createdAt,value
2018-03-18T00:00:25.561Z,0.00
2018-03-18T00:01:25.576Z,0.00
2018-03-18T00:02:25.584Z,0.00
2018-03-18T00:03:25.592Z,0.00
2018-03-18T00:04:25.611Z,0.00
2018-03-18T00:05:25.617Z,0.00
2018-03-18T00:06:25.682Z,0.00
2018-03-18T00:07:25.640Z,0.00
2018-03-18T00:08:25.668Z,0.00
2018-03-18T00:09:25.670Z,0.00
2018-03-18T00:10:25.666Z,0.00
2018-03-18T00:11:25.679Z,0.00
2018-03-18T00:12:25.690Z,0.00
2018-03-18T00:13:25.707Z,0.00
2018-03-18T00:14:25.749Z,0.00
2018-03-18T00:15:25.725Z,0.00
2018-03-18T00:16:25.733Z,0.00
2018-03-18T00:17:25.759Z,0.00
2018-03-18T00:18:25.799Z,0.00
2018-03-18T00:19:25.769Z,0.00
2018-03-18T00:20:25.777Z,0.00
2018-03-18T00:21:25.791Z,0.00
2018-03-18T00:22:25.815Z,0.00
2018-03-18T00:23:25.817Z,0.00
2018-03-18T00:24:25.826Z,0.00
2018-03-18T00:25:25.852Z,0.00
2018-03-18T00:26:25.845Z,0.00
2018-03-18T00:27:25.865Z,0.00
2018-03-18T00:28:25.865Z,0.00
2018-03-18T00:29:25.917Z,0.00
2018-03-18T00:30:25.894Z,0.00
2018-03-18T00:31:25.891Z,0.00
2018-03-18T00:32:25.912Z,0.00
2018-03-18T00:33:25.916Z,0.00
2018-03-18T00:34:25.925Z,0.00
2018-03-18T00:35:25.936Z,0.00
2018-03-18T00:36:25.946Z,0.00
2018-03-18T00:37:25.964Z,0.00
2018-03-18T00:38:25.969Z,0.00
2018-03-18T00:39:25.981Z,0.00
2018-03-18T00:40:25.998Z,0.00
2018-03-18T00:41:26.000Z,0.00
2018-03-18T00:42:26.013Z,0.00
2018-03-18T00:43:26.018Z,0.00
2018-03-18T00:44:26.032Z,0.00
2018-03-18T00:45:26.044Z,0.00
2018-03-18T00:46:26.052Z,0.00
2018-03-18T00:47:26.066Z,0.00
2018-03-18T00:48:26.072Z,0.00
2018-03-18T00:49:26.101Z,0.00
2018-03-18T00:50:26.102Z,0.00
2018-03-18T00:51:26.122Z,0.00
2018-03-18T00:52:26.130Z,0.00
2018-03-18T00:53:26.129Z,0.00
2018-03-18T00:54:26.147Z,0.00
2018-03-18T00:55:26.154Z,0.00
2018-03-18T00:56:26.157Z,0.00
2018-03-18T00:57:26.169Z,0.00
2018-03-18T00:58:26.190Z,0.00
2018-03-18T00:59:26.196Z,0.00
2018-03-18T01:00:26.204Z,0.00
2018-03-18T01:01:26.214Z,0.00
2018-03-18T01:02:26.228Z,0.00
2018-03-18T01:03:26.251Z,0.00
2018-03-18T01:04:26.254Z,0.00
2018-03-18T01:05:26.263Z,0.00
2018-03-18T01:06:26.269Z,0.00
2018-03-18T01:07:26.331Z,0.00
2018-03-18T01:08:26.287Z,0.00
2018-03-18T01:09:26.421Z,0.00
2018-03-18T01:10:26.314Z,0.00
2018-03-18T01:11:26.324Z,0.00
2018-03-18T01:12:26.330Z,0.00
2018-03-18T01:13:26.341Z,0.00
2018-03-18T01:14:26.357Z,0.00
2018-03-18T01:15:26.367Z,0.00
2018-03-18T01:16:26.374Z,0.00
2018-03-18T01:17:26.403Z,0.00
2018-03-18T01:18:26.402Z,0.00
2018-03-18T01:19:26.444Z,0.00
2018-03-18T01:20:26.416Z,0.00
2018-03-18T01:21:26.437Z,0.00
2018-03-18T01:22:26.439Z,0.00
2018-03-18T01:23:26.455Z,0.00
2018-03-18T01:24:26.459Z,0.00
2018-03-18T01:25:26.503Z,0.00
2018-03-18T01:26:26.486Z,0.00
2018-03-18T01:27:26.496Z,0.00
2018-03-18T01:28:26.503Z,0.00
2018-03-18T01:29:26.519Z,0.00
2018-03-18T01:30:26.561Z,0.00
2018-03-18T01:31:26.534Z,0.00
2018-03-18T01:32:26.553Z,0.00
2018-03-18T01:33:26.557Z,0.00
2018-03-18T01:34:26.576Z,0.00
2018-03-18T01:35:26.577Z,0.00
2018-03-18T01:36:26.587Z,0.00
2018-03-18T01:37:26.596Z,0.00
2018-03-18T01:38:26.609Z,0.00
2018-03-18T01:39:26.619Z,0.00
2018-03-18T01:40:26.632Z,0.00
2018-03-18T01:41:26.642Z,0.00
2018-03-18T01:42:26.653Z,0.00
2018-03-18T01:43:26.676Z,0.00
2018-03-18T01:44:26.680Z,0.00
2018-03-18T01:45:26.688Z,0.00
2018-03-18T01:46:26.698Z,0.00
2018-03-18T01:47:26.702Z,0.00
2018-03-18T01:48:26.740Z,0.00
2018-03-18T01:49:26.732Z,0.00
2018-03-18T01:50:26.736Z,0.00
2018-03-18T01:51:26.749Z,0.00
2018-03-18T01:52:26.758Z,0.00
2018-03-18T01:53:26.768Z,0.00
2018-03-18T01:54:26.781Z,0.00
2018-03-18T01:55:26.791Z,0.00
2018-03-18T01:56:26.826Z,0.00
2018-03-18T01:57:26.807Z,0.00
2018-03-18T01:58:26.830Z,0.00
2018-03-18T01:59:26.841Z,0.00
2018-03-18T02:00:26.840Z,0.00
2018-03-18T02:01:26.858Z,0.00
2018-03-18T02:02:26.963Z,0.00
2018-03-18T02:03:26.874Z,0.00
2018-03-18T02:04:26.885Z,0.00
2018-03-18T02:05:26.945Z,0.00
2018-03-18T02:06:26.908Z,0.00
2018-03-18T02:07:26.917Z,0.00
2018-03-18T02:08:26.956Z,0.00
2018-03-18T02:09:26.937Z,0.00
2018-03-18T02:10:26.958Z,0.00
2018-03-18T02:11:26.963Z,0.00
2018-03-18T02:12:26.970Z,0.00
2018-03-18T02:13:26.980Z,0.00
2018-03-18T02:14:27.011Z,0.00
2018-03-18T02:15:27.013Z,0.00
2018-03-18T02:16:27.013Z,0.00
2018-03-18T02:17:27.039Z,0.00
2018-03-18T02:18:27.037Z,0.00
2018-03-18T02:19:27.042Z,0.00
2018-03-18T02:20:27.139Z,0.00
2018-03-18T02:21:27.067Z,0.00
2018-03-18T02:22:27.081Z,0.00
2018-03-18T02:23:27.101Z,0.00
2018-03-18T02:24:27.096Z,0.00
2018-03-18T02:25:27.116Z,0.00
2018-03-18T02:26:27.147Z,0.00
2018-03-18T02:27:27.139Z,0.00
2018-03-18T02:28:27.222Z,0.00
2018-03-18T02:29:27.161Z,0.00
2018-03-18T02:30:27.165Z,0.00
2018-03-18T02:31:27.181Z,0.00
2018-03-18T02:32:27.247Z,0.00
2018-03-18T02:33:27.197Z,0.00
2018-03-18T02:34:27.212Z,0.00
2018-03-18T02:35:27.218Z,0.00
2018-03-18T02:36:27.227Z,0.00
2018-03-18T02:37:27.241Z,0.00
2018-03-18T02:38:27.256Z,0.00
2018-03-18T02:39:27.334Z,0.00
2018-03-18T02:40:27.276Z,0.00
2018-03-18T02:41:27.282Z,0.00
2018-03-18T02:42:27.291Z,0.00
2018-03-18T02:43:27.302Z,0.00
2018-03-18T02:44:27.313Z,0.00
2018-03-18T02:45:27.328Z,0.00
2018-03-18T02:46:27.334Z,0.00
2018-03-18T02:47:27.359Z,0.00
2018-03-18T02:48:27.357Z,0.00
2018-03-18T02:49:27.395Z,0.00
2018-03-18T02:50:27.384Z,0.00
2018-03-18T02:51:27.390Z,0.00
2018-03-18T02:52:27.398Z,0.00
2018-03-18T02:53:27.412Z,0.00
2018-03-18T02:54:27.429Z,0.00
2018-03-18T02:55:27.435Z,0.00
2018-03-18T02:56:27.446Z,0.00
2018-03-18T02:57:27.459Z,0.00
2018-03-18T02:58:27.468Z,0.00
2018-03-18T02:59:27.477Z,0.00
2018-03-18T03:00:27.484Z,0.00
2018-03-18T03:01:27.496Z,0.00
2018-03-18T03:02:27.503Z,0.00
2018-03-18T03:03:27.527Z,0.00
2018-03-18T03:04:27.535Z,0.00
2018-03-18T03:05:27.540Z,0.00
2018-03-18T03:06:27.550Z,0.00
2018-03-18T03:07:27.570Z,0.00
2018-03-18T03:08:27.577Z,0.00
2018-03-18T03:09:27.583Z,0.00
2018-03-18T03:10:27.593Z,0.00
2018-03-18T03:11:27.604Z,0.00
2018-03-18T03:12:27.614Z,0.00
2018-03-18T03:13:27.624Z,0.00
2018-03-18T03:14:27.634Z,0.00
2018-03-18T03:15:27.646Z,0.00
2018-03-18T03:16:27.682Z,0.00
2018-03-18T03:17:27.677Z,0.00
2018-03-18T03:18:27.678Z,0.00
2018-03-18T03:19:27.686Z,0.00
2018-03-18T03:20:27.696Z,0.00
2018-03-18T03:21:27.710Z,0.00
2018-03-18T03:22:27.725Z,0.00
2018-03-18T03:23:27.732Z,0.00
2018-03-18T03:24:27.746Z,0.00
2018-03-18T03:25:27.757Z,0.00
2018-03-18T03:26:27.764Z,0.00
2018-03-18T03:27:27.773Z,0.00
2018-03-18T03:28:27.789Z,0.00
2018-03-18T03:29:27.804Z,0.00
2018-03-18T03:30:27.831Z,0.00
2018-03-18T03:31:27.825Z,0.00
2018-03-18T03:32:27.827Z,0.00
2018-03-18T03:33:27.851Z,0.00
2018-03-18T03:34:27.855Z,0.00
2018-03-18T03:35:27.862Z,0.00
2018-03-18T03:36:27.871Z,0.00
2018-03-18T03:37:27.883Z,0.00
2018-03-18T03:38:27.895Z,0.00
2018-03-18T03:39:27.907Z,0.00
2018-03-18T03:40:27.915Z,0.00
2018-03-18T03:41:27.924Z,0.00
2018-03-18T03:42:27.941Z,0.00
2018-03-18T03:43:27.957Z,0.00
2018-03-18T03:44:27.970Z,0.00
2018-03-18T03:45:27.985Z,0.00
2018-03-18T03:46:27.979Z,0.00
2018-03-18T03:47:27.995Z,0.00
2018-03-18T03:48:27.998Z,0.00
2018-03-18T03:49:28.013Z,0.00
2018-03-18T03:50:28.056Z,0.00
2018-03-18T03:51:28.034Z,0.00
2018-03-18T03:52:28.044Z,0.00
2018-03-18T03:53:28.062Z,0.00
2018-03-18T03:54:28.082Z,0.00
2018-03-18T03:55:28.074Z,0.00
2018-03-18T03:56:28.087Z,0.00
2018-03-18T03:57:28.131Z,0.00
2018-03-18T03:58:28.106Z,0.00
2018-03-18T03:59:28.117Z,0.00
2018-03-18T04:00:28.126Z,0.00
2018-03-18T04:01:28.139Z,0.00
2018-03-18T04:02:28.148Z,0.00
2018-03-18T04:03:28.157Z,0.00
2018-03-18T04:04:28.178Z,0.00
2018-03-18T04:05:28.179Z,0.00
2018-03-18T04:06:28.193Z,0.00
2018-03-18T04:07:28.208Z,0.00
2018-03-18T04:08:28.214Z,0.00
2018-03-18T04:09:28.228Z,0.00
2018-03-18T04:10:28.234Z,0.00
2018-03-18T04:11:28.247Z,0.00
2018-03-18T04:12:28.258Z,0.00
2018-03-18T04:13:28.266Z,0.00
2018-03-18T04:14:28.276Z,0.00
2018-03-18T04:15:28.287Z,0.00
2018-03-18T04:16:28.306Z,0.00
2018-03-18T04:17:28.309Z,0.00
2018-03-18T04:18:28.322Z,0.00
2018-03-18T04:19:28.332Z,0.00
2018-03-18T04:20:28.372Z,0.00
2018-03-18T04:21:28.361Z,0.00
2018-03-18T04:22:28.406Z,0.00
2018-03-18T04:23:28.370Z,0.00
2018-03-18T04:24:28.384Z,0.00
2018-03-18T04:25:28.401Z,0.00
2018-03-18T04:26:28.403Z,0.00
2018-03-18T04:27:28.417Z,0.00
2018-03-18T04:28:28.425Z,0.00
2018-03-18T04:29:28.436Z,0.00
2018-03-18T04:30:28.446Z,0.00
2018-03-18T04:31:28.452Z,0.00
2018-03-18T04:32:28.466Z,0.00
2018-03-18T04:33:28.475Z,0.00
2018-03-18T04:34:28.487Z,0.00
2018-03-18T04:35:28.508Z,0.00
2018-03-18T04:36:28.514Z,0.00
2018-03-18T04:37:28.522Z,0.00
2018-03-18T04:38:28.526Z,0.00
2018-03-18T04:39:28.539Z,0.00
2018-03-18T04:40:28.553Z,0.00
2018-03-18T04:41:28.560Z,0.00
2018-03-18T04:42:28.573Z,0.00
2018-03-18T04:43:28.589Z,0.00
2018-03-18T04:44:28.595Z,0.00
2018-03-18T04:45:28.604Z,0.00
2018-03-18T04:46:28.614Z,0.00
2018-03-18T04:47:28.623Z,0.00
2018-03-18T04:48:28.639Z,0.00
2018-03-18T04:49:28.651Z,0.00
2018-03-18T04:50:28.655Z,0.00
2018-03-18T04:51:28.705Z,0.00
2018-03-18T04:52:28.678Z,0.00
2018-03-18T04:53:28.688Z,0.00
2018-03-18T04:54:28.708Z,0.00
2018-03-18T04:55:28.709Z,0.00
2018-03-18T04:56:28.724Z,0.00
2018-03-18T04:57:28.732Z,0.00
2018-03-18T04:58:28.780Z,0.00
2018-03-18T04:59:28.769Z,0.00
2018-03-18T05:00:28.766Z,0.00
2018-03-18T05:01:28.777Z,0.00
2018-03-18T05:02:28.786Z,0.00
2018-03-18T05:03:28.790Z,0.00
2018-03-18T05:04:28.806Z,0.00
2018-03-18T05:05:28.813Z,0.00
2018-03-18T05:06:28.826Z,0.00
2018-03-18T05:07:28.970Z,0.00
2018-03-18T05:08:28.850Z,0.00
2018-03-18T05:09:28.857Z,0.00
2018-03-18T05:10:28.955Z,0.00
2018-03-18T05:11:28.887Z,0.00
2018-03-18T05:12:28.893Z,0.00
2018-03-18T05:13:28.910Z,0.00
2018-03-18T05:14:28.912Z,0.00
2018-03-18T05:15:28.922Z,0.00
2018-03-18T05:16:28.933Z,0.00
2018-03-18T05:17:28.945Z,0.00
2018-03-18T05:18:29.013Z,0.00
2018-03-18T05:19:28.967Z,0.00
2018-03-18T05:20:28.976Z,0.00
2018-03-18T05:21:28.992Z,0.00
2018-03-18T05:22:29.022Z,0.00
2018-03-18T05:23:29.006Z,0.00
2018-03-18T05:24:29.024Z,0.00
2018-03-18T05:25:29.041Z,0.00
2018-03-18T05:26:29.051Z,0.00
2018-03-18T05:27:29.054Z,0.00
2018-03-18T05:28:29.070Z,0.00
2018-03-18T05:29:29.073Z,0.00
2018-03-18T05:30:29.089Z,0.00
2018-03-18T05:31:29.095Z,0.00
2018-03-18T05:32:29.102Z,0.00
2018-03-18T05:33:29.111Z,0.00
2018-03-18T05:34:29.123Z,0.00
2018-03-18T05:35:29.137Z,0.00
2018-03-18T05:36:29.152Z,0.00
2018-03-18T05:37:29.158Z,0.00
2018-03-18T05:38:29.166Z,0.00
2018-03-18T05:39:29.182Z,0.00
2018-03-18T05:40:29.189Z,0.00
2018-03-18T05:41:29.201Z,0.00
2018-03-18T05:42:29.211Z,0.00
2018-03-18T05:43:29.220Z,0.00
2018-03-18T05:44:29.232Z,0.00
2018-03-18T05:45:29.242Z,0.00
2018-03-18T05:46:29.256Z,0.00
2018-03-18T05:47:29.263Z,0.00
2018-03-18T05:48:29.285Z,0.00
2018-03-18T05:49:29.300Z,0.00
2018-03-18T05:50:29.300Z,0.00
2018-03-18T05:51:29.349Z,0.00
2018-03-18T05:52:29.315Z,0.00
2018-03-18T05:53:29.328Z,0.00
2018-03-18T05:54:29.337Z,0.00
2018-03-18T05:55:29.344Z,0.00
2018-03-18T05:56:29.368Z,0.00
2018-03-18T05:57:29.364Z,0.00
2018-03-18T05:58:29.383Z,0.00
2018-03-18T05:59:29.390Z,0.00
2018-03-18T06:00:29.397Z,0.00
2018-03-18T06:01:29.415Z,0.00
2018-03-18T06:02:29.417Z,0.00
2018-03-18T06:03:29.431Z,0.00
2018-03-18T06:04:29.447Z,0.00
2018-03-18T06:05:29.458Z,0.00
2018-03-18T06:06:29.462Z,0.00
2018-03-18T06:07:29.496Z,0.00
2018-03-18T06:08:29.486Z,0.00
2018-03-18T06:09:29.496Z,0.00
2018-03-18T06:10:29.506Z,0.00
2018-03-18T06:11:29.514Z,0.00
2018-03-18T06:12:29.539Z,0.00
2018-03-18T06:13:29.536Z,0.00
2018-03-18T06:14:29.547Z,0.00
2018-03-18T06:15:29.555Z,0.00
2018-03-18T06:16:29.566Z,0.00
2018-03-18T06:17:29.582Z,0.00
2018-03-18T06:18:29.587Z,0.00
2018-03-18T06:19:29.597Z,0.00
2018-03-18T06:20:29.610Z,0.00
2018-03-18T06:21:29.619Z,0.00
2018-03-18T06:22:29.629Z,0.00
2018-03-18T06:23:29.667Z,0.00
2018-03-18T06:24:29.661Z,0.00
2018-03-18T06:25:29.665Z,0.00
2018-03-18T06:26:29.672Z,0.00
2018-03-18T06:27:29.684Z,0.00
2018-03-18T06:28:29.695Z,0.00
2018-03-18T06:29:29.708Z,0.00
2018-03-18T06:30:29.715Z,0.00
2018-03-18T06:31:29.762Z,0.00
2018-03-18T06:32:29.743Z,0.00
2018-03-18T06:33:29.749Z,0.00
2018-03-18T06:34:29.756Z,0.00
2018-03-18T06:35:29.792Z,0.00
2018-03-18T06:36:29.776Z,0.00
2018-03-18T06:37:29.804Z,0.00
2018-03-18T06:38:29.814Z,0.00
2018-03-18T06:39:29.810Z,0.00
2018-03-18T06:40:29.824Z,0.00
2018-03-18T06:41:29.831Z,0.00
2018-03-18T06:42:29.842Z,0.00
2018-03-18T06:43:29.850Z,0.00
2018-03-18T06:44:29.863Z,0.00
2018-03-18T06:45:29.873Z,0.00
2018-03-18T06:46:29.886Z,0.00
2018-03-18T06:47:29.902Z,0.00
2018-03-18T06:48:29.903Z,0.00
2018-03-18T06:49:29.914Z,0.00
2018-03-18T06:50:29.926Z,0.00
2018-03-18T06:51:29.941Z,0.00
2018-03-18T06:52:29.959Z,0.00
2018-03-18T06:53:29.958Z,0.00
2018-03-18T06:54:29.974Z,0.00
2018-03-18T06:55:29.975Z,0.00
2018-03-18T06:56:29.990Z,0.00
2018-03-18T06:57:30.004Z,0.00
2018-03-18T06:58:30.026Z,0.00
2018-03-18T06:59:30.024Z,5.63
2018-03-18T07:00:30.040Z,5.63
2018-03-18T07:01:30.044Z,5.63
2018-03-18T07:02:30.053Z,5.63
2018-03-18T07:03:30.062Z,5.63
2018-03-18T07:04:30.075Z,5.63
2018-03-18T07:05:30.088Z,5.63
2018-03-18T07:06:30.102Z,0.00
2018-03-18T07:07:30.109Z,0.00
2018-03-18T07:08:30.117Z,0.00
2018-03-18T07:09:30.129Z,0.00
2018-03-18T07:10:30.141Z,0.00
2018-03-18T07:11:30.151Z,0.00
2018-03-18T07:12:30.163Z,0.00
2018-03-18T07:13:30.192Z,0.00
2018-03-18T07:14:30.212Z,0.00
2018-03-18T07:15:30.196Z,0.00
2018-03-18T07:16:30.204Z,0.00
2018-03-18T07:17:30.242Z,0.00
2018-03-18T07:18:30.239Z,5.63
2018-03-18T07:19:30.234Z,5.63
2018-03-18T07:20:30.264Z,5.63
2018-03-18T07:21:30.262Z,5.63
2018-03-18T07:22:30.271Z,5.63
2018-03-18T07:23:30.278Z,5.63
2018-03-18T07:24:30.293Z,5.63
2018-03-18T07:25:30.338Z,5.63
2018-03-18T07:26:30.314Z,5.63
2018-03-18T07:27:30.341Z,5.63
2018-03-18T07:28:30.344Z,5.63
2018-03-18T07:29:30.350Z,5.63
2018-03-18T07:30:30.368Z,5.63
2018-03-18T07:31:30.365Z,5.63
2018-03-18T07:32:30.380Z,5.63
2018-03-18T07:33:30.389Z,5.63
2018-03-18T07:34:30.468Z,5.63
2018-03-18T07:35:30.449Z,5.63
2018-03-18T07:36:30.517Z,5.63
2018-03-18T07:37:30.442Z,5.63
2018-03-18T07:38:30.451Z,5.63
2018-03-18T07:39:30.461Z,5.63
2018-03-18T07:40:30.468Z,5.63
2018-03-18T07:41:30.484Z,5.63
2018-03-18T07:42:30.493Z,5.63
2018-03-18T07:43:30.500Z,5.63
2018-03-18T07:44:30.508Z,5.63
2018-03-18T07:45:30.531Z,5.63
2018-03-18T07:46:30.533Z,5.63
2018-03-18T07:47:30.549Z,5.63
2018-03-18T07:48:30.560Z,5.63
2018-03-18T07:49:30.569Z,5.63
2018-03-18T07:50:30.610Z,5.63
2018-03-18T07:51:30.589Z,5.63
2018-03-18T07:52:30.599Z,5.63
2018-03-18T07:53:30.616Z,5.63
2018-03-18T07:54:30.625Z,5.63
2018-03-18T07:55:30.633Z,5.63
2018-03-18T07:56:30.649Z,5.63
2018-03-18T07:57:30.657Z,5.63
2018-03-18T07:58:30.666Z,5.63
2018-03-18T07:59:30.678Z,5.63
2018-03-18T08:00:31.041Z,5.63
2018-03-18T08:01:30.702Z,5.63
2018-03-18T08:02:30.783Z,5.63
2018-03-18T08:03:30.724Z,5.63
2018-03-18T08:04:30.741Z,5.63
2018-03-18T08:05:30.752Z,5.63
2018-03-18T08:06:30.761Z,5.63
2018-03-18T08:07:30.816Z,5.63
2018-03-18T08:08:30.781Z,5.63
2018-03-18T08:09:30.811Z,5.63
2018-03-18T08:10:30.806Z,5.63
2018-03-18T08:11:30.817Z,5.63
2018-03-18T08:12:30.834Z,5.63
2018-03-18T08:13:30.836Z,5.63
2018-03-18T08:14:30.852Z,5.63
2018-03-18T08:15:30.860Z,5.63
2018-03-18T08:16:30.872Z,5.63
2018-03-18T08:17:30.880Z,11.25
2018-03-18T08:18:30.896Z,11.25
2018-03-18T08:19:30.906Z,11.25
2018-03-18T08:20:30.922Z,11.25
2018-03-18T08:21:30.932Z,11.25
2018-03-18T08:22:30.941Z,11.25
2018-03-18T08:23:30.950Z,11.25
2018-03-18T08:24:30.964Z,11.25
2018-03-18T08:25:30.980Z,11.25
2018-03-18T08:26:30.990Z,11.25
2018-03-18T08:27:30.995Z,11.25
2018-03-18T08:28:31.012Z,11.25
2018-03-18T08:29:31.018Z,11.25
2018-03-18T08:30:31.033Z,11.25
2018-03-18T08:31:31.044Z,11.25
2018-03-18T08:32:31.055Z,11.25
2018-03-18T08:33:31.068Z,11.25
2018-03-18T08:34:31.083Z,5.63
2018-03-18T08:35:31.093Z,5.63
2018-03-18T08:36:31.102Z,5.63
2018-03-18T08:37:31.115Z,5.63
2018-03-18T08:38:31.129Z,5.63
2018-03-18T08:39:31.140Z,5.63
2018-03-18T08:40:31.147Z,5.63
2018-03-18T08:41:31.175Z,11.25
2018-03-18T08:42:31.175Z,11.25
2018-03-18T08:43:31.194Z,11.25
2018-03-18T08:44:31.199Z,11.25
2018-03-18T08:45:31.209Z,11.25
2018-03-18T08:46:31.232Z,11.25
2018-03-18T08:47:31.231Z,11.25
2018-03-18T08:48:31.246Z,11.25
2018-03-18T08:49:31.260Z,11.25
2018-03-18T08:50:31.268Z,11.25
2018-03-18T08:51:31.301Z,11.25
2018-03-18T08:52:31.298Z,11.25
2018-03-18T08:53:31.320Z,11.25
2018-03-18T08:54:31.322Z,11.25
2018-03-18T08:55:31.325Z,11.25
2018-03-18T08:56:31.339Z,11.25
2018-03-18T08:57:31.348Z,11.25
2018-03-18T08:58:31.366Z,11.25
2018-03-18T08:59:31.380Z,11.25
2018-03-18T09:00:31.390Z,11.25
2018-03-18T09:01:31.408Z,11.25
2018-03-18T09:02:31.413Z,11.25
2018-03-18T09:03:31.425Z,11.25
2018-03-18T09:04:31.432Z,11.25
2018-03-18T09:05:31.450Z,11.25
2018-03-18T09:06:31.464Z,11.25
2018-03-18T09:07:31.472Z,11.25
2018-03-18T09:08:31.483Z,11.25
2018-03-18T09:09:31.495Z,11.25
2018-03-18T09:10:31.525Z,11.25
2018-03-18T09:11:31.521Z,11.25
2018-03-18T09:12:31.544Z,11.25
2018-03-18T09:13:31.550Z,11.25
2018-03-18T09:14:31.565Z,11.25
2018-03-18T09:15:31.569Z,11.25
2018-03-18T09:16:31.586Z,11.25
2018-03-18T09:17:31.600Z,11.25
2018-03-18T09:18:31.625Z,11.25
2018-03-18T09:19:31.632Z,11.25
2018-03-18T09:20:31.632Z,11.25
2018-03-18T09:21:31.648Z,11.25
2018-03-18T09:22:31.657Z,11.25
2018-03-18T09:23:31.671Z,11.25
2018-03-18T09:24:31.687Z,16.88
2018-03-18T09:25:31.694Z,16.88
2018-03-18T09:26:31.713Z,16.88
2018-03-18T09:27:31.734Z,16.88
2018-03-18T09:28:31.732Z,16.88
2018-03-18T09:29:31.742Z,16.88
2018-03-18T09:30:31.769Z,16.88
2018-03-18T09:31:31.814Z,22.50
2018-03-18T09:32:31.796Z,22.50
2018-03-18T09:33:31.805Z,22.50
2018-03-18T09:34:31.809Z,22.50
2018-03-18T09:35:31.850Z,22.50
2018-03-18T09:36:31.836Z,22.50
2018-03-18T09:37:31.845Z,22.50
2018-03-18T09:38:31.878Z,22.50
2018-03-18T09:39:31.870Z,22.50
2018-03-18T09:40:31.882Z,22.50
2018-03-18T09:41:31.897Z,28.13
2018-03-18T09:42:31.910Z,22.50
2018-03-18T09:43:31.975Z,28.13
2018-03-18T09:44:31.985Z,28.13
2018-03-18T09:45:31.947Z,28.13
2018-03-18T09:46:31.962Z,28.13
2018-03-18T09:47:31.967Z,28.13
2018-03-18T09:48:31.988Z,28.13
2018-03-18T09:49:31.996Z,28.13
2018-03-18T09:50:32.116Z,33.75
2018-03-18T09:51:32.030Z,28.13
2018-03-18T09:52:32.038Z,28.13
2018-03-18T09:53:32.052Z,33.75
2018-03-18T09:54:32.059Z,28.13
2018-03-18T09:55:32.077Z,28.13
2018-03-18T09:56:32.092Z,28.13
2018-03-18T09:57:32.103Z,28.13
2018-03-18T09:58:32.121Z,33.75
2018-03-18T09:59:32.128Z,28.13
2018-03-18T10:00:32.140Z,28.13
2018-03-18T10:01:32.153Z,28.13
2018-03-18T10:02:32.185Z,28.13
2018-03-18T10:03:32.190Z,22.50
2018-03-18T10:04:32.195Z,22.50
2018-03-18T10:05:32.207Z,22.50
2018-03-18T10:06:32.225Z,22.50
2018-03-18T10:07:32.250Z,22.50
2018-03-18T10:08:32.246Z,16.88
2018-03-18T10:09:32.374Z,16.88
2018-03-18T10:10:32.273Z,16.88
2018-03-18T10:11:32.291Z,16.88
2018-03-18T10:12:32.338Z,16.88
2018-03-18T10:13:32.313Z,16.88
2018-03-18T10:14:32.325Z,11.25
2018-03-18T10:15:32.349Z,11.25
2018-03-18T10:16:32.352Z,11.25
2018-03-18T10:17:32.367Z,16.88
2018-03-18T10:18:32.379Z,16.88
2018-03-18T10:19:32.389Z,16.88
2018-03-18T10:20:32.449Z,16.88
2018-03-18T10:21:32.423Z,16.88
2018-03-18T10:22:32.437Z,16.88
2018-03-18T10:23:32.442Z,16.88
2018-03-18T10:24:32.455Z,16.88
2018-03-18T10:25:32.472Z,16.88
2018-03-18T10:26:32.485Z,16.88
2018-03-18T10:27:32.496Z,16.88
2018-03-18T10:28:32.517Z,22.50
2018-03-18T10:29:32.522Z,22.50
2018-03-18T10:30:32.536Z,22.50
2018-03-18T10:31:32.550Z,22.50
2018-03-18T10:32:32.561Z,22.50
2018-03-18T10:33:32.582Z,22.50
2018-03-18T10:34:32.634Z,28.13
2018-03-18T10:35:32.606Z,28.13
2018-03-18T10:36:32.618Z,33.75
2018-03-18T10:37:32.629Z,33.75
2018-03-18T10:38:32.657Z,33.75
2018-03-18T10:39:32.656Z,39.38
2018-03-18T10:40:32.668Z,39.38
2018-03-18T10:41:32.681Z,39.38
2018-03-18T10:42:32.697Z,39.38
2018-03-18T10:43:32.713Z,39.38
2018-03-18T10:44:32.722Z,39.38
2018-03-18T10:45:32.737Z,39.38
2018-03-18T10:46:32.746Z,39.38
2018-03-18T10:47:32.763Z,33.75
2018-03-18T10:48:32.826Z,33.75
2018-03-18T10:49:32.792Z,33.75
2018-03-18T10:50:32.802Z,33.75
2018-03-18T10:51:32.892Z,33.75
2018-03-18T10:52:32.840Z,33.75
2018-03-18T10:53:32.881Z,33.75
2018-03-18T10:54:32.858Z,33.75
2018-03-18T10:55:32.881Z,28.13
2018-03-18T10:56:32.885Z,28.13
2018-03-18T10:57:32.902Z,28.13
2018-03-18T10:58:32.910Z,22.50
2018-03-18T10:59:32.923Z,22.50
2018-03-18T11:00:32.943Z,22.50
2018-03-18T11:01:32.964Z,22.50
2018-03-18T11:02:32.976Z,22.50
2018-03-18T11:03:32.984Z,22.50
2018-03-18T11:04:32.992Z,22.50
2018-03-18T11:05:33.009Z,22.50
2018-03-18T11:06:33.022Z,16.88
2018-03-18T11:07:33.035Z,16.88
2018-03-18T11:08:33.120Z,16.88
2018-03-18T11:09:33.064Z,16.88
2018-03-18T11:10:33.076Z,16.88
2018-03-18T11:11:33.089Z,16.88
2018-03-18T11:12:33.103Z,16.88
2018-03-18T11:13:33.113Z,16.88
2018-03-18T11:14:33.130Z,22.50
2018-03-18T11:15:33.148Z,22.50
2018-03-18T11:16:33.162Z,22.50
2018-03-18T11:17:33.178Z,22.50
2018-03-18T11:18:33.194Z,22.50
2018-03-18T11:19:33.204Z,22.50
2018-03-18T11:20:33.214Z,22.50
2018-03-18T11:21:33.231Z,22.50
2018-03-18T11:22:33.246Z,22.50
2018-03-18T11:23:33.256Z,22.50
2018-03-18T11:24:33.263Z,22.50
2018-03-18T11:25:33.284Z,28.13
2018-03-18T11:26:33.293Z,28.13
2018-03-18T11:27:33.307Z,28.13
2018-03-18T11:28:33.320Z,28.13
2018-03-18T11:29:33.330Z,28.13
2018-03-18T11:30:33.355Z,28.13
2018-03-18T11:31:33.362Z,28.13
2018-03-18T11:32:33.378Z,28.13
2018-03-18T11:33:33.386Z,28.13
2018-03-18T11:34:33.403Z,28.13
2018-03-18T11:35:33.425Z,28.13
2018-03-18T11:36:33.428Z,28.13
2018-03-18T11:37:33.440Z,28.13
2018-03-18T11:38:33.499Z,28.13
2018-03-18T11:39:33.469Z,28.13
2018-03-18T11:40:33.481Z,28.13
2018-03-18T11:41:33.494Z,28.13
2018-03-18T11:42:33.522Z,28.13
2018-03-18T11:43:33.537Z,22.50
2018-03-18T11:44:33.539Z,22.50
2018-03-18T11:45:33.549Z,22.50
2018-03-18T11:46:33.570Z,22.50
2018-03-18T11:47:33.575Z,22.50
2018-03-18T11:48:33.600Z,22.50
2018-03-18T11:49:33.611Z,22.50
2018-03-18T11:50:33.621Z,22.50
2018-03-18T11:51:33.639Z,22.50
2018-03-18T11:52:33.658Z,22.50
2018-03-18T11:53:33.662Z,22.50
2018-03-18T11:54:33.675Z,22.50
2018-03-18T11:55:33.688Z,22.50
2018-03-18T11:56:33.736Z,22.50
2018-03-18T11:57:33.713Z,22.50
2018-03-18T11:58:33.740Z,22.50
2018-03-18T11:59:33.748Z,22.50
2018-03-18T12:00:33.760Z,22.50
2018-03-18T12:01:33.776Z,22.50
2018-03-18T12:02:33.785Z,22.50
2018-03-18T12:03:33.802Z,28.13
2018-03-18T12:04:33.814Z,28.13
2018-03-18T12:05:33.828Z,28.13
2018-03-18T12:06:33.849Z,28.13
2018-03-18T12:07:33.857Z,28.13
2018-03-18T12:08:33.868Z,28.13
2018-03-18T12:09:33.881Z,28.13
2018-03-18T12:10:33.892Z,28.13
2018-03-18T12:11:33.914Z,28.13
2018-03-18T12:12:33.969Z,28.13
2018-03-18T12:13:33.941Z,28.13
2018-03-18T12:14:33.964Z,28.13
2018-03-18T12:15:33.967Z,28.13
2018-03-18T12:16:33.978Z,28.13
2018-03-18T12:17:33.993Z,22.50
2018-03-18T12:18:34.033Z,22.50
2018-03-18T12:19:34.021Z,22.50
2018-03-18T12:20:34.039Z,22.50
2018-03-18T12:21:34.052Z,22.50
2018-03-18T12:22:34.065Z,22.50
2018-03-18T12:23:34.075Z,22.50
2018-03-18T12:24:34.087Z,22.50
2018-03-18T12:25:34.103Z,28.13
2018-03-18T12:26:34.129Z,28.13
2018-03-18T12:27:34.129Z,28.13
2018-03-18T12:28:34.143Z,28.13
2018-03-18T12:29:34.156Z,28.13
2018-03-18T12:30:34.175Z,28.13
2018-03-18T12:31:34.188Z,28.13
2018-03-18T12:32:34.224Z,28.13
2018-03-18T12:33:34.220Z,28.13
2018-03-18T12:34:34.250Z,28.13
2018-03-18T12:35:34.242Z,28.13
2018-03-18T12:36:34.256Z,28.13
2018-03-18T12:37:34.268Z,28.13
2018-03-18T12:38:34.284Z,28.13
2018-03-18T12:39:34.312Z,28.13
2018-03-18T12:40:34.328Z,28.13
2018-03-18T12:41:34.325Z,28.13
2018-03-18T12:42:34.339Z,28.13
2018-03-18T12:43:34.353Z,28.13
2018-03-18T12:44:34.408Z,28.13
2018-03-18T12:45:34.379Z,33.75
2018-03-18T12:46:34.400Z,33.75
2018-03-18T12:47:34.406Z,33.75
2018-03-18T12:48:34.426Z,33.75
2018-03-18T12:49:34.436Z,33.75
2018-03-18T12:50:34.448Z,33.75
2018-03-18T12:51:34.466Z,33.75
2018-03-18T12:52:34.487Z,33.75
2018-03-18T12:53:34.501Z,33.75
2018-03-18T12:54:34.533Z,28.13
2018-03-18T12:55:34.523Z,28.13
2018-03-18T12:56:34.540Z,28.13
2018-03-18T12:57:34.551Z,28.13
2018-03-18T12:58:34.571Z,28.13
2018-03-18T12:59:34.581Z,28.13
2018-03-18T13:00:34.601Z,22.50
2018-03-18T13:01:34.610Z,22.50
2018-03-18T13:02:34.631Z,22.50
2018-03-18T13:03:34.645Z,22.50
2018-03-18T13:04:34.659Z,22.50
2018-03-18T13:05:34.669Z,22.50
2018-03-18T13:06:34.686Z,22.50
2018-03-18T13:07:34.716Z,22.50
2018-03-18T13:08:34.713Z,22.50