createdAt,value
2022-12-02T00:00:26.080Z,78.59
2022-12-02T00:02:58.251Z,78.74
2022-12-02T00:05:30.994Z,78.91
2022-12-02T00:08:02.932Z,78.79
2022-12-02T00:10:34.108Z,78.70
2022-12-02T00:13:28.862Z,78.74
2022-12-02T00:16:03.743Z,78.80
2022-12-02T00:18:31.642Z,78.97
2022-12-02T00:20:59.246Z,79.07
2022-12-02T00:23:26.652Z,79.10
2022-12-02T00:25:54.832Z,79.07
2022-12-02T00:28:22.491Z,79.09
2022-12-02T00:30:49.935Z,79.30
2022-12-02T00:33:18.768Z,79.50
2022-12-02T00:35:46.978Z,79.46
2022-12-02T00:38:15.128Z,79.40
2022-12-02T00:40:42.868Z,79.41
2022-12-02T00:43:30.409Z,79.29
2022-12-02T00:46:16.861Z,79.34
2022-12-02T00:48:44.277Z,79.24
2022-12-02T00:51:11.928Z,79.06
2022-12-02T00:53:39.689Z,79.05
2022-12-02T00:56:07.988Z,78.94
2022-12-02T00:58:35.988Z,78.85
2022-12-02T01:01:03.983Z,78.78
2022-12-02T01:03:31.945Z,78.64
2022-12-02T01:06:02.128Z,78.63
2022-12-02T01:08:30.017Z,78.61
2022-12-02T01:10:58.278Z,78.61
2022-12-02T01:13:27.789Z,78.57
2022-12-02T01:15:55.585Z,78.51
2022-12-02T01:18:23.651Z,78.48
2022-12-02T01:20:51.343Z,78.56
2022-12-02T01:23:19.152Z,78.61
2022-12-02T01:25:48.066Z,78.62
2022-12-02T01:28:17.529Z,78.72
2022-12-02T01:30:46.178Z,78.87
2022-12-02T01:33:13.734Z,78.93
2022-12-02T01:35:41.641Z,79.02
2022-12-02T01:38:09.156Z,79.08
2022-12-02T01:40:36.851Z,79.15
2022-12-02T01:43:04.422Z,79.20
2022-12-02T01:45:32.365Z,79.20
2022-12-02T01:48:01.602Z,79.12
2022-12-02T01:50:34.728Z,79.08
2022-12-02T01:53:04.367Z,79.07
2022-12-02T01:55:35.383Z,79.15
2022-12-02T01:58:05.948Z,79.11
2022-12-02T02:00:37.431Z,79.09
2022-12-02T02:03:06.326Z,79.16
2022-12-02T02:05:40.650Z,79.04
2022-12-02T02:08:12.384Z,78.98
2022-12-02T02:10:44.463Z,78.84
2022-12-02T02:13:17.437Z,78.82
2022-12-02T02:15:47.461Z,78.78
2022-12-02T02:18:18.003Z,78.80
2022-12-02T02:20:46.426Z,78.74
2022-12-02T02:23:21.489Z,78.65
2022-12-02T02:25:54.066Z,78.68
2022-12-02T02:28:24.888Z,78.67
2022-12-02T02:30:56.398Z,78.67
2022-12-02T02:33:29.440Z,78.62
2022-12-02T02:35:57.705Z,78.66
2022-12-02T02:38:28.376Z,78.74
2022-12-02T02:40:57.692Z,78.76
2022-12-02T02:43:28.503Z,78.78
2022-12-02T02:45:58.970Z,78.90
2022-12-02T02:48:29.796Z,78.95
2022-12-02T02:50:57.949Z,78.92
2022-12-02T02:53:26.877Z,78.88
2022-12-02T02:55:55.639Z,78.89
2022-12-02T02:58:25.714Z,78.99
2022-12-02T03:01:05.778Z,79.05
2022-12-02T03:03:41.412Z,79.06
2022-12-02T03:06:11.213Z,79.25
2022-12-02T03:08:43.552Z,79.25
2022-12-02T03:11:12.119Z,79.34
2022-12-02T03:13:41.693Z,79.40
2022-12-02T03:16:13.503Z,79.40
2022-12-02T03:18:44.545Z,79.41
2022-12-02T03:21:16.847Z,79.60
2022-12-02T03:23:47.392Z,79.84
2022-12-02T03:26:18.050Z,79.76
2022-12-02T03:28:57.867Z,79.56
2022-12-02T03:31:33.412Z,79.50
2022-12-02T03:34:02.154Z,79.41
2022-12-02T03:36:31.933Z,79.59
2022-12-02T03:39:02.094Z,79.23
2022-12-02T03:41:31.206Z,78.90
2022-12-02T03:44:00.592Z,78.72
2022-12-02T03:46:34.271Z,78.68
2022-12-02T03:49:07.660Z,78.74
2022-12-02T03:51:38.149Z,78.72
2022-12-02T03:54:06.544Z,78.71
2022-12-02T03:56:40.478Z,78.70
2022-12-02T03:59:08.761Z,78.82
2022-12-02T04:01:36.265Z,78.90
2022-12-02T04:04:04.087Z,78.92
2022-12-02T04:06:31.805Z,78.87
2022-12-02T04:08:59.708Z,78.84
2022-12-02T04:11:27.321Z,78.83
2022-12-02T04:13:55.241Z,79.12
2022-12-02T04:16:22.874Z,79.21
2022-12-02T04:18:51.019Z,79.22
2022-12-02T04:21:18.652Z,79.31
2022-12-02T04:23:45.975Z,79.31
2022-12-02T04:26:13.445Z,79.32
2022-12-02T04:28:41.113Z,79.44
2022-12-02T04:31:08.930Z,79.57
2022-12-02T04:33:36.507Z,79.68
2022-12-02T04:36:05.424Z,79.69
2022-12-02T04:38:33.230Z,79.71
2022-12-02T04:41:00.804Z,79.75
2022-12-02T04:43:28.546Z,79.75
2022-12-02T04:45:56.459Z,79.69
2022-12-02T04:48:24.449Z,79.71
2022-12-02T04:50:51.962Z,79.69
2022-12-02T04:53:19.466Z,79.67
2022-12-02T04:55:47.064Z,79.47
2022-12-02T04:58:15.178Z,79.58
2022-12-02T05:00:42.816Z,79.64
2022-12-02T05:03:10.531Z,79.67
2022-12-02T05:05:38.146Z,79.62
2022-12-02T05:08:05.704Z,79.61
2022-12-02T05:10:33.395Z,79.50
2022-12-02T05:13:00.998Z,79.48
2022-12-02T05:15:28.851Z,79.41
2022-12-02T05:17:56.361Z,79.41
2022-12-02T05:20:24.038Z,79.46
2022-12-02T05:22:51.496Z,79.50
2022-12-02T05:25:19.153Z,79.57
2022-12-02T05:27:46.861Z,80.24
2022-12-02T05:30:14.991Z,79.87
2022-12-02T05:32:42.550Z,79.72
2022-12-02T05:35:10.263Z,79.63
2022-12-02T05:37:38.096Z,79.57
2022-12-02T05:40:07.687Z,79.54
2022-12-02T05:42:35.563Z,79.55
2022-12-02T05:45:19.817Z,79.58
2022-12-02T05:47:52.820Z,79.62
2022-12-02T05:50:21.432Z,79.66
2022-12-02T05:52:51.141Z,79.71
2022-12-02T05:55:21.054Z,79.79
2022-12-02T05:57:49.528Z,79.98
2022-12-02T06:00:21.346Z,80.02
2022-12-02T06:03:01.594Z,80.00
2022-12-02T06:05:42.724Z,79.96
2022-12-02T06:08:26.938Z,80.02
2022-12-02T06:10:59.891Z,80.07
2022-12-02T06:13:32.110Z,80.11
2022-12-02T06:16:00.648Z,80.13
2022-12-02T06:18:32.814Z,80.31
2022-12-02T06:21:03.725Z,80.31
2022-12-02T06:23:33.102Z,80.19
2022-12-02T06:26:00.859Z,80.13
2022-12-02T06:28:37.975Z,80.06
2022-12-02T06:31:22.763Z,79.84
2022-12-02T06:33:53.099Z,79.76
2022-12-02T06:36:29.143Z,79.65
2022-12-02T06:39:04.670Z,79.63
2022-12-02T06:41:36.670Z,79.55
2022-12-02T06:44:43.792Z,79.41
2022-12-02T06:47:37.551Z,79.29
2022-12-02T06:50:19.618Z,79.32
2022-12-02T06:52:47.499Z,79.43
2022-12-02T06:55:32.095Z,79.57
2022-12-02T06:58:29.584Z,79.65
2022-12-02T07:01:17.405Z,79.64
2022-12-02T07:03:50.741Z,79.75
2022-12-02T07:06:27.366Z,79.88
2022-12-02T07:09:05.655Z,80.10
2022-12-02T07:11:49.418Z,80.17
2022-12-02T07:14:49.069Z,80.30
2022-12-02T07:17:28.533Z,80.41
2022-12-02T07:20:04.463Z,80.58
2022-12-02T07:22:43.476Z,80.71
2022-12-02T07:25:32.000Z,80.76
2022-12-02T07:28:01.973Z,80.58
2022-12-02T07:30:36.904Z,80.63
2022-12-02T07:33:04.515Z,80.77
2022-12-02T07:35:32.365Z,80.83
2022-12-02T07:37:59.650Z,80.89
2022-12-02T07:40:28.074Z,80.82
2022-12-02T07:42:55.642Z,80.74
2022-12-02T07:45:23.168Z,80.75
2022-12-02T07:47:50.944Z,80.66
2022-12-02T07:50:18.912Z,80.30
2022-12-02T07:52:46.421Z,80.29
2022-12-02T07:55:14.097Z,80.20
2022-12-02T07:57:41.691Z,79.98
2022-12-02T08:00:11.129Z,79.93
2022-12-02T08:02:41.807Z,80.10
2022-12-02T08:05:11.625Z,80.03
2022-12-02T08:07:39.630Z,79.91
2022-12-02T08:10:08.789Z,79.86
2022-12-02T08:12:36.324Z,79.73
2022-12-02T08:15:06.340Z,81.01
2022-12-02T08:17:34.676Z,80.13
2022-12-02T08:20:05.770Z,79.07
2022-12-02T08:22:33.333Z,78.94
2022-12-02T08:25:01.096Z,78.88
2022-12-02T08:27:28.648Z,78.96
2022-12-02T08:29:56.020Z,78.90
2022-12-02T08:32:23.591Z,78.89
2022-12-02T08:34:51.344Z,79.16
2022-12-02T08:37:19.440Z,79.25
2022-12-02T08:39:47.006Z,79.00
2022-12-02T08:42:14.770Z,78.89
2022-12-02T08:44:42.372Z,78.68
2022-12-02T08:47:09.944Z,78.82
2022-12-02T08:49:37.676Z,79.08
2022-12-02T08:52:05.247Z,79.26
2022-12-02T08:54:32.991Z,79.44
2022-12-02T08:57:00.582Z,79.50
2022-12-02T08:59:28.187Z,79.23
2022-12-02T09:01:55.772Z,79.22
2022-12-02T09:04:23.449Z,78.93
2022-12-02T09:06:53.126Z,78.76
2022-12-02T09:09:20.944Z,78.45
2022-12-02T09:11:48.785Z,78.40
2022-12-02T09:14:16.787Z,77.79
2022-12-02T09:16:44.440Z,77.07
2022-12-02T09:19:13.640Z,77.24
2022-12-02T09:21:41.585Z,76.68
2022-12-02T09:24:09.022Z,75.98
2022-12-02T09:26:36.517Z,75.44
2022-12-02T09:29:04.007Z,75.20
2022-12-02T09:31:32.040Z,75.07
2022-12-02T09:33:59.610Z,75.23
2022-12-02T09:36:27.285Z,75.82
2022-12-02T09:38:54.951Z,76.13
2022-12-02T09:41:22.687Z,76.15
2022-12-02T09:43:50.591Z,76.31
2022-12-02T09:46:24.327Z,76.61
2022-12-02T09:48:48.716Z,76.35
2022-12-02T09:51:16.426Z,76.38
2022-12-02T09:53:46.161Z,76.32
2022-12-02T09:56:18.520Z,76.28
2022-12-02T09:58:53.538Z,75.94
2022-12-02T10:01:26.047Z,75.65
2022-12-02T10:03:54.236Z,74.87
2022-12-02T10:06:28.063Z,75.17
2022-12-02T10:08:57.603Z,74.05
2022-12-02T10:11:34.717Z,73.92
2022-12-02T10:14:04.575Z,73.54
2022-12-02T10:16:34.179Z,73.64
2022-12-02T10:19:04.331Z,73.79
2022-12-02T10:21:32.375Z,73.85
2022-12-02T10:24:04.791Z,73.98
2022-12-02T10:26:49.341Z,74.05
2022-12-02T10:29:29.902Z,74.28
2022-12-02T10:32:02.795Z,74.44
2022-12-02T10:34:33.374Z,73.89
2022-12-02T10:37:24.097Z,73.67
2022-12-02T10:40:15.214Z,73.74
2022-12-02T10:42:44.259Z,73.89
2022-12-02T10:45:24.625Z,73.75
2022-12-02T10:47:57.797Z,73.53
2022-12-02T10:50:25.288Z,73.59
2022-12-02T10:52:58.152Z,73.80
2022-12-02T10:55:28.637Z,73.57
2022-12-02T10:57:56.391Z,73.54
2022-12-02T11:00:26.544Z,73.87
2022-12-02T11:02:59.452Z,74.02
2022-12-02T11:05:35.203Z,73.43
2022-12-02T11:08:07.665Z,73.58
2022-12-02T11:10:40.295Z,74.11
2022-12-02T11:13:19.845Z,73.90
2022-12-02T11:15:51.156Z,73.71
2022-12-02T11:18:42.295Z,73.91
2022-12-02T11:21:30.661Z,73.63
2022-12-02T11:24:26.203Z,73.60
2022-12-02T11:27:05.202Z,73.39
2022-12-02T11:29:41.127Z,73.72
2022-12-02T11:32:38.099Z,73.88
2022-12-02T11:35:18.670Z,73.85
2022-12-02T11:37:47.702Z,73.91
2022-12-02T11:40:22.142Z,73.60
2022-12-02T11:42:52.595Z,73.78
2022-12-02T11:45:25.526Z,73.87
2022-12-02T11:47:59.346Z,73.87
2022-12-02T11:50:39.740Z,73.93
2022-12-02T11:53:20.531Z,73.87
2022-12-02T11:55:51.704Z,73.64
2022-12-02T11:58:29.311Z,73.42
2022-12-02T12:01:15.466Z,73.36
2022-12-02T12:03:47.626Z,72.81
2022-12-02T12:06:25.926Z,72.57
2022-12-02T12:08:56.580Z,72.75
2022-12-02T12:11:30.031Z,72.72
2022-12-02T12:14:06.836Z,72.52
2022-12-02T12:16:38.375Z,72.10
2022-12-02T12:19:20.778Z,72.38
2022-12-02T12:21:52.240Z,72.30
2022-12-02T12:24:25.359Z,73.76
2022-12-02T12:27:04.351Z,73.58
2022-12-02T12:29:35.311Z,73.35
2022-12-02T12:32:04.748Z,73.01
2022-12-02T12:34:33.396Z,73.27
2022-12-02T12:37:01.262Z,73.15
2022-12-02T12:39:28.876Z,73.28
2022-12-02T12:42:01.144Z,73.17
2022-12-02T12:44:30.009Z,73.10
2022-12-02T12:46:55.746Z,73.12
2022-12-02T12:49:24.491Z,73.16
2022-12-02T12:51:51.957Z,73.25
2022-12-02T12:54:19.809Z,73.32
2022-12-02T12:56:47.296Z,73.23
2022-12-02T12:59:15.094Z,73.23
2022-12-02T13:01:44.319Z,73.46
2022-12-02T13:04:12.983Z,73.70
2022-12-02T13:06:42.976Z,73.55
2022-12-02T13:09:12.800Z,73.53
2022-12-02T13:11:40.971Z,73.72
2022-12-02T13:14:08.807Z,73.58
2022-12-02T13:16:36.950Z,73.66
2022-12-02T13:19:06.277Z,73.72
2022-12-02T13:21:34.401Z,73.87
2022-12-02T13:24:03.614Z,73.94
2022-12-02T13:26:31.715Z,74.10
2022-12-02T13:28:59.275Z,74.12
2022-12-02T13:31:27.023Z,74.01
2022-12-02T13:33:54.513Z,73.92
2022-12-02T13:36:22.203Z,73.86
2022-12-02T13:38:49.879Z,73.75
2022-12-02T13:41:17.487Z,73.64
2022-12-02T13:43:44.860Z,73.67
2022-12-02T13:46:12.506Z,73.64
2022-12-02T13:48:40.221Z,73.42
2022-12-02T13:51:07.788Z,73.37
2022-12-02T13:53:35.434Z,73.33
2022-12-02T13:56:03.247Z,73.20
2022-12-02T13:58:30.596Z,73.26
2022-12-02T14:00:58.197Z,73.30
2022-12-02T14:03:25.829Z,73.23
2022-12-02T14:05:53.446Z,73.24
2022-12-02T14:08:21.257Z,73.24
2022-12-02T14:10:49.098Z,73.26
2022-12-02T14:13:20.995Z,73.25
2022-12-02T14:15:46.784Z,73.32
2022-12-02T14:18:14.299Z,73.49
2022-12-02T14:20:41.720Z,73.57
2022-12-02T14:23:11.128Z,73.60
2022-12-02T14:25:38.924Z,73.60
2022-12-02T14:28:06.452Z,73.69
2022-12-02T14:30:34.582Z,73.77
2022-12-02T14:33:01.949Z,73.92
2022-12-02T14:35:29.274Z,74.07
2022-12-02T14:37:56.840Z,74.01
2022-12-02T14:40:24.728Z,73.96
2022-12-02T14:42:53.377Z,73.99
2022-12-02T14:45:21.111Z,74.09
2022-12-02T14:47:49.003Z,74.20
2022-12-02T14:50:16.783Z,74.37
2022-12-02T14:52:44.366Z,74.34
2022-12-02T14:55:11.905Z,74.30
2022-12-02T14:57:39.570Z,74.34
2022-12-02T15:00:10.876Z,74.37
2022-12-02T15:02:39.770Z,74.39
2022-12-02T15:05:14.527Z,74.39
2022-12-02T15:07:38.992Z,74.39
2022-12-02T15:10:10.799Z,74.46
2022-12-02T15:12:38.367Z,74.56
2022-12-02T15:15:36.293Z,74.49
2022-12-02T15:17:38.813Z,74.55
2022-12-02T15:20:09.922Z,74.50
2022-12-02T15:22:37.532Z,74.45
2022-12-02T15:25:06.597Z,74.45
2022-12-02T15:27:35.137Z,74.33
2022-12-02T15:30:03.616Z,74.32
2022-12-02T15:32:31.199Z,74.26
2022-12-02T15:34:58.756Z,74.27
2022-12-02T15:37:26.355Z,74.30
2022-12-02T15:39:54.103Z,74.38
2022-12-02T15:42:21.717Z,74.22
2022-12-02T15:44:49.458Z,74.28
2022-12-02T15:47:17.159Z,74.46
2022-12-02T15:49:44.564Z,74.59
2022-12-02T15:52:12.157Z,74.79
2022-12-02T15:54:39.832Z,74.95
2022-12-02T15:57:07.373Z,75.08
2022-12-02T15:59:34.927Z,75.16
2022-12-02T16:02:02.638Z,75.27
2022-12-02T16:04:31.932Z,75.34
2022-12-02T16:06:59.622Z,75.51
2022-12-02T16:09:27.619Z,75.59
2022-12-02T16:11:55.059Z,75.72
2022-12-02T16:14:22.730Z,75.83
2022-12-02T16:16:50.529Z,75.95
2022-12-02T16:19:19.109Z,76.08
2022-12-02T16:21:46.609Z,76.15
2022-12-02T16:24:14.043Z,76.20
2022-12-02T16:26:41.590Z,76.29
2022-12-02T16:29:09.349Z,76.38
2022-12-02T16:31:37.017Z,76.49
2022-12-02T16:34:05.298Z,76.59
2022-12-02T16:36:32.926Z,76.66
2022-12-02T16:39:00.564Z,76.59
2022-12-02T16:41:28.771Z,76.62
2022-12-02T16:43:56.444Z,76.46
2022-12-02T16:46:24.019Z,76.45
2022-12-02T16:48:51.668Z,76.38
2022-12-02T16:51:19.228Z,76.34
2022-12-02T16:53:46.827Z,76.26
2022-12-02T16:56:14.362Z,76.18
2022-12-02T16:58:42.697Z,76.15
2022-12-02T17:01:10.452Z,76.17
2022-12-02T17:03:38.146Z,76.15
2022-12-02T17:06:07.044Z,76.16
2022-12-02T17:08:34.611Z,76.18
2022-12-02T17:11:02.126Z,76.24
2022-12-02T17:13:31.398Z,76.30
2022-12-02T17:15:59.042Z,76.34
2022-12-02T17:18:26.795Z,76.41
2022-12-02T17:20:55.808Z,76.49
2022-12-02T17:23:23.646Z,76.57
2022-12-02T17:25:52.750Z,76.72
2022-12-02T17:28:21.799Z,76.82
2022-12-02T17:30:49.250Z,76.84
2022-12-02T17:33:16.827Z,76.88
2022-12-02T17:35:44.808Z,76.95
2022-12-02T17:38:12.353Z,77.04
2022-12-02T17:40:39.992Z,77.13
2022-12-02T17:43:07.620Z,77.21
2022-12-02T17:45:35.179Z,77.32
2022-12-02T17:48:03.223Z,77.27
2022-12-02T17:50:30.922Z,77.34
2022-12-02T17:52:58.692Z,77.37
2022-12-02T17:55:26.273Z,77.44
2022-12-02T17:57:53.766Z,77.48
2022-12-02T18:00:21.749Z,77.38
2022-12-02T18:02:49.399Z,77.39
2022-12-02T18:05:16.894Z,77.40
2022-12-02T18:07:44.973Z,77.40
2022-12-02T18:10:13.044Z,77.25
2022-12-02T18:12:40.618Z,77.19
2022-12-02T18:15:14.752Z,77.22
2022-12-02T18:17:42.537Z,77.18
2022-12-02T18:20:11.608Z,77.01
2022-12-02T18:22:42.073Z,76.83
2022-12-02T18:25:09.821Z,76.77
2022-12-02T18:27:37.709Z,76.67
2022-12-02T18:30:08.968Z,76.63
2022-12-02T18:32:36.083Z,76.56
2022-12-02T18:35:05.913Z,76.67
2022-12-02T18:37:33.384Z,76.72
2022-12-02T18:40:04.250Z,76.78
2022-12-02T18:42:33.242Z,76.86
2022-12-02T18:45:00.733Z,76.94
2022-12-02T18:47:28.618Z,76.95
2022-12-02T18:49:58.579Z,77.03
2022-12-02T18:52:26.020Z,77.10
2022-12-02T18:54:53.881Z,77.23
2022-12-02T18:57:21.695Z,77.25
2022-12-02T18:59:49.435Z,77.29
2022-12-02T19:02:17.243Z,77.33
2022-12-02T19:04:47.042Z,77.34
2022-12-02T19:07:18.380Z,77.43
2022-12-02T19:09:51.605Z,77.54
2022-12-02T19:12:15.883Z,77.58
2022-12-02T19:14:43.441Z,77.62
2022-12-02T19:17:11.285Z,77.48
2022-12-02T19:19:38.625Z,77.52
2022-12-02T19:22:06.429Z,77.57
2022-12-02T19:24:34.001Z,77.60
2022-12-02T19:27:01.680Z,77.60
2022-12-02T19:29:29.274Z,77.54
2022-12-02T19:31:57.202Z,77.51
2022-12-02T19:34:24.735Z,77.41
2022-12-02T19:36:52.361Z,77.35
2022-12-02T19:39:20.022Z,77.25
2022-12-02T19:41:47.556Z,77.00
2022-12-02T19:44:14.892Z,76.84
2022-12-02T19:46:42.508Z,76.79
2022-12-02T19:49:10.586Z,76.85
2022-12-02T19:51:38.418Z,76.87
2022-12-02T19:54:06.228Z,76.76
2022-12-02T19:56:33.916Z,76.80
2022-12-02T19:59:01.667Z,76.96
2022-12-02T20:01:33.024Z,77.04
2022-12-02T20:04:19.288Z,77.18
2022-12-02T20:06:29.889Z,77.28
2022-12-02T20:08:57.658Z,77.35
2022-12-02T20:11:25.293Z,77.26
2022-12-02T20:13:52.735Z,77.36
2022-12-02T20:16:20.034Z,77.42
2022-12-02T20:18:47.798Z,77.39
2022-12-02T20:21:15.408Z,77.47
2022-12-02T20:23:43.077Z,77.56
2022-12-02T20:26:11.145Z,77.70
2022-12-02T20:28:38.671Z,77.82
2022-12-02T20:31:06.380Z,77.93
2022-12-02T20:33:34.286Z,78.02
2022-12-02T20:36:01.896Z,78.02
2022-12-02T20:38:31.117Z,78.13
2022-12-02T20:40:58.687Z,78.22
2022-12-02T20:43:26.076Z,78.29
2022-12-02T20:45:53.565Z,78.21
2022-12-02T20:48:21.018Z,78.28
2022-12-02T20:50:48.539Z,78.25
2022-12-02T20:53:16.049Z,78.17
2022-12-02T20:55:43.492Z,77.98
2022-12-02T20:58:11.182Z,77.84
2022-12-02T21:00:38.633Z,77.69
2022-12-02T21:03:06.330Z,77.60
2022-12-02T21:05:35.775Z,77.49
2022-12-02T21:08:03.767Z,77.51
2022-12-02T21:10:32.068Z,77.47
2022-12-02T21:13:00.682Z,77.28
2022-12-02T21:15:30.467Z,77.17
2022-12-02T21:17:58.283Z,77.08
2022-12-02T21:20:26.207Z,77.15
2022-12-02T21:22:53.795Z,77.17
2022-12-02T21:25:21.578Z,76.97
2022-12-02T21:27:49.223Z,76.93
2022-12-02T21:30:17.035Z,76.95
2022-12-02T21:32:44.603Z,77.07
2022-12-02T21:35:12.175Z,77.00
2022-12-02T21:37:39.903Z,77.21
2022-12-02T21:40:11.068Z,77.32
2022-12-02T21:42:38.905Z,77.29
2022-12-02T21:45:08.558Z,77.34
2022-12-02T21:47:36.262Z,77.41
2022-12-02T21:50:05.545Z,77.39
2022-12-02T21:52:33.114Z,77.49
2022-12-02T21:55:00.966Z,77.71
2022-12-02T21:57:28.705Z,77.84
2022-12-02T21:59:56.469Z,77.97
2022-12-02T22:02:25.826Z,77.99
2022-12-02T22:04:54.416Z,78.09
2022-12-02T22:07:39.964Z,78.12
2022-12-02T22:10:15.490Z,78.20
2022-12-02T22:12:44.189Z,78.26
2022-12-02T22:15:13.226Z,78.37
2022-12-02T22:17:41.060Z,78.44
2022-12-02T22:20:10.341Z,78.56
2022-12-02T22:22:37.820Z,78.55
2022-12-02T22:25:07.910Z,78.41
2022-12-02T22:27:35.568Z,78.34
2022-12-02T22:30:06.317Z,78.20
2022-12-02T22:32:35.095Z,78.13
2022-12-02T22:35:04.502Z,78.18
2022-12-02T22:37:32.082Z,78.14
2022-12-02T22:39:59.715Z,78.18
2022-12-02T22:42:27.352Z,78.20
2022-12-02T22:44:55.219Z,78.12
2022-12-02T22:47:23.316Z,78.20
2022-12-02T22:49:50.813Z,78.25
2022-12-02T22:52:18.614Z,78.36
2022-12-02T22:54:46.302Z,78.40
2022-12-02T22:57:13.931Z,78.41
2022-12-02T22:59:41.585Z,78.42
2022-12-02T23:02:13.891Z,78.42
2022-12-02T23:04:38.952Z,78.57
2022-12-02T23:07:07.062Z,78.75
2022-12-02T23:09:35.157Z,78.99
2022-12-02T23:12:03.065Z,79.07
2022-12-02T23:14:30.874Z,79.04
2022-12-02T23:16:58.559Z,79.17
2022-12-02T23:19:25.860Z,79.34
2022-12-02T23:21:53.352Z,79.55
2022-12-02T23:24:20.963Z,79.62
2022-12-02T23:26:48.478Z,79.73
2022-12-02T23:29:17.154Z,79.96
2022-12-02T23:31:44.764Z,80.12
2022-12-02T23:34:13.359Z,80.14
2022-12-02T23:36:40.928Z,80.09
2022-12-02T23:39:08.409Z,80.10
2022-12-02T23:41:36.360Z,80.18
2022-12-02T23:44:04.700Z,80.18
2022-12-02T23:46:33.775Z,80.07
2022-12-02T23:49:01.356Z,80.05
2022-12-02T23:51:28.945Z,79.96
2022-12-02T23:53:56.533Z,79.91
2022-12-02T23:56:24.193Z,79.73
2022-12-02T23:58:52.022Z,79.64
