createdAt,value
2022-10-12T06:57:19.289Z,99.80
2022-10-12T06:59:45.979Z,99.70
2022-10-12T07:02:12.566Z,99.90
2022-10-12T07:04:39.300Z,99.90
2022-10-12T07:07:05.902Z,99.90
2022-10-12T07:09:32.482Z,99.90
2022-10-12T07:11:59.118Z,99.90
2022-10-12T07:14:25.772Z,99.90
2022-10-12T07:16:55.320Z,99.90
2022-10-12T07:19:22.211Z,99.90
2022-10-12T07:21:48.815Z,99.90
2022-10-12T07:24:15.629Z,99.90
2022-10-12T07:26:42.242Z,99.90
2022-10-12T07:29:09.265Z,99.90
2022-10-12T07:31:35.920Z,99.90
2022-10-12T07:34:02.508Z,99.90
2022-10-12T07:36:41.176Z,99.90
2022-10-12T07:39:16.026Z,99.90
2022-10-12T07:41:42.723Z,99.90
2022-10-12T07:44:09.820Z,99.90
2022-10-12T07:46:36.411Z,99.90
2022-10-12T07:49:03.345Z,99.90
2022-10-12T07:51:30.181Z,99.90
2022-10-12T07:53:56.771Z,99.90
2022-10-12T07:56:23.349Z,99.90
2022-10-12T07:58:52.202Z,99.90
2022-10-12T08:01:20.557Z,99.90
2022-10-12T08:03:47.703Z,99.90
2022-10-12T08:06:17.816Z,99.90
2022-10-12T08:08:45.272Z,99.90
2022-10-12T08:11:13.052Z,99.90
2022-10-12T08:13:40.558Z,99.90
2022-10-12T08:16:11.121Z,99.90
2022-10-12T08:18:37.789Z,99.90
2022-10-12T08:21:06.222Z,99.90
2022-10-12T08:23:34.790Z,99.90
2022-10-12T08:26:01.563Z,99.90
2022-10-12T08:28:28.479Z,99.90
2022-10-12T08:30:55.253Z,99.90
2022-10-12T08:33:21.906Z,99.90
2022-10-12T08:35:49.154Z,99.90
2022-10-12T08:38:16.713Z,99.90
2022-10-12T08:41:13.207Z,99.90
2022-10-12T08:44:01.656Z,99.90
2022-10-12T08:46:29.362Z,99.90
2022-10-12T08:48:56.561Z,99.90
2022-10-12T08:51:27.548Z,99.90
2022-10-12T08:54:06.338Z,99.60
2022-10-12T08:56:35.779Z,99.30
2022-10-12T08:59:03.508Z,99.40
2022-10-12T09:01:39.820Z,99.00
2022-10-12T09:04:20.119Z,98.50
2022-10-12T09:06:50.924Z,96.70
2022-10-12T09:09:52.391Z,96.60
2022-10-12T09:12:31.060Z,96.90
2022-10-12T09:15:03.670Z,97.00
2022-10-12T09:17:38.354Z,96.50
2022-10-12T09:20:54.499Z,96.40
2022-10-12T09:23:26.753Z,95.40
2022-10-12T09:25:59.026Z,95.40
2022-10-12T09:28:40.524Z,95.50
2022-10-12T09:31:09.986Z,94.60
2022-10-12T09:33:54.728Z,94.10
2022-10-12T09:36:23.584Z,93.20
2022-10-12T09:38:51.153Z,92.30
2022-10-12T09:41:36.475Z,92.90
2022-10-12T09:44:05.105Z,93.40
2022-10-12T09:46:41.951Z,92.70
2022-10-12T09:49:08.829Z,93.40
2022-10-12T09:51:35.585Z,92.70
2022-10-12T09:54:04.671Z,92.90
2022-10-12T09:56:46.953Z,93.60
2022-10-12T09:59:30.163Z,93.20
2022-10-12T10:02:13.253Z,90.90
2022-10-12T10:04:41.353Z,91.30
2022-10-12T10:07:35.191Z,91.30
2022-10-12T10:10:14.581Z,90.40
2022-10-12T10:12:55.861Z,87.40
2022-10-12T10:15:26.303Z,89.60
2022-10-12T10:17:59.697Z,89.00
2022-10-12T10:20:32.206Z,86.80
2022-10-12T10:23:00.108Z,89.40
2022-10-12T10:25:27.003Z,86.70
2022-10-12T10:28:11.955Z,86.10
2022-10-12T10:30:41.363Z,86.30
2022-10-12T10:33:19.599Z,84.40
2022-10-12T10:35:57.453Z,81.80
2022-10-12T10:38:24.553Z,83.20
2022-10-12T10:40:53.070Z,81.90
2022-10-12T10:43:31.573Z,80.50
2022-10-12T10:46:02.159Z,80.30
2022-10-12T10:48:55.168Z,79.20
2022-10-12T10:51:22.660Z,77.50
2022-10-12T10:53:50.947Z,77.60
2022-10-12T10:56:24.978Z,77.00
2022-10-12T10:58:59.012Z,75.00
2022-10-12T11:01:40.000Z,76.30
2022-10-12T11:04:21.620Z,74.90
2022-10-12T11:06:53.085Z,74.90
2022-10-12T11:09:38.708Z,75.70
2022-10-12T11:12:18.519Z,75.30
2022-10-12T11:15:00.112Z,74.80
2022-10-12T11:17:34.681Z,75.00
2022-10-12T11:20:19.954Z,75.70
2022-10-12T11:22:54.726Z,74.90
2022-10-12T11:25:31.464Z,74.40
2022-10-12T11:27:58.163Z,74.70
2022-10-12T11:30:30.104Z,74.80
2022-10-12T11:33:03.538Z,74.00
2022-10-12T11:35:40.032Z,73.10
2022-10-12T11:38:16.014Z,72.50
2022-10-12T11:41:09.373Z,71.50
2022-10-12T11:44:03.913Z,70.50
2022-10-12T11:47:00.780Z,70.20
2022-10-12T11:49:32.444Z,66.00
2022-10-12T11:52:03.600Z,67.40
2022-10-12T11:54:44.111Z,67.80
2022-10-12T11:57:16.454Z,68.30
2022-10-12T11:59:55.516Z,66.60
2022-10-12T12:02:38.976Z,67.50
2022-10-12T12:05:16.118Z,68.40
2022-10-12T12:08:10.061Z,68.60
2022-10-12T12:10:37.371Z,68.40
2022-10-12T12:13:18.390Z,67.50
2022-10-12T12:15:49.754Z,68.10
2022-10-12T12:18:19.669Z,68.60
2022-10-12T12:20:49.478Z,68.00
2022-10-12T12:23:25.832Z,69.40
2022-10-12T12:26:16.061Z,68.30
2022-10-12T12:28:49.690Z,69.00
2022-10-12T12:31:24.787Z,69.30
2022-10-12T12:34:04.207Z,68.60
2022-10-12T12:36:38.302Z,68.80
2022-10-12T12:39:08.933Z,69.40
2022-10-12T12:42:01.681Z,69.70
2022-10-12T12:44:38.667Z,70.00
2022-10-12T12:47:39.786Z,69.80
2022-10-12T12:50:05.534Z,68.60
2022-10-12T12:52:35.544Z,68.10
2022-10-12T12:55:14.586Z,67.00
2022-10-12T12:58:15.721Z,68.50
2022-10-12T13:00:51.271Z,69.10
2022-10-12T13:03:53.942Z,69.90
2022-10-12T13:06:23.579Z,70.20
2022-10-12T13:09:28.509Z,70.80
2022-10-12T13:12:07.313Z,71.10
2022-10-12T13:15:00.173Z,71.00
2022-10-12T13:17:55.374Z,71.00
2022-10-12T13:20:26.531Z,70.90
2022-10-12T13:22:57.968Z,70.90
2022-10-12T13:25:48.260Z,70.60
2022-10-12T13:28:27.328Z,70.10
2022-10-12T13:31:06.041Z,69.10
2022-10-12T13:33:41.555Z,69.30
2022-10-12T13:36:25.798Z,68.80
2022-10-12T13:38:57.693Z,68.10
2022-10-12T13:41:26.861Z,68.00
2022-10-12T13:43:59.943Z,67.20
2022-10-12T13:46:44.212Z,67.00
2022-10-12T13:49:21.413Z,66.10
2022-10-12T13:51:53.348Z,65.50
2022-10-12T13:54:41.085Z,65.30
2022-10-12T13:57:19.490Z,65.50
2022-10-12T13:59:50.028Z,66.30
2022-10-12T14:02:22.193Z,67.30
2022-10-12T14:04:52.748Z,66.60
2022-10-12T14:07:32.041Z,64.80
2022-10-12T14:10:07.021Z,63.20
2022-10-12T14:12:36.395Z,63.70
2022-10-12T14:15:05.281Z,64.20
2022-10-12T14:17:32.235Z,64.70
2022-10-12T14:20:17.110Z,64.40
2022-10-12T14:22:50.587Z,64.00
2022-10-12T14:25:38.121Z,63.40
2022-10-12T14:28:20.048Z,63.10
2022-10-12T14:30:52.789Z,62.60
2022-10-12T14:33:19.641Z,63.20
2022-10-12T14:35:50.991Z,62.10
2022-10-12T14:38:39.027Z,62.80
2022-10-12T14:41:32.502Z,63.00
2022-10-12T14:44:17.966Z,63.60
2022-10-12T14:46:50.567Z,63.60
2022-10-12T14:49:24.036Z,63.10
2022-10-12T14:51:52.962Z,63.90
2022-10-12T14:54:20.385Z,63.70
2022-10-12T14:56:47.746Z,64.90
2022-10-12T14:59:14.598Z,65.10
2022-10-12T15:01:45.122Z,64.70
2022-10-12T15:04:14.625Z,64.70
2022-10-12T15:06:41.574Z,65.40
2022-10-12T15:09:08.534Z,64.80
2022-10-12T15:11:35.362Z,65.80
2022-10-12T15:14:02.130Z,65.40
2022-10-12T15:16:29.591Z,65.50
2022-10-12T15:18:56.432Z,65.40
2022-10-12T15:21:23.329Z,66.00
2022-10-12T15:23:50.184Z,66.70
2022-10-12T15:26:18.566Z,66.80
2022-10-12T15:28:45.665Z,66.10
2022-10-12T15:31:17.958Z,65.70
2022-10-12T15:33:46.057Z,65.90
2022-10-12T15:36:12.892Z,65.00
2022-10-12T15:38:39.983Z,65.30
2022-10-12T15:41:13.432Z,65.50
2022-10-12T15:43:42.088Z,66.30
2022-10-12T15:46:11.564Z,65.40
2022-10-12T15:48:40.322Z,66.60
2022-10-12T15:51:15.854Z,66.80
2022-10-12T15:53:44.983Z,66.70
2022-10-12T15:56:14.563Z,67.20
2022-10-12T15:58:41.602Z,68.00
2022-10-12T16:01:19.876Z,68.40
2022-10-12T16:03:48.000Z,68.80
2022-10-12T16:06:15.140Z,69.30
2022-10-12T16:08:42.184Z,70.10
2022-10-12T16:11:13.645Z,70.10
2022-10-12T16:13:46.373Z,71.10
2022-10-12T16:16:17.765Z,71.30
2022-10-12T16:18:44.916Z,72.30
2022-10-12T16:21:12.074Z,72.60
2022-10-12T16:23:40.321Z,73.10
2022-10-12T16:26:11.711Z,73.30
2022-10-12T16:28:38.979Z,74.80
2022-10-12T16:31:23.701Z,76.40
2022-10-12T16:33:50.644Z,77.70
2022-10-12T16:36:17.895Z,77.80
2022-10-12T16:38:44.959Z,78.90
2022-10-12T16:41:16.088Z,80.10
2022-10-12T16:43:43.346Z,81.10
2022-10-12T16:46:10.696Z,81.20
2022-10-12T16:48:41.127Z,81.50
2022-10-12T16:51:10.430Z,82.20
2022-10-12T16:53:37.484Z,82.30
2022-10-12T16:56:04.835Z,82.50
2022-10-12T16:58:31.689Z,83.20
2022-10-12T17:00:58.610Z,83.80
2022-10-12T17:03:25.660Z,83.90
2022-10-12T17:06:00.287Z,84.40
2022-10-12T17:08:28.158Z,84.70
2022-10-12T17:10:55.505Z,85.40
2022-10-12T17:13:22.352Z,85.70
2022-10-12T17:15:49.198Z,86.70
2022-10-12T17:18:16.144Z,86.30
2022-10-12T17:20:43.090Z,86.60
2022-10-12T17:23:09.826Z,86.90
2022-10-12T17:25:36.568Z,87.30
2022-10-12T17:28:03.406Z,88.00
2022-10-12T17:30:30.547Z,89.10
2022-10-12T17:32:57.503Z,88.90
2022-10-12T17:35:24.247Z,89.30
2022-10-12T17:37:51.003Z,90.00
2022-10-12T17:40:18.031Z,90.10
2022-10-12T17:42:44.886Z,90.20
2022-10-12T17:45:11.751Z,90.30
2022-10-12T17:47:39.379Z,90.20
2022-10-12T17:50:06.531Z,90.30
2022-10-12T17:52:37.876Z,90.30
2022-10-12T17:55:04.931Z,90.30
2022-10-12T17:57:31.863Z,90.40
2022-10-12T17:59:58.619Z,90.60
2022-10-12T18:02:25.671Z,90.80
2022-10-12T18:04:53.034Z,90.70
2022-10-12T18:07:20.032Z,90.70
2022-10-12T18:09:46.877Z,90.70
2022-10-12T18:12:13.542Z,90.80
2022-10-12T18:14:40.264Z,91.00
2022-10-12T18:17:06.831Z,91.10
2022-10-12T18:19:33.432Z,91.30
2022-10-12T18:22:00.005Z,91.50
2022-10-12T18:24:26.687Z,91.60
2022-10-12T18:26:53.387Z,91.80
2022-10-12T18:29:20.073Z,91.80
2022-10-12T18:31:47.099Z,92.10
2022-10-12T18:34:13.854Z,92.30
2022-10-12T18:36:42.652Z,92.20
2022-10-12T18:39:10.327Z,92.20
2022-10-12T18:41:37.067Z,92.50
2022-10-12T18:44:04.017Z,92.70
2022-10-12T18:46:34.306Z,92.70
2022-10-12T18:49:04.970Z,92.70
2022-10-12T18:51:34.081Z,92.80
2022-10-12T18:54:01.882Z,92.90
2022-10-12T18:56:30.524Z,93.00
2022-10-12T18:58:59.700Z,93.40
2022-10-12T19:01:28.091Z,93.40
2022-10-12T19:03:56.668Z,93.50
2022-10-12T19:06:26.753Z,93.80
2022-10-12T19:08:55.707Z,93.80
2022-10-12T19:11:23.740Z,93.90
2022-10-12T19:13:56.111Z,93.70
2022-10-12T19:16:23.007Z,93.80
2022-10-12T19:18:49.819Z,93.80
2022-10-12T19:21:18.512Z,93.60
2022-10-12T19:23:45.911Z,93.90
2022-10-12T19:26:15.453Z,93.90
2022-10-12T19:28:42.900Z,94.10
2022-10-12T19:31:12.490Z,94.10
2022-10-12T19:33:39.143Z,94.20
2022-10-12T19:36:07.312Z,94.40
2022-10-12T19:38:34.506Z,94.50
2022-10-12T19:41:01.238Z,94.60
2022-10-12T19:43:28.056Z,94.50
2022-10-12T19:45:54.870Z,94.50
2022-10-12T19:48:21.833Z,94.40
2022-10-12T19:50:56.551Z,94.60
2022-10-12T19:53:23.126Z,94.40
2022-10-12T19:55:51.059Z,94.90
2022-10-12T19:58:17.662Z,94.40
2022-10-12T20:00:44.296Z,94.70
2022-10-12T20:03:10.987Z,94.40
2022-10-12T20:05:37.563Z,94.40
2022-10-12T20:08:04.190Z,94.30
2022-10-12T20:10:30.922Z,94.60
2022-10-12T20:12:57.544Z,94.50
2022-10-12T20:15:24.136Z,94.80
2022-10-12T20:17:50.685Z,94.30
2022-10-12T20:20:17.380Z,94.60
2022-10-12T20:22:43.959Z,94.50
2022-10-12T20:25:10.570Z,94.60
2022-10-12T20:27:37.362Z,94.60
2022-10-12T20:30:05.262Z,94.50
2022-10-12T20:32:34.539Z,94.80
2022-10-12T20:35:01.759Z,94.90
2022-10-12T20:37:28.792Z,94.90
2022-10-12T20:39:55.419Z,94.70
2022-10-12T20:42:22.355Z,94.80
2022-10-12T20:44:49.300Z,95.10
2022-10-12T20:47:17.202Z,95.40
2022-10-12T20:49:44.484Z,95.70
2022-10-12T20:52:11.336Z,95.90
2022-10-12T20:54:38.292Z,96.10
2022-10-12T20:57:05.292Z,95.90
2022-10-12T20:59:34.534Z,95.90
2022-10-12T21:02:01.178Z,95.90
2022-10-12T21:04:30.502Z,95.90
2022-10-12T21:06:58.364Z,96.00
2022-10-12T21:09:25.093Z,96.30
2022-10-12T21:11:51.703Z,96.00
2022-10-12T21:14:18.300Z,96.40
2022-10-12T21:16:44.941Z,96.60
2022-10-12T21:19:16.316Z,96.60
2022-10-12T21:21:43.414Z,96.80
2022-10-12T21:24:10.676Z,96.80
2022-10-12T21:26:37.517Z,96.70
2022-10-12T21:29:04.993Z,96.80
2022-10-12T21:31:32.989Z,96.90
2022-10-12T21:34:01.650Z,97.40
2022-10-12T21:36:29.373Z,97.20
2022-10-12T21:38:56.479Z,97.20
2022-10-12T21:41:25.794Z,97.30
2022-10-12T21:43:53.632Z,97.00
2022-10-12T21:46:23.450Z,97.40
2022-10-12T21:48:50.912Z,97.10
2022-10-12T21:51:19.654Z,97.20
2022-10-12T21:53:46.834Z,97.10
2022-10-12T21:56:24.692Z,96.90
2022-10-12T21:58:53.058Z,97.00
2022-10-12T22:01:22.645Z,97.10
2022-10-12T22:03:54.363Z,97.20
2022-10-12T22:06:22.039Z,97.10
2022-10-12T22:08:55.033Z,97.10
2022-10-12T22:11:22.302Z,97.10
2022-10-12T22:13:49.215Z,97.30
2022-10-12T22:16:17.902Z,97.00
2022-10-12T22:18:44.831Z,97.20
2022-10-12T22:21:14.567Z,97.30
2022-10-12T22:23:42.462Z,97.40
2022-10-12T22:26:12.759Z,97.40
2022-10-12T22:28:39.498Z,97.50
2022-10-12T22:31:07.637Z,97.60
2022-10-12T22:33:35.297Z,97.70
2022-10-12T22:36:02.342Z,97.90
2022-10-12T22:38:29.384Z,97.90
2022-10-12T22:40:57.452Z,98.30
2022-10-12T22:43:24.849Z,98.60
2022-10-12T22:45:52.003Z,98.50
2022-10-12T22:48:19.224Z,99.20
2022-10-12T22:50:46.809Z,99.30
2022-10-12T22:53:14.553Z,99.30
2022-10-12T22:55:42.239Z,99.30
2022-10-12T22:58:09.323Z,98.80
2022-10-12T23:00:36.371Z,98.90
2022-10-12T23:03:03.256Z,99.00
2022-10-12T23:05:30.011Z,99.00
2022-10-12T23:07:56.621Z,99.00
2022-10-12T23:10:23.728Z,99.40
2022-10-12T23:12:50.417Z,99.40
2022-10-12T23:15:17.571Z,99.30
2022-10-12T23:17:44.144Z,99.30
2022-10-12T23:20:11.339Z,99.30
2022-10-12T23:22:37.921Z,99.40
2022-10-12T23:25:04.876Z,99.30
2022-10-12T23:27:31.464Z,99.10
2022-10-12T23:29:58.030Z,99.30
2022-10-12T23:32:24.784Z,99.30
2022-10-12T23:34:51.393Z,99.30
2022-10-12T23:37:17.970Z,99.60
2022-10-12T23:39:44.662Z,99.50
2022-10-12T23:42:11.236Z,99.40
2022-10-12T23:44:37.847Z,99.60
2022-10-12T23:47:04.445Z,99.90
2022-10-12T23:49:31.025Z,99.70
2022-10-12T23:51:57.895Z,99.70
2022-10-12T23:54:24.655Z,99.90
2022-10-12T23:56:51.352Z,99.70
2022-10-12T23:59:18.146Z,99.80
