createdAt,value
2024-01-06T00:01:25.385Z,7.50
2024-01-06T00:03:53.622Z,7.80
2024-01-06T00:06:21.876Z,7.50
2024-01-06T00:08:55.289Z,8.40
2024-01-06T00:11:24.352Z,8.20
2024-01-06T00:13:52.403Z,8.20
2024-01-06T00:16:21.421Z,7.90
2024-01-06T00:18:49.969Z,8.40
2024-01-06T00:21:18.330Z,8.30
2024-01-06T00:23:46.456Z,8.90
2024-01-06T00:26:14.547Z,8.40
2024-01-06T00:28:42.784Z,8.00
2024-01-06T00:31:10.951Z,7.80
2024-01-06T00:33:39.234Z,7.60
2024-01-06T00:36:09.365Z,7.00
2024-01-06T00:38:37.613Z,7.90
2024-01-06T00:41:05.792Z,7.50
2024-01-06T00:43:33.912Z,8.00
2024-01-06T00:46:02.084Z,8.10
2024-01-06T00:48:30.364Z,8.20
2024-01-06T00:50:58.525Z,7.60
2024-01-06T00:53:26.604Z,8.00
2024-01-06T00:55:54.766Z,7.80
2024-01-06T00:58:22.845Z,8.10
2024-01-06T01:00:51.283Z,8.10
2024-01-06T01:03:19.493Z,9.30
2024-01-06T01:05:47.746Z,9.20
2024-01-06T01:08:15.940Z,10.20
2024-01-06T01:10:44.579Z,9.10
2024-01-06T01:13:12.707Z,8.20
2024-01-06T01:15:40.898Z,8.10
2024-01-06T01:18:09.349Z,8.80
2024-01-06T01:20:37.555Z,8.70
2024-01-06T01:23:05.670Z,8.70
2024-01-06T01:25:33.768Z,9.90
2024-01-06T01:28:01.922Z,10.20
2024-01-06T01:30:30.236Z,10.00
2024-01-06T01:32:58.493Z,10.10
2024-01-06T01:35:26.642Z,9.40
2024-01-06T01:37:54.747Z,10.10
2024-01-06T01:40:22.823Z,10.70
2024-01-06T01:42:51.003Z,11.10
2024-01-06T01:45:19.132Z,9.80
2024-01-06T01:47:47.471Z,10.40
2024-01-06T01:50:15.675Z,10.00
2024-01-06T01:52:43.990Z,9.20
2024-01-06T01:55:12.081Z,9.90
2024-01-06T01:57:40.349Z,9.90
2024-01-06T02:00:09.323Z,9.90
2024-01-06T02:02:37.443Z,11.50
2024-01-06T02:05:06.167Z,12.00
2024-01-06T02:07:34.327Z,11.60
2024-01-06T02:10:02.595Z,11.20
2024-01-06T02:12:30.814Z,11.40
2024-01-06T02:14:58.969Z,10.90
2024-01-06T02:17:27.456Z,10.80
2024-01-06T02:19:55.794Z,10.90
2024-01-06T02:22:23.973Z,10.60
2024-01-06T02:24:52.095Z,10.50
2024-01-06T02:27:20.199Z,11.00
2024-01-06T02:29:48.279Z,10.90
2024-01-06T02:32:16.322Z,11.30
2024-01-06T02:34:44.578Z,11.20
2024-01-06T02:37:12.728Z,10.50
2024-01-06T02:39:40.847Z,10.90
2024-01-06T02:42:08.951Z,11.40
2024-01-06T02:44:37.091Z,10.80
2024-01-06T02:47:05.417Z,9.60
2024-01-06T02:49:33.598Z,10.30
2024-01-06T02:52:01.735Z,10.60
2024-01-06T02:54:29.850Z,9.20
2024-01-06T02:56:57.986Z,10.60
2024-01-06T02:59:26.065Z,11.40
2024-01-06T03:01:54.140Z,10.40
2024-01-06T03:04:22.301Z,11.30
2024-01-06T03:06:54.752Z,13.10
2024-01-06T03:09:22.976Z,12.00
2024-01-06T03:11:51.082Z,11.20
2024-01-06T03:14:19.250Z,14.40
2024-01-06T03:16:47.682Z,14.00
2024-01-06T03:19:16.250Z,13.40
2024-01-06T03:21:44.387Z,14.00
2024-01-06T03:24:12.564Z,13.80
2024-01-06T03:26:40.629Z,12.20
2024-01-06T03:29:08.630Z,12.90
2024-01-06T03:31:36.886Z,12.60
2024-01-06T03:34:05.238Z,12.30
2024-01-06T03:36:33.410Z,10.90
2024-01-06T03:39:01.711Z,12.90
2024-01-06T03:41:29.830Z,11.90
2024-01-06T03:43:58.119Z,12.80
2024-01-06T03:46:26.355Z,12.80
2024-01-06T03:48:54.443Z,12.00
2024-01-06T03:51:23.532Z,13.50
2024-01-06T03:53:51.669Z,12.70
2024-01-06T03:56:19.745Z,12.50
2024-01-06T03:58:48.039Z,12.50
2024-01-06T04:01:16.178Z,12.30
2024-01-06T04:03:44.467Z,12.30
2024-01-06T04:06:13.181Z,12.60
2024-01-06T04:08:42.784Z,12.70
2024-01-06T04:11:10.947Z,11.70
2024-01-06T04:13:39.008Z,11.40
2024-01-06T04:16:07.312Z,12.60
2024-01-06T04:18:35.644Z,11.60
2024-01-06T04:21:04.074Z,11.10
2024-01-06T04:23:32.537Z,11.70
2024-01-06T04:26:00.551Z,12.60
2024-01-06T04:28:29.192Z,11.30
2024-01-06T04:30:57.467Z,13.10
2024-01-06T04:33:25.753Z,12.30
2024-01-06T04:35:54.352Z,12.00
2024-01-06T04:38:22.389Z,12.10
2024-01-06T04:40:50.584Z,12.60
2024-01-06T04:43:18.656Z,10.50
2024-01-06T04:45:47.016Z,10.80
2024-01-06T04:48:15.381Z,10.90
2024-01-06T04:50:43.596Z,10.60
2024-01-06T04:53:11.686Z,10.20
2024-01-06T04:55:39.902Z,10.60
2024-01-06T04:58:08.021Z,9.80
2024-01-06T05:00:37.585Z,9.20
2024-01-06T05:03:05.800Z,8.50
2024-01-06T05:05:33.961Z,8.90
2024-01-06T05:08:02.679Z,7.70
2024-01-06T05:10:30.706Z,7.60
2024-01-06T05:12:58.974Z,7.80
2024-01-06T05:15:27.238Z,8.20
2024-01-06T05:17:56.198Z,8.30
2024-01-06T05:20:24.435Z,8.30
2024-01-06T05:22:52.521Z,8.00
2024-01-06T05:25:20.659Z,8.70
2024-01-06T05:27:48.746Z,8.40
2024-01-06T05:30:16.992Z,8.00
2024-01-06T05:32:45.226Z,7.60
2024-01-06T05:35:13.367Z,8.00
2024-01-06T05:37:41.971Z,8.60
2024-01-06T05:40:10.516Z,8.10
2024-01-06T05:42:38.695Z,8.00
2024-01-06T05:45:07.016Z,8.70
2024-01-06T05:47:35.216Z,8.60
2024-01-06T05:50:03.347Z,7.60
2024-01-06T05:52:31.502Z,7.90
2024-01-06T05:54:59.885Z,8.10
2024-01-06T05:57:28.124Z,8.40
2024-01-06T05:59:56.387Z,8.30
2024-01-06T06:02:24.450Z,7.60
2024-01-06T06:04:53.665Z,8.10
2024-01-06T06:07:21.932Z,8.40
2024-01-06T06:09:50.166Z,7.30
2024-01-06T06:12:18.307Z,8.10
2024-01-06T06:14:46.473Z,9.50
2024-01-06T06:17:14.518Z,9.60
2024-01-06T06:19:42.863Z,8.80
2024-01-06T06:22:11.015Z,9.20
2024-01-06T06:24:39.139Z,10.00
2024-01-06T06:27:07.242Z,10.00
2024-01-06T06:29:35.811Z,9.70
2024-01-06T06:32:04.198Z,10.50
2024-01-06T06:34:32.399Z,9.80
2024-01-06T06:37:00.612Z,10.50
2024-01-06T06:39:28.815Z,9.40
2024-01-06T06:41:56.938Z,9.00
2024-01-06T06:44:25.333Z,9.30
2024-01-06T06:46:53.692Z,9.40
2024-01-06T06:49:21.906Z,9.00
2024-01-06T06:51:51.273Z,9.70
2024-01-06T06:54:19.544Z,9.20
2024-01-06T06:56:47.639Z,9.50
2024-01-06T06:59:15.797Z,10.10
2024-01-06T07:01:44.005Z,10.60
2024-01-06T07:04:12.177Z,10.10
2024-01-06T07:06:40.567Z,9.30
2024-01-06T07:09:08.648Z,9.50
2024-01-06T07:11:36.964Z,10.10
2024-01-06T07:14:05.587Z,9.60
2024-01-06T07:16:33.724Z,9.70
2024-01-06T07:19:01.942Z,9.60
2024-01-06T07:21:30.146Z,9.50
2024-01-06T07:23:58.278Z,11.00
2024-01-06T07:26:26.316Z,10.50
2024-01-06T07:28:54.458Z,11.00
2024-01-06T07:31:22.747Z,9.90
2024-01-06T07:33:50.888Z,9.50
2024-01-06T07:36:19.090Z,10.40
2024-01-06T07:38:47.352Z,9.00
2024-01-06T07:41:15.998Z,10.50
2024-01-06T07:43:44.170Z,10.10
2024-01-06T07:46:12.243Z,10.40
2024-01-06T07:48:40.439Z,13.10
2024-01-06T07:51:08.638Z,14.00
2024-01-06T07:53:36.713Z,12.60
2024-01-06T07:56:05.134Z,13.90
2024-01-06T07:58:34.217Z,13.20
2024-01-06T08:01:03.046Z,14.50
2024-01-06T08:03:31.354Z,13.20
2024-01-06T08:05:59.716Z,13.70
2024-01-06T08:08:28.316Z,13.10
2024-01-06T08:10:56.388Z,12.00
2024-01-06T08:13:24.458Z,11.90
2024-01-06T08:15:52.702Z,12.50
2024-01-06T08:18:22.870Z,12.30
2024-01-06T08:20:51.023Z,11.80
2024-01-06T08:23:21.564Z,11.50
2024-01-06T08:25:50.008Z,11.90
2024-01-06T08:28:19.816Z,12.10
2024-01-06T08:30:48.074Z,12.40
2024-01-06T08:33:16.501Z,12.10
2024-01-06T08:35:45.410Z,10.80
2024-01-06T08:38:13.584Z,11.50
2024-01-06T08:40:41.758Z,10.50
2024-01-06T08:43:10.627Z,10.70
2024-01-06T08:45:39.116Z,10.60
2024-01-06T08:48:07.913Z,10.40
2024-01-06T08:50:36.083Z,10.60
2024-01-06T08:53:04.306Z,10.70
2024-01-06T08:55:32.280Z,10.20
2024-01-06T08:58:00.477Z,10.90
2024-01-06T09:00:28.682Z,9.40
2024-01-06T09:02:56.825Z,8.90
2024-01-06T09:05:25.000Z,9.50
2024-01-06T09:07:55.149Z,9.20
2024-01-06T09:12:51.967Z,9.90
2024-01-06T09:15:20.175Z,10.20
2024-01-06T09:17:48.421Z,9.60
2024-01-06T09:20:18.526Z,9.90
2024-01-06T09:22:46.581Z,9.90
2024-01-06T09:25:14.696Z,9.50
2024-01-06T09:27:42.854Z,10.20
2024-01-06T09:30:11.502Z,9.30
2024-01-06T09:32:39.773Z,9.60
2024-01-06T09:35:08.294Z,10.20
2024-01-06T09:37:36.466Z,9.50
2024-01-06T09:40:05.003Z,9.90
2024-01-06T09:42:33.150Z,10.50
2024-01-06T09:45:02.044Z,10.20
2024-01-06T09:47:34.997Z,10.80
2024-01-06T09:50:20.849Z,12.20
2024-01-06T09:52:57.407Z,13.40
2024-01-06T09:55:29.901Z,13.50
2024-01-06T09:58:16.639Z,13.90
2024-01-06T10:00:44.885Z,13.20
2024-01-06T10:03:13.763Z,12.80
2024-01-06T10:05:42.110Z,13.60
2024-01-06T10:08:10.285Z,12.40
2024-01-06T10:10:39.034Z,11.30
2024-01-06T10:13:07.795Z,12.10
2024-01-06T10:15:37.611Z,12.80
2024-01-06T10:18:06.085Z,12.50
2024-01-06T10:20:34.563Z,12.40
2024-01-06T10:23:07.207Z,12.60
2024-01-06T10:25:35.950Z,13.40
2024-01-06T10:28:04.495Z,12.80
2024-01-06T10:30:32.796Z,13.70
2024-01-06T10:33:01.034Z,12.20
2024-01-06T10:35:29.232Z,12.50
2024-01-06T10:37:58.234Z,12.40
2024-01-06T10:40:26.874Z,11.40
2024-01-06T10:42:57.464Z,12.70
2024-01-06T10:45:25.797Z,14.00
2024-01-06T10:47:56.153Z,14.80
2024-01-06T10:50:24.931Z,15.40
2024-01-06T10:52:53.559Z,14.60
2024-01-06T10:55:23.667Z,14.60
2024-01-06T10:57:54.128Z,14.00
2024-01-06T11:00:22.786Z,12.80
2024-01-06T11:02:53.925Z,13.30
2024-01-06T11:05:23.165Z,14.10
2024-01-06T11:07:55.449Z,12.90
2024-01-06T11:10:24.770Z,14.30
2024-01-06T11:13:15.776Z,14.00
2024-01-06T11:18:36.971Z,14.30
2024-01-06T11:21:24.750Z,13.20
2024-01-06T11:24:08.084Z,14.10
2024-01-06T11:26:36.254Z,13.60
2024-01-06T11:29:04.873Z,13.70
2024-01-06T11:31:33.367Z,13.80
2024-01-06T11:34:23.048Z,12.00
2024-01-06T11:36:51.196Z,14.00
2024-01-06T11:39:42.052Z,13.20
2024-01-06T11:42:13.877Z,13.30
2024-01-06T11:44:46.493Z,13.20
2024-01-06T11:47:14.561Z,12.50
2024-01-06T11:49:46.376Z,13.30
2024-01-06T11:52:15.193Z,12.40
2024-01-06T11:54:43.374Z,12.00
2024-01-06T11:57:11.468Z,13.90
2024-01-06T11:59:39.573Z,13.10
2024-01-06T12:02:12.461Z,11.90
2024-01-06T12:04:44.163Z,12.70
2024-01-06T12:07:15.816Z,10.60
2024-01-06T12:09:44.021Z,9.70
2024-01-06T12:12:15.020Z,9.90
2024-01-06T12:14:43.782Z,10.70
2024-01-06T12:17:12.293Z,9.60
2024-01-06T12:19:43.328Z,9.90
2024-01-06T12:22:16.881Z,10.00
2024-01-06T12:24:45.247Z,9.30
2024-01-06T12:27:13.398Z,8.50
2024-01-06T12:29:42.362Z,8.80
2024-01-06T12:32:11.420Z,9.40
2024-01-06T12:34:40.522Z,8.30
2024-01-06T12:37:09.291Z,9.50
2024-01-06T12:39:37.588Z,9.20
2024-01-06T12:42:06.597Z,8.00
2024-01-06T12:44:38.162Z,8.80
2024-01-06T12:47:06.461Z,8.40
2024-01-06T12:49:37.173Z,8.60
2024-01-06T12:52:07.454Z,8.30
2024-01-06T12:54:35.559Z,8.60
2024-01-06T12:57:03.834Z,8.30
2024-01-06T12:59:31.905Z,9.00
2024-01-06T13:02:00.371Z,8.60
2024-01-06T13:04:28.786Z,8.00
2024-01-06T13:06:58.992Z,8.40
2024-01-06T13:09:29.855Z,7.70
2024-01-06T13:12:01.602Z,7.80
2024-01-06T13:14:31.367Z,7.10
2024-01-06T13:16:59.585Z,7.80
2024-01-06T13:19:28.610Z,7.60
2024-01-06T13:21:57.008Z,7.20
2024-01-06T13:24:25.294Z,6.30
2024-01-06T13:26:53.484Z,6.40
2024-01-06T13:29:21.567Z,6.90
2024-01-06T13:31:50.015Z,6.60
2024-01-06T13:34:19.158Z,6.70
2024-01-06T13:36:48.160Z,7.10
2024-01-06T13:39:22.141Z,7.10
2024-01-06T13:41:51.980Z,6.90
2024-01-06T13:44:20.322Z,6.30
2024-01-06T13:46:50.281Z,7.10
2024-01-06T13:49:19.094Z,6.90
2024-01-06T13:51:47.804Z,6.80
2024-01-06T13:54:18.670Z,6.60
2024-01-06T13:56:48.258Z,6.60
2024-01-06T13:59:16.901Z,6.90
2024-01-06T14:01:45.254Z,7.50
2024-01-06T14:04:14.393Z,7.10
2024-01-06T14:06:42.737Z,7.00
2024-01-06T14:09:10.799Z,7.30
2024-01-06T14:11:38.898Z,8.20
2024-01-06T14:14:06.957Z,6.90
2024-01-06T14:16:35.111Z,7.10
2024-01-06T14:19:03.347Z,6.90
2024-01-06T14:21:31.582Z,7.30
2024-01-06T14:24:00.954Z,7.00
2024-01-06T14:26:28.982Z,7.00
2024-01-06T14:28:57.071Z,7.50
2024-01-06T14:31:26.034Z,8.10
2024-01-06T14:33:56.073Z,6.90
2024-01-06T14:36:26.201Z,7.10
2024-01-06T14:38:54.265Z,7.10
2024-01-06T14:41:22.322Z,7.60
2024-01-06T14:43:50.436Z,6.90
2024-01-06T14:46:19.965Z,7.10
2024-01-06T14:48:48.261Z,7.00
2024-01-06T14:51:16.539Z,7.00
2024-01-06T14:53:44.825Z,7.10
2024-01-06T14:56:12.854Z,6.80
2024-01-06T14:58:40.933Z,6.80
2024-01-06T15:01:09.105Z,6.80
2024-01-06T15:03:37.336Z,7.50
2024-01-06T15:06:05.746Z,7.10
2024-01-06T15:08:34.012Z,7.20
2024-01-06T15:11:04.039Z,6.70
2024-01-06T15:13:32.376Z,7.60
2024-01-06T15:16:00.502Z,8.00
2024-01-06T15:18:28.846Z,7.60
2024-01-06T15:20:57.053Z,7.80
2024-01-06T15:23:25.232Z,7.90
2024-01-06T15:25:53.310Z,8.10
2024-01-06T15:28:21.610Z,7.30
2024-01-06T15:30:49.723Z,7.90
2024-01-06T15:33:18.981Z,7.70
2024-01-06T15:35:47.213Z,7.40
2024-01-06T15:38:15.243Z,7.70
2024-01-06T15:40:43.468Z,8.20
2024-01-06T15:43:11.569Z,7.80
2024-01-06T15:45:39.765Z,8.90
2024-01-06T15:48:09.720Z,8.90
2024-01-06T15:50:37.930Z,7.80
2024-01-06T15:53:06.025Z,7.80
2024-01-06T15:55:34.111Z,7.70
2024-01-06T15:58:02.520Z,7.40
2024-01-06T16:00:31.510Z,7.60
2024-01-06T16:03:01.384Z,7.70
2024-01-06T16:05:29.795Z,8.20
2024-01-06T16:07:57.894Z,7.30
2024-01-06T16:10:26.085Z,7.90
2024-01-06T16:12:54.385Z,8.70
2024-01-06T16:15:22.550Z,8.20
2024-01-06T16:17:51.018Z,7.80
2024-01-06T16:20:19.205Z,8.00
2024-01-06T16:22:47.562Z,8.40
2024-01-06T16:25:15.605Z,8.00
2024-01-06T16:27:43.898Z,8.00
2024-01-06T16:30:12.507Z,8.80
2024-01-06T16:32:40.632Z,8.10
2024-01-06T16:35:10.000Z,8.20
2024-01-06T16:37:38.093Z,8.80
2024-01-06T16:40:07.461Z,8.50
2024-01-06T16:42:35.535Z,9.00
2024-01-06T16:45:04.097Z,9.00
2024-01-06T16:47:32.299Z,8.90
2024-01-06T16:50:00.545Z,8.50
2024-01-06T16:52:28.801Z,9.10
2024-01-06T16:54:57.021Z,9.90
2024-01-06T16:57:25.232Z,8.20
2024-01-06T16:59:53.287Z,8.70
2024-01-06T17:02:21.403Z,8.40
2024-01-06T17:04:49.827Z,8.90
2024-01-06T17:07:18.372Z,9.30
2024-01-06T17:09:47.596Z,9.20
2024-01-06T17:12:15.790Z,9.80
2024-01-06T17:14:44.033Z,9.80
2024-01-06T17:17:12.606Z,8.90
2024-01-06T17:19:40.848Z,8.80
2024-01-06T17:22:09.038Z,9.00
2024-01-06T17:24:37.361Z,9.60
2024-01-06T17:27:05.733Z,9.20
2024-01-06T17:29:33.901Z,8.90
2024-01-06T17:32:02.090Z,10.10
2024-01-06T17:34:31.295Z,9.70
2024-01-06T17:37:00.335Z,9.60
2024-01-06T17:39:28.627Z,9.10
2024-01-06T17:42:00.142Z,9.50
2024-01-06T17:44:29.144Z,11.20
2024-01-06T17:46:57.279Z,9.70
2024-01-06T17:49:25.666Z,10.40
2024-01-06T17:51:53.939Z,10.50
2024-01-06T17:54:22.122Z,11.30
2024-01-06T17:56:50.324Z,11.90
2024-01-06T17:59:18.369Z,11.90
2024-01-06T18:01:46.460Z,11.20
2024-01-06T18:04:14.886Z,11.30
2024-01-06T18:06:44.933Z,10.20
2024-01-06T18:09:13.664Z,10.20
2024-01-06T18:11:42.742Z,10.10
2024-01-06T18:14:10.788Z,9.50
2024-01-06T18:16:42.000Z,9.00
2024-01-06T18:19:10.408Z,9.20
2024-01-06T18:21:38.596Z,10.00
2024-01-06T18:24:06.711Z,10.60
2024-01-06T18:26:35.024Z,10.30
2024-01-06T18:29:03.085Z,11.40
2024-01-06T18:31:31.403Z,14.20
2024-01-06T18:33:59.622Z,13.10
2024-01-06T18:36:27.840Z,12.90
2024-01-06T18:38:56.869Z,14.30
2024-01-06T18:41:25.012Z,14.10
2024-01-06T18:43:53.132Z,14.10
2024-01-06T18:46:21.328Z,15.60
2024-01-06T18:48:50.156Z,15.80
2024-01-06T18:51:18.348Z,17.50
2024-01-06T18:53:46.498Z,18.50
2024-01-06T18:56:14.581Z,20.60
2024-01-06T18:58:42.685Z,21.70
2024-01-06T19:01:10.879Z,22.40
2024-01-06T19:03:44.570Z,20.80
2024-01-06T19:06:12.910Z,19.10
2024-01-06T19:08:41.749Z,18.40
2024-01-06T19:11:10.485Z,18.70
2024-01-06T19:13:39.473Z,17.20
2024-01-06T19:16:08.135Z,18.30
2024-01-06T19:18:36.333Z,18.00
2024-01-06T19:21:04.618Z,20.30
2024-01-06T19:23:32.739Z,20.10
2024-01-06T19:26:03.255Z,18.50
2024-01-06T19:28:31.611Z,19.10
2024-01-06T19:31:00.667Z,20.40
2024-01-06T19:33:29.216Z,21.50
2024-01-06T19:35:57.827Z,24.10
2024-01-06T19:38:25.968Z,22.50
2024-01-06T19:40:54.125Z,23.10
2024-01-06T19:43:22.799Z,21.90
2024-01-06T19:45:53.891Z,22.70
2024-01-06T19:48:22.312Z,24.40
2024-01-06T19:50:50.534Z,22.00
2024-01-06T19:53:18.632Z,22.40
2024-01-06T19:55:47.100Z,20.30
2024-01-06T19:58:15.198Z,19.50
2024-01-06T20:00:43.331Z,19.30
2024-01-06T20:03:12.529Z,16.60
2024-01-06T20:05:41.095Z,14.70
2024-01-06T20:08:09.213Z,12.80
2024-01-06T20:10:37.900Z,11.60
2024-01-06T20:13:06.071Z,12.40
2024-01-06T20:15:34.523Z,11.50
2024-01-06T20:18:03.555Z,11.70
2024-01-06T20:20:31.695Z,11.90
2024-01-06T20:22:59.837Z,11.40
2024-01-06T20:25:27.944Z,11.90
2024-01-06T20:28:01.878Z,10.80
2024-01-06T20:30:30.260Z,11.60
2024-01-06T20:32:58.691Z,13.30
2024-01-06T20:35:27.295Z,13.90
2024-01-06T20:37:56.190Z,14.00
2024-01-06T20:40:24.274Z,13.60
2024-01-06T20:42:52.407Z,12.70
2024-01-06T20:45:20.507Z,14.00
2024-01-06T20:47:49.269Z,13.70
2024-01-06T20:50:17.827Z,14.20
2024-01-06T20:52:45.963Z,14.00
2024-01-06T20:55:14.063Z,13.70
2024-01-06T20:57:42.099Z,13.10
2024-01-06T21:00:10.838Z,14.80
2024-01-06T21:02:38.968Z,15.60
2024-01-06T21:05:07.916Z,14.20
2024-01-06T21:07:36.554Z,14.40
2024-01-06T21:10:05.495Z,14.20
2024-01-06T21:12:33.811Z,13.70
2024-01-06T21:15:02.378Z,14.00
2024-01-06T21:17:30.510Z,14.20
2024-01-06T21:19:59.024Z,14.20
2024-01-06T21:22:27.187Z,13.80
2024-01-06T21:24:57.553Z,13.50
2024-01-06T21:27:25.795Z,12.30
2024-01-06T21:29:53.945Z,12.20
2024-01-06T21:32:22.024Z,11.00
2024-01-06T21:34:50.213Z,11.10
2024-01-06T21:37:18.275Z,11.20
2024-01-06T21:39:46.800Z,11.20
2024-01-06T21:42:14.905Z,11.20
2024-01-06T21:44:43.120Z,11.90
2024-01-06T21:47:11.235Z,11.90
2024-01-06T21:49:40.069Z,12.90
2024-01-06T21:52:09.506Z,12.20
2024-01-06T21:54:38.940Z,14.40
2024-01-06T21:57:07.058Z,13.80
2024-01-06T21:59:35.471Z,16.40
2024-01-06T22:02:04.603Z,15.00
2024-01-06T22:04:32.966Z,15.20
2024-01-06T22:07:01.242Z,15.40
2024-01-06T22:09:30.329Z,16.00
2024-01-06T22:11:58.494Z,16.80
2024-01-06T22:14:26.653Z,19.50
2024-01-06T22:16:54.719Z,18.10
2024-01-06T22:19:22.921Z,17.70
2024-01-06T22:21:51.164Z,19.80
2024-01-06T22:24:19.332Z,18.80
2024-01-06T22:26:48.432Z,20.00
2024-01-06T22:29:16.680Z,19.90
2024-01-06T22:31:45.299Z,19.00
2024-01-06T22:34:14.517Z,18.20
2024-01-06T22:36:42.972Z,19.80
2024-01-06T22:39:11.153Z,18.70
2024-01-06T22:41:39.260Z,19.00
2024-01-06T22:44:07.977Z,17.40
2024-01-06T22:46:36.001Z,18.30
2024-01-06T22:49:04.295Z,17.80
2024-01-06T22:51:32.416Z,19.90
2024-01-06T22:54:00.738Z,19.90
2024-01-06T22:56:28.748Z,19.20
2024-01-06T22:58:56.853Z,19.30
2024-01-06T23:01:25.176Z,21.40
2024-01-06T23:03:53.318Z,21.40
2024-01-06T23:06:21.551Z,20.90
2024-01-06T23:08:49.673Z,21.40
2024-01-06T23:11:18.538Z,20.30
2024-01-06T23:13:46.721Z,18.30
2024-01-06T23:16:14.959Z,14.70
2024-01-06T23:18:43.258Z,13.90
2024-01-06T23:21:11.395Z,16.20
2024-01-06T23:23:40.282Z,14.70
2024-01-06T23:26:08.346Z,13.60
2024-01-06T23:28:37.093Z,13.90
2024-01-06T23:31:05.439Z,13.70
2024-01-06T23:33:33.732Z,13.80
2024-01-06T23:36:02.163Z,13.60
2024-01-06T23:38:30.444Z,14.90
2024-01-06T23:40:58.614Z,13.40
2024-01-06T23:43:26.633Z,13.80
2024-01-06T23:45:54.752Z,13.60
2024-01-06T23:48:23.586Z,13.00
2024-01-06T23:50:52.751Z,13.30
2024-01-06T23:53:20.831Z,13.60
2024-01-06T23:55:48.920Z,14.80
2024-01-06T23:58:16.950Z,12.80
