createdAt,value
2022-12-03T00:02:24.948Z,32.03
2022-12-03T00:04:54.742Z,32.63
2022-12-03T00:07:23.157Z,37.63
2022-12-03T00:09:51.715Z,31.27
2022-12-03T00:12:22.866Z,35.57
2022-12-03T00:14:52.548Z,33.50
2022-12-03T00:17:21.208Z,38.43
2022-12-03T00:19:51.946Z,37.37
2022-12-03T00:22:21.292Z,33.40
2022-12-03T00:24:52.747Z,34.03
2022-12-03T00:27:44.454Z,35.07
2022-12-03T00:30:14.753Z,33.70
2022-12-03T00:33:03.454Z,33.17
2022-12-03T00:35:32.218Z,36.80
2022-12-03T00:38:02.492Z,32.20
2022-12-03T00:40:30.509Z,34.97
2022-12-03T00:43:00.272Z,31.97
2022-12-03T00:45:28.765Z,29.53
2022-12-03T00:47:58.504Z,34.30
2022-12-03T00:50:26.488Z,36.67
2022-12-03T00:52:54.402Z,31.07
2022-12-03T00:55:25.001Z,28.63
2022-12-03T00:57:53.481Z,33.33
2022-12-03T01:00:27.728Z,31.37
2022-12-03T01:03:03.389Z,37.33
2022-12-03T01:05:51.820Z,32.13
2022-12-03T01:08:45.368Z,34.53
2022-12-03T01:11:41.592Z,37.10
2022-12-03T01:14:11.849Z,36.33
2022-12-03T01:16:50.564Z,32.97
2022-12-03T01:19:48.428Z,32.07
2022-12-03T01:22:41.568Z,35.03
2022-12-03T01:25:11.252Z,34.73
2022-12-03T01:27:45.524Z,37.47
2022-12-03T01:30:15.375Z,33.53
2022-12-03T01:32:44.014Z,36.30
2022-12-03T01:35:15.353Z,32.43
2022-12-03T01:37:43.924Z,32.27
2022-12-03T01:40:14.805Z,32.47
2022-12-03T01:43:06.909Z,30.97
2022-12-03T01:45:34.951Z,32.43
2022-12-03T01:48:04.976Z,26.70
2022-12-03T01:50:57.363Z,30.60
2022-12-03T01:53:25.867Z,30.73
2022-12-03T01:56:14.349Z,31.43
2022-12-03T01:58:49.332Z,27.97
2022-12-03T02:01:39.889Z,33.97
2022-12-03T02:04:14.304Z,37.37
2022-12-03T02:06:43.560Z,37.63
2022-12-03T02:09:12.785Z,34.83
2022-12-03T02:11:45.973Z,31.60
2022-12-03T02:14:21.618Z,37.33
2022-12-03T02:16:49.975Z,35.57
2022-12-03T02:19:23.761Z,36.73
2022-12-03T02:21:59.012Z,31.20
2022-12-03T02:24:37.435Z,34.60
2022-12-03T02:27:28.550Z,32.50
2022-12-03T02:29:57.072Z,36.97
2022-12-03T02:32:26.335Z,34.07
2022-12-03T02:34:55.480Z,30.90
2022-12-03T02:37:31.112Z,35.70
2022-12-03T02:40:23.084Z,35.77
2022-12-03T02:42:58.000Z,36.23
2022-12-03T02:45:28.665Z,37.63
2022-12-03T02:48:25.050Z,35.83
2022-12-03T02:51:14.029Z,36.47
2022-12-03T02:53:45.899Z,32.77
2022-12-03T02:56:17.562Z,32.13
2022-12-03T02:59:13.267Z,32.60
2022-12-03T03:01:42.125Z,34.93
2022-12-03T03:04:11.425Z,36.10
2022-12-03T03:06:42.396Z,33.83
2022-12-03T03:09:11.139Z,34.93
2022-12-03T03:11:39.345Z,34.13
2022-12-03T03:14:10.819Z,32.17
2022-12-03T03:16:59.439Z,31.87
2022-12-03T03:19:30.636Z,30.83
2022-12-03T03:22:03.044Z,30.67
2022-12-03T03:24:32.390Z,30.73
2022-12-03T03:27:03.616Z,30.93
2022-12-03T03:29:46.671Z,30.87
2022-12-03T03:32:14.935Z,33.37
2022-12-03T03:35:05.657Z,34.27
2022-12-03T03:37:36.308Z,32.33
2022-12-03T03:40:05.115Z,29.20
2022-12-03T03:42:35.226Z,30.17
2022-12-03T03:45:14.688Z,33.17
2022-12-03T03:47:48.634Z,32.20
2022-12-03T03:50:19.279Z,33.73
2022-12-03T03:52:49.857Z,32.10
2022-12-03T03:55:19.156Z,32.57
2022-12-03T03:57:55.661Z,32.57
2022-12-03T04:00:36.320Z,29.17
2022-12-03T04:03:27.600Z,31.03
2022-12-03T04:05:58.644Z,28.93
2022-12-03T04:08:46.989Z,29.93
2022-12-03T04:11:35.903Z,31.47
2022-12-03T04:14:33.559Z,30.60
2022-12-03T04:17:04.132Z,32.07
2022-12-03T04:19:36.739Z,32.37
2022-12-03T04:22:24.178Z,31.83
2022-12-03T04:25:17.266Z,32.70
2022-12-03T04:28:03.475Z,28.10
2022-12-03T04:34:15.273Z,32.40
2022-12-03T04:37:06.560Z,29.07
2022-12-03T04:39:37.386Z,27.80
2022-12-03T04:42:13.624Z,29.10
2022-12-03T04:45:01.941Z,32.93
2022-12-03T04:47:51.274Z,31.40
2022-12-03T04:50:41.479Z,31.43
2022-12-03T04:53:13.113Z,34.23
2022-12-03T04:56:04.593Z,28.43
2022-12-03T04:58:35.926Z,27.57
2022-12-03T05:01:04.152Z,33.07
2022-12-03T05:03:54.298Z,32.87
2022-12-03T05:06:25.003Z,30.53
2022-12-03T05:08:56.573Z,29.33
2022-12-03T05:11:24.872Z,33.27
2022-12-03T05:13:53.962Z,30.30
2022-12-03T05:16:23.498Z,33.97
2022-12-03T05:18:53.392Z,31.43
2022-12-03T05:21:23.565Z,34.13
2022-12-03T05:23:56.855Z,28.90
2022-12-03T05:26:45.022Z,32.17
2022-12-03T05:29:13.038Z,33.30
2022-12-03T05:31:41.160Z,32.00
2022-12-03T05:34:09.112Z,29.47
2022-12-03T05:36:36.999Z,31.13
2022-12-03T05:39:06.517Z,32.50
2022-12-03T05:41:52.314Z,31.77
2022-12-03T05:44:20.835Z,30.03
2022-12-03T05:46:49.042Z,30.17
2022-12-03T05:49:16.949Z,29.10
2022-12-03T05:51:44.885Z,29.20
2022-12-03T05:54:14.187Z,28.87
2022-12-03T05:56:42.235Z,32.47
2022-12-03T05:59:10.171Z,32.43
2022-12-03T06:01:38.159Z,33.87
2022-12-03T06:04:06.460Z,32.93
2022-12-03T06:06:34.486Z,31.30
2022-12-03T06:09:02.453Z,29.47
2022-12-03T06:11:34.150Z,32.93
2022-12-03T06:14:02.127Z,32.50
2022-12-03T06:16:30.276Z,31.80
2022-12-03T06:18:58.317Z,30.37
2022-12-03T06:21:26.276Z,30.63
2022-12-03T06:23:57.049Z,33.67
2022-12-03T06:26:24.983Z,33.53
2022-12-03T06:28:54.325Z,32.93
2022-12-03T06:31:23.145Z,29.53
2022-12-03T06:33:51.254Z,34.00
2022-12-03T06:36:22.956Z,31.57
2022-12-03T06:38:51.540Z,30.90
2022-12-03T06:41:19.475Z,35.87
2022-12-03T06:43:47.982Z,32.03
2022-12-03T06:46:17.410Z,31.87
2022-12-03T06:48:45.425Z,31.37
2022-12-03T06:51:13.416Z,33.13
2022-12-03T06:53:41.460Z,40.83
2022-12-03T06:56:09.945Z,33.30
2022-12-03T06:58:37.992Z,31.50
2022-12-03T07:01:06.083Z,31.47
2022-12-03T07:03:35.465Z,33.13
2022-12-03T07:06:03.486Z,29.23
2022-12-03T07:08:31.438Z,30.10
2022-12-03T07:10:59.344Z,33.33
2022-12-03T07:13:27.604Z,32.30
2022-12-03T07:15:55.590Z,34.33
2022-12-03T07:18:23.611Z,36.50
2022-12-03T07:20:55.096Z,31.20
2022-12-03T07:23:23.105Z,30.40
2022-12-03T07:25:51.011Z,36.33
2022-12-03T07:28:19.183Z,33.60
2022-12-03T07:30:47.152Z,30.77
2022-12-03T07:33:15.125Z,34.63
2022-12-03T07:35:44.614Z,35.30
2022-12-03T07:38:13.956Z,36.57
2022-12-03T07:40:42.193Z,34.33
2022-12-03T07:43:10.721Z,38.57
2022-12-03T07:45:38.685Z,33.43
2022-12-03T07:48:07.254Z,31.60
2022-12-03T07:50:35.207Z,38.17
2022-12-03T07:53:03.182Z,42.17
2022-12-03T07:55:32.568Z,36.37
2022-12-03T07:58:00.656Z,34.70
2022-12-03T08:00:28.752Z,33.27
2022-12-03T08:02:56.822Z,35.43
2022-12-03T08:05:25.106Z,35.57
2022-12-03T08:07:53.274Z,41.37
2022-12-03T08:10:21.310Z,39.17
2022-12-03T08:12:50.587Z,38.43
2022-12-03T08:15:21.887Z,40.43
2022-12-03T08:17:56.697Z,36.10
2022-12-03T08:20:27.068Z,41.17
2022-12-03T08:22:55.675Z,36.93
2022-12-03T08:25:25.698Z,39.33
2022-12-03T08:27:58.241Z,36.43
2022-12-03T08:30:26.322Z,35.90
2022-12-03T08:32:55.001Z,44.13
2022-12-03T08:35:25.157Z,45.53
2022-12-03T08:38:01.029Z,40.97
2022-12-03T08:40:35.657Z,39.27
2022-12-03T08:43:13.877Z,41.77
2022-12-03T08:45:43.342Z,41.30
2022-12-03T08:48:29.236Z,38.53
2022-12-03T08:51:00.849Z,36.97
2022-12-03T08:53:37.242Z,37.53
2022-12-03T08:56:14.279Z,43.93
2022-12-03T08:58:45.092Z,36.33
2022-12-03T09:01:29.977Z,38.67
2022-12-03T09:04:06.432Z,37.93
2022-12-03T09:06:34.596Z,38.93
2022-12-03T09:09:06.769Z,38.43
2022-12-03T09:11:35.118Z,32.50
2022-12-03T09:14:04.861Z,39.37
2022-12-03T09:16:33.219Z,36.10
2022-12-03T09:19:01.260Z,38.47
2022-12-03T09:21:49.322Z,31.60
2022-12-03T09:24:17.325Z,34.00
2022-12-03T09:26:45.395Z,31.80
2022-12-03T09:29:14.811Z,31.23
2022-12-03T09:31:43.263Z,34.80
2022-12-03T09:34:13.414Z,31.70
2022-12-03T09:36:41.777Z,32.40
2022-12-03T09:39:10.143Z,30.30
2022-12-03T09:41:38.303Z,30.87
2022-12-03T09:44:08.736Z,30.33
2022-12-03T09:46:44.559Z,31.67
2022-12-03T09:49:16.198Z,30.50
2022-12-03T09:51:46.207Z,29.37
2022-12-03T09:54:24.304Z,33.90
2022-12-03T09:57:07.985Z,30.57
2022-12-03T09:59:36.315Z,28.90
2022-12-03T10:02:20.057Z,31.73
2022-12-03T10:04:48.875Z,35.10
2022-12-03T10:07:17.265Z,33.33
2022-12-03T10:09:45.401Z,31.90
2022-12-03T10:12:14.979Z,33.93
2022-12-03T10:14:44.224Z,33.87
2022-12-03T10:17:15.947Z,35.20
2022-12-03T10:19:44.718Z,37.60
2022-12-03T10:22:12.646Z,38.37
2022-12-03T10:24:40.800Z,36.20
2022-12-03T10:27:22.925Z,34.00
2022-12-03T10:29:59.048Z,34.17
2022-12-03T10:32:41.584Z,34.37
2022-12-03T10:35:12.364Z,37.67
2022-12-03T10:37:58.605Z,40.10
2022-12-03T10:40:28.624Z,37.10
2022-12-03T10:43:17.604Z,40.50
2022-12-03T10:45:46.756Z,40.17
2022-12-03T10:48:18.053Z,51.13
2022-12-03T10:50:51.529Z,45.70
2022-12-03T10:53:20.963Z,38.20
2022-12-03T10:55:54.483Z,39.20
2022-12-03T10:58:25.082Z,46.03
2022-12-03T11:00:54.949Z,41.17
2022-12-03T11:03:26.348Z,46.47
2022-12-03T11:05:55.757Z,39.03
2022-12-03T11:08:25.587Z,43.17
2022-12-03T11:10:58.670Z,47.80
2022-12-03T11:13:47.721Z,43.33
2022-12-03T11:16:37.558Z,47.13
2022-12-03T11:19:16.087Z,44.17
2022-12-03T11:22:17.888Z,39.77
2022-12-03T11:24:46.028Z,38.23
2022-12-03T11:27:23.034Z,43.93
2022-12-03T11:30:00.978Z,38.00
2022-12-03T11:33:06.215Z,42.50
2022-12-03T11:35:54.361Z,42.10
2022-12-03T11:38:55.759Z,45.33
2022-12-03T11:41:32.148Z,40.40
2022-12-03T11:44:29.372Z,49.67
2022-12-03T11:47:00.043Z,47.30
2022-12-03T11:49:39.565Z,47.53
2022-12-03T11:52:28.317Z,52.20
2022-12-03T11:55:02.337Z,40.97
2022-12-03T11:57:36.663Z,45.87
2022-12-03T12:00:19.118Z,43.07
2022-12-03T12:02:47.838Z,43.17
2022-12-03T12:05:24.600Z,44.00
2022-12-03T12:07:58.198Z,45.50
2022-12-03T12:10:43.817Z,43.27
2022-12-03T12:13:55.604Z,46.03
2022-12-03T12:16:46.734Z,49.33
2022-12-03T12:19:41.491Z,48.23
2022-12-03T12:22:20.559Z,43.67
2022-12-03T12:24:52.500Z,43.93
2022-12-03T12:27:22.769Z,44.73
2022-12-03T12:29:58.736Z,44.90
2022-12-03T12:32:29.173Z,44.23
2022-12-03T12:35:01.853Z,42.73
2022-12-03T12:37:35.368Z,43.37
2022-12-03T12:40:12.810Z,43.53
2022-12-03T12:42:47.877Z,40.17
2022-12-03T12:45:18.713Z,40.63
2022-12-03T12:47:50.597Z,43.93
2022-12-03T12:50:39.747Z,40.03
2022-12-03T12:53:13.602Z,39.83
2022-12-03T12:55:43.485Z,42.20
2022-12-03T12:58:16.521Z,46.73
2022-12-03T13:00:49.836Z,43.40
2022-12-03T13:03:19.833Z,45.80
2022-12-03T13:05:50.138Z,43.37
2022-12-03T13:08:23.507Z,45.17
2022-12-03T13:10:54.756Z,43.00
2022-12-03T13:13:32.901Z,48.57
2022-12-03T13:16:07.514Z,45.30
2022-12-03T13:18:46.597Z,47.30
2022-12-03T13:21:26.769Z,44.40
2022-12-03T13:23:56.330Z,48.47
2022-12-03T13:26:36.504Z,47.30
2022-12-03T13:29:13.034Z,44.47
2022-12-03T13:31:44.144Z,45.90
2022-12-03T13:34:17.874Z,49.77
2022-12-03T13:36:55.386Z,50.60
2022-12-03T13:39:31.079Z,50.77
2022-12-03T13:42:31.607Z,44.93
2022-12-03T13:44:59.766Z,48.87
2022-12-03T13:47:44.879Z,48.33
2022-12-03T13:50:21.809Z,48.93
2022-12-03T13:52:50.150Z,49.17
2022-12-03T13:55:30.155Z,44.33
2022-12-03T13:57:59.722Z,51.90
2022-12-03T14:00:27.907Z,46.57
2022-12-03T14:02:56.137Z,46.77
2022-12-03T14:05:24.276Z,44.30
2022-12-03T14:07:52.432Z,41.73
2022-12-03T14:10:20.510Z,41.17
2022-12-03T14:12:48.688Z,45.17
2022-12-03T14:15:18.488Z,42.27
2022-12-03T14:17:46.536Z,52.07
2022-12-03T14:20:15.053Z,39.70
2022-12-03T14:22:43.228Z,38.67
2022-12-03T14:25:11.719Z,34.53
2022-12-03T14:27:40.117Z,37.47
2022-12-03T14:30:09.514Z,36.63
2022-12-03T14:32:39.250Z,33.63
2022-12-03T14:35:10.248Z,34.93
2022-12-03T14:37:38.498Z,35.07
2022-12-03T14:40:09.526Z,30.00
2022-12-03T14:42:37.770Z,32.40
2022-12-03T14:45:06.876Z,34.33
2022-12-03T14:47:35.055Z,43.63
2022-12-03T14:50:25.855Z,39.10
2022-12-03T14:52:54.061Z,36.50
2022-12-03T14:55:22.151Z,37.47
2022-12-03T14:57:50.709Z,38.30
2022-12-03T15:00:19.967Z,36.13
2022-12-03T15:02:48.369Z,46.70
2022-12-03T15:05:16.481Z,39.40
2022-12-03T15:07:46.048Z,37.43
2022-12-03T15:10:14.269Z,41.90
2022-12-03T15:12:42.457Z,40.70
2022-12-03T15:15:11.627Z,44.97
2022-12-03T15:17:39.598Z,43.80
2022-12-03T15:20:09.064Z,49.17
2022-12-03T15:22:37.070Z,50.23
2022-12-03T15:25:07.714Z,46.27
2022-12-03T15:27:35.741Z,52.80
2022-12-03T15:30:04.077Z,49.83
2022-12-03T15:32:32.102Z,56.80
2022-12-03T15:35:02.621Z,56.97
2022-12-03T15:37:30.730Z,57.20
2022-12-03T15:39:59.033Z,51.53
2022-12-03T15:42:29.693Z,54.37
2022-12-03T15:44:57.712Z,59.33
2022-12-03T15:47:27.946Z,57.10
2022-12-03T15:49:56.119Z,49.23
2022-12-03T15:52:24.553Z,52.00
2022-12-03T15:54:53.043Z,61.00
2022-12-03T15:57:21.123Z,57.93
2022-12-03T15:59:50.512Z,58.60
2022-12-03T16:02:19.491Z,55.00
2022-12-03T16:04:47.617Z,60.60
2022-12-03T16:07:15.715Z,54.00
2022-12-03T16:09:43.707Z,54.77
2022-12-03T16:12:11.621Z,59.80
2022-12-03T16:14:40.231Z,65.80
2022-12-03T16:17:09.722Z,53.87
2022-12-03T16:19:37.836Z,53.60
2022-12-03T16:22:06.157Z,52.27
2022-12-03T16:24:34.193Z,48.80
2022-12-03T16:27:02.310Z,49.37
2022-12-03T16:29:30.569Z,55.27
2022-12-03T16:31:58.779Z,50.87
2022-12-03T16:34:39.673Z,52.50
2022-12-03T16:37:08.442Z,55.93
2022-12-03T16:39:36.429Z,48.83
2022-12-03T16:42:08.006Z,55.30
2022-12-03T16:45:15.302Z,50.23
2022-12-03T16:47:43.500Z,52.47
2022-12-03T16:50:20.649Z,48.50
2022-12-03T16:52:49.997Z,51.10
2022-12-03T16:55:18.629Z,47.67
2022-12-03T16:57:46.638Z,53.23
2022-12-03T17:00:16.330Z,51.20
2022-12-03T17:02:44.951Z,52.33
2022-12-03T17:05:17.459Z,48.03
2022-12-03T17:07:45.706Z,43.70
2022-12-03T17:10:15.713Z,48.27
2022-12-03T17:13:08.278Z,42.70
2022-12-03T17:15:32.701Z,43.63
2022-12-03T17:18:03.477Z,45.87
2022-12-03T17:20:33.651Z,44.50
2022-12-03T17:23:02.189Z,41.93
2022-12-03T17:25:32.716Z,39.73
2022-12-03T17:28:00.816Z,36.57
2022-12-03T17:30:28.848Z,39.30
2022-12-03T17:32:56.983Z,34.23
2022-12-03T17:35:25.591Z,36.17
2022-12-03T17:37:55.123Z,44.03
2022-12-03T17:40:23.380Z,36.43
2022-12-03T17:42:51.731Z,34.50
2022-12-03T17:45:19.776Z,37.47
2022-12-03T17:47:49.726Z,34.53
2022-12-03T17:50:18.026Z,40.93
2022-12-03T17:52:46.182Z,38.37
2022-12-03T17:55:26.482Z,35.63
2022-12-03T17:57:59.484Z,42.83
2022-12-03T18:00:27.519Z,44.60
2022-12-03T18:02:55.928Z,40.13
2022-12-03T18:05:26.905Z,39.17
2022-12-03T18:07:55.481Z,38.70
2022-12-03T18:10:25.433Z,45.33
2022-12-03T18:12:58.340Z,41.97
2022-12-03T18:15:29.862Z,40.00
2022-12-03T18:17:57.931Z,43.83
2022-12-03T18:20:26.284Z,46.67
2022-12-03T18:22:54.831Z,44.97
2022-12-03T18:25:24.572Z,42.87
2022-12-03T18:27:52.855Z,45.37
2022-12-03T18:30:21.159Z,45.83
2022-12-03T18:32:51.017Z,50.53
2022-12-03T18:35:40.221Z,50.77
2022-12-03T18:38:12.275Z,46.40
2022-12-03T18:40:53.836Z,51.57
2022-12-03T18:43:24.701Z,51.43
2022-12-03T18:45:52.893Z,49.93
2022-12-03T18:48:22.656Z,49.83
2022-12-03T18:50:53.441Z,52.17
2022-12-03T18:53:41.801Z,51.40
2022-12-03T18:56:32.734Z,52.27
2022-12-03T18:59:03.827Z,52.23
2022-12-03T19:01:35.734Z,49.90
2022-12-03T19:04:04.488Z,55.63
2022-12-03T19:06:37.697Z,54.63
2022-12-03T19:09:07.608Z,56.63
2022-12-03T19:11:57.909Z,50.73
2022-12-03T19:14:30.655Z,56.87
2022-12-03T19:17:00.155Z,53.80
2022-12-03T19:19:29.817Z,51.30
2022-12-03T19:22:22.170Z,59.77
2022-12-03T19:24:58.888Z,60.67
2022-12-03T19:27:34.564Z,55.90
2022-12-03T19:30:25.476Z,54.77
2022-12-03T19:32:55.757Z,50.73
2022-12-03T19:35:34.045Z,55.50
2022-12-03T19:38:17.700Z,49.43
2022-12-03T19:41:12.351Z,50.13
2022-12-03T19:43:42.654Z,46.07
2022-12-03T19:46:14.465Z,53.03
2022-12-03T19:49:19.649Z,54.13
2022-12-03T19:51:51.184Z,57.33
2022-12-03T19:54:30.232Z,54.17
2022-12-03T19:57:05.162Z,55.53
2022-12-03T19:59:55.513Z,57.23
2022-12-03T20:02:27.504Z,50.87
2022-12-03T20:04:57.290Z,54.73
2022-12-03T20:07:28.268Z,57.30
2022-12-03T20:10:01.190Z,51.20
2022-12-03T20:12:31.797Z,47.23
2022-12-03T20:15:04.698Z,54.83
2022-12-03T20:17:44.095Z,53.77
2022-12-03T20:20:13.649Z,51.47
2022-12-03T20:22:42.902Z,43.10
2022-12-03T20:25:11.586Z,53.17
2022-12-03T20:28:03.083Z,55.47
2022-12-03T20:30:34.097Z,56.43
2022-12-03T20:33:02.786Z,52.27
2022-12-03T20:35:33.261Z,60.23
2022-12-03T20:38:03.029Z,61.40
2022-12-03T20:40:32.909Z,65.67
2022-12-03T20:43:01.742Z,62.07
2022-12-03T20:45:33.896Z,58.90
2022-12-03T20:48:31.659Z,67.90
2022-12-03T20:51:01.244Z,59.80
2022-12-03T20:53:30.813Z,48.63
2022-12-03T20:55:59.798Z,67.43
2022-12-03T20:58:50.175Z,51.10
2022-12-03T21:01:28.190Z,58.97
2022-12-03T21:04:20.085Z,59.20
2022-12-03T21:06:59.566Z,60.40
2022-12-03T21:09:32.079Z,59.20
2022-12-03T21:12:05.737Z,58.30
2022-12-03T21:14:41.469Z,57.57
2022-12-03T21:17:35.007Z,59.70
2022-12-03T21:22:55.836Z,59.47
2022-12-03T21:25:24.556Z,60.93
2022-12-03T21:27:55.290Z,56.07
2022-12-03T21:30:25.604Z,55.63
2022-12-03T21:33:41.111Z,54.27
2022-12-03T21:36:15.682Z,53.07
2022-12-03T21:39:10.323Z,58.00
2022-12-03T21:42:34.077Z,54.20
2022-12-03T21:44:57.098Z,54.53
2022-12-03T21:47:26.248Z,51.37
2022-12-03T21:50:10.479Z,45.43
2022-12-03T21:53:02.250Z,50.10
2022-12-03T21:55:55.389Z,49.70
2022-12-03T21:58:48.854Z,49.70
2022-12-03T22:01:44.024Z,53.60
2022-12-03T22:04:19.230Z,56.40
2022-12-03T22:06:50.846Z,57.23
2022-12-03T22:09:26.955Z,49.07
2022-12-03T22:11:57.753Z,52.73
2022-12-03T22:14:27.255Z,51.50
2022-12-03T22:16:57.871Z,57.13
2022-12-03T22:19:47.839Z,57.07
2022-12-03T22:22:43.692Z,53.27
2022-12-03T22:25:33.876Z,49.63
2022-12-03T22:28:03.167Z,53.30
2022-12-03T22:30:31.768Z,47.10
2022-12-03T22:33:04.066Z,54.93
2022-12-03T22:36:20.437Z,48.87
2022-12-03T22:39:16.712Z,45.77
2022-12-03T22:42:17.491Z,46.47
2022-12-03T22:44:45.902Z,53.23
2022-12-03T22:47:22.265Z,45.90
2022-12-03T22:49:52.736Z,49.70
2022-12-03T22:52:42.723Z,46.70
2022-12-03T22:55:56.227Z,49.93
2022-12-03T22:58:48.819Z,51.40
2022-12-03T23:01:27.338Z,47.80
2022-12-03T23:04:24.414Z,49.43
2022-12-03T23:06:53.322Z,43.93
2022-12-03T23:09:27.888Z,51.30
2022-12-03T23:12:18.541Z,47.07
2022-12-03T23:15:09.536Z,51.07
2022-12-03T23:17:40.561Z,51.07
2022-12-03T23:20:12.815Z,50.87
2022-12-03T23:22:46.528Z,55.67
2022-12-03T23:25:22.154Z,47.10
2022-12-03T23:27:57.426Z,50.90
2022-12-03T23:30:25.793Z,49.80
2022-12-03T23:33:03.145Z,49.20
2022-12-03T23:35:34.329Z,44.63
2022-12-03T23:38:35.908Z,46.50
2022-12-03T23:41:14.460Z,56.70
2022-12-03T23:44:05.632Z,55.10
2022-12-03T23:46:54.668Z,54.57
2022-12-03T23:49:25.990Z,45.07
2022-12-03T23:51:58.823Z,51.10
2022-12-03T23:55:14.441Z,48.20
2022-12-03T23:58:07.137Z,46.67
