createdAt,value
2019-01-02T00:01:54.083Z,0.90
2019-01-02T00:04:23.377Z,1.20
2019-01-02T00:06:51.464Z,0.90
2019-01-02T00:09:19.609Z,1.00
2019-01-02T00:11:47.685Z,1.13
2019-01-02T00:14:15.828Z,0.97
2019-01-02T00:16:44.103Z,1.00
2019-01-02T00:19:12.241Z,1.00
2019-01-02T00:21:40.928Z,1.20
2019-01-02T00:24:09.419Z,1.07
2019-01-02T00:26:37.962Z,1.30
2019-01-02T00:29:06.084Z,1.50
2019-01-02T00:31:34.168Z,0.97
2019-01-02T00:34:02.302Z,1.07
2019-01-02T00:36:30.389Z,1.17
2019-01-02T00:38:58.589Z,1.20
2019-01-02T00:41:26.662Z,1.10
2019-01-02T00:43:54.741Z,1.00
2019-01-02T00:46:22.961Z,1.07
2019-01-02T00:48:51.157Z,0.80
2019-01-02T00:51:19.245Z,1.00
2019-01-02T00:53:47.532Z,0.60
2019-01-02T00:56:16.104Z,1.10
2019-01-02T00:58:44.328Z,1.30
2019-01-02T01:01:12.609Z,1.20
2019-01-02T01:03:40.696Z,1.00
2019-01-02T01:06:08.842Z,1.00
2019-01-02T01:08:36.943Z,0.93
2019-01-02T01:11:05.958Z,1.10
2019-01-02T01:13:34.153Z,1.00
2019-01-02T01:16:02.889Z,0.93
2019-01-02T01:18:31.081Z,1.10
2019-01-02T01:20:59.515Z,1.33
2019-01-02T01:23:27.621Z,1.00
2019-01-02T01:25:55.706Z,1.20
2019-01-02T01:28:24.231Z,0.90
2019-01-02T01:30:52.421Z,1.20
2019-01-02T01:33:20.955Z,1.20
2019-01-02T01:35:49.940Z,0.97
2019-01-02T01:38:18.533Z,1.10
2019-01-02T01:40:47.309Z,1.37
2019-01-02T01:43:15.600Z,1.30
2019-01-02T01:45:43.684Z,1.10
2019-01-02T01:48:11.824Z,1.00
2019-01-02T01:50:39.909Z,1.20
2019-01-02T01:53:08.470Z,0.90
2019-01-02T01:55:37.055Z,1.27
2019-01-02T01:58:05.176Z,1.10
2019-01-02T02:00:33.401Z,1.27
2019-01-02T02:03:01.546Z,1.40
2019-01-02T02:05:30.012Z,1.40
2019-01-02T02:07:58.138Z,1.00
2019-01-02T02:10:26.738Z,1.17
2019-01-02T02:12:54.883Z,0.90
2019-01-02T02:15:23.941Z,0.93
2019-01-02T02:17:52.566Z,1.00
2019-01-02T02:20:21.097Z,0.80
2019-01-02T02:22:49.223Z,1.13
2019-01-02T02:25:19.897Z,1.20
2019-01-02T02:27:48.136Z,1.00
2019-01-02T02:30:17.222Z,0.80
2019-01-02T02:32:47.043Z,0.93
2019-01-02T02:35:15.583Z,0.80
2019-01-02T02:37:43.789Z,1.00
2019-01-02T02:40:12.733Z,0.87
2019-01-02T02:42:40.954Z,0.80
2019-01-02T02:45:10.922Z,0.70
2019-01-02T02:47:39.542Z,0.90
2019-01-02T02:50:10.828Z,0.70
2019-01-02T02:52:38.996Z,0.97
2019-01-02T02:55:08.934Z,0.63
2019-01-02T02:57:37.526Z,0.80
2019-01-02T03:00:12.085Z,0.90
2019-01-02T03:02:40.428Z,0.70
2019-01-02T03:05:27.979Z,0.63
2019-01-02T03:07:56.212Z,0.70
2019-01-02T03:10:24.697Z,0.70
2019-01-02T03:12:53.132Z,0.87
2019-01-02T03:15:21.823Z,0.87
2019-01-02T03:17:49.932Z,0.80
2019-01-02T03:20:18.024Z,0.80
2019-01-02T03:22:46.150Z,0.70
2019-01-02T03:25:14.927Z,0.70
2019-01-02T03:27:43.428Z,0.67
2019-01-02T03:30:17.181Z,0.87
2019-01-02T03:32:46.129Z,0.70
2019-01-02T03:35:14.723Z,0.83
2019-01-02T03:37:43.001Z,0.70
2019-01-02T03:40:11.312Z,0.90
2019-01-02T03:42:39.554Z,0.70
2019-01-02T03:45:10.196Z,0.60
2019-01-02T03:47:38.341Z,0.80
2019-01-02T03:50:08.590Z,0.90
2019-01-02T03:52:36.719Z,0.80
2019-01-02T03:55:06.197Z,0.80
2019-01-02T03:57:34.820Z,0.80
2019-01-02T04:00:04.942Z,0.80
2019-01-02T04:02:33.194Z,0.67
2019-01-02T04:05:01.286Z,0.70
2019-01-02T04:07:29.460Z,0.70
2019-01-02T04:09:57.530Z,1.00
2019-01-02T04:12:25.669Z,0.90
2019-01-02T04:14:53.839Z,0.83
2019-01-02T04:17:21.954Z,0.77
2019-01-02T04:19:50.029Z,0.80
2019-01-02T04:22:18.104Z,0.60
2019-01-02T04:24:46.240Z,0.80
2019-01-02T04:27:14.325Z,0.70
2019-01-02T04:29:42.529Z,0.83
2019-01-02T04:32:10.629Z,0.87
2019-01-02T04:34:38.766Z,0.80
2019-01-02T04:37:07.708Z,0.80
2019-01-02T04:39:35.854Z,0.90
2019-01-02T04:42:04.377Z,0.90
2019-01-02T04:44:32.608Z,1.00
2019-01-02T04:47:00.780Z,0.83
2019-01-02T04:49:28.917Z,1.03
2019-01-02T04:51:56.993Z,1.10
2019-01-02T04:54:25.116Z,1.10
2019-01-02T04:56:53.205Z,0.80
2019-01-02T04:59:21.351Z,0.83
2019-01-02T05:01:49.466Z,0.80
2019-01-02T05:04:17.659Z,0.93
2019-01-02T05:06:45.887Z,0.77
2019-01-02T05:09:14.070Z,1.10
2019-01-02T05:11:42.141Z,1.03
2019-01-02T05:14:10.305Z,0.80
2019-01-02T05:16:38.505Z,0.80
2019-01-02T05:19:07.392Z,1.00
2019-01-02T05:21:35.616Z,0.57
2019-01-02T05:24:03.959Z,1.10
2019-01-02T05:26:32.082Z,0.70
2019-01-02T05:29:00.170Z,0.57
2019-01-02T05:31:28.701Z,0.70
2019-01-02T05:33:56.787Z,0.67
2019-01-02T05:36:24.919Z,0.50
2019-01-02T05:38:53.017Z,0.57
2019-01-02T05:41:21.529Z,0.60
2019-01-02T05:43:49.608Z,0.40
2019-01-02T05:46:17.738Z,0.47
2019-01-02T05:48:45.930Z,0.40
2019-01-02T05:51:14.057Z,0.40
2019-01-02T05:53:42.158Z,0.30
2019-01-02T05:56:10.297Z,0.37
2019-01-02T05:58:38.382Z,0.50
2019-01-02T06:01:06.500Z,0.40
2019-01-02T06:03:34.581Z,0.20
2019-01-02T06:06:02.813Z,0.20
2019-01-02T06:08:30.936Z,0.30
2019-01-02T06:10:59.079Z,0.40
2019-01-02T06:13:27.164Z,0.13
2019-01-02T06:15:55.339Z,0.30
2019-01-02T06:18:23.500Z,0.20
2019-01-02T06:20:51.720Z,0.37
2019-01-02T06:23:19.799Z,0.40
2019-01-02T06:25:48.480Z,0.30
2019-01-02T06:28:16.552Z,0.13
2019-01-02T06:30:44.712Z,0.23
2019-01-02T06:33:12.832Z,0.30
2019-01-02T06:35:40.945Z,0.20
2019-01-02T06:38:09.013Z,0.30
2019-01-02T06:40:37.129Z,0.20
2019-01-02T06:43:05.193Z,0.27
2019-01-02T06:45:33.320Z,0.50
2019-01-02T06:48:01.833Z,0.30
2019-01-02T06:50:29.900Z,0.30
2019-01-02T06:52:58.008Z,0.30
2019-01-02T06:55:26.077Z,0.40
2019-01-02T06:57:54.297Z,0.60
2019-01-02T07:00:28.181Z,0.50
2019-01-02T07:02:56.745Z,0.50
2019-01-02T07:05:24.846Z,0.50
2019-01-02T07:07:53.077Z,0.50
2019-01-02T07:10:21.247Z,0.40
2019-01-02T07:12:49.465Z,0.50
2019-01-02T07:15:17.584Z,0.60
2019-01-02T07:17:45.788Z,0.30
2019-01-02T07:20:13.960Z,0.50
2019-01-02T07:22:42.074Z,0.40
2019-01-02T07:25:10.137Z,0.50
2019-01-02T07:27:38.255Z,0.40
2019-01-02T07:30:10.321Z,0.30
2019-01-02T07:32:38.434Z,0.40
2019-01-02T07:35:42.081Z,0.33
2019-01-02T07:38:50.618Z,0.20
2019-01-02T07:41:56.644Z,0.30
2019-01-02T07:44:57.057Z,0.13
2019-01-02T07:48:33.893Z,0.33
2019-01-02T07:51:49.361Z,0.23
2019-01-02T07:55:02.046Z,0.30
2019-01-02T07:57:56.482Z,0.30
2019-01-02T08:01:15.033Z,0.40
2019-01-02T08:04:12.392Z,0.50
2019-01-02T08:07:26.689Z,0.40
2019-01-02T08:10:43.820Z,0.57
2019-01-02T08:13:55.237Z,3.80
2019-01-02T08:16:51.440Z,3.13
2019-01-02T08:19:44.751Z,0.80
2019-01-02T08:22:49.484Z,0.30
2019-01-02T08:25:57.972Z,0.30
2019-01-02T08:29:15.860Z,0.10
2019-01-02T08:32:28.470Z,0.10
2019-01-02T08:35:33.688Z,0.00
2019-01-02T08:38:55.389Z,0.03
2019-01-02T08:41:49.457Z,0.10
2019-01-02T08:44:49.660Z,0.10
2019-01-02T08:47:59.440Z,0.10
2019-01-02T08:51:03.906Z,0.10
2019-01-02T08:54:28.673Z,0.23
2019-01-02T08:57:31.229Z,0.20
2019-01-02T09:00:40.860Z,0.10
2019-01-02T09:03:56.505Z,0.10
2019-01-02T09:07:07.090Z,0.20
2019-01-02T09:10:19.956Z,0.37
2019-01-02T09:13:13.738Z,0.40
2019-01-02T09:16:14.344Z,0.10
2019-01-02T09:19:15.112Z,0.60
2019-01-02T09:22:42.913Z,0.27
2019-01-02T09:25:36.025Z,0.37
2019-01-02T09:28:32.096Z,0.43
2019-01-02T09:31:23.580Z,0.30
2019-01-02T09:34:28.869Z,0.40
2019-01-02T09:37:43.702Z,0.40
2019-01-02T09:40:49.225Z,0.40
2019-01-02T09:43:50.129Z,0.60
2019-01-02T09:47:11.509Z,0.50
2019-01-02T09:50:07.278Z,0.60
2019-01-02T09:53:19.984Z,0.50
2019-01-02T09:56:22.520Z,0.80
2019-01-02T09:59:28.237Z,0.50
2019-01-02T10:02:39.660Z,0.60
2019-01-02T10:05:44.437Z,0.60
2019-01-02T10:08:23.018Z,0.70
2019-01-02T10:11:31.865Z,0.70
2019-01-02T10:15:11.745Z,0.87
2019-01-02T10:18:18.545Z,0.77
2019-01-02T10:21:24.273Z,0.70
2019-01-02T10:24:49.672Z,0.60
2019-01-02T10:27:59.092Z,0.77
2019-01-02T10:31:15.347Z,1.47
2019-01-02T10:34:20.077Z,0.60
2019-01-02T10:37:12.080Z,0.70
2019-01-02T10:40:43.269Z,0.70
2019-01-02T10:43:33.788Z,0.60
2019-01-02T10:46:25.172Z,0.57
2019-01-02T10:49:13.805Z,0.90
2019-01-02T10:52:22.705Z,0.50
2019-01-02T10:55:30.305Z,0.60
2019-01-02T10:58:52.574Z,0.50
2019-01-02T11:01:57.852Z,0.80
2019-01-02T11:05:07.232Z,0.70
2019-01-02T11:08:01.965Z,0.60
2019-01-02T11:11:19.499Z,0.80
2019-01-02T11:14:23.060Z,0.50
2019-01-02T11:17:38.568Z,0.80
2019-01-02T11:20:50.721Z,0.70
2019-01-02T11:24:15.946Z,0.60
2019-01-02T11:27:25.798Z,0.70
2019-01-02T11:30:44.524Z,0.60
2019-01-02T11:33:50.401Z,1.17
2019-01-02T11:37:18.188Z,0.77
2019-01-02T11:40:16.009Z,0.83
2019-01-02T11:43:32.485Z,2.20
2019-01-02T11:46:00.613Z,1.30
2019-01-02T11:48:28.692Z,1.80
2019-01-02T11:50:56.856Z,0.70
2019-01-02T11:53:24.928Z,0.60
2019-01-02T11:55:53.148Z,1.10
2019-01-02T11:58:21.316Z,0.77
2019-01-02T12:00:50.289Z,1.63
2019-01-02T12:03:18.972Z,1.17
2019-01-02T12:05:47.097Z,0.70
2019-01-02T12:08:15.156Z,0.47
2019-01-02T12:10:43.673Z,0.60
2019-01-02T12:13:11.742Z,0.50
2019-01-02T12:15:39.865Z,0.60
2019-01-02T12:18:07.949Z,0.53
2019-01-02T12:20:37.374Z,0.60
2019-01-02T12:23:05.944Z,0.60
2019-01-02T12:25:34.474Z,0.60
2019-01-02T12:28:02.555Z,0.63
2019-01-02T12:30:30.673Z,0.40
2019-01-02T12:32:58.745Z,0.60
2019-01-02T12:35:26.869Z,0.70
2019-01-02T12:37:54.939Z,0.67
2019-01-02T12:40:23.067Z,0.40
2019-01-02T12:42:51.131Z,0.50
2019-01-02T12:45:19.739Z,0.53
2019-01-02T12:47:47.805Z,0.43
2019-01-02T12:50:15.933Z,0.53
2019-01-02T12:52:44.431Z,0.30
2019-01-02T12:55:13.044Z,0.40
2019-01-02T12:57:42.848Z,0.47
2019-01-02T13:00:14.437Z,0.57
2019-01-02T13:03:12.994Z,0.47
2019-01-02T13:06:41.356Z,0.40
2019-01-02T13:09:38.425Z,0.30
2019-01-02T13:12:37.376Z,0.77
2019-01-02T13:15:35.024Z,0.40
2019-01-02T13:18:39.457Z,0.33
2019-01-02T13:21:52.140Z,0.40
2019-01-02T13:24:46.389Z,0.50
2019-01-02T13:27:41.794Z,0.43
2019-01-02T13:31:03.589Z,0.57
2019-01-02T13:34:25.089Z,0.50
2019-01-02T13:37:10.300Z,0.60
2019-01-02T13:40:28.743Z,0.40
2019-01-02T13:43:49.315Z,0.60
2019-01-02T13:46:31.553Z,0.50
2019-01-02T13:49:39.097Z,0.50
2019-01-02T13:52:07.269Z,0.53
2019-01-02T13:54:35.786Z,0.50
2019-01-02T13:57:09.194Z,0.50
2019-01-02T13:59:42.796Z,0.50
2019-01-02T14:02:11.073Z,0.50
2019-01-02T14:04:42.149Z,0.53
2019-01-02T14:07:12.772Z,0.80
2019-01-02T14:09:45.217Z,0.40
2019-01-02T14:12:13.857Z,0.50
2019-01-02T14:14:44.512Z,0.87
2019-01-02T14:17:15.137Z,0.50
2019-01-02T14:19:46.042Z,0.40
2019-01-02T14:22:14.108Z,0.40
2019-01-02T14:24:42.380Z,0.30
2019-01-02T14:27:10.565Z,0.50
2019-01-02T14:29:38.727Z,0.47
2019-01-02T14:32:09.932Z,0.60
2019-01-02T14:34:38.045Z,0.57
2019-01-02T14:37:07.161Z,0.60
2019-01-02T14:39:36.621Z,0.40
2019-01-02T14:42:04.793Z,0.60
2019-01-02T14:44:33.352Z,0.70
2019-01-02T14:47:01.849Z,0.40
2019-01-02T14:49:29.998Z,0.50
2019-01-02T14:51:58.385Z,0.40
2019-01-02T14:54:26.868Z,0.40
2019-01-02T14:56:54.936Z,0.40
2019-01-02T14:59:24.628Z,0.50
2019-01-02T15:01:52.901Z,0.40
2019-01-02T15:04:21.008Z,0.90
2019-01-02T15:06:49.088Z,0.50
2019-01-02T15:09:17.216Z,0.60
2019-01-02T15:11:45.452Z,0.60
2019-01-02T15:14:13.564Z,0.70
2019-01-02T15:16:44.684Z,0.53
2019-01-02T15:19:12.008Z,0.90
2019-01-02T15:21:40.092Z,0.70
2019-01-02T15:24:08.584Z,0.93
2019-01-02T15:26:37.138Z,1.00
2019-01-02T15:29:05.702Z,0.50
2019-01-02T15:31:33.810Z,0.60
2019-01-02T15:34:01.916Z,0.80
2019-01-02T15:36:30.000Z,0.80
2019-01-02T15:38:58.128Z,0.60
2019-01-02T15:41:26.192Z,1.07
2019-01-02T15:43:54.326Z,0.93
2019-01-02T15:46:22.808Z,0.87
2019-01-02T15:48:50.994Z,1.50
2019-01-02T15:51:19.417Z,0.87
2019-01-02T15:53:47.531Z,1.10
2019-01-02T15:56:15.702Z,1.07
2019-01-02T15:58:45.161Z,1.45
2019-01-02T16:01:13.216Z,0.80
2019-01-02T16:03:41.336Z,0.80
2019-01-02T16:06:09.404Z,0.40
2019-01-02T16:08:37.521Z,0.80
2019-01-02T16:11:05.637Z,0.70
2019-01-02T16:13:33.754Z,0.80
2019-01-02T16:16:01.865Z,0.67
2019-01-02T16:18:29.986Z,0.60
2019-01-02T16:20:58.045Z,0.90
2019-01-02T16:23:26.158Z,0.90
2019-01-02T16:25:54.265Z,1.10
2019-01-02T16:31:46.549Z,1.10
2019-01-02T16:34:14.665Z,0.77
2019-01-02T16:37:00.754Z,1.40
2019-01-02T16:39:52.817Z,2.50
2019-01-02T16:42:20.881Z,1.60
2019-01-02T16:44:48.944Z,1.17
2019-01-02T16:47:17.053Z,1.60
2019-01-02T16:49:45.966Z,3.40
2019-01-02T16:52:14.076Z,3.50
2019-01-02T16:54:42.192Z,1.07
2019-01-02T16:57:10.344Z,2.20
2019-01-02T16:59:38.589Z,2.50
2019-01-02T17:02:06.782Z,1.47
2019-01-02T17:04:35.040Z,1.40
2019-01-02T17:07:03.111Z,2.20
2019-01-02T17:09:31.721Z,15.33
2019-01-02T17:11:59.840Z,13.70
2019-01-02T17:14:28.008Z,4.90
2019-01-02T17:17:15.422Z,5.83
2019-01-02T17:19:43.581Z,3.70
2019-01-02T17:22:11.651Z,1.13
2019-01-02T17:24:39.761Z,2.20
2019-01-02T17:27:07.832Z,2.03
2019-01-02T17:29:36.369Z,1.33
2019-01-02T17:32:04.434Z,1.30
2019-01-02T17:34:32.553Z,1.13
2019-01-02T17:37:00.652Z,1.40
2019-01-02T17:39:28.820Z,0.77
2019-01-02T17:41:56.930Z,0.90
2019-01-02T17:44:25.065Z,0.80
2019-01-02T17:46:53.149Z,1.10
2019-01-02T17:49:21.350Z,0.87
2019-01-02T17:51:49.668Z,0.90
2019-01-02T17:54:17.743Z,1.30
2019-01-02T17:56:45.913Z,1.13
2019-01-02T17:59:14.008Z,0.90
2019-01-02T18:01:43.610Z,0.90
2019-01-02T18:04:11.734Z,1.30
2019-01-02T18:06:40.376Z,1.17
2019-01-02T18:09:08.657Z,0.90
2019-01-02T18:11:36.787Z,0.80
2019-01-02T18:14:05.141Z,0.90
2019-01-02T18:16:33.380Z,1.00
2019-01-02T18:19:01.521Z,1.73
2019-01-02T18:21:29.693Z,0.83
2019-01-02T18:23:58.118Z,1.63
2019-01-02T18:26:26.244Z,1.00
2019-01-02T18:28:54.424Z,1.00
2019-01-02T18:31:22.608Z,1.13
2019-01-02T18:33:50.955Z,1.10
2019-01-02T18:36:19.046Z,1.10
2019-01-02T18:38:47.214Z,0.90
2019-01-02T18:41:15.758Z,1.00
2019-01-02T18:43:43.893Z,1.07
2019-01-02T18:46:11.997Z,0.70
2019-01-02T18:48:40.114Z,1.07
2019-01-02T18:51:09.307Z,0.90
2019-01-02T18:53:37.441Z,0.90
2019-01-02T18:56:05.525Z,0.70
2019-01-02T18:58:33.654Z,1.30
2019-01-02T19:01:01.728Z,0.97
2019-01-02T19:03:29.897Z,2.17
2019-01-02T19:05:58.028Z,1.03
2019-01-02T19:08:26.208Z,1.10
2019-01-02T19:10:54.381Z,1.17
2019-01-02T19:13:22.609Z,0.70
2019-01-02T19:15:50.686Z,0.90
2019-01-02T19:18:19.052Z,1.33
2019-01-02T19:20:47.360Z,1.60
2019-01-02T19:23:15.959Z,1.90
2019-01-02T19:25:44.069Z,2.10
2019-01-02T19:28:12.142Z,1.57
2019-01-02T19:30:40.360Z,2.17
2019-01-02T19:33:08.429Z,2.50
2019-01-02T19:35:36.559Z,1.87
2019-01-02T19:38:04.651Z,1.97
2019-01-02T19:40:32.761Z,1.30
2019-01-02T19:43:00.834Z,1.17
2019-01-02T19:45:28.956Z,1.00
2019-01-02T19:47:57.124Z,2.10
2019-01-02T19:50:25.264Z,1.00
2019-01-02T19:52:53.324Z,1.00
2019-01-02T19:55:21.453Z,1.07
2019-01-02T19:57:49.522Z,1.00
2019-01-02T20:00:17.648Z,0.90
2019-01-02T20:02:45.777Z,0.83
2019-01-02T20:05:13.888Z,1.17
2019-01-02T20:07:41.965Z,0.80
2019-01-02T20:10:10.942Z,0.73
2019-01-02T20:12:39.465Z,0.70
2019-01-02T20:15:11.164Z,0.90
2019-01-02T20:17:39.412Z,0.87
2019-01-02T20:20:09.742Z,1.03
2019-01-02T20:22:38.437Z,0.90
2019-01-02T20:25:07.092Z,1.00
2019-01-02T20:27:35.181Z,0.93
2019-01-02T20:30:03.928Z,0.70
2019-01-02T20:32:31.994Z,0.87
2019-01-02T20:35:00.244Z,0.80
2019-01-02T20:37:28.321Z,1.00
2019-01-02T20:39:56.442Z,0.77
2019-01-02T20:42:24.584Z,0.90
2019-01-02T20:44:52.714Z,0.97
2019-01-02T20:47:20.781Z,1.30
2019-01-02T20:49:48.901Z,0.70
2019-01-02T20:52:17.025Z,1.00
2019-01-02T20:54:45.113Z,0.77
2019-01-02T20:57:13.224Z,0.93
2019-01-02T20:59:41.366Z,1.00
2019-01-02T21:02:09.490Z,1.00
2019-01-02T21:04:37.574Z,1.30
2019-01-02T21:07:05.797Z,0.90
2019-01-02T21:09:33.875Z,0.83
2019-01-02T21:12:01.991Z,0.80
2019-01-02T21:14:30.062Z,0.80
2019-01-02T21:16:58.186Z,1.10
2019-01-02T21:19:26.317Z,1.27
2019-01-02T21:21:54.433Z,1.50
2019-01-02T21:24:22.504Z,1.80
2019-01-02T21:26:50.989Z,1.70
2019-01-02T21:29:19.079Z,1.20
2019-01-02T21:31:47.205Z,0.80
2019-01-02T21:34:15.273Z,0.80
2019-01-02T21:36:43.501Z,0.73
2019-01-02T21:39:11.940Z,1.00
2019-01-02T21:41:40.060Z,0.93
2019-01-02T21:44:08.137Z,0.80
2019-01-02T21:46:36.383Z,0.80
2019-01-02T21:49:04.461Z,0.90
2019-01-02T21:51:32.597Z,0.87
2019-01-02T21:54:00.828Z,1.17
2019-01-02T21:56:29.409Z,0.83
2019-01-02T21:58:57.497Z,0.57
2019-01-02T22:01:25.964Z,1.33
2019-01-02T22:03:54.041Z,0.60
2019-01-02T22:06:22.170Z,1.07
2019-01-02T22:08:50.268Z,0.60
2019-01-02T22:11:18.385Z,0.67
2019-01-02T22:13:46.488Z,1.10
2019-01-02T22:16:14.628Z,1.13
2019-01-02T22:18:42.721Z,0.80
2019-01-02T22:21:11.490Z,0.53
2019-01-02T22:23:39.624Z,0.70
2019-01-02T22:26:07.760Z,0.50
2019-01-02T22:28:35.868Z,0.70
2019-01-02T22:31:05.024Z,0.87
2019-01-02T22:33:33.155Z,0.80
2019-01-02T22:36:01.281Z,0.60
2019-01-02T22:38:29.808Z,0.70
2019-01-02T22:40:58.053Z,0.80
2019-01-02T22:43:26.144Z,0.60
2019-01-02T22:45:55.539Z,0.70
2019-01-02T22:48:23.641Z,0.80
2019-01-02T22:50:51.780Z,0.90
2019-01-02T22:53:19.996Z,1.00
2019-01-02T22:55:48.128Z,1.43
2019-01-02T22:58:16.225Z,0.50
2019-01-02T23:01:02.156Z,0.80
2019-01-02T23:03:55.073Z,1.10
2019-01-02T23:06:42.689Z,0.50
2019-01-02T23:09:30.162Z,0.93
2019-01-02T23:12:26.273Z,0.40
2019-01-02T23:22:51.470Z,0.80
2019-01-02T23:25:37.540Z,0.70
2019-01-02T23:28:30.951Z,0.97
2019-01-02T23:31:17.184Z,0.47
2019-01-02T23:34:10.377Z,0.43
2019-01-02T23:37:00.728Z,0.53
2019-01-02T23:39:55.644Z,0.70
2019-01-02T23:42:52.247Z,0.50
2019-01-02T23:45:38.396Z,0.67
2019-01-02T23:48:24.296Z,0.53
2019-01-02T23:51:14.649Z,0.40
2019-01-02T23:54:20.397Z,0.50
2019-01-02T23:57:06.602Z,0.60
