createdAt,value
2019-04-25T00:00:14.632Z,9.70
2019-04-25T00:02:46.999Z,9.57
2019-04-25T00:05:21.177Z,9.41
2019-04-25T00:07:54.440Z,9.40
2019-04-25T00:10:27.707Z,9.34
2019-04-25T00:13:01.658Z,9.29
2019-04-25T00:15:36.232Z,9.24
2019-04-25T00:18:08.576Z,9.15
2019-04-25T00:20:46.571Z,9.22
2019-04-25T00:23:19.596Z,9.01
2019-04-25T00:26:17.153Z,8.93
2019-04-25T00:28:50.445Z,8.73
2019-04-25T00:31:25.922Z,8.66
2019-04-25T00:33:58.101Z,8.59
2019-04-25T00:36:31.856Z,8.57
2019-04-25T00:39:06.434Z,8.51
2019-04-25T00:41:39.734Z,8.27
2019-04-25T00:44:12.454Z,8.20
2019-04-25T00:46:48.749Z,8.17
2019-04-25T00:49:19.922Z,8.12
2019-04-25T00:51:53.238Z,8.21
2019-04-25T00:54:26.569Z,8.06
2019-04-25T00:56:59.465Z,7.98
2019-04-25T00:59:39.374Z,8.01
2019-04-25T01:02:21.528Z,8.27
2019-04-25T01:04:55.582Z,8.21
2019-04-25T01:07:29.381Z,8.02
2019-04-25T01:10:02.752Z,7.98
2019-04-25T01:12:36.240Z,7.87
2019-04-25T01:15:11.681Z,7.71
2019-04-25T01:17:45.433Z,7.48
2019-04-25T01:20:19.444Z,7.38
2019-04-25T01:22:55.514Z,7.32
2019-04-25T01:25:38.573Z,7.19
2019-04-25T01:28:03.225Z,7.24
2019-04-25T01:30:34.628Z,7.17
2019-04-25T01:33:08.713Z,7.16
2019-04-25T01:35:53.623Z,7.13
2019-04-25T01:38:43.352Z,7.07
2019-04-25T01:41:34.199Z,7.00
2019-04-25T01:44:16.164Z,7.04
2019-04-25T01:46:49.855Z,7.01
2019-04-25T01:49:23.936Z,6.89
2019-04-25T01:51:58.342Z,7.04
2019-04-25T01:54:33.840Z,6.77
2019-04-25T01:57:09.471Z,6.73
2019-04-25T01:59:43.892Z,6.72
2019-04-25T02:02:21.470Z,6.71
2019-04-25T02:04:57.991Z,6.72
2019-04-25T02:07:30.456Z,6.76
2019-04-25T02:10:06.304Z,6.63
2019-04-25T02:12:46.926Z,6.55
2019-04-25T02:15:23.415Z,6.41
2019-04-25T02:17:57.913Z,6.43
2019-04-25T02:20:33.784Z,6.36
2019-04-25T02:23:06.984Z,6.38
2019-04-25T02:25:39.891Z,6.35
2019-04-25T02:28:13.921Z,6.27
2019-04-25T02:30:47.657Z,6.28
2019-04-25T02:33:21.000Z,6.33
2019-04-25T02:35:57.860Z,6.39
2019-04-25T02:38:29.198Z,6.28
2019-04-25T02:41:05.826Z,6.28
2019-04-25T02:43:37.579Z,6.27
2019-04-25T02:46:38.947Z,6.31
2019-04-25T02:49:49.106Z,6.33
2019-04-25T02:52:34.467Z,6.19
2019-04-25T02:55:10.953Z,6.07
2019-04-25T02:57:44.923Z,6.12
2019-04-25T03:00:45.863Z,5.97
2019-04-25T03:03:06.883Z,5.98
2019-04-25T03:05:39.453Z,5.95
2019-04-25T03:08:14.282Z,5.87
2019-04-25T03:10:47.314Z,5.82
2019-04-25T03:13:20.539Z,5.80
2019-04-25T03:15:53.513Z,5.81
2019-04-25T03:18:27.790Z,5.90
2019-04-25T03:21:12.365Z,5.81
2019-04-25T03:23:45.885Z,5.75
2019-04-25T03:26:17.523Z,5.68
2019-04-25T03:28:51.097Z,5.62
2019-04-25T03:31:26.901Z,5.54
2019-04-25T03:33:59.114Z,5.52
2019-04-25T03:36:30.467Z,5.60
2019-04-25T03:39:04.282Z,5.55
2019-04-25T03:41:37.463Z,5.57
2019-04-25T03:44:11.141Z,5.48
2019-04-25T03:46:44.078Z,5.45
2019-04-25T03:49:17.237Z,5.48
2019-04-25T03:51:49.903Z,5.40
2019-04-25T03:54:23.622Z,5.44
2019-04-25T03:56:56.931Z,5.49
2019-04-25T03:59:29.813Z,5.61
2019-04-25T04:02:05.816Z,5.65
2019-04-25T04:04:38.687Z,5.61
2019-04-25T04:07:12.739Z,5.68
2019-04-25T04:09:46.761Z,5.68
2019-04-25T04:12:19.713Z,5.62
2019-04-25T04:14:53.753Z,5.59
2019-04-25T04:17:38.887Z,5.53
2019-04-25T04:20:29.994Z,5.50
2019-04-25T04:23:11.340Z,5.41
2019-04-25T04:25:45.635Z,5.39
2019-04-25T04:28:19.462Z,5.39
2019-04-25T04:30:57.208Z,5.42
2019-04-25T04:33:33.543Z,5.44
2019-04-25T04:36:07.341Z,5.47
2019-04-25T04:38:44.100Z,5.53
2019-04-25T04:41:17.845Z,5.58
2019-04-25T04:43:50.889Z,5.47
2019-04-25T04:46:24.058Z,5.53
2019-04-25T04:49:05.063Z,5.53
2019-04-25T04:51:38.673Z,5.58
2019-04-25T04:54:13.531Z,5.65
2019-04-25T04:56:47.620Z,5.71
2019-04-25T04:59:20.862Z,5.77
2019-04-25T05:02:15.026Z,5.82
2019-04-25T05:05:03.665Z,5.89
2019-04-25T05:07:58.339Z,6.04
2019-04-25T05:10:33.285Z,6.04
2019-04-25T05:13:06.829Z,6.13
2019-04-25T05:15:38.413Z,6.15
2019-04-25T05:18:12.188Z,6.22
2019-04-25T05:20:46.002Z,6.28
2019-04-25T05:23:19.752Z,6.55
2019-04-25T05:25:53.880Z,6.72
2019-04-25T05:28:28.610Z,6.65
2019-04-25T05:31:15.727Z,6.89
2019-04-25T05:33:48.481Z,6.95
2019-04-25T05:36:23.877Z,7.23
2019-04-25T05:38:57.936Z,7.27
2019-04-25T05:41:39.994Z,7.30
2019-04-25T05:44:14.919Z,7.68
2019-04-25T05:46:48.340Z,7.77
2019-04-25T05:49:21.551Z,7.95
2019-04-25T05:51:53.885Z,8.11
2019-04-25T05:54:26.921Z,8.19
2019-04-25T05:56:58.599Z,8.32
2019-04-25T05:59:31.210Z,8.75
2019-04-25T06:02:04.460Z,8.64
2019-04-25T06:04:35.803Z,8.83
2019-04-25T06:07:08.134Z,9.08
2019-04-25T06:09:59.917Z,9.00
2019-04-25T06:12:48.190Z,9.20
2019-04-25T06:15:25.003Z,9.45
2019-04-25T06:18:14.421Z,9.71
2019-04-25T06:20:48.090Z,9.72
2019-04-25T06:23:45.794Z,10.09
2019-04-25T06:26:26.706Z,10.30
2019-04-25T06:28:59.325Z,10.48
2019-04-25T06:31:29.237Z,10.60
2019-04-25T06:34:02.400Z,10.68
2019-04-25T06:36:35.382Z,10.70
2019-04-25T06:39:10.206Z,10.81
2019-04-25T06:41:44.180Z,11.14
2019-04-25T06:44:34.927Z,11.18
2019-04-25T06:47:26.766Z,11.44
2019-04-25T06:49:59.973Z,11.84
2019-04-25T06:52:34.468Z,12.07
2019-04-25T06:55:08.682Z,12.04
2019-04-25T06:57:44.088Z,12.04
2019-04-25T07:00:18.485Z,12.23
2019-04-25T07:02:53.131Z,12.56
2019-04-25T07:05:33.962Z,12.56
2019-04-25T07:08:03.363Z,12.93
2019-04-25T07:10:37.285Z,13.01
2019-04-25T07:13:10.688Z,13.30
2019-04-25T07:15:43.705Z,13.54
2019-04-25T07:18:16.574Z,13.52
2019-04-25T07:20:49.796Z,14.07
2019-04-25T07:23:24.496Z,14.35
2019-04-25T07:26:19.992Z,14.62
2019-04-25T07:29:05.349Z,14.56
2019-04-25T07:31:47.229Z,14.81
2019-04-25T07:34:23.970Z,15.14
2019-04-25T07:36:57.962Z,15.58
2019-04-25T07:39:32.479Z,16.02
2019-04-25T07:42:06.226Z,15.83
2019-04-25T07:44:49.769Z,15.70
2019-04-25T07:47:15.958Z,16.42
2019-04-25T07:49:50.077Z,16.35
2019-04-25T07:52:23.715Z,16.53
2019-04-25T07:54:57.004Z,16.91
2019-04-25T07:57:28.033Z,17.02
2019-04-25T08:00:00.596Z,17.30
2019-04-25T08:02:35.015Z,17.71
2019-04-25T08:05:11.448Z,18.10
2019-04-25T08:07:45.339Z,18.45
2019-04-25T08:10:20.110Z,18.35
2019-04-25T08:12:53.686Z,18.31
2019-04-25T08:15:36.751Z,19.19
2019-04-25T08:18:10.633Z,19.38
2019-04-25T08:20:43.858Z,19.41
2019-04-25T08:23:17.105Z,19.69
2019-04-25T08:25:50.687Z,19.73
2019-04-25T08:28:24.031Z,19.95
2019-04-25T08:30:57.466Z,19.47
2019-04-25T08:33:30.649Z,20.05
2019-04-25T08:36:08.943Z,20.43
2019-04-25T08:38:38.192Z,20.53
2019-04-25T08:41:11.623Z,20.92
2019-04-25T08:43:45.507Z,20.94
2019-04-25T08:46:18.569Z,20.95
2019-04-25T08:49:08.803Z,21.52
2019-04-25T08:51:42.175Z,21.59
2019-04-25T08:54:23.644Z,22.52
2019-04-25T08:56:57.736Z,22.77
2019-04-25T09:00:01.657Z,22.21
2019-04-25T09:02:44.699Z,23.00
2019-04-25T09:05:30.015Z,23.11
2019-04-25T09:08:04.197Z,22.72
2019-04-25T09:10:38.502Z,23.40
2019-04-25T09:13:13.461Z,23.20
2019-04-25T09:15:46.115Z,23.36
2019-04-25T09:18:18.466Z,22.63
2019-04-25T09:20:50.018Z,23.50
2019-04-25T09:23:23.544Z,24.04
2019-04-25T09:25:57.084Z,24.18
2019-04-25T09:28:29.700Z,23.94
2019-04-25T09:31:00.699Z,24.18
2019-04-25T09:33:35.173Z,24.65
2019-04-25T09:36:07.656Z,24.70
2019-04-25T09:38:40.997Z,25.11
2019-04-25T09:41:15.331Z,24.58
2019-04-25T09:43:49.026Z,24.80
2019-04-25T09:46:29.043Z,25.04
2019-04-25T09:49:34.986Z,24.29
2019-04-25T09:52:10.481Z,24.48
2019-04-25T09:55:07.452Z,26.09
2019-04-25T09:57:58.503Z,24.64
2019-04-25T10:00:33.650Z,25.08
2019-04-25T10:03:06.897Z,25.65
2019-04-25T10:05:40.341Z,25.89
2019-04-25T10:08:13.530Z,26.69
2019-04-25T10:10:46.815Z,26.32
2019-04-25T10:13:19.396Z,26.60
2019-04-25T10:16:07.697Z,25.73
2019-04-25T10:18:41.320Z,25.45
2019-04-25T10:21:14.460Z,25.85
2019-04-25T10:23:48.204Z,25.93
2019-04-25T10:26:24.179Z,26.60
2019-04-25T10:28:57.416Z,26.38
2019-04-25T10:31:30.409Z,26.42
2019-04-25T10:34:03.865Z,27.23
2019-04-25T10:36:39.812Z,26.48
2019-04-25T10:39:11.849Z,26.26
2019-04-25T10:41:46.456Z,26.42
2019-04-25T10:44:19.027Z,27.29
2019-04-25T10:46:52.936Z,27.50
2019-04-25T10:49:25.955Z,28.38
2019-04-25T10:51:59.215Z,27.22
2019-04-25T10:54:31.548Z,27.42
2019-04-25T10:57:06.506Z,28.20
2019-04-25T10:59:39.032Z,27.30
2019-04-25T11:02:15.030Z,26.49
2019-04-25T11:04:52.242Z,26.98
2019-04-25T11:07:25.239Z,27.93
2019-04-25T11:09:57.863Z,27.68
2019-04-25T11:12:31.052Z,27.90
2019-04-25T11:15:05.088Z,28.22
2019-04-25T11:17:38.026Z,28.50
2019-04-25T11:20:24.045Z,28.50
2019-04-25T11:22:57.229Z,27.97
2019-04-25T11:25:30.573Z,28.98
2019-04-25T11:28:04.196Z,29.24
2019-04-25T11:30:36.806Z,27.27
2019-04-25T11:33:11.248Z,28.27
2019-04-25T11:35:46.813Z,29.23
2019-04-25T11:38:26.454Z,28.72
2019-04-25T11:41:04.772Z,28.04
2019-04-25T11:43:37.152Z,28.31
2019-04-25T11:46:09.529Z,27.81
2019-04-25T11:48:44.217Z,28.05
2019-04-25T11:51:18.165Z,28.01
2019-04-25T11:53:51.574Z,27.44
2019-04-25T11:56:24.312Z,27.89
2019-04-25T11:58:57.437Z,28.89
2019-04-25T12:01:30.461Z,28.92
2019-04-25T12:04:04.130Z,28.70
2019-04-25T12:06:37.544Z,29.27
2019-04-25T12:09:10.914Z,27.72
2019-04-25T12:11:45.864Z,27.12
2019-04-25T12:14:17.723Z,27.58
2019-04-25T12:16:51.651Z,27.30
2019-04-25T12:19:34.977Z,28.43
2019-04-25T12:21:59.895Z,29.11
2019-04-25T12:24:33.639Z,29.13
2019-04-25T12:27:06.266Z,29.96
2019-04-25T12:29:39.750Z,28.55
2019-04-25T12:32:14.120Z,28.39
2019-04-25T12:34:47.478Z,27.64
2019-04-25T12:37:20.622Z,28.49
2019-04-25T12:39:53.865Z,29.35
2019-04-25T12:42:27.014Z,28.61
2019-04-25T12:45:18.272Z,28.61
2019-04-25T12:47:51.320Z,27.70
2019-04-25T12:50:24.728Z,27.85
2019-04-25T12:52:58.142Z,27.47
2019-04-25T12:55:30.807Z,26.71
2019-04-25T12:58:03.775Z,26.84
2019-04-25T13:00:47.500Z,28.06
2019-04-25T13:03:11.207Z,26.76
2019-04-25T13:05:44.315Z,27.04
2019-04-25T13:08:16.682Z,27.28
2019-04-25T13:10:49.346Z,26.89
2019-04-25T13:13:22.613Z,26.94
2019-04-25T13:15:56.976Z,27.10
2019-04-25T13:18:29.414Z,26.80
2019-04-25T13:21:03.509Z,27.19
2019-04-25T13:23:36.570Z,28.36
2019-04-25T13:26:09.954Z,28.18
2019-04-25T13:29:21.234Z,29.58
2019-04-25T13:32:21.612Z,28.47
2019-04-25T13:34:56.388Z,28.14
2019-04-25T13:37:29.967Z,28.32
2019-04-25T13:40:02.663Z,28.32
2019-04-25T13:42:35.865Z,26.64
2019-04-25T13:45:08.415Z,29.21
2019-04-25T13:47:41.106Z,28.25
2019-04-25T13:50:14.653Z,28.56
2019-04-25T13:52:47.358Z,27.76
2019-04-25T13:55:21.226Z,27.65
2019-04-25T13:57:54.853Z,26.21
2019-04-25T14:00:27.758Z,28.28
2019-04-25T14:03:00.883Z,27.58
2019-04-25T14:05:35.193Z,27.17
2019-04-25T14:08:08.480Z,27.76
2019-04-25T14:10:41.597Z,27.20
2019-04-25T14:13:14.571Z,26.60
2019-04-25T14:15:54.061Z,27.11
2019-04-25T14:18:54.437Z,27.22
2019-04-25T14:21:27.440Z,27.78
2019-04-25T14:24:00.169Z,27.34
2019-04-25T14:26:32.561Z,26.88
2019-04-25T14:29:05.811Z,28.00
2019-04-25T14:31:44.883Z,27.09
2019-04-25T14:34:13.376Z,27.88
2019-04-25T14:36:45.857Z,27.22
2019-04-25T14:39:20.068Z,26.60
2019-04-25T14:41:52.841Z,27.58
2019-04-25T14:44:26.176Z,28.13
2019-04-25T14:47:24.913Z,27.97
2019-04-25T14:49:57.786Z,27.54
2019-04-25T14:52:30.614Z,27.76
2019-04-25T14:55:21.405Z,27.93
2019-04-25T14:57:54.248Z,29.01
2019-04-25T15:00:36.301Z,28.16
2019-04-25T15:03:07.656Z,28.20
2019-04-25T15:05:53.251Z,27.80
2019-04-25T15:08:26.803Z,28.29
2019-04-25T15:10:59.917Z,28.64
2019-04-25T15:13:33.032Z,27.81
2019-04-25T15:16:05.788Z,27.60
2019-04-25T15:18:46.509Z,28.34
2019-04-25T15:21:13.024Z,28.20
2019-04-25T15:23:59.352Z,29.65
2019-04-25T15:26:22.561Z,30.44
2019-04-25T15:28:55.627Z,31.18
2019-04-25T15:31:32.029Z,29.77
2019-04-25T15:34:05.853Z,29.30
2019-04-25T15:36:51.209Z,28.78
2019-04-25T15:39:43.597Z,29.49
2019-04-25T15:42:29.349Z,30.43
2019-04-25T15:45:31.173Z,29.77
2019-04-25T15:48:06.231Z,28.99
2019-04-25T15:50:39.866Z,31.13
2019-04-25T15:53:13.267Z,30.10
2019-04-25T15:55:46.585Z,28.76
2019-04-25T15:58:19.494Z,28.40
2019-04-25T16:00:53.173Z,29.18
2019-04-25T16:03:27.154Z,27.90
2019-04-25T16:06:01.871Z,27.42
2019-04-25T16:08:35.102Z,28.80
2019-04-25T16:11:08.840Z,27.71
2019-04-25T16:13:41.626Z,28.07
2019-04-25T16:16:14.869Z,27.69
2019-04-25T16:18:47.549Z,27.94
2019-04-25T16:21:20.783Z,28.18
2019-04-25T16:23:54.148Z,27.39
2019-04-25T16:26:28.084Z,27.24
2019-04-25T16:29:02.181Z,27.16
2019-04-25T16:31:35.314Z,26.93
2019-04-25T16:34:08.896Z,27.30
2019-04-25T16:36:41.811Z,27.43
2019-04-25T16:39:19.530Z,26.92
2019-04-25T16:41:53.048Z,27.34
2019-04-25T16:44:25.411Z,27.75
2019-04-25T16:46:58.452Z,27.78
2019-04-25T16:49:32.576Z,27.93
2019-04-25T16:52:08.762Z,27.69
2019-04-25T16:54:41.395Z,28.24
2019-04-25T16:57:14.052Z,27.57
2019-04-25T16:59:47.238Z,27.45
2019-04-25T17:02:32.458Z,28.34
2019-04-25T17:05:01.210Z,27.16
2019-04-25T17:07:34.239Z,27.09
2019-04-25T17:10:07.931Z,27.53
2019-04-25T17:12:40.996Z,27.77
2019-04-25T17:15:36.289Z,26.81
2019-04-25T17:18:16.590Z,26.75
2019-04-25T17:20:54.613Z,26.27
2019-04-25T17:23:39.746Z,26.34
2019-04-25T17:26:13.920Z,26.29
2019-04-25T17:28:49.189Z,26.43
2019-04-25T17:31:38.915Z,25.98
2019-04-25T17:34:22.163Z,25.89
2019-04-25T17:37:12.638Z,25.78
2019-04-25T17:39:47.975Z,24.89
2019-04-25T17:42:21.118Z,24.97
2019-04-25T17:44:54.112Z,25.10
2019-04-25T17:47:27.609Z,24.79
2019-04-25T17:50:01.785Z,24.51
2019-04-25T17:52:34.194Z,24.63
2019-04-25T17:55:05.677Z,24.43
2019-04-25T17:57:38.718Z,24.20
2019-04-25T18:00:22.482Z,23.95
2019-04-25T18:02:58.970Z,23.51
2019-04-25T18:05:31.975Z,23.25
2019-04-25T18:08:05.502Z,23.36
2019-04-25T18:10:38.630Z,23.05
2019-04-25T18:13:11.919Z,23.03
2019-04-25T18:16:00.579Z,23.21
2019-04-25T18:18:46.370Z,22.94
2019-04-25T18:21:19.845Z,22.31
2019-04-25T18:24:10.372Z,21.78
2019-04-25T18:26:50.565Z,22.20
2019-04-25T18:29:24.524Z,21.60
2019-04-25T18:31:57.246Z,21.11
2019-04-25T18:34:42.335Z,21.04
2019-04-25T18:37:23.229Z,20.61
2019-04-25T18:40:11.224Z,20.73
2019-04-25T18:43:06.423Z,20.65
2019-04-25T18:45:42.392Z,20.66
2019-04-25T18:48:15.650Z,20.26
2019-04-25T18:50:48.913Z,20.18
2019-04-25T18:54:01.219Z,19.74
2019-04-25T18:56:43.520Z,20.10
2019-04-25T18:59:50.019Z,19.45
2019-04-25T19:02:54.060Z,19.19
2019-04-25T19:05:39.677Z,19.01
2019-04-25T19:08:13.575Z,18.94
2019-04-25T19:10:47.190Z,18.93
2019-04-25T19:13:20.617Z,18.63
2019-04-25T19:15:53.787Z,18.65
2019-04-25T19:18:27.140Z,18.58
2019-04-25T19:21:00.292Z,18.28
2019-04-25T19:23:33.835Z,18.60
2019-04-25T19:26:06.897Z,18.36
2019-04-25T19:28:41.025Z,18.01
2019-04-25T19:31:14.624Z,18.02
2019-04-25T19:33:47.696Z,18.00
2019-04-25T19:36:20.715Z,18.30
2019-04-25T19:38:54.577Z,17.97
2019-04-25T19:41:43.006Z,17.81
2019-04-25T19:44:18.728Z,17.59
2019-04-25T19:46:52.086Z,17.34
2019-04-25T19:49:25.546Z,17.31
2019-04-25T19:51:58.888Z,17.23
2019-04-25T19:54:32.159Z,17.00
2019-04-25T19:57:05.069Z,17.16
2019-04-25T19:59:36.610Z,17.17
2019-04-25T20:02:17.269Z,16.94
2019-04-25T20:04:55.351Z,16.82
2019-04-25T20:07:36.910Z,16.77
2019-04-25T20:10:35.450Z,16.65
2019-04-25T20:13:08.574Z,16.58
2019-04-25T20:15:43.175Z,16.52
2019-04-25T20:18:16.528Z,16.44
2019-04-25T20:20:50.058Z,16.38
2019-04-25T20:23:22.507Z,16.56
2019-04-25T20:25:57.565Z,16.28
2019-04-25T20:28:31.221Z,16.30
2019-04-25T20:31:04.184Z,16.03
2019-04-25T20:33:38.285Z,15.91
2019-04-25T20:36:17.622Z,15.70
2019-04-25T20:38:47.462Z,15.70
2019-04-25T20:41:22.186Z,15.55
2019-04-25T20:43:57.010Z,15.57
2019-04-25T20:46:30.461Z,15.34
2019-04-25T20:49:03.856Z,15.44
2019-04-25T20:51:37.479Z,15.30
2019-04-25T20:54:10.139Z,15.09
2019-04-25T20:56:43.741Z,14.98
2019-04-25T20:59:17.182Z,14.86
2019-04-25T21:01:50.189Z,14.85
2019-04-25T21:04:43.003Z,14.67
2019-04-25T21:07:16.564Z,14.52
2019-04-25T21:09:51.209Z,14.40
2019-04-25T21:12:24.965Z,14.30
2019-04-25T21:15:08.129Z,14.19
2019-04-25T21:18:01.555Z,14.11
2019-04-25T21:20:32.999Z,14.06
2019-04-25T21:23:06.178Z,14.14
2019-04-25T21:25:40.261Z,14.00
2019-04-25T21:28:13.516Z,13.90
2019-04-25T21:30:44.974Z,13.76
2019-04-25T21:33:18.202Z,13.72
2019-04-25T21:35:51.260Z,13.68
2019-04-25T21:38:25.990Z,13.45
2019-04-25T21:41:24.369Z,13.59
2019-04-25T21:44:02.289Z,13.96
2019-04-25T21:46:36.158Z,15.01
2019-04-25T21:49:10.137Z,14.96
2019-04-25T21:51:43.595Z,15.79
2019-04-25T21:54:15.576Z,15.97
2019-04-25T21:56:48.335Z,16.01
2019-04-25T21:59:20.569Z,15.83
2019-04-25T22:01:53.776Z,15.99
2019-04-25T22:04:38.223Z,16.13
2019-04-25T22:09:45.653Z,16.16
2019-04-25T22:12:19.476Z,16.01
2019-04-25T22:14:52.511Z,15.76
2019-04-25T22:17:26.505Z,15.72
2019-04-25T22:20:00.462Z,15.73
2019-04-25T22:22:33.980Z,15.72
2019-04-25T22:25:05.559Z,15.68
2019-04-25T22:27:38.731Z,15.55
2019-04-25T22:30:13.623Z,15.36
2019-04-25T22:33:14.941Z,15.27
2019-04-25T22:35:51.652Z,15.31
2019-04-25T22:38:25.576Z,15.28
2019-04-25T22:41:00.175Z,15.11
2019-04-25T22:43:36.576Z,15.06
2019-04-25T22:46:09.397Z,14.94
2019-04-25T22:48:48.952Z,14.83
2019-04-25T22:51:22.442Z,14.70
2019-04-25T22:53:56.839Z,14.60
2019-04-25T22:56:30.706Z,14.56
2019-04-25T22:59:04.840Z,14.49
2019-04-25T23:02:03.533Z,14.47
2019-04-25T23:05:05.102Z,14.27
2019-04-25T23:07:31.820Z,14.06
2019-04-25T23:10:06.257Z,13.92
2019-04-25T23:12:40.335Z,14.02
2019-04-25T23:15:14.052Z,13.90
2019-04-25T23:17:48.242Z,13.90
2019-04-25T23:20:22.487Z,13.90
2019-04-25T23:22:56.094Z,14.01
2019-04-25T23:25:34.921Z,13.87
2019-04-25T23:28:13.971Z,13.71
2019-04-25T23:31:18.217Z,13.81
2019-04-25T23:33:50.296Z,13.67
2019-04-25T23:36:23.072Z,13.54
2019-04-25T23:38:54.828Z,13.35
2019-04-25T23:41:27.436Z,13.41
2019-04-25T23:44:00.624Z,13.26
2019-04-25T23:46:34.172Z,13.20
2019-04-25T23:49:08.804Z,13.02
2019-04-25T23:51:41.420Z,13.03
2019-04-25T23:54:15.330Z,13.14
2019-04-25T23:56:49.014Z,12.96
2019-04-25T23:59:22.184Z,12.94
