createdAt,value
2019-05-07T00:02:32.199Z,100.00
2019-05-07T00:05:22.841Z,100.00
2019-05-07T00:08:12.244Z,100.00
2019-05-07T00:11:02.550Z,100.00
2019-05-07T00:13:52.233Z,100.00
2019-05-07T00:20:10.249Z,100.00
2019-05-07T00:22:59.068Z,100.00
2019-05-07T00:25:47.925Z,100.00
2019-05-07T00:28:36.757Z,100.00
2019-05-07T00:31:25.587Z,100.00
2019-05-07T00:40:22.561Z,100.00
2019-05-07T00:52:16.192Z,100.00
2019-05-07T00:55:25.904Z,100.00
2019-05-07T00:58:14.750Z,100.00
2019-05-07T01:04:13.007Z,100.00
2019-05-07T01:07:02.763Z,100.00
2019-05-07T01:09:52.598Z,100.00
2019-05-07T01:12:42.949Z,100.00
2019-05-07T01:15:34.462Z,100.00
2019-05-07T01:18:23.352Z,100.00
2019-05-07T01:21:13.283Z,100.00
2019-05-07T01:24:03.546Z,100.00
2019-05-07T01:26:53.056Z,100.00
2019-05-07T01:29:43.119Z,100.00
2019-05-07T01:32:53.140Z,100.00
2019-05-07T01:36:02.420Z,100.00
2019-05-07T01:38:52.262Z,100.00
2019-05-07T01:41:34.398Z,100.00
2019-05-07T01:44:23.255Z,100.00
2019-05-07T01:47:13.037Z,100.00
2019-05-07T01:50:03.159Z,100.00
2019-05-07T01:52:53.272Z,100.00
2019-05-07T01:55:42.802Z,100.00
2019-05-07T01:58:33.302Z,100.00
2019-05-07T02:01:23.206Z,100.00
2019-05-07T02:04:32.692Z,100.00
2019-05-07T02:07:42.777Z,100.00
2019-05-07T02:13:31.076Z,100.00
2019-05-07T02:16:21.756Z,100.00
2019-05-07T02:19:12.513Z,100.00
2019-05-07T02:22:02.839Z,100.00
2019-05-07T02:24:52.403Z,100.00
2019-05-07T02:27:42.320Z,100.00
2019-05-07T02:30:34.548Z,100.00
2019-05-07T02:33:23.032Z,100.00
2019-05-07T02:36:14.234Z,100.00
2019-05-07T02:39:03.765Z,100.00
2019-05-07T02:41:45.714Z,100.00
2019-05-07T02:53:44.949Z,100.00
2019-05-07T02:56:33.777Z,100.00
2019-05-07T02:59:04.216Z,100.00
2019-05-07T03:01:54.050Z,100.00
2019-05-07T03:04:43.524Z,100.00
2019-05-07T03:07:33.857Z,100.00
2019-05-07T03:10:24.252Z,100.00
2019-05-07T03:13:14.600Z,100.00
2019-05-07T03:16:03.918Z,100.00
2019-05-07T03:18:54.134Z,100.00
2019-05-07T03:22:03.906Z,100.00
2019-05-07T03:25:13.556Z,100.00
2019-05-07T03:28:04.379Z,100.00
2019-05-07T03:31:16.611Z,100.00
2019-05-07T03:34:25.765Z,100.00
2019-05-07T03:40:23.093Z,100.00
2019-05-07T03:43:13.977Z,100.00
2019-05-07T03:46:03.581Z,100.00
2019-05-07T03:48:53.230Z,100.00
2019-05-07T03:51:44.155Z,100.00
2019-05-07T03:54:34.394Z,100.00
2019-05-07T03:57:24.516Z,100.00
2019-05-07T04:03:28.654Z,100.00
2019-05-07T04:06:17.491Z,100.00
2019-05-07T04:09:06.420Z,100.00
2019-05-07T04:11:35.938Z,100.00
2019-05-07T04:14:24.824Z,100.00
2019-05-07T04:17:21.851Z,100.00
2019-05-07T04:23:34.142Z,100.00
2019-05-07T04:26:42.984Z,100.00
2019-05-07T04:29:35.091Z,100.00
2019-05-07T04:35:38.083Z,100.00
2019-05-07T04:38:26.903Z,100.00
2019-05-07T04:41:15.773Z,100.00
2019-05-07T04:47:34.712Z,100.00
2019-05-07T04:50:49.995Z,100.00
2019-05-07T04:53:38.808Z,100.00
2019-05-07T04:56:27.657Z,100.00
2019-05-07T04:59:16.491Z,100.00
2019-05-07T05:02:24.341Z,100.00
2019-05-07T05:08:23.634Z,100.00
2019-05-07T05:11:13.547Z,100.00
2019-05-07T05:14:03.307Z,100.00
2019-05-07T05:16:52.954Z,100.00
2019-05-07T05:19:43.809Z,100.00
2019-05-07T05:22:53.183Z,100.00
2019-05-07T05:28:42.091Z,100.00
2019-05-07T05:31:33.092Z,100.00
2019-05-07T05:34:22.753Z,100.00
2019-05-07T05:37:12.034Z,100.00
2019-05-07T05:40:08.586Z,100.00
2019-05-07T05:43:04.310Z,100.00
2019-05-07T05:48:52.887Z,100.00
2019-05-07T05:52:02.025Z,100.00
2019-05-07T05:58:19.830Z,100.00
2019-05-07T06:01:27.685Z,100.00
2019-05-07T06:04:35.563Z,98.05
2019-05-07T06:07:43.427Z,98.08
2019-05-07T06:13:47.301Z,98.47
2019-05-07T06:16:55.228Z,97.61
2019-05-07T06:28:39.108Z,91.90
2019-05-07T06:31:27.946Z,90.83
2019-05-07T06:34:16.775Z,89.19
2019-05-07T06:37:05.614Z,88.44
2019-05-07T06:39:54.214Z,87.99
2019-05-07T06:42:42.772Z,86.36
2019-05-07T06:45:51.854Z,83.46
2019-05-07T06:48:43.567Z,80.38
2019-05-07T06:51:32.845Z,81.00
2019-05-07T06:54:22.717Z,84.42
2019-05-07T06:57:13.146Z,82.43
2019-05-07T07:03:35.749Z,77.60
2019-05-07T07:09:53.018Z,72.75
2019-05-07T07:12:42.627Z,70.72
2019-05-07T07:15:32.667Z,71.61
2019-05-07T07:18:23.107Z,71.16
2019-05-07T07:21:12.432Z,72.38
2019-05-07T07:24:03.113Z,65.51
2019-05-07T07:26:53.156Z,59.12
2019-05-07T07:30:02.309Z,57.33
2019-05-07T07:35:27.713Z,60.62
2019-05-07T07:38:35.570Z,61.04
2019-05-07T07:41:43.459Z,62.01
2019-05-07T07:44:25.758Z,62.84
2019-05-07T07:47:14.577Z,62.80
2019-05-07T07:53:18.425Z,61.70
2019-05-07T07:56:26.308Z,62.62
2019-05-07T07:59:34.255Z,61.77
2019-05-07T08:05:18.804Z,60.36
2019-05-07T08:08:07.664Z,61.16
2019-05-07T08:10:56.659Z,63.52
2019-05-07T08:13:45.623Z,64.57
2019-05-07T08:16:34.615Z,64.30
2019-05-07T08:19:25.145Z,64.81
2019-05-07T08:22:14.116Z,65.16
2019-05-07T08:28:02.984Z,61.91
2019-05-07T08:31:12.044Z,62.80
2019-05-07T08:37:01.852Z,63.94
2019-05-07T08:39:52.105Z,59.49
2019-05-07T08:42:42.244Z,56.35
2019-05-07T08:45:52.358Z,55.86
2019-05-07T08:51:36.440Z,56.60
2019-05-07T08:54:25.335Z,53.57
2019-05-07T08:57:14.252Z,54.35
2019-05-07T09:12:29.317Z,54.70
2019-05-07T09:15:18.239Z,51.61
2019-05-07T09:18:07.082Z,53.25
2019-05-07T09:20:55.975Z,49.23
2019-05-07T09:23:44.831Z,49.03
2019-05-07T09:30:22.027Z,47.86
2019-05-07T09:33:32.014Z,45.87
2019-05-07T09:39:17.394Z,48.06
2019-05-07T09:42:06.388Z,48.71
2019-05-07T09:44:48.748Z,51.23
2019-05-07T09:47:37.580Z,52.06
2019-05-07T09:50:26.499Z,52.29
2019-05-07T09:53:15.413Z,55.44
2019-05-07T09:59:19.482Z,59.10
2019-05-07T10:02:08.395Z,60.91
2019-05-07T10:04:57.234Z,62.28
2019-05-07T10:07:46.209Z,60.72
2019-05-07T10:10:35.055Z,63.82
2019-05-07T10:13:23.678Z,61.55
2019-05-07T10:19:12.473Z,67.15
2019-05-07T10:22:02.331Z,65.24
2019-05-07T10:24:52.314Z,62.87
2019-05-07T10:27:41.881Z,62.24
2019-05-07T10:30:32.247Z,59.42
2019-05-07T10:33:22.970Z,58.68
2019-05-07T10:36:13.287Z,56.87
2019-05-07T10:39:02.562Z,55.22
2019-05-07T10:41:52.827Z,53.41
2019-05-07T10:44:36.196Z,54.27
2019-05-07T10:47:44.118Z,54.81
2019-05-07T10:53:32.747Z,50.95
2019-05-07T10:56:22.261Z,51.97
2019-05-07T10:59:12.384Z,52.89
2019-05-07T11:02:21.937Z,52.67
2019-05-07T11:05:12.758Z,53.31
2019-05-07T11:08:02.181Z,55.14
2019-05-07T11:10:52.213Z,56.23
2019-05-07T11:13:42.571Z,51.56
2019-05-07T11:19:32.464Z,54.16
2019-05-07T11:22:22.172Z,53.63
2019-05-07T11:25:12.390Z,52.95
2019-05-07T11:28:02.868Z,54.67
2019-05-07T11:30:51.860Z,50.20
2019-05-07T11:33:41.686Z,54.55
2019-05-07T11:36:32.028Z,53.01
2019-05-07T11:39:22.674Z,53.84
2019-05-07T11:42:31.543Z,55.86
2019-05-07T11:45:15.444Z,54.95
2019-05-07T11:48:04.472Z,59.16
2019-05-07T11:51:03.103Z,60.07
2019-05-07T11:56:55.544Z,62.19
2019-05-07T11:59:43.590Z,64.41
2019-05-07T12:02:32.483Z,64.97
2019-05-07T12:05:22.686Z,65.88
2019-05-07T12:08:13.255Z,62.46
2019-05-07T12:11:02.638Z,63.42
2019-05-07T12:13:52.367Z,65.00
2019-05-07T12:16:42.655Z,63.48
2019-05-07T12:19:33.174Z,61.45
2019-05-07T12:22:42.468Z,62.25
2019-05-07T12:25:32.088Z,60.77
2019-05-07T12:28:22.644Z,60.45
2019-05-07T12:31:33.502Z,61.57
2019-05-07T12:34:42.332Z,52.98
2019-05-07T12:37:32.128Z,54.47
2019-05-07T12:40:23.023Z,52.42
2019-05-07T12:43:11.915Z,54.20
2019-05-07T12:45:53.488Z,51.96
2019-05-07T12:48:42.495Z,50.90
2019-05-07T12:54:32.977Z,53.22
2019-05-07T12:57:21.962Z,48.68
2019-05-07T13:03:26.916Z,45.93
2019-05-07T13:06:15.797Z,48.72
2019-05-07T13:09:25.525Z,47.87
2019-05-07T13:12:14.360Z,48.10
2019-05-07T13:15:03.282Z,49.70
2019-05-07T13:17:52.136Z,46.27
2019-05-07T13:20:41.168Z,46.96
2019-05-07T13:23:31.808Z,47.52
2019-05-07T13:26:24.282Z,46.12
2019-05-07T13:29:12.820Z,45.15
2019-05-07T13:35:17.310Z,43.23
2019-05-07T13:38:06.006Z,45.12
2019-05-07T13:44:23.420Z,44.45
2019-05-07T13:47:24.709Z,49.88
2019-05-07T13:53:28.556Z,46.35
2019-05-07T13:56:17.521Z,45.46
2019-05-07T13:59:06.462Z,47.47
2019-05-07T14:02:15.663Z,47.43
2019-05-07T14:05:25.904Z,42.88
2019-05-07T14:08:14.842Z,44.84
2019-05-07T14:11:03.798Z,47.91
2019-05-07T14:13:52.724Z,46.23
2019-05-07T14:16:44.731Z,49.61
2019-05-07T14:19:32.747Z,49.68
2019-05-07T14:22:22.909Z,48.26
2019-05-07T14:25:32.661Z,43.80
2019-05-07T14:28:23.586Z,42.63
2019-05-07T14:31:12.374Z,44.29
2019-05-07T14:34:22.489Z,45.39
2019-05-07T14:40:22.299Z,47.78
2019-05-07T14:43:32.325Z,45.40
2019-05-07T14:46:13.652Z,45.27
2019-05-07T14:49:02.832Z,43.58
2019-05-07T14:51:54.095Z,45.22
2019-05-07T14:54:43.746Z,44.52
2019-05-07T14:57:32.686Z,45.05
2019-05-07T15:00:22.606Z,44.05
2019-05-07T15:03:12.587Z,43.43
2019-05-07T15:06:03.238Z,44.33
2019-05-07T15:08:52.292Z,43.89
2019-05-07T15:11:42.541Z,44.10
2019-05-07T15:14:31.967Z,44.56
2019-05-07T15:20:49.211Z,44.73
2019-05-07T15:29:44.003Z,38.03
2019-05-07T15:32:32.921Z,39.49
2019-05-07T15:35:21.750Z,41.02
2019-05-07T15:38:11.658Z,41.07
2019-05-07T15:41:02.208Z,40.29
2019-05-07T15:43:52.225Z,40.32
2019-05-07T15:46:35.746Z,39.96
2019-05-07T15:49:24.621Z,41.17
2019-05-07T15:52:32.771Z,42.14
2019-05-07T15:55:22.562Z,42.00
2019-05-07T15:58:12.203Z,41.67
2019-05-07T16:01:02.165Z,41.63
2019-05-07T16:03:54.855Z,43.53
2019-05-07T16:06:42.664Z,42.02
2019-05-07T16:12:28.982Z,43.38
2019-05-07T16:15:17.882Z,45.23
2019-05-07T16:18:25.763Z,44.67
2019-05-07T16:21:14.586Z,43.34
2019-05-07T16:24:04.056Z,40.62
2019-05-07T16:26:54.123Z,41.20
2019-05-07T16:29:42.990Z,41.79
2019-05-07T16:32:32.848Z,43.45
2019-05-07T16:35:22.846Z,42.29
2019-05-07T16:38:15.611Z,41.09
2019-05-07T16:41:03.669Z,43.62
2019-05-07T16:43:52.534Z,42.85
2019-05-07T16:46:34.528Z,43.28
2019-05-07T16:49:23.374Z,43.63
2019-05-07T16:52:12.220Z,44.17
2019-05-07T16:55:03.058Z,44.20
2019-05-07T16:57:51.582Z,43.92
2019-05-07T17:01:00.160Z,43.29
2019-05-07T17:04:09.068Z,43.27
2019-05-07T17:10:28.205Z,44.59
2019-05-07T17:13:17.059Z,44.40
2019-05-07T17:16:06.064Z,44.27
2019-05-07T17:18:54.957Z,45.10
2019-05-07T17:21:43.823Z,44.72
2019-05-07T17:24:33.016Z,45.51
2019-05-07T17:27:23.286Z,45.14
2019-05-07T17:30:12.184Z,45.79
2019-05-07T17:33:01.923Z,45.49
2019-05-07T17:35:51.914Z,46.07
2019-05-07T17:38:42.855Z,46.88
2019-05-07T17:41:33.165Z,48.44
2019-05-07T17:44:23.504Z,48.11
2019-05-07T17:47:05.092Z,48.08
2019-05-07T17:49:53.930Z,48.62
2019-05-07T17:52:42.796Z,48.41
2019-05-07T17:55:33.148Z,47.86
2019-05-07T17:58:22.229Z,48.44
2019-05-07T18:01:11.156Z,49.38
2019-05-07T18:04:00.027Z,51.76
2019-05-07T18:06:48.863Z,50.96
2019-05-07T18:09:37.863Z,51.46
2019-05-07T18:12:26.715Z,50.72
2019-05-07T18:15:15.715Z,51.00
2019-05-07T18:21:14.077Z,52.17
2019-05-07T18:24:13.048Z,54.30
2019-05-07T18:26:53.582Z,54.17
2019-05-07T18:29:42.797Z,54.39
2019-05-07T18:35:32.902Z,54.39
2019-05-07T18:38:22.355Z,56.58
2019-05-07T18:41:12.495Z,56.89
2019-05-07T18:44:09.998Z,56.98
2019-05-07T18:46:32.833Z,58.03
2019-05-07T18:49:21.721Z,57.93
2019-05-07T18:52:12.231Z,59.31
2019-05-07T18:55:02.781Z,59.26
2019-05-07T18:57:51.967Z,60.38
2019-05-07T19:03:36.882Z,60.85
2019-05-07T19:06:25.788Z,60.83
2019-05-07T19:09:14.754Z,62.60
2019-05-07T19:15:13.229Z,62.51
2019-05-07T19:18:02.794Z,62.36
2019-05-07T19:20:53.031Z,63.04
2019-05-07T19:23:43.345Z,64.16
2019-05-07T19:26:32.224Z,64.69
2019-05-07T19:29:23.354Z,63.76
2019-05-07T19:38:22.484Z,64.92
2019-05-07T19:41:12.344Z,65.47
2019-05-07T19:44:02.125Z,64.81
2019-05-07T19:46:43.670Z,66.43
2019-05-07T19:49:32.666Z,67.33
2019-05-07T19:52:23.128Z,67.12
2019-05-07T19:55:12.337Z,65.48
2019-05-07T19:58:20.260Z,65.76
2019-05-07T20:00:49.853Z,66.87
2019-05-07T20:03:38.773Z,68.12
2019-05-07T20:06:08.502Z,68.67
2019-05-07T20:09:09.053Z,68.72
2019-05-07T20:11:59.006Z,69.90
2019-05-07T20:14:47.872Z,70.89
2019-05-07T20:17:36.774Z,71.85
2019-05-07T20:20:25.629Z,72.31
2019-05-07T20:23:14.531Z,73.76
2019-05-07T20:26:04.024Z,74.20
2019-05-07T20:28:52.877Z,73.51
2019-05-07T20:31:42.437Z,73.13
2019-05-07T20:34:33.289Z,73.47
2019-05-07T20:37:23.026Z,73.96
2019-05-07T20:40:12.328Z,73.42
2019-05-07T20:43:02.532Z,73.46
2019-05-07T20:45:51.901Z,74.47
2019-05-07T20:48:34.855Z,75.71
2019-05-07T20:51:23.732Z,75.93
2019-05-07T20:57:42.752Z,76.74
2019-05-07T21:00:32.606Z,76.75
2019-05-07T21:03:23.758Z,76.75
2019-05-07T21:06:12.819Z,78.65
2019-05-07T21:09:01.648Z,81.03
2019-05-07T21:11:50.487Z,81.55
2019-05-07T21:14:41.704Z,82.60
2019-05-07T21:17:11.976Z,83.14
2019-05-07T21:20:01.280Z,82.62
2019-05-07T21:22:51.879Z,83.12
2019-05-07T21:25:22.672Z,82.91
2019-05-07T21:28:12.339Z,83.46
2019-05-07T21:31:02.901Z,82.89
2019-05-07T21:33:53.098Z,82.55
2019-05-07T21:36:43.171Z,81.81
2019-05-07T21:39:33.137Z,81.91
2019-05-07T21:42:23.170Z,81.48
2019-05-07T21:45:12.036Z,82.29
2019-05-07T21:47:54.476Z,81.47
2019-05-07T21:50:43.745Z,82.10
2019-05-07T21:53:53.698Z,82.51
2019-05-07T21:57:02.057Z,81.73
2019-05-07T22:05:57.359Z,79.42
2019-05-07T22:08:46.215Z,80.01
2019-05-07T22:11:35.092Z,80.32
2019-05-07T22:14:23.960Z,79.04
2019-05-07T22:17:12.914Z,78.94
2019-05-07T22:20:03.022Z,77.73
2019-05-07T22:22:52.324Z,78.07
2019-05-07T22:25:42.154Z,77.95
2019-05-07T22:32:02.559Z,76.67
2019-05-07T22:37:51.969Z,76.51
2019-05-07T22:40:43.308Z,77.01
2019-05-07T22:43:31.955Z,76.81
2019-05-07T22:46:22.473Z,76.26
2019-05-07T22:49:06.249Z,77.53
2019-05-07T22:51:55.124Z,75.18
2019-05-07T22:54:43.918Z,76.70
2019-05-07T22:57:52.589Z,75.48
2019-05-07T23:01:02.488Z,75.70
2019-05-07T23:03:53.971Z,75.39
2019-05-07T23:06:43.686Z,74.47
2019-05-07T23:09:33.137Z,75.10
2019-05-07T23:12:02.772Z,74.14
2019-05-07T23:14:53.591Z,73.68
2019-05-07T23:17:42.365Z,73.29
2019-05-07T23:20:32.014Z,73.95
2019-05-07T23:23:21.911Z,74.99
2019-05-07T23:26:12.215Z,74.77
2019-05-07T23:29:02.423Z,75.24
2019-05-07T23:31:53.000Z,75.49
2019-05-07T23:34:42.474Z,75.78
2019-05-07T23:37:33.116Z,76.29
2019-05-07T23:40:41.875Z,76.33
2019-05-07T23:43:31.790Z,76.32
2019-05-07T23:46:22.310Z,76.52
2019-05-07T23:49:03.925Z,75.48
2019-05-07T23:51:53.187Z,75.54
2019-05-07T23:54:43.310Z,74.47
2019-05-07T23:57:32.650Z,74.64
