createdAt,value
2023-05-27T00:02:22.786Z,16.40
2023-05-27T00:04:51.454Z,16.40
2023-05-27T00:07:19.937Z,16.30
2023-05-27T00:09:48.480Z,16.40
2023-05-27T00:12:17.201Z,16.30
2023-05-27T00:14:47.312Z,16.30
2023-05-27T00:17:15.625Z,16.30
2023-05-27T00:19:46.213Z,16.30
2023-05-27T00:22:14.733Z,16.20
2023-05-27T00:24:43.672Z,16.20
2023-05-27T00:27:12.825Z,16.20
2023-05-27T00:29:41.788Z,16.20
2023-05-27T00:32:11.979Z,16.20
2023-05-27T00:34:40.354Z,16.00
2023-05-27T00:37:09.407Z,16.10
2023-05-27T00:39:38.072Z,16.00
2023-05-27T00:42:06.867Z,16.00
2023-05-27T00:44:35.588Z,16.10
2023-05-27T00:47:04.020Z,16.00
2023-05-27T00:49:33.875Z,16.00
2023-05-27T00:52:02.393Z,15.90
2023-05-27T00:54:32.602Z,16.00
2023-05-27T00:57:02.399Z,15.90
2023-05-27T00:59:31.359Z,15.90
2023-05-27T01:01:59.850Z,15.80
2023-05-27T01:04:29.626Z,15.80
2023-05-27T01:07:05.768Z,15.80
2023-05-27T01:09:41.905Z,15.80
2023-05-27T01:12:14.747Z,15.80
2023-05-27T01:14:47.508Z,15.70
2023-05-27T01:17:17.412Z,15.70
2023-05-27T01:19:47.712Z,15.50
2023-05-27T01:22:19.649Z,15.50
2023-05-27T01:24:51.996Z,15.50
2023-05-27T01:27:22.013Z,15.50
2023-05-27T01:29:50.919Z,15.40
2023-05-27T01:32:21.686Z,15.50
2023-05-27T01:34:57.679Z,15.40
2023-05-27T01:37:31.175Z,15.40
2023-05-27T01:40:01.394Z,15.30
2023-05-27T01:42:30.874Z,15.40
2023-05-27T01:45:01.588Z,15.40
2023-05-27T01:47:30.413Z,15.30
2023-05-27T01:49:58.863Z,15.20
2023-05-27T01:52:27.420Z,15.30
2023-05-27T01:54:55.805Z,15.30
2023-05-27T01:57:27.238Z,15.20
2023-05-27T01:59:55.673Z,15.20
2023-05-27T02:02:24.228Z,15.20
2023-05-27T02:04:52.632Z,15.30
2023-05-27T02:07:21.336Z,15.20
2023-05-27T02:09:49.939Z,15.20
2023-05-27T02:12:18.367Z,15.10
2023-05-27T02:14:49.443Z,15.20
2023-05-27T02:17:18.172Z,15.20
2023-05-27T02:19:47.128Z,15.10
2023-05-27T02:22:15.683Z,15.10
2023-05-27T02:24:44.366Z,15.10
2023-05-27T02:27:13.528Z,15.00
2023-05-27T02:29:41.920Z,15.00
2023-05-27T02:32:11.617Z,15.00
2023-05-27T02:34:42.045Z,14.90
2023-05-27T02:37:11.086Z,14.90
2023-05-27T02:39:40.652Z,14.90
2023-05-27T02:42:09.535Z,14.90
2023-05-27T02:44:37.812Z,14.80
2023-05-27T02:47:06.647Z,14.80
2023-05-27T02:49:36.248Z,14.80
2023-05-27T02:52:06.471Z,14.80
2023-05-27T02:54:35.015Z,14.70
2023-05-27T02:57:03.318Z,14.70
2023-05-27T02:59:31.862Z,14.70
2023-05-27T03:02:00.266Z,14.70
2023-05-27T03:04:29.853Z,14.70
2023-05-27T03:06:59.843Z,14.70
2023-05-27T03:09:28.532Z,14.70
2023-05-27T03:11:56.902Z,14.60
2023-05-27T03:14:25.616Z,14.60
2023-05-27T03:16:55.760Z,14.50
2023-05-27T03:19:24.313Z,14.60
2023-05-27T03:21:53.658Z,14.60
2023-05-27T03:24:24.282Z,14.50
2023-05-27T03:26:52.567Z,14.50
2023-05-27T03:29:21.689Z,14.50
2023-05-27T03:31:50.560Z,14.60
2023-05-27T03:34:19.111Z,14.50
2023-05-27T03:36:47.545Z,14.40
2023-05-27T03:39:16.081Z,14.50
2023-05-27T03:41:45.966Z,14.50
2023-05-27T03:44:14.274Z,14.40
2023-05-27T03:46:42.525Z,14.40
2023-05-27T03:49:11.171Z,14.40
2023-05-27T03:51:40.072Z,14.40
2023-05-27T03:54:08.586Z,14.40
2023-05-27T03:56:37.098Z,14.40
2023-05-27T03:59:07.339Z,14.40
2023-05-27T04:01:35.717Z,14.40
2023-05-27T04:04:04.312Z,14.40
2023-05-27T04:06:34.387Z,14.50
2023-05-27T04:09:02.973Z,14.40
2023-05-27T04:11:32.648Z,14.40
2023-05-27T04:14:01.326Z,14.50
2023-05-27T04:16:32.248Z,14.50
2023-05-27T04:19:00.961Z,14.40
2023-05-27T04:21:29.279Z,14.40
2023-05-27T04:23:58.279Z,14.50
2023-05-27T04:26:27.412Z,14.50
2023-05-27T04:28:55.712Z,14.50
2023-05-27T04:31:24.279Z,14.60
2023-05-27T04:33:54.438Z,14.50
2023-05-27T04:36:26.451Z,14.60
2023-05-27T04:38:55.100Z,14.60
2023-05-27T04:41:29.515Z,14.60
2023-05-27T04:43:59.279Z,14.70
2023-05-27T04:46:27.769Z,14.70
2023-05-27T04:48:57.780Z,14.70
2023-05-27T04:51:26.141Z,14.70
2023-05-27T04:53:57.297Z,14.80
2023-05-27T04:56:25.796Z,14.90
2023-05-27T04:58:54.346Z,14.80
2023-05-27T05:01:25.649Z,14.90
2023-05-27T05:04:04.008Z,14.90
2023-05-27T05:06:34.333Z,15.00
2023-05-27T05:09:02.574Z,15.00
2023-05-27T05:11:31.187Z,15.10
2023-05-27T05:13:59.486Z,15.10
2023-05-27T05:16:28.090Z,15.20
2023-05-27T05:18:56.566Z,15.30
2023-05-27T05:21:24.783Z,15.30
2023-05-27T05:23:54.650Z,15.30
2023-05-27T05:26:23.116Z,15.40
2023-05-27T05:28:51.542Z,15.40
2023-05-27T05:31:19.805Z,15.40
2023-05-27T05:33:48.301Z,15.60
2023-05-27T05:36:16.739Z,15.60
2023-05-27T05:38:45.142Z,15.80
2023-05-27T05:41:14.771Z,15.80
2023-05-27T05:43:43.170Z,15.80
2023-05-27T05:46:11.429Z,15.90
2023-05-27T05:48:40.144Z,15.90
2023-05-27T05:51:08.504Z,16.10
2023-05-27T05:53:37.129Z,16.00
2023-05-27T05:56:05.778Z,16.20
2023-05-27T05:58:35.760Z,16.20
2023-05-27T06:01:05.300Z,16.20
2023-05-27T06:03:33.930Z,16.30
2023-05-27T06:06:04.073Z,16.50
2023-05-27T06:08:32.604Z,16.60
2023-05-27T06:11:00.855Z,16.70
2023-05-27T06:13:29.606Z,16.70
2023-05-27T06:15:59.314Z,16.80
2023-05-27T06:18:27.948Z,17.00
2023-05-27T06:20:56.383Z,16.90
2023-05-27T06:23:24.816Z,17.10
2023-05-27T06:25:53.582Z,17.10
2023-05-27T06:28:22.321Z,17.20
2023-05-27T06:30:50.844Z,17.30
2023-05-27T06:33:20.797Z,17.50
2023-05-27T06:35:49.661Z,17.60
2023-05-27T06:38:18.221Z,17.80
2023-05-27T06:40:46.534Z,17.90
2023-05-27T06:43:15.245Z,18.00
2023-05-27T06:45:55.401Z,18.00
2023-05-27T06:48:31.849Z,18.20
2023-05-27T06:51:00.231Z,18.30
2023-05-27T06:53:28.492Z,18.50
2023-05-27T06:55:57.617Z,18.50
2023-05-27T06:58:26.171Z,18.50
2023-05-27T07:00:54.612Z,18.60
2023-05-27T07:03:22.791Z,18.80
2023-05-27T07:05:52.741Z,18.90
2023-05-27T07:08:21.348Z,19.00
2023-05-27T07:10:49.919Z,19.00
2023-05-27T07:13:18.580Z,19.10
2023-05-27T07:15:47.068Z,19.10
2023-05-27T07:18:15.431Z,19.30
2023-05-27T07:20:44.277Z,19.40
2023-05-27T07:23:13.839Z,19.50
2023-05-27T07:25:42.380Z,19.60
2023-05-27T07:28:10.973Z,19.70
2023-05-27T07:30:39.889Z,19.90
2023-05-27T07:33:08.362Z,19.80
2023-05-27T07:35:36.887Z,19.90
2023-05-27T07:38:05.627Z,19.90
2023-05-27T07:40:40.677Z,20.00
2023-05-27T07:43:10.083Z,20.10
2023-05-27T07:45:38.624Z,20.30
2023-05-27T07:48:07.269Z,20.30
2023-05-27T07:50:55.624Z,20.40
2023-05-27T07:53:26.464Z,20.50
2023-05-27T07:55:56.344Z,20.50
2023-05-27T07:58:24.605Z,20.60
2023-05-27T08:00:53.282Z,20.50
2023-05-27T08:03:21.899Z,20.70
2023-05-27T08:05:50.532Z,20.80
2023-05-27T08:08:18.781Z,20.90
2023-05-27T08:10:47.818Z,21.10
2023-05-27T08:13:17.452Z,21.20
2023-05-27T08:15:48.243Z,21.10
2023-05-27T08:18:19.210Z,21.20
2023-05-27T08:20:50.366Z,21.30
2023-05-27T08:23:19.988Z,21.40
2023-05-27T08:25:48.588Z,21.40
2023-05-27T08:28:19.319Z,21.60
2023-05-27T08:30:48.550Z,21.60
2023-05-27T08:33:16.988Z,21.80
2023-05-27T08:35:45.346Z,22.00
2023-05-27T08:38:13.938Z,22.10
2023-05-27T08:40:42.549Z,22.20
2023-05-27T08:43:11.424Z,22.20
2023-05-27T08:45:44.410Z,22.40
2023-05-27T08:48:12.906Z,22.50
2023-05-27T08:50:41.255Z,22.50
2023-05-27T08:53:11.948Z,22.70
2023-05-27T08:55:42.854Z,22.80
2023-05-27T08:58:12.675Z,22.90
2023-05-27T09:00:42.588Z,22.90
2023-05-27T09:03:11.628Z,22.90
2023-05-27T09:05:39.987Z,23.00
2023-05-27T09:08:08.594Z,23.10
2023-05-27T09:10:38.278Z,23.10
2023-05-27T09:13:09.041Z,23.10
2023-05-27T09:15:37.822Z,23.20
2023-05-27T09:18:08.337Z,23.30
2023-05-27T09:20:37.323Z,23.40
2023-05-27T09:23:07.167Z,23.30
2023-05-27T09:25:36.588Z,23.50
2023-05-27T09:28:09.228Z,23.50
2023-05-27T09:30:37.627Z,23.60
2023-05-27T09:33:08.515Z,23.60
2023-05-27T09:35:40.724Z,23.50
2023-05-27T09:38:09.746Z,23.50
2023-05-27T09:40:39.945Z,23.50
2023-05-27T09:43:10.089Z,23.60
2023-05-27T09:45:42.158Z,23.60
2023-05-27T09:48:19.259Z,23.70
2023-05-27T09:50:51.936Z,23.70
2023-05-27T09:53:22.938Z,23.70
2023-05-27T09:55:56.752Z,23.80
2023-05-27T09:58:26.182Z,23.90
2023-05-27T10:00:57.749Z,23.90
2023-05-27T10:03:29.101Z,24.00
2023-05-27T10:05:58.323Z,24.10
2023-05-27T10:08:29.105Z,24.10
2023-05-27T10:10:58.637Z,24.10
2023-05-27T10:13:29.223Z,24.10
2023-05-27T10:15:57.703Z,24.20
2023-05-27T10:18:31.017Z,24.30
2023-05-27T10:21:00.597Z,24.40
2023-05-27T10:23:31.367Z,24.50
2023-05-27T10:26:04.270Z,24.50
2023-05-27T10:28:34.133Z,24.60
2023-05-27T10:31:06.823Z,24.70
2023-05-27T10:33:39.522Z,24.70
2023-05-27T10:36:12.300Z,24.90
2023-05-27T10:38:42.914Z,24.90
2023-05-27T10:41:11.889Z,25.00
2023-05-27T10:43:40.318Z,25.10
2023-05-27T10:46:11.334Z,25.10
2023-05-27T10:48:41.753Z,25.00
2023-05-27T10:51:10.411Z,25.10
2023-05-27T10:53:39.666Z,25.20
2023-05-27T10:56:09.833Z,25.20
2023-05-27T10:58:40.304Z,25.20
2023-05-27T11:01:13.425Z,25.30
2023-05-27T11:03:49.498Z,25.30
2023-05-27T11:06:18.072Z,25.40
2023-05-27T11:08:46.521Z,25.50
2023-05-27T11:11:15.704Z,25.60
2023-05-27T11:13:48.494Z,25.50
2023-05-27T11:16:18.357Z,25.70
2023-05-27T11:18:49.557Z,25.70
2023-05-27T11:21:19.699Z,25.70
2023-05-27T11:23:50.211Z,25.80
2023-05-27T11:26:21.043Z,25.90
2023-05-27T11:28:51.633Z,25.80
2023-05-27T11:31:22.014Z,25.80
2023-05-27T11:33:53.274Z,25.80
2023-05-27T11:36:22.726Z,25.70
2023-05-27T11:38:52.540Z,25.70
2023-05-27T11:41:22.034Z,25.80
2023-05-27T11:43:56.452Z,25.80
2023-05-27T11:46:26.092Z,25.90
2023-05-27T11:48:55.949Z,25.80
2023-05-27T11:51:31.048Z,25.70
2023-05-27T11:54:02.160Z,25.70
2023-05-27T11:56:31.088Z,25.80
2023-05-27T11:59:00.267Z,25.90
2023-05-27T12:01:28.652Z,26.00
2023-05-27T12:03:58.623Z,26.00
2023-05-27T12:06:27.138Z,26.00
2023-05-27T12:08:56.930Z,26.10
2023-05-27T12:11:26.090Z,26.10
2023-05-27T12:13:55.736Z,26.00
2023-05-27T12:16:24.030Z,26.00
2023-05-27T12:18:52.822Z,26.00
2023-05-27T12:21:22.922Z,26.10
2023-05-27T12:23:51.810Z,26.10
2023-05-27T12:26:21.461Z,26.20
2023-05-27T12:28:49.994Z,26.20
2023-05-27T12:31:20.101Z,26.30
2023-05-27T12:33:48.913Z,26.30
2023-05-27T12:36:20.204Z,26.30
2023-05-27T12:38:50.105Z,26.40
2023-05-27T12:41:18.298Z,26.30
2023-05-27T12:43:46.838Z,26.40
2023-05-27T12:46:15.157Z,26.40
2023-05-27T12:48:43.930Z,26.30
2023-05-27T12:51:13.258Z,26.30
2023-05-27T12:53:41.698Z,26.30
2023-05-27T12:56:12.025Z,26.20
2023-05-27T12:58:40.854Z,26.30
2023-05-27T13:01:09.489Z,26.40
2023-05-27T13:03:38.286Z,26.30
2023-05-27T13:06:07.655Z,26.40
2023-05-27T13:08:35.919Z,26.50
2023-05-27T13:11:04.342Z,26.50
2023-05-27T13:13:34.653Z,26.50
2023-05-27T13:16:03.791Z,26.50
2023-05-27T13:18:32.874Z,26.50
2023-05-27T13:21:01.647Z,26.50
2023-05-27T13:23:31.463Z,26.50
2023-05-27T13:26:00.413Z,26.40
2023-05-27T13:28:28.845Z,26.40
2023-05-27T13:30:58.740Z,26.30
2023-05-27T13:33:27.216Z,26.30
2023-05-27T13:36:05.308Z,26.30
2023-05-27T13:38:34.958Z,26.20
2023-05-27T13:41:03.459Z,26.30
2023-05-27T13:43:31.736Z,26.40
2023-05-27T13:46:01.829Z,26.40
2023-05-27T13:48:30.260Z,26.40
2023-05-27T13:50:59.482Z,26.40
2023-05-27T13:53:27.859Z,26.30
2023-05-27T13:55:56.339Z,26.30
2023-05-27T13:58:24.625Z,26.20
2023-05-27T14:00:53.395Z,26.10
2023-05-27T14:03:23.924Z,26.10
2023-05-27T14:05:53.072Z,26.20
2023-05-27T14:08:21.715Z,26.20
2023-05-27T14:10:50.621Z,26.00
2023-05-27T14:13:19.600Z,25.90
2023-05-27T14:15:48.684Z,26.00
2023-05-27T14:18:18.271Z,26.00
2023-05-27T14:20:48.822Z,25.90
2023-05-27T14:23:17.558Z,26.00
2023-05-27T14:25:46.264Z,25.80
2023-05-27T14:28:15.510Z,25.80
2023-05-27T14:30:43.898Z,25.80
2023-05-27T14:33:12.461Z,25.90
2023-05-27T14:35:41.935Z,25.90
2023-05-27T14:38:13.849Z,25.80
2023-05-27T14:40:44.812Z,25.80
2023-05-27T14:43:14.298Z,25.90
2023-05-27T14:45:42.961Z,25.80
2023-05-27T14:48:11.700Z,25.90
2023-05-27T14:50:39.960Z,25.90
2023-05-27T14:53:16.501Z,25.90
2023-05-27T14:55:47.812Z,25.90
2023-05-27T14:58:16.177Z,25.90
2023-05-27T15:00:45.426Z,25.90
2023-05-27T15:03:16.105Z,25.90
2023-05-27T15:05:44.329Z,25.80
2023-05-27T15:08:16.818Z,25.80
2023-05-27T15:10:49.997Z,25.80
2023-05-27T15:13:20.718Z,25.90
2023-05-27T15:15:51.489Z,25.80
2023-05-27T15:18:23.861Z,25.90
2023-05-27T15:20:53.440Z,25.80
2023-05-27T15:23:22.459Z,25.80
2023-05-27T15:25:52.355Z,25.80
2023-05-27T15:28:21.217Z,25.80
2023-05-27T15:30:49.799Z,25.80
2023-05-27T15:33:18.857Z,25.80
2023-05-27T15:35:47.898Z,25.80
2023-05-27T15:38:16.353Z,25.70
2023-05-27T15:40:46.235Z,25.60
2023-05-27T15:43:17.687Z,25.60
2023-05-27T15:46:02.912Z,25.60
2023-05-27T15:48:33.183Z,25.50
2023-05-27T15:51:02.090Z,25.50
2023-05-27T15:53:31.114Z,25.40
2023-05-27T15:55:59.400Z,25.50
2023-05-27T15:58:29.084Z,25.50
2023-05-27T16:00:57.582Z,25.40
2023-05-27T16:03:26.318Z,25.30
2023-05-27T16:05:54.677Z,25.30
2023-05-27T16:08:22.951Z,25.30
2023-05-27T16:10:53.707Z,25.30
2023-05-27T16:13:22.635Z,25.40
2023-05-27T16:15:52.917Z,25.40
2023-05-27T16:18:21.801Z,25.30
2023-05-27T16:20:52.207Z,25.30
2023-05-27T16:23:20.994Z,25.30
2023-05-27T16:25:53.908Z,25.20
2023-05-27T16:28:22.486Z,25.00
2023-05-27T16:30:53.022Z,24.90
2023-05-27T16:33:24.887Z,24.90
2023-05-27T16:35:54.640Z,24.80
2023-05-27T16:38:23.528Z,24.70
2023-05-27T16:40:52.885Z,24.70
2023-05-27T16:43:21.692Z,24.70
2023-05-27T16:45:50.861Z,24.60
2023-05-27T16:48:21.122Z,24.60
2023-05-27T16:50:50.958Z,24.50
2023-05-27T16:53:19.367Z,24.60
2023-05-27T16:55:49.178Z,24.60
2023-05-27T16:58:17.543Z,24.60
2023-05-27T17:00:57.582Z,24.50
2023-05-27T17:03:28.042Z,24.50
2023-05-27T17:05:57.847Z,24.50
2023-05-27T17:08:26.624Z,24.40
2023-05-27T17:10:54.992Z,24.40
2023-05-27T17:13:23.426Z,24.30
2023-05-27T17:15:52.226Z,24.20
2023-05-27T17:18:24.522Z,24.10
2023-05-27T17:20:54.700Z,24.00
2023-05-27T17:23:23.584Z,24.00
2023-05-27T17:25:51.808Z,23.90
2023-05-27T17:28:20.065Z,24.00
2023-05-27T17:30:48.410Z,23.90
2023-05-27T17:33:17.048Z,23.80
2023-05-27T17:35:45.458Z,23.80
2023-05-27T17:38:17.432Z,23.70
2023-05-27T17:40:46.196Z,23.60
2023-05-27T17:43:14.718Z,23.70
2023-05-27T17:45:43.132Z,23.60
2023-05-27T17:48:13.432Z,23.50
2023-05-27T17:50:42.989Z,23.50
2023-05-27T17:53:11.972Z,23.40
2023-05-27T17:55:41.981Z,23.40
2023-05-27T17:58:12.409Z,23.30
2023-05-27T18:00:43.594Z,23.20
2023-05-27T18:03:11.966Z,23.10
2023-05-27T18:05:40.410Z,23.10
2023-05-27T18:08:09.308Z,23.00
2023-05-27T18:10:38.260Z,22.90
2023-05-27T18:13:08.120Z,22.80
2023-05-27T18:15:36.311Z,22.70
2023-05-27T18:18:05.529Z,22.70
2023-05-27T18:20:35.212Z,22.60
2023-05-27T18:23:03.693Z,22.50
2023-05-27T18:25:32.511Z,22.50
2023-05-27T18:28:00.917Z,22.40
2023-05-27T18:30:30.520Z,22.30
2023-05-27T18:33:01.109Z,22.20
2023-05-27T18:35:31.883Z,22.20
2023-05-27T18:38:00.902Z,22.20
2023-05-27T18:40:30.714Z,22.00
2023-05-27T18:42:58.991Z,22.00
2023-05-27T18:45:56.598Z,22.00
2023-05-27T18:48:25.602Z,21.90
2023-05-27T18:50:54.722Z,21.90
2023-05-27T18:53:23.705Z,21.70
2023-05-27T18:55:52.187Z,21.70
2023-05-27T18:58:20.545Z,21.60
2023-05-27T19:00:49.017Z,21.70
2023-05-27T19:03:19.897Z,21.60
2023-05-27T19:05:48.410Z,21.50
2023-05-27T19:08:17.776Z,21.30
2023-05-27T19:10:47.077Z,21.40
2023-05-27T19:13:15.554Z,21.50
2023-05-27T19:15:44.040Z,21.30
2023-05-27T19:18:14.863Z,21.20
2023-05-27T19:20:45.503Z,21.20
2023-05-27T19:23:13.763Z,21.10
2023-05-27T19:25:42.443Z,21.00
2023-05-27T19:28:10.727Z,21.00
2023-05-27T19:30:39.099Z,21.00
2023-05-27T19:33:07.513Z,21.00
2023-05-27T19:35:35.974Z,20.90
2023-05-27T19:38:06.351Z,20.90
2023-05-27T19:40:35.306Z,20.90
2023-05-27T19:43:03.508Z,20.60
2023-05-27T19:45:31.834Z,20.60
2023-05-27T19:48:00.465Z,20.40
2023-05-27T19:50:29.829Z,20.60
2023-05-27T19:52:58.871Z,20.50
2023-05-27T19:55:29.358Z,20.40
2023-05-27T19:57:57.673Z,20.30
2023-05-27T20:00:26.861Z,20.30
2023-05-27T20:02:55.158Z,20.30
2023-05-27T20:05:23.581Z,20.30
2023-05-27T20:07:51.920Z,20.20
2023-05-27T20:10:20.136Z,20.20
2023-05-27T20:12:50.438Z,20.10
2023-05-27T20:15:18.720Z,20.10
2023-05-27T20:17:46.950Z,20.00
2023-05-27T20:20:17.168Z,20.00
2023-05-27T20:22:45.704Z,20.00
2023-05-27T20:25:14.046Z,19.90
2023-05-27T20:27:43.498Z,19.90
2023-05-27T20:30:14.142Z,19.90
2023-05-27T20:32:43.533Z,19.80
2023-05-27T20:35:12.198Z,19.80
2023-05-27T20:37:40.593Z,19.80
2023-05-27T20:40:10.827Z,19.70
2023-05-27T20:42:39.897Z,19.70
2023-05-27T20:45:09.096Z,19.60
2023-05-27T20:47:41.061Z,19.50
2023-05-27T20:50:10.247Z,19.50
2023-05-27T20:52:38.648Z,19.40
2023-05-27T20:55:08.759Z,19.50
2023-05-27T20:57:37.271Z,19.40
2023-05-27T21:00:06.223Z,19.40
2023-05-27T21:02:39.213Z,19.40
2023-05-27T21:05:08.193Z,19.30
2023-05-27T21:07:36.665Z,19.30
2023-05-27T21:10:05.707Z,19.30
2023-05-27T21:12:34.531Z,19.30
2023-05-27T21:15:03.695Z,19.10
2023-05-27T21:17:32.151Z,19.20
2023-05-27T21:20:02.296Z,19.20
2023-05-27T21:22:30.811Z,19.10
2023-05-27T21:24:59.214Z,19.10
2023-05-27T21:27:27.534Z,19.10
2023-05-27T21:29:55.949Z,19.10
2023-05-27T21:32:24.789Z,19.00
2023-05-27T21:34:53.304Z,19.00
2023-05-27T21:37:22.798Z,18.90
2023-05-27T21:39:51.317Z,18.90
2023-05-27T21:42:22.411Z,18.80
2023-05-27T21:44:51.317Z,18.80
2023-05-27T21:47:21.276Z,18.80
2023-05-27T21:49:50.016Z,18.70
2023-05-27T21:52:19.311Z,18.70
2023-05-27T21:54:49.668Z,18.70
2023-05-27T21:57:18.137Z,18.60
2023-05-27T21:59:46.534Z,18.60
2023-05-27T22:02:14.951Z,18.60
2023-05-27T22:04:45.230Z,18.50
2023-05-27T22:07:13.451Z,18.30
2023-05-27T22:09:42.665Z,18.40
2023-05-27T22:12:15.316Z,18.40
2023-05-27T22:14:45.668Z,18.30
2023-05-27T22:17:13.877Z,18.30
2023-05-27T22:19:42.198Z,18.30
2023-05-27T22:22:11.113Z,18.20
2023-05-27T22:24:39.610Z,18.20
2023-05-27T22:27:08.151Z,18.10
2023-05-27T22:29:37.749Z,18.10
2023-05-27T22:32:06.359Z,18.10
2023-05-27T22:34:35.078Z,18.10
2023-05-27T22:37:04.848Z,18.00
2023-05-27T22:39:33.663Z,18.00
2023-05-27T22:42:15.770Z,18.00
2023-05-27T22:44:46.450Z,17.90
2023-05-27T22:47:15.020Z,17.80
2023-05-27T22:49:44.533Z,17.90
2023-05-27T22:52:13.038Z,17.90
2023-05-27T22:54:41.385Z,17.70
2023-05-27T22:57:09.712Z,17.70
2023-05-27T22:59:37.899Z,17.70
2023-05-27T23:02:07.616Z,17.60
2023-05-27T23:04:35.891Z,17.50
2023-05-27T23:07:04.331Z,17.50
2023-05-27T23:09:32.645Z,17.50
2023-05-27T23:12:01.302Z,17.40
2023-05-27T23:14:29.529Z,17.30
2023-05-27T23:16:59.292Z,17.30
2023-05-27T23:19:30.047Z,17.30
2023-05-27T23:21:58.464Z,17.30
2023-05-27T23:24:26.628Z,17.20
2023-05-27T23:26:54.977Z,17.10
2023-05-27T23:29:23.207Z,17.20
2023-05-27T23:31:51.619Z,17.20
2023-05-27T23:34:20.658Z,17.10
2023-05-27T23:36:50.439Z,17.10
2023-05-27T23:39:18.696Z,17.00
2023-05-27T23:41:46.923Z,17.00
2023-05-27T23:44:15.180Z,16.90
2023-05-27T23:46:43.898Z,17.00
2023-05-27T23:49:12.884Z,16.90
2023-05-27T23:51:45.604Z,16.90
2023-05-27T23:54:15.786Z,16.90
2023-05-27T23:56:44.158Z,16.80
2023-05-27T23:59:12.577Z,16.90
