createdAt,value
2019-01-26T00:00:46.215Z,0.50
2019-01-26T00:03:14.177Z,0.50
2019-01-26T00:05:42.127Z,0.50
2019-01-26T00:08:10.095Z,0.60
2019-01-26T00:10:38.076Z,0.60
2019-01-26T00:13:06.096Z,0.60
2019-01-26T00:15:34.031Z,0.60
2019-01-26T00:18:02.109Z,0.70
2019-01-26T00:20:30.255Z,0.70
2019-01-26T00:22:58.169Z,0.90
2019-01-26T00:25:26.172Z,1.00
2019-01-26T00:27:54.535Z,1.10
2019-01-26T00:30:22.506Z,1.10
2019-01-26T00:32:50.449Z,1.10
2019-01-26T00:35:18.589Z,1.20
2019-01-26T00:37:46.772Z,1.20
2019-01-26T00:40:15.040Z,1.30
2019-01-26T00:42:42.973Z,1.40
2019-01-26T00:45:10.944Z,1.30
2019-01-26T00:47:38.936Z,1.30
2019-01-26T00:50:07.336Z,1.40
2019-01-26T00:52:35.304Z,1.40
2019-01-26T00:55:03.377Z,1.40
2019-01-26T00:57:31.523Z,1.40
2019-01-26T00:59:59.536Z,1.40
2019-01-26T01:02:27.768Z,1.30
2019-01-26T01:04:55.737Z,1.20
2019-01-26T01:07:23.682Z,1.10
2019-01-26T01:09:51.644Z,1.00
2019-01-26T01:12:19.641Z,0.90
2019-01-26T01:14:47.613Z,0.80
2019-01-26T01:17:16.180Z,0.70
2019-01-26T01:19:44.169Z,0.70
2019-01-26T01:22:12.159Z,0.70
2019-01-26T01:24:40.195Z,0.70
2019-01-26T01:27:08.258Z,0.70
2019-01-26T01:29:36.158Z,0.70
2019-01-26T01:32:04.233Z,0.60
2019-01-26T01:34:32.135Z,0.60
2019-01-26T01:37:00.109Z,0.60
2019-01-26T01:39:28.076Z,0.60
2019-01-26T01:41:56.338Z,0.70
2019-01-26T01:44:24.233Z,0.70
2019-01-26T01:46:52.433Z,0.80
2019-01-26T01:49:20.404Z,0.80
2019-01-26T01:51:48.317Z,0.90
2019-01-26T01:54:16.244Z,1.00
2019-01-26T01:56:44.173Z,1.00
2019-01-26T01:59:12.087Z,1.10
2019-01-26T02:01:40.025Z,1.20
2019-01-26T02:04:07.920Z,1.30
2019-01-26T02:06:35.889Z,1.30
2019-01-26T02:09:06.432Z,1.40
2019-01-26T02:11:34.324Z,1.50
2019-01-26T02:14:02.559Z,1.50
2019-01-26T02:16:30.476Z,1.60
2019-01-26T02:18:58.361Z,1.60
2019-01-26T02:21:26.327Z,1.60
2019-01-26T02:23:54.478Z,1.70
2019-01-26T02:26:22.357Z,1.70
2019-01-26T02:28:50.259Z,1.70
2019-01-26T02:31:18.306Z,1.70
2019-01-26T02:33:46.291Z,1.70
2019-01-26T02:36:14.177Z,1.70
2019-01-26T02:38:42.185Z,1.80
2019-01-26T02:41:10.387Z,1.80
2019-01-26T02:43:38.282Z,1.80
2019-01-26T02:46:06.237Z,1.80
2019-01-26T02:48:34.150Z,1.80
2019-01-26T02:51:02.126Z,1.80
2019-01-26T02:53:30.291Z,1.80
2019-01-26T02:55:58.199Z,1.80
2019-01-26T02:58:26.679Z,1.80
2019-01-26T03:00:54.724Z,1.80
2019-01-26T03:03:22.632Z,1.80
2019-01-26T03:05:50.597Z,1.80
2019-01-26T03:08:18.666Z,1.80
2019-01-26T03:10:46.607Z,1.90
2019-01-26T03:13:14.855Z,1.90
2019-01-26T03:15:42.754Z,1.90
2019-01-26T03:18:10.924Z,1.90
2019-01-26T03:20:38.919Z,2.00
2019-01-26T03:23:06.883Z,2.00
2019-01-26T03:25:34.800Z,2.00
2019-01-26T03:28:02.814Z,2.00
2019-01-26T03:30:30.799Z,2.00
2019-01-26T03:32:58.747Z,2.00
2019-01-26T03:35:26.695Z,2.00
2019-01-26T03:37:54.697Z,2.00
2019-01-26T03:40:22.685Z,2.10
2019-01-26T03:42:50.993Z,2.10
2019-01-26T03:45:19.242Z,2.10
2019-01-26T03:47:47.208Z,2.00
2019-01-26T03:50:15.190Z,2.10
2019-01-26T03:52:43.432Z,2.00
2019-01-26T03:55:12.426Z,2.10
2019-01-26T03:57:40.496Z,2.10
2019-01-26T04:00:13.398Z,2.10
2019-01-26T04:02:41.350Z,2.20
2019-01-26T04:05:09.337Z,2.10
2019-01-26T04:07:37.226Z,2.10
2019-01-26T04:10:05.702Z,2.10
2019-01-26T04:12:33.833Z,2.10
2019-01-26T04:15:01.749Z,2.20
2019-01-26T04:17:29.793Z,2.20
2019-01-26T04:19:57.724Z,2.20
2019-01-26T04:22:25.784Z,2.20
2019-01-26T04:24:53.692Z,2.30
2019-01-26T04:27:21.634Z,2.30
2019-01-26T04:29:49.522Z,2.30
2019-01-26T04:32:17.514Z,2.30
2019-01-26T04:34:45.416Z,2.30
2019-01-26T04:37:13.409Z,2.30
2019-01-26T04:39:41.324Z,2.30
2019-01-26T04:42:09.236Z,2.40
2019-01-26T04:44:37.122Z,2.40
2019-01-26T04:47:05.134Z,2.40
2019-01-26T04:49:33.217Z,2.50
2019-01-26T04:52:01.142Z,2.50
2019-01-26T04:54:29.097Z,2.50
2019-01-26T04:56:57.004Z,2.50
2019-01-26T04:59:24.985Z,2.50
2019-01-26T05:01:53.065Z,2.50
2019-01-26T05:04:20.937Z,2.50
2019-01-26T05:06:48.855Z,2.50
2019-01-26T05:09:16.899Z,2.60
2019-01-26T05:11:44.913Z,2.60
2019-01-26T05:14:12.880Z,2.60
2019-01-26T05:16:40.926Z,2.60
2019-01-26T05:19:08.860Z,2.60
2019-01-26T05:21:36.834Z,2.60
2019-01-26T05:24:05.915Z,2.60
2019-01-26T05:26:34.309Z,2.60
2019-01-26T05:29:02.209Z,2.60
2019-01-26T05:31:30.209Z,2.60
2019-01-26T05:33:58.093Z,2.60
2019-01-26T05:36:26.074Z,2.60
2019-01-26T05:38:54.041Z,2.60
2019-01-26T05:41:21.947Z,2.60
2019-01-26T05:43:49.919Z,2.60
2019-01-26T05:46:17.896Z,2.60
2019-01-26T05:48:45.788Z,2.60
2019-01-26T05:51:13.807Z,2.70
2019-01-26T05:53:41.717Z,2.70
2019-01-26T05:56:09.704Z,2.70
2019-01-26T05:58:37.625Z,2.70
2019-01-26T06:01:05.665Z,2.70
2019-01-26T06:03:33.808Z,2.70
2019-01-26T06:06:01.719Z,2.80
2019-01-26T06:08:29.902Z,2.80
2019-01-26T06:10:57.785Z,2.80
2019-01-26T06:13:25.677Z,2.80
2019-01-26T06:15:53.646Z,2.70
2019-01-26T06:18:21.624Z,2.70
2019-01-26T06:20:49.626Z,2.70
2019-01-26T06:23:17.784Z,2.60
2019-01-26T06:25:45.683Z,2.60
2019-01-26T06:28:13.655Z,2.50
2019-01-26T06:30:41.570Z,2.60
2019-01-26T06:33:09.496Z,2.60
2019-01-26T06:35:37.433Z,2.60
2019-01-26T06:38:05.421Z,2.70
2019-01-26T06:40:33.925Z,2.70
2019-01-26T06:43:01.813Z,2.70
2019-01-26T06:45:29.695Z,2.70
2019-01-26T06:48:02.107Z,2.70
2019-01-26T06:50:28.856Z,2.80
2019-01-26T06:52:56.943Z,2.80
2019-01-26T06:55:25.039Z,2.80
2019-01-26T06:57:53.000Z,2.90
2019-01-26T07:00:22.301Z,2.90
2019-01-26T07:02:50.353Z,2.90
2019-01-26T07:05:40.604Z,2.90
2019-01-26T07:08:10.648Z,2.90
2019-01-26T07:10:38.644Z,2.90
2019-01-26T07:13:08.969Z,3.00
2019-01-26T07:15:36.895Z,3.00
2019-01-26T07:18:09.370Z,3.00
2019-01-26T07:20:34.621Z,3.00
2019-01-26T07:23:02.496Z,3.10
2019-01-26T07:25:30.480Z,3.10
2019-01-26T07:27:58.352Z,3.10
2019-01-26T07:30:26.677Z,3.10
2019-01-26T07:32:54.923Z,3.10
2019-01-26T07:35:29.785Z,3.20
2019-01-26T07:37:55.269Z,3.20
2019-01-26T07:40:24.842Z,3.20
2019-01-26T07:42:52.813Z,3.20
2019-01-26T07:45:20.812Z,3.20
2019-01-26T07:47:48.894Z,3.10
2019-01-26T07:50:17.691Z,3.10
2019-01-26T07:52:45.712Z,3.20
2019-01-26T07:55:13.677Z,3.10
2019-01-26T07:57:41.665Z,3.20
2019-01-26T08:00:11.633Z,3.20
2019-01-26T08:02:39.633Z,3.20
2019-01-26T08:05:08.306Z,3.20
2019-01-26T08:07:36.361Z,3.20
2019-01-26T08:10:05.183Z,3.30
2019-01-26T08:12:33.337Z,3.40
2019-01-26T08:15:01.497Z,3.50
2019-01-26T08:17:29.667Z,3.60
2019-01-26T08:19:57.663Z,3.70
2019-01-26T08:22:25.912Z,3.80
2019-01-26T08:24:53.959Z,3.90
2019-01-26T08:27:22.064Z,3.90
2019-01-26T08:29:50.135Z,4.00
2019-01-26T08:32:18.109Z,4.10
2019-01-26T08:34:46.002Z,4.10
2019-01-26T08:37:14.245Z,4.10
2019-01-26T08:39:42.430Z,4.10
2019-01-26T08:42:10.505Z,4.10
2019-01-26T08:44:38.514Z,4.10
2019-01-26T08:47:06.661Z,4.10
2019-01-26T08:49:34.732Z,4.20
2019-01-26T08:52:02.714Z,4.20
2019-01-26T08:54:30.953Z,4.20
2019-01-26T08:56:58.974Z,4.20
2019-01-26T08:59:26.905Z,4.30
2019-01-26T09:02:07.345Z,4.30
2019-01-26T09:04:35.523Z,4.40
2019-01-26T09:07:05.924Z,4.50
2019-01-26T09:09:33.953Z,4.50
2019-01-26T09:12:01.845Z,4.60
2019-01-26T09:14:29.810Z,4.70
2019-01-26T09:16:58.133Z,4.80
2019-01-26T09:19:26.173Z,4.90
2019-01-26T09:21:54.323Z,4.90
2019-01-26T09:24:22.273Z,4.90
2019-01-26T09:26:50.632Z,5.00
2019-01-26T09:29:18.549Z,4.90
2019-01-26T09:31:46.445Z,4.90
2019-01-26T09:34:14.405Z,5.00
2019-01-26T09:36:42.457Z,5.00
2019-01-26T09:39:10.771Z,5.10
2019-01-26T09:41:38.802Z,5.20
2019-01-26T09:44:07.285Z,5.30
2019-01-26T09:46:35.205Z,5.30
2019-01-26T09:49:03.196Z,5.30
2019-01-26T09:51:31.329Z,5.20
2019-01-26T09:53:59.216Z,5.20
2019-01-26T09:56:27.433Z,5.10
2019-01-26T09:58:55.360Z,5.10
2019-01-26T10:01:23.455Z,5.20
2019-01-26T10:03:51.489Z,5.30
2019-01-26T10:06:19.901Z,5.40
2019-01-26T10:08:47.815Z,5.40
2019-01-26T10:11:15.761Z,5.40
2019-01-26T10:13:43.939Z,5.40
2019-01-26T10:16:12.284Z,5.40
2019-01-26T10:18:40.338Z,5.60
2019-01-26T10:21:08.400Z,5.60
2019-01-26T10:23:36.400Z,5.70
2019-01-26T10:26:04.390Z,5.80
2019-01-26T10:28:32.409Z,5.90
2019-01-26T10:31:01.807Z,6.00
2019-01-26T10:33:29.766Z,6.20
2019-01-26T10:36:17.052Z,6.50
2019-01-26T10:39:09.761Z,6.60
2019-01-26T10:41:52.617Z,6.70
2019-01-26T10:44:23.979Z,6.90
2019-01-26T10:46:52.172Z,7.00
2019-01-26T10:49:20.455Z,7.00
2019-01-26T10:51:48.750Z,7.10
2019-01-26T10:54:16.789Z,7.30
2019-01-26T10:56:44.769Z,7.40
2019-01-26T10:59:12.928Z,7.60
2019-01-26T11:01:41.188Z,7.80
2019-01-26T11:04:09.448Z,7.80
2019-01-26T11:06:37.468Z,7.80
2019-01-26T11:09:07.953Z,7.70
2019-01-26T11:11:35.875Z,7.60
2019-01-26T11:14:04.410Z,7.50
2019-01-26T11:16:32.476Z,7.40
2019-01-26T11:19:07.707Z,7.30
2019-01-26T11:21:30.589Z,7.40
2019-01-26T11:23:58.511Z,7.30
2019-01-26T11:26:26.417Z,7.40
2019-01-26T11:28:54.416Z,7.40
2019-01-26T11:31:22.881Z,7.40
2019-01-26T11:33:51.135Z,7.40
2019-01-26T11:36:19.104Z,7.50
2019-01-26T11:38:47.313Z,7.60
2019-01-26T11:41:15.548Z,7.80
2019-01-26T11:43:43.544Z,7.90
2019-01-26T11:46:30.599Z,8.10
2019-01-26T11:48:59.672Z,8.20
2019-01-26T11:51:46.928Z,8.10
2019-01-26T11:54:15.250Z,8.10
2019-01-26T11:56:49.021Z,8.00
2019-01-26T11:59:18.273Z,8.00
2019-01-26T12:01:51.336Z,7.90
2019-01-26T12:04:26.664Z,7.90
2019-01-26T12:07:07.372Z,7.90
2019-01-26T12:09:35.972Z,8.00
2019-01-26T12:12:04.309Z,8.20
2019-01-26T12:14:32.955Z,8.40
2019-01-26T12:20:09.527Z,8.40
2019-01-26T12:22:38.281Z,8.30
2019-01-26T12:25:06.784Z,8.20
2019-01-26T12:27:35.239Z,8.00
2019-01-26T12:30:04.172Z,7.90
2019-01-26T12:32:33.323Z,7.80
2019-01-26T12:35:01.961Z,7.90
2019-01-26T12:37:30.834Z,7.90
2019-01-26T12:39:59.685Z,8.00
2019-01-26T12:42:28.145Z,8.10
2019-01-26T12:44:57.113Z,8.20
2019-01-26T12:47:25.583Z,8.30
2019-01-26T12:49:54.296Z,8.30
2019-01-26T12:52:23.002Z,8.20
2019-01-26T12:54:52.205Z,8.10
2019-01-26T12:57:20.839Z,8.00
2019-01-26T12:59:49.423Z,8.00
2019-01-26T13:02:18.980Z,8.00
2019-01-26T13:04:47.836Z,8.00
2019-01-26T13:07:16.348Z,8.10
2019-01-26T13:09:45.743Z,8.10
2019-01-26T13:12:14.768Z,8.00
2019-01-26T13:14:44.048Z,7.90
2019-01-26T13:17:12.472Z,7.80
2019-01-26T13:19:40.637Z,7.80
2019-01-26T13:22:08.745Z,7.90
2019-01-26T13:24:37.093Z,8.00
2019-01-26T13:27:05.161Z,8.10
2019-01-26T13:29:33.574Z,8.20
2019-01-26T13:32:01.893Z,8.10
2019-01-26T13:34:30.513Z,8.10
2019-01-26T13:36:58.643Z,8.10
2019-01-26T13:39:28.140Z,8.00
2019-01-26T13:41:57.557Z,8.00
2019-01-26T13:44:29.769Z,8.00
2019-01-26T13:46:58.703Z,8.10
2019-01-26T13:49:27.042Z,8.00
2019-01-26T13:51:55.045Z,8.10
2019-01-26T13:54:23.128Z,8.10
2019-01-26T13:56:57.935Z,8.10
2019-01-26T13:59:29.316Z,8.10
2019-01-26T14:01:57.465Z,8.10
2019-01-26T14:04:25.726Z,8.00
2019-01-26T14:06:55.199Z,7.90
2019-01-26T14:09:23.356Z,7.90
2019-01-26T14:11:51.729Z,7.90
2019-01-26T14:14:20.206Z,7.90
2019-01-26T14:16:48.371Z,8.00
2019-01-26T14:19:16.916Z,8.00
2019-01-26T14:22:33.537Z,8.00
2019-01-26T14:25:01.451Z,8.10
2019-01-26T14:27:29.412Z,8.20
2019-01-26T14:29:57.519Z,8.30
2019-01-26T14:32:25.462Z,8.40
2019-01-26T14:34:53.393Z,8.50
2019-01-26T14:37:21.632Z,8.40
2019-01-26T14:39:49.735Z,8.40
2019-01-26T14:42:17.712Z,8.30
2019-01-26T14:44:45.628Z,8.30
2019-01-26T14:47:13.780Z,8.20
2019-01-26T14:49:41.798Z,8.10
2019-01-26T14:52:09.868Z,8.10
2019-01-26T14:54:38.207Z,8.00
2019-01-26T14:57:06.384Z,8.10
2019-01-26T14:59:34.532Z,8.00
2019-01-26T15:02:02.498Z,7.90
2019-01-26T15:04:30.532Z,7.80
2019-01-26T15:06:58.545Z,7.70
2019-01-26T15:09:26.583Z,7.60
2019-01-26T15:11:54.568Z,7.50
2019-01-26T15:14:22.605Z,7.50
2019-01-26T15:16:50.657Z,7.40
2019-01-26T15:19:19.716Z,7.30
2019-01-26T15:21:47.730Z,7.20
2019-01-26T15:24:15.888Z,7.20
2019-01-26T15:26:43.954Z,7.10
2019-01-26T15:29:12.004Z,7.00
2019-01-26T15:31:40.112Z,7.10
2019-01-26T15:34:08.212Z,7.10
2019-01-26T15:36:36.223Z,7.10
2019-01-26T15:39:06.328Z,7.10
2019-01-26T15:41:34.689Z,7.00
2019-01-26T15:44:03.080Z,6.90
2019-01-26T15:46:31.096Z,6.80
2019-01-26T15:48:59.028Z,6.80
2019-01-26T15:51:27.134Z,6.70
2019-01-26T15:53:55.172Z,6.50
2019-01-26T15:56:23.354Z,6.30
2019-01-26T15:58:51.462Z,6.20
2019-01-26T16:01:19.594Z,6.00
2019-01-26T16:03:48.020Z,6.00
2019-01-26T16:06:16.192Z,5.80
2019-01-26T16:08:44.184Z,5.70
2019-01-26T16:11:12.193Z,5.60
2019-01-26T16:13:40.246Z,5.50
2019-01-26T16:16:08.243Z,5.50
2019-01-26T16:18:36.490Z,5.40
2019-01-26T16:21:04.760Z,5.40
2019-01-26T16:23:33.055Z,5.30
2019-01-26T16:26:00.977Z,5.30
2019-01-26T16:28:28.957Z,5.40
2019-01-26T16:30:56.933Z,5.40
2019-01-26T16:33:25.262Z,5.40
2019-01-26T16:35:53.274Z,5.40
2019-01-26T16:38:23.574Z,5.40
2019-01-26T16:40:51.995Z,5.30
2019-01-26T16:43:19.911Z,5.20
2019-01-26T16:45:47.937Z,5.20
2019-01-26T16:48:15.997Z,5.10
2019-01-26T16:50:43.944Z,5.00
2019-01-26T16:53:12.133Z,5.00
2019-01-26T16:55:40.305Z,4.80
2019-01-26T16:58:08.338Z,4.60
2019-01-26T17:00:40.803Z,4.30
2019-01-26T17:03:09.172Z,4.10
2019-01-26T17:05:37.281Z,4.00
2019-01-26T17:08:05.560Z,3.80
2019-01-26T17:10:34.375Z,3.70
2019-01-26T17:13:02.893Z,3.50
2019-01-26T17:15:31.041Z,3.40
2019-01-26T17:17:59.043Z,3.40
2019-01-26T17:20:34.599Z,3.30
2019-01-26T17:22:57.678Z,3.30
2019-01-26T17:25:26.209Z,3.30
2019-01-26T17:27:54.216Z,3.30
2019-01-26T17:30:23.396Z,3.30
2019-01-26T17:32:51.295Z,3.30
2019-01-26T17:35:19.267Z,3.30
2019-01-26T17:37:47.332Z,3.40
2019-01-26T17:40:16.305Z,3.40
2019-01-26T17:42:44.308Z,3.50
2019-01-26T17:45:12.360Z,3.40
2019-01-26T17:47:40.392Z,3.40
2019-01-26T17:53:20.049Z,3.30
2019-01-26T17:55:48.044Z,3.20
2019-01-26T17:58:16.983Z,3.10
2019-01-26T18:01:03.540Z,3.10
2019-01-26T18:03:31.745Z,3.10
2019-01-26T18:05:59.837Z,3.10
2019-01-26T18:08:37.369Z,3.00
2019-01-26T18:11:05.341Z,3.00
2019-01-26T18:13:33.352Z,3.00
2019-01-26T18:16:01.321Z,3.00
2019-01-26T18:18:29.188Z,3.00
2019-01-26T18:20:57.218Z,3.00
2019-01-26T18:23:30.056Z,3.10
2019-01-26T18:26:08.428Z,3.20
2019-01-26T18:28:36.473Z,3.50
2019-01-26T18:31:04.500Z,3.80
2019-01-26T18:33:32.818Z,4.00
2019-01-26T18:36:00.779Z,4.10
2019-01-26T18:38:29.064Z,4.30
2019-01-26T18:40:57.319Z,4.40
2019-01-26T18:43:28.454Z,4.40
2019-01-26T18:45:56.526Z,4.50
2019-01-26T18:48:25.729Z,4.60
2019-01-26T18:50:56.302Z,4.60
2019-01-26T18:53:23.695Z,4.50
2019-01-26T18:55:51.956Z,4.50
2019-01-26T18:58:20.026Z,4.40
2019-01-26T19:00:49.496Z,4.30
2019-01-26T19:03:43.289Z,4.30
2019-01-26T19:06:11.312Z,4.20
2019-01-26T19:08:40.256Z,4.10
2019-01-26T19:11:08.502Z,4.00
2019-01-26T19:13:36.462Z,3.90
2019-01-26T19:16:05.145Z,3.90
2019-01-26T19:18:36.650Z,3.80
2019-01-26T19:21:06.703Z,3.80
2019-01-26T19:23:34.790Z,3.80
2019-01-26T19:26:02.967Z,3.80
2019-01-26T19:28:30.983Z,3.80
2019-01-26T19:30:58.952Z,3.80
2019-01-26T19:33:26.914Z,3.70
2019-01-26T19:35:54.926Z,3.70
2019-01-26T19:38:22.969Z,3.70
2019-01-26T19:40:50.905Z,3.70
2019-01-26T19:43:18.995Z,3.60
2019-01-26T19:45:47.374Z,3.60
2019-01-26T19:48:15.834Z,3.60
2019-01-26T19:50:43.718Z,3.60
2019-01-26T19:53:11.671Z,3.50
2019-01-26T19:55:40.687Z,3.50
2019-01-26T19:58:09.107Z,3.50
2019-01-26T20:00:37.042Z,3.50
2019-01-26T20:03:05.225Z,3.50
2019-01-26T20:05:33.655Z,3.50
2019-01-26T20:08:01.725Z,3.50
2019-01-26T20:10:30.119Z,3.50
2019-01-26T20:12:58.193Z,3.50
2019-01-26T20:15:27.150Z,3.50
2019-01-26T20:17:55.106Z,3.50
2019-01-26T20:20:24.791Z,3.50
2019-01-26T20:23:21.491Z,3.50
2019-01-26T20:25:49.701Z,3.50
2019-01-26T20:28:17.685Z,3.50
2019-01-26T20:30:46.368Z,3.40
2019-01-26T20:33:14.337Z,3.40
2019-01-26T20:35:42.532Z,3.30
2019-01-26T20:38:10.795Z,3.30
2019-01-26T20:40:39.663Z,3.30
2019-01-26T20:43:09.146Z,3.30
2019-01-26T20:45:37.145Z,3.30
2019-01-26T20:48:05.312Z,3.30
2019-01-26T20:51:24.918Z,3.30
2019-01-26T20:53:53.696Z,3.30
2019-01-26T20:56:25.820Z,3.30
2019-01-26T20:58:56.043Z,3.30
2019-01-26T21:01:26.726Z,3.30
2019-01-26T21:03:56.551Z,3.20
2019-01-26T21:06:27.310Z,3.30
2019-01-26T21:08:56.862Z,3.30
2019-01-26T21:11:26.701Z,3.30
2019-01-26T21:13:56.218Z,3.30
2019-01-26T21:16:26.962Z,3.20
2019-01-26T21:18:57.689Z,3.20
2019-01-26T21:21:31.871Z,3.30
2019-01-26T21:23:58.803Z,3.30
2019-01-26T21:26:28.069Z,3.30
2019-01-26T21:29:00.842Z,3.30
2019-01-26T21:31:30.821Z,3.30
2019-01-26T21:34:02.226Z,3.30
2019-01-26T21:36:32.403Z,3.30
2019-01-26T21:39:01.817Z,3.20
2019-01-26T21:41:32.578Z,3.20
2019-01-26T21:44:01.818Z,3.10
2019-01-26T21:46:31.700Z,3.10
2019-01-26T21:49:01.547Z,3.00
2019-01-26T21:51:38.827Z,2.90
2019-01-26T21:54:03.762Z,2.80
2019-01-26T21:56:33.267Z,2.70
2019-01-26T21:59:02.482Z,2.70
2019-01-26T22:01:31.794Z,2.60
2019-01-26T22:04:00.824Z,2.50
2019-01-26T22:06:30.016Z,2.40
2019-01-26T22:08:59.364Z,2.30
2019-01-26T22:11:29.014Z,2.30
2019-01-26T22:13:58.350Z,2.20
2019-01-26T22:16:27.336Z,2.20
2019-01-26T22:18:56.305Z,2.20
2019-01-26T22:21:25.116Z,2.20
2019-01-26T22:23:54.405Z,2.30
2019-01-26T22:26:23.897Z,2.20
2019-01-26T22:28:52.808Z,2.20
2019-01-26T22:31:21.797Z,2.20
2019-01-26T22:33:50.831Z,2.20
2019-01-26T22:36:19.469Z,2.20
2019-01-26T22:38:48.482Z,2.20
2019-01-26T22:41:17.853Z,2.20
2019-01-26T22:43:46.600Z,2.30
2019-01-26T22:46:16.245Z,2.20
2019-01-26T22:48:45.204Z,2.20
2019-01-26T22:51:13.644Z,2.10
2019-01-26T22:53:41.799Z,2.10
2019-01-26T22:56:10.165Z,2.10
2019-01-26T22:58:38.136Z,2.00
2019-01-26T23:01:18.345Z,2.00
2019-01-26T23:04:11.344Z,2.00
2019-01-26T23:07:07.814Z,2.10
2019-01-26T23:10:10.412Z,2.20
2019-01-26T23:13:09.311Z,2.30
2019-01-26T23:15:55.339Z,2.40
2019-01-26T23:18:27.128Z,2.50
2019-01-26T23:21:01.501Z,2.50
2019-01-26T23:23:48.317Z,2.50
2019-01-26T23:26:20.778Z,2.50
2019-01-26T23:28:53.126Z,2.60
2019-01-26T23:31:21.688Z,2.60
2019-01-26T23:33:50.393Z,2.70
2019-01-26T23:36:18.695Z,2.80
2019-01-26T23:38:46.950Z,2.80
2019-01-26T23:41:14.972Z,2.80
2019-01-26T23:43:42.864Z,2.80
2019-01-26T23:46:10.842Z,2.80
2019-01-26T23:48:38.722Z,2.80
2019-01-26T23:51:06.689Z,2.70
2019-01-26T23:53:34.565Z,2.60
2019-01-26T23:56:02.561Z,2.50
2019-01-26T23:58:30.442Z,2.40
