createdAt,value
2019-02-09T00:00:14.077Z,984.71
2019-02-09T00:01:16.882Z,984.58
2019-02-09T00:02:18.619Z,984.73
2019-02-09T00:03:26.339Z,984.62
2019-02-09T00:04:24.520Z,984.68
2019-02-09T00:05:32.910Z,984.7
2019-02-09T00:06:35.600Z,984.61
2019-02-09T00:07:34.258Z,984.6
2019-02-09T00:08:39.383Z,984.57
2019-02-09T00:09:40.819Z,984.67
2019-02-09T00:10:39.150Z,984.63
2019-02-09T00:11:37.521Z,984.61
2019-02-09T00:12:36.062Z,984.67
2019-02-09T00:13:33.831Z,984.6
2019-02-09T00:14:31.787Z,984.69
2019-02-09T00:15:31.714Z,984.6
2019-02-09T00:16:30.466Z,984.67
2019-02-09T00:17:31.518Z,984.67
2019-02-09T00:18:31.501Z,984.75
2019-02-09T00:19:29.614Z,984.77
2019-02-09T00:20:27.758Z,984.76
2019-02-09T00:21:25.698Z,984.63
2019-02-09T00:22:25.063Z,984.75
2019-02-09T00:23:23.196Z,984.69
2019-02-09T00:24:24.109Z,984.65
2019-02-09T00:25:24.278Z,984.68
2019-02-09T00:26:24.053Z,984.74
2019-02-09T00:27:22.805Z,984.72
2019-02-09T00:28:26.355Z,984.83
2019-02-09T00:29:28.599Z,984.77
2019-02-09T00:30:28.433Z,984.82
2019-02-09T00:31:26.931Z,984.71
2019-02-09T00:32:24.723Z,984.68
2019-02-09T00:33:22.424Z,984.62
2019-02-09T00:34:29.267Z,984.59
2019-02-09T00:35:28.904Z,984.61
2019-02-09T00:36:28.047Z,984.67
2019-02-09T00:37:28.212Z,984.54
2019-02-09T00:38:26.383Z,984.58
2019-02-09T00:39:35.801Z,984.42
2019-02-09T00:40:35.020Z,984.41
2019-02-09T00:41:38.890Z,984.32
2019-02-09T00:42:41.147Z,984.22
2019-02-09T00:43:43.153Z,984.23
2019-02-09T00:44:42.412Z,984.1
2019-02-09T00:45:41.009Z,984.14
2019-02-09T00:46:41.050Z,984.08
2019-02-09T00:47:41.650Z,983.98
2019-02-09T00:48:39.871Z,983.85
2019-02-09T00:49:42.901Z,984
2019-02-09T00:50:40.834Z,984.06
2019-02-09T00:51:42.987Z,984.06
2019-02-09T00:52:42.497Z,984.1
2019-02-09T00:53:49.654Z,984.16
2019-02-09T00:54:48.303Z,984.09
2019-02-09T00:55:47.435Z,984.03
2019-02-09T00:56:45.071Z,983.96
2019-02-09T00:57:44.676Z,983.9
2019-02-09T00:58:43.048Z,983.93
2019-02-09T00:59:41.941Z,984.03
2019-02-09T01:00:40.631Z,983.96
2019-02-09T01:01:38.530Z,984.03
2019-02-09T01:02:36.053Z,984.03
2019-02-09T01:03:34.603Z,984.02
2019-02-09T01:04:32.313Z,983.98
2019-02-09T01:05:30.188Z,983.96
2019-02-09T01:06:28.661Z,984.03
2019-02-09T01:07:27.040Z,984.12
2019-02-09T01:08:26.960Z,984.08
2019-02-09T01:09:33.424Z,984.05
2019-02-09T01:10:28.500Z,983.93
2019-02-09T01:11:29.673Z,983.93
2019-02-09T01:12:31.333Z,983.96
2019-02-09T01:13:30.310Z,983.93
2019-02-09T01:14:34.954Z,983.76
2019-02-09T01:15:33.906Z,983.86
2019-02-09T01:16:32.562Z,983.82
2019-02-09T01:17:32.969Z,983.85
2019-02-09T01:18:30.878Z,983.76
2019-02-09T01:19:28.479Z,983.83
2019-02-09T01:20:30.311Z,983.83
2019-02-09T01:21:37.716Z,983.82
2019-02-09T01:22:36.256Z,983.83
2019-02-09T01:23:37.500Z,983.7
2019-02-09T01:24:36.826Z,983.79
2019-02-09T01:25:41.124Z,983.87
2019-02-09T01:26:43.220Z,983.91
2019-02-09T01:27:40.610Z,983.84
2019-02-09T01:28:38.910Z,983.78
2019-02-09T01:29:37.186Z,983.84
2019-02-09T01:30:37.998Z,983.87
2019-02-09T01:31:38.461Z,983.75
2019-02-09T01:32:36.582Z,983.68
2019-02-09T01:33:35.464Z,983.6
2019-02-09T01:34:37.826Z,983.66
2019-02-09T01:35:42.796Z,983.77
2019-02-09T01:36:44.379Z,983.8
2019-02-09T01:37:44.727Z,983.83
2019-02-09T01:38:45.584Z,983.77
2019-02-09T01:39:45.641Z,983.83
2019-02-09T01:40:42.949Z,983.83
2019-02-09T01:41:43.872Z,983.83
2019-02-09T01:42:44.464Z,983.87
2019-02-09T01:43:41.633Z,983.87
2019-02-09T01:44:38.945Z,983.86
2019-02-09T01:45:39.536Z,983.81
2019-02-09T01:46:39.205Z,983.78
2019-02-09T01:47:37.848Z,983.74
2019-02-09T01:48:35.723Z,983.9
2019-02-09T01:49:39.276Z,983.79
2019-02-09T01:50:39.737Z,983.8
2019-02-09T01:51:40.050Z,983.8
2019-02-09T01:52:48.801Z,983.86
2019-02-09T01:53:47.446Z,983.92
2019-02-09T01:54:45.362Z,983.86
2019-02-09T01:55:44.013Z,983.8
2019-02-09T01:56:41.299Z,983.79
2019-02-09T01:57:45.489Z,983.77
2019-02-09T01:58:44.305Z,983.76
2019-02-09T01:59:46.744Z,983.83
2019-02-09T02:00:48.242Z,983.79
2019-02-09T02:01:45.624Z,983.85
2019-02-09T02:02:46.602Z,983.81
2019-02-09T02:03:52.690Z,983.88
2019-02-09T02:04:52.469Z,983.85
2019-02-09T02:05:50.131Z,983.73
2019-02-09T02:06:49.528Z,983.78
2019-02-09T02:07:53.778Z,983.7
2019-02-09T02:08:52.574Z,983.7
2019-02-09T02:09:52.024Z,983.7
2019-02-09T02:10:49.543Z,983.7
2019-02-09T02:11:49.487Z,983.81
2019-02-09T02:12:47.919Z,983.81
2019-02-09T02:13:45.960Z,983.79
2019-02-09T02:14:46.769Z,983.65
2019-02-09T02:15:44.586Z,983.62
2019-02-09T02:16:50.258Z,983.68
2019-02-09T02:17:49.020Z,983.69
2019-02-09T02:18:46.383Z,983.72
2019-02-09T02:19:50.191Z,983.81
2019-02-09T02:20:52.749Z,983.71
2019-02-09T02:21:53.841Z,983.74
2019-02-09T02:22:52.074Z,983.75
2019-02-09T02:23:50.956Z,983.84
2019-02-09T02:24:53.071Z,983.65
2019-02-09T02:25:50.799Z,983.59
2019-02-09T02:26:48.922Z,983.68
2019-02-09T02:27:49.882Z,983.65
2019-02-09T02:28:47.205Z,983.69
2019-02-09T02:29:46.149Z,983.83
2019-02-09T02:30:44.065Z,983.78
2019-02-09T02:31:42.771Z,983.7
2019-02-09T02:32:43.255Z,983.62
2019-02-09T02:33:48.092Z,983.58
2019-02-09T02:34:47.241Z,983.7
2019-02-09T02:35:48.495Z,983.64
2019-02-09T02:36:52.837Z,983.73
2019-02-09T02:37:58.520Z,983.77
2019-02-09T02:38:57.100Z,983.74
2019-02-09T02:39:55.750Z,983.73
2019-02-09T02:41:06.951Z,983.57
2019-02-09T02:42:06.769Z,983.57
2019-02-09T02:43:05.869Z,983.63
2019-02-09T02:44:07.596Z,983.49
2019-02-09T02:45:05.566Z,983.45
2019-02-09T02:46:08.382Z,983.41
2019-02-09T02:47:05.623Z,983.49
2019-02-09T02:48:05.768Z,983.48
2019-02-09T02:49:03.285Z,983.48
2019-02-09T02:50:06.090Z,983.48
2019-02-09T02:51:06.077Z,983.42
2019-02-09T02:52:03.600Z,983.39
2019-02-09T02:53:02.845Z,983.35
2019-02-09T02:54:14.606Z,983.38
2019-02-09T02:55:13.275Z,983.29
2019-02-09T02:56:11.276Z,983.15
2019-02-09T02:57:22.737Z,983.14
2019-02-09T02:58:22.948Z,983.3
2019-02-09T02:59:20.285Z,983.21
2019-02-09T03:00:18.931Z,983.27
2019-02-09T03:01:18.410Z,983.33
2019-02-09T03:02:23.242Z,983.29
2019-02-09T03:03:22.409Z,983.44
2019-02-09T03:04:21.790Z,983.4
2019-02-09T03:05:19.174Z,983.38
2019-02-09T03:06:22.251Z,983.4
2019-02-09T03:07:20.357Z,983.33
2019-02-09T03:08:17.954Z,983.33
2019-02-09T03:09:19.984Z,983.35
2019-02-09T03:10:19.478Z,983.48
2019-02-09T03:11:18.310Z,983.47
2019-02-09T03:12:16.851Z,983.56
2019-02-09T03:13:19.369Z,983.46
2019-02-09T03:14:34.806Z,983.47
2019-02-09T03:15:34.397Z,983.52
2019-02-09T03:16:33.151Z,983.55
2019-02-09T03:17:30.682Z,983.53
2019-02-09T03:18:30.088Z,983.43
2019-02-09T03:19:29.990Z,983.44
2019-02-09T03:20:29.058Z,983.55
2019-02-09T03:21:26.431Z,983.61
2019-02-09T03:22:24.887Z,983.56
2019-02-09T03:23:24.513Z,983.65
2019-02-09T03:24:23.980Z,983.58
2019-02-09T03:25:21.901Z,983.68
2019-02-09T03:26:20.555Z,983.77
2019-02-09T03:27:23.189Z,983.71
2019-02-09T03:28:24.502Z,983.68
2019-02-09T03:29:29.401Z,983.67
2019-02-09T03:30:27.721Z,983.7
2019-02-09T03:31:27.307Z,983.73
2019-02-09T03:32:26.446Z,983.8
2019-02-09T03:33:34.752Z,983.81
2019-02-09T03:34:34.055Z,983.7
2019-02-09T03:35:31.295Z,983.64
2019-02-09T03:36:35.684Z,983.77
2019-02-09T03:37:33.002Z,983.76
2019-02-09T03:38:35.437Z,983.87
2019-02-09T03:39:33.229Z,983.76
2019-02-09T03:40:33.357Z,983.73
2019-02-09T03:41:32.269Z,983.82
2019-02-09T03:42:29.848Z,983.86
2019-02-09T03:43:31.553Z,983.77
2019-02-09T03:44:29.335Z,983.86
2019-02-09T03:45:26.394Z,983.87
2019-02-09T03:46:31.647Z,983.92
2019-02-09T03:47:34.679Z,983.82
2019-02-09T03:48:38.037Z,983.82
2019-02-09T03:49:36.222Z,983.85
2019-02-09T03:50:34.141Z,983.88
2019-02-09T03:51:36.793Z,983.89
2019-02-09T03:52:45.158Z,983.77
2019-02-09T03:53:45.848Z,983.86
2019-02-09T03:54:45.621Z,983.82
2019-02-09T03:55:44.256Z,983.83
2019-02-09T03:56:42.747Z,983.82
2019-02-09T03:57:41.608Z,983.76
2019-02-09T03:58:47.369Z,983.8
2019-02-09T03:59:47.602Z,983.83
2019-02-09T04:00:55.387Z,983.92
2019-02-09T04:01:58.575Z,984
2019-02-09T04:02:56.080Z,983.94
2019-02-09T04:04:02.903Z,983.94
2019-02-09T04:05:01.840Z,983.95
2019-02-09T04:05:59.151Z,984
2019-02-09T04:06:56.359Z,984.01
2019-02-09T04:08:04.783Z,983.92
2019-02-09T04:09:01.782Z,984.01
2019-02-09T04:10:01.487Z,983.98
2019-02-09T04:10:58.432Z,984.04
2019-02-09T04:12:06.212Z,983.94
2019-02-09T04:13:03.185Z,983.98
2019-02-09T04:14:02.377Z,984
2019-02-09T04:15:00.183Z,983.97
2019-02-09T04:15:59.255Z,984.06
2019-02-09T04:16:58.981Z,983.97
2019-02-09T04:17:58.563Z,984.1
2019-02-09T04:18:56.726Z,984.26
2019-02-09T04:19:59.350Z,984.2
2019-02-09T04:20:57.010Z,984.1
2019-02-09T04:21:54.620Z,984.13
2019-02-09T04:22:55.757Z,984.26
2019-02-09T04:23:54.942Z,984.19
2019-02-09T04:24:52.275Z,984.22
2019-02-09T04:25:52.783Z,984.26
2019-02-09T04:26:50.677Z,984.1
2019-02-09T04:27:50.235Z,984.18
2019-02-09T04:28:48.459Z,984.28
2019-02-09T04:29:46.110Z,984.22
2019-02-09T04:30:43.840Z,984.28
2019-02-09T04:31:50.468Z,984.25
2019-02-09T04:32:50.850Z,984.21
2019-02-09T04:34:07.603Z,984.22
2019-02-09T04:35:12.455Z,984.24
2019-02-09T04:36:11.539Z,984.28
2019-02-09T04:37:14.504Z,984.27
2019-02-09T04:38:15.556Z,984.27
2019-02-09T04:39:15.292Z,984.18
2019-02-09T04:40:12.400Z,984.24
2019-02-09T04:41:14.846Z,984.31
2019-02-09T04:42:12.454Z,984.22
2019-02-09T04:43:18.434Z,984.21
2019-02-09T04:44:17.942Z,984.28
2019-02-09T04:45:18.309Z,984.18
2019-02-09T04:46:17.598Z,984.27
2019-02-09T04:47:17.319Z,984.19
2019-02-09T04:48:24.761Z,984.19
2019-02-09T04:49:21.694Z,984.12
2019-02-09T04:50:19.760Z,984.24
2019-02-09T04:51:18.741Z,984.28
2019-02-09T04:52:24.707Z,984.36
2019-02-09T04:53:22.897Z,984.34
2019-02-09T04:54:25.266Z,984.46
2019-02-09T04:55:25.909Z,984.37
2019-02-09T04:56:23.304Z,984.33
2019-02-09T04:57:22.219Z,984.53
2019-02-09T04:58:19.239Z,984.53
2019-02-09T04:59:16.297Z,984.56
2019-02-09T05:00:14.396Z,984.61
2019-02-09T05:01:14.122Z,984.62
2019-02-09T05:02:10.971Z,984.71
2019-02-09T05:03:10.221Z,984.55
2019-02-09T05:04:08.129Z,984.68
2019-02-09T05:05:05.159Z,984.72
2019-02-09T05:06:02.684Z,984.71
2019-02-09T05:06:59.942Z,984.66
2019-02-09T05:07:58.386Z,984.69
2019-02-09T05:09:00.012Z,984.74
2019-02-09T05:09:58.565Z,984.72
2019-02-09T05:11:00.198Z,984.77
2019-02-09T05:12:00.711Z,984.77
2019-02-09T05:13:00.539Z,984.77
2019-02-09T05:13:58.510Z,984.75
2019-02-09T05:15:00.434Z,984.77
2019-02-09T05:16:00.254Z,984.67
2019-02-09T05:16:58.523Z,984.73
2019-02-09T05:17:55.861Z,984.77
2019-02-09T05:18:57.937Z,984.67
2019-02-09T05:19:59.864Z,984.75
2019-02-09T05:21:01.770Z,984.79
2019-02-09T05:21:59.192Z,984.79
2019-02-09T05:22:59.423Z,984.67
2019-02-09T05:23:57.273Z,984.83
2019-02-09T05:24:54.406Z,984.82
2019-02-09T05:25:55.854Z,984.8
2019-02-09T05:26:54.692Z,984.77
2019-02-09T05:27:57.304Z,984.78
2019-02-09T05:28:54.657Z,984.79
2019-02-09T05:29:55.172Z,984.82
2019-02-09T05:30:52.983Z,984.8
2019-02-09T05:31:54.863Z,984.76
2019-02-09T05:32:53.510Z,984.76
2019-02-09T05:33:51.984Z,984.74
2019-02-09T05:34:48.878Z,984.74
2019-02-09T05:35:46.947Z,984.78
2019-02-09T05:36:44.985Z,984.79
2019-02-09T05:37:43.137Z,984.74
2019-02-09T05:38:41.746Z,984.83
2019-02-09T05:39:41.172Z,984.82
2019-02-09T05:40:42.299Z,984.77
2019-02-09T05:41:43.954Z,984.85
2019-02-09T05:42:44.890Z,984.82
2019-02-09T05:43:42.882Z,984.98
2019-02-09T05:44:45.382Z,984.88
2019-02-09T05:45:44.119Z,984.89
2019-02-09T05:46:41.260Z,984.92
2019-02-09T05:47:41.794Z,984.9
2019-02-09T05:48:45.005Z,984.98
2019-02-09T05:49:44.374Z,985.01
2019-02-09T05:50:41.646Z,985.01
2019-02-09T05:51:39.033Z,984.98
2019-02-09T05:52:37.545Z,985.16
2019-02-09T05:53:36.068Z,985.16
2019-02-09T05:54:33.232Z,985.06
2019-02-09T05:55:30.836Z,985.16
2019-02-09T05:56:31.296Z,985.07
2019-02-09T05:57:28.021Z,985.22
2019-02-09T05:58:30.318Z,985.13
2019-02-09T05:59:27.610Z,985.07
2019-02-09T06:00:33.579Z,985.09
2019-02-09T06:01:32.781Z,985.17
2019-02-09T06:02:34.005Z,985.06
2019-02-09T06:03:31.019Z,985.19
2019-02-09T06:04:32.259Z,985.13
2019-02-09T06:05:29.551Z,985.19
2019-02-09T06:06:27.289Z,985.18
2019-02-09T06:07:27.523Z,985.18
2019-02-09T06:08:26.452Z,985.25
2019-02-09T06:09:24.839Z,985.37
2019-02-09T06:10:24.405Z,985.36
2019-02-09T06:11:21.895Z,985.36
2019-02-09T06:12:19.763Z,985.4
2019-02-09T06:13:20.617Z,985.42
2019-02-09T06:14:20.141Z,985.31
2019-02-09T06:15:24.698Z,985.4
2019-02-09T06:16:25.685Z,985.4
2019-02-09T06:17:24.751Z,985.49
2019-02-09T06:18:24.949Z,985.55
2019-02-09T06:19:24.960Z,985.5
2019-02-09T06:20:28.200Z,985.45
2019-02-09T06:21:10.747Z,985.4
2019-02-09T06:22:09.064Z,985.49
2019-02-09T06:23:07.786Z,985.45
2019-02-09T06:24:09.572Z,985.5
2019-02-09T06:25:08.890Z,985.52
2019-02-09T06:26:07.207Z,985.53
2019-02-09T06:27:06.544Z,985.5
2019-02-09T06:28:04.372Z,985.52
2019-02-09T06:29:02.069Z,985.55
2019-02-09T06:29:59.740Z,985.64
2019-02-09T06:30:57.395Z,985.58
2019-02-09T06:31:59.994Z,985.67
2019-02-09T06:32:57.621Z,985.51
2019-02-09T06:33:59.246Z,985.46
2019-02-09T06:34:59.815Z,985.58
2019-02-09T06:36:00.024Z,985.52
2019-02-09T06:37:05.745Z,985.43
2019-02-09T06:38:03.269Z,985.4
2019-02-09T06:39:05.992Z,985.64
2019-02-09T06:40:03.785Z,985.65
2019-02-09T06:41:01.736Z,985.59
2019-02-09T06:43:23.649Z,985.71
2019-02-09T06:44:19.241Z,985.79
2019-02-09T06:45:20.548Z,985.64
2019-02-09T06:46:25.793Z,985.74
2019-02-09T06:47:26.780Z,985.73
2019-02-09T06:48:24.645Z,985.76
2019-02-09T06:49:23.920Z,985.83
2019-02-09T06:50:25.056Z,985.68
2019-02-09T06:51:30.504Z,985.74
2019-02-09T06:52:40.554Z,985.77
2019-02-09T06:53:38.230Z,985.89
2019-02-09T06:54:37.255Z,985.93
2019-02-09T06:55:35.917Z,985.74
2019-02-09T06:56:37.559Z,985.74
2019-02-09T06:57:36.066Z,985.85
2019-02-09T06:58:34.177Z,985.96
2019-02-09T06:59:34.090Z,985.9
2019-02-09T07:00:36.761Z,986.08
2019-02-09T07:01:35.890Z,985.89
2019-02-09T07:02:34.580Z,985.98
2019-02-09T07:03:35.295Z,986.01
2019-02-09T07:04:34.635Z,985.99
2019-02-09T07:05:34.454Z,986.02
2019-02-09T07:06:33.577Z,986.01
2019-02-09T07:07:33.367Z,985.93
2019-02-09T07:08:32.662Z,985.98
2019-02-09T07:09:33.807Z,986.04
2019-02-09T07:10:32.728Z,986.08
2019-02-09T07:11:33.523Z,986.05
2019-02-09T07:12:40.075Z,986.08
2019-02-09T07:13:46.336Z,986.18
2019-02-09T07:14:46.017Z,986.2
2019-02-09T07:15:52.058Z,986.2
2019-02-09T07:16:51.685Z,986.23
2019-02-09T07:17:50.045Z,986.33
2019-02-09T07:18:51.810Z,986.33
2019-02-09T07:19:52.387Z,986.4
2019-02-09T07:20:57.544Z,986.43
2019-02-09T07:21:56.504Z,986.54
2019-02-09T07:22:54.487Z,986.63
2019-02-09T07:23:52.237Z,986.59
2019-02-09T07:24:49.915Z,986.6
2019-02-09T07:25:52.775Z,986.75
2019-02-09T07:26:53.302Z,986.66
2019-02-09T07:27:58.790Z,986.7
2019-02-09T07:28:58.989Z,986.66
2019-02-09T07:29:56.765Z,986.66
2019-02-09T07:30:54.422Z,986.63
2019-02-09T07:31:56.465Z,986.63
2019-02-09T07:32:52.602Z,986.6
2019-02-09T07:33:55.788Z,986.55
2019-02-09T07:34:56.763Z,986.52
2019-02-09T07:35:55.579Z,986.48
2019-02-09T07:36:53.351Z,986.4
2019-02-09T07:37:52.450Z,986.43
2019-02-09T07:38:53.187Z,986.46
2019-02-09T07:39:52.242Z,986.49
2019-02-09T07:40:51.260Z,986.6
2019-02-09T07:41:56.158Z,986.66
2019-02-09T07:42:54.774Z,986.52
2019-02-09T07:43:52.551Z,986.42
2019-02-09T07:44:53.962Z,986.54
2019-02-09T07:45:56.524Z,986.72
2019-02-09T07:46:54.934Z,986.75
2019-02-09T07:47:52.720Z,986.75
2019-02-09T07:48:53.002Z,986.66
2019-02-09T07:49:56.555Z,986.79
2019-02-09T07:50:59.227Z,986.72
2019-02-09T07:51:59.238Z,986.67
2019-02-09T07:53:06.975Z,986.7
2019-02-09T07:54:15.360Z,986.72
2019-02-09T07:55:10.075Z,986.68
2019-02-09T07:56:10.756Z,986.76
2019-02-09T07:57:11.706Z,986.84
2019-02-09T07:58:13.467Z,986.84
2019-02-09T07:59:11.557Z,986.82
2019-02-09T08:00:23.207Z,986.82
2019-02-09T08:01:21.757Z,986.88
2019-02-09T08:02:32.244Z,986.88
2019-02-09T08:03:33.263Z,986.87
2019-02-09T08:04:31.136Z,986.88
2019-02-09T08:05:33.412Z,986.93
2019-02-09T08:06:29.800Z,986.94
2019-02-09T08:07:36.447Z,986.98
2019-02-09T08:08:34.827Z,986.96
2019-02-09T08:09:34.852Z,987.02
2019-02-09T08:10:36.717Z,986.95
2019-02-09T08:11:34.651Z,987.04
2019-02-09T08:12:32.411Z,987.1
2019-02-09T08:13:32.488Z,987.04
2019-02-09T08:14:36.556Z,987.03
2019-02-09T08:15:34.484Z,986.99
2019-02-09T08:16:33.273Z,986.99
2019-02-09T08:17:34.074Z,987
2019-02-09T08:18:32.330Z,987.15
2019-02-09T08:19:30.842Z,987.08
2019-02-09T08:20:31.537Z,987.11
2019-02-09T08:21:31.134Z,987.08
2019-02-09T08:22:29.151Z,986.98
2019-02-09T08:23:26.929Z,987.03
2019-02-09T08:24:27.968Z,987.04
2019-02-09T08:25:25.801Z,987.04
2019-02-09T08:26:28.874Z,987.06
2019-02-09T08:27:29.750Z,987.06
2019-02-09T08:28:25.758Z,987.19
2019-02-09T08:29:26.575Z,987.18
2019-02-09T08:30:26.908Z,987.09
2019-02-09T08:31:24.327Z,987.2
2019-02-09T08:32:21.747Z,987.08
2019-02-09T08:33:31.387Z,987.2
2019-02-09T08:34:29.397Z,987.25
2019-02-09T08:35:26.712Z,987.22
2019-02-09T08:36:24.093Z,987.26
2019-02-09T08:37:29.355Z,987.2
2019-02-09T08:38:32.221Z,987.18
2019-02-09T08:39:30.417Z,987.27
2019-02-09T08:40:30.316Z,987.16
2019-02-09T08:41:28.120Z,987.24
2019-02-09T08:42:26.177Z,987.19
2019-02-09T08:43:24.727Z,987.24
2019-02-09T08:44:23.068Z,987.24
2019-02-09T08:45:23.110Z,987.27
2019-02-09T08:46:22.202Z,987.09
2019-02-09T08:47:21.652Z,987.19
2019-02-09T08:48:21.888Z,987.15
2019-02-09T08:49:21.441Z,987.24
2019-02-09T08:50:19.146Z,987.24
2019-02-09T08:51:16.278Z,987.24
2019-02-09T08:52:19.242Z,987.34
2019-02-09T08:53:17.164Z,987.34
2019-02-09T08:54:16.877Z,987.33
2019-02-09T08:55:15.661Z,987.3
2019-02-09T08:56:13.177Z,987.29
2019-02-09T08:57:10.369Z,987.33
2019-02-09T08:58:07.975Z,987.37
2019-02-09T08:59:05.026Z,987.27
2019-02-09T09:00:02.489Z,987.26
2019-02-09T09:01:01.594Z,987.22
2019-02-09T09:01:59.159Z,987.32
2019-02-09T09:02:57.713Z,987.3
2019-02-09T09:03:54.789Z,987.23
2019-02-09T09:04:52.689Z,987.38
2019-02-09T09:05:56.180Z,987.33
2019-02-09T09:06:55.568Z,987.28
2019-02-09T09:07:53.819Z,987.25
2019-02-09T09:08:56.526Z,987.33
2019-02-09T09:09:59.345Z,987.31
2019-02-09T09:10:58.334Z,987.29
2019-02-09T09:12:02.437Z,987.28
2019-02-09T09:13:02.489Z,987.29
2019-02-09T09:14:07.476Z,987.33
2019-02-09T09:15:05.429Z,987.32
2019-02-09T09:16:03.216Z,987.36
2019-02-09T09:17:02.340Z,987.42
2019-02-09T09:18:04.307Z,987.25
2019-02-09T09:19:01.395Z,987.26
2019-02-09T09:20:00.699Z,987.27
2019-02-09T09:20:58.291Z,987.39
2019-02-09T09:21:56.440Z,987.3
2019-02-09T09:22:54.261Z,987.28
2019-02-09T09:23:54.474Z,987.34
2019-02-09T09:24:52.289Z,987.37
2019-02-09T09:25:56.569Z,987.34
2019-02-09T09:26:54.135Z,987.43
2019-02-09T09:27:52.172Z,987.43
2019-02-09T09:28:50.323Z,987.41
2019-02-09T09:29:49.777Z,987.51
2019-02-09T09:30:47.042Z,987.4
2019-02-09T09:31:47.207Z,987.6
2019-02-09T09:32:45.106Z,987.5
2019-02-09T09:33:43.212Z,987.5
2019-02-09T09:34:42.631Z,987.5
2019-02-09T09:35:40.236Z,987.55
2019-02-09T09:36:39.842Z,987.42
2019-02-09T09:37:38.359Z,987.51
2019-02-09T09:38:38.856Z,987.68
2019-02-09T09:39:37.207Z,987.4
2019-02-09T09:40:37.593Z,987.55
2019-02-09T09:41:38.105Z,987.67
2019-02-09T09:42:41.186Z,987.55
2019-02-09T09:43:47.432Z,987.59
2019-02-09T09:44:45.303Z,987.69
2019-02-09T09:45:46.782Z,987.62
2019-02-09T09:46:46.440Z,987.66
2019-02-09T09:47:47.001Z,987.61
2019-02-09T09:48:45.581Z,987.42
2019-02-09T09:49:43.498Z,987.46
2019-02-09T09:50:43.746Z,987.5
2019-02-09T09:51:42.830Z,987.47
2019-02-09T09:52:46.384Z,987.44
2019-02-09T09:53:46.846Z,987.5
2019-02-09T09:54:44.608Z,987.48
2019-02-09T09:55:42.097Z,987.41
2019-02-09T09:56:40.294Z,987.53
2019-02-09T09:57:37.623Z,987.51
2019-02-09T09:58:37.409Z,987.44
2019-02-09T09:59:35.401Z,987.64
2019-02-09T10:00:33.469Z,987.54
2019-02-09T10:01:34.388Z,987.61
2019-02-09T10:02:36.524Z,987.61
2019-02-09T10:03:31.664Z,987.46
2019-02-09T10:04:30.919Z,987.76
2019-02-09T10:05:28.425Z,987.53
2019-02-09T10:06:27.252Z,987.53
2019-02-09T10:07:24.920Z,987.51
2019-02-09T10:08:24.308Z,987.49
2019-02-09T10:09:22.748Z,987.58
2019-02-09T10:10:23.282Z,987.59
2019-02-09T10:11:21.423Z,987.58
2019-02-09T10:12:19.195Z,987.62
2019-02-09T10:13:18.612Z,987.56
2019-02-09T10:14:16.806Z,987.69
2019-02-09T10:15:25.321Z,987.82
2019-02-09T10:16:16.198Z,987.61
2019-02-09T10:17:44.078Z,987.63
2019-02-09T10:18:43.147Z,987.67
2019-02-09T10:19:44.188Z,987.8
2019-02-09T10:20:39.908Z,987.65
2019-02-09T10:21:44.129Z,987.63
2019-02-09T10:22:40.423Z,987.62
2019-02-09T10:23:40.154Z,987.64
2019-02-09T10:24:39.351Z,987.7
2019-02-09T10:25:42.188Z,987.74
2019-02-09T10:26:40.808Z,987.71
2019-02-09T10:27:39.256Z,987.61
2019-02-09T10:28:37.204Z,987.74
2019-02-09T10:29:37.756Z,987.75
2019-02-09T10:30:40.972Z,987.88
2019-02-09T10:31:38.306Z,987.8
2019-02-09T10:32:35.964Z,987.77
2019-02-09T10:33:34.109Z,987.81
2019-02-09T10:34:31.097Z,987.87
2019-02-09T10:35:28.755Z,988.02
2019-02-09T10:36:27.061Z,987.88
2019-02-09T10:37:27.648Z,987.86
2019-02-09T10:38:31.506Z,987.99
2019-02-09T10:39:30.399Z,987.99
2019-02-09T10:40:28.464Z,987.94
2019-02-09T10:41:26.011Z,988
2019-02-09T10:42:30.181Z,988.28
2019-02-09T10:43:27.311Z,988.03
2019-02-09T10:44:30.597Z,988.01
2019-02-09T10:45:29.991Z,988.14
2019-02-09T10:46:27.299Z,988.11
2019-02-09T10:47:24.426Z,988.1
2019-02-09T10:48:23.568Z,988.08
2019-02-09T10:49:22.094Z,988.24
2019-02-09T10:50:21.727Z,988.23
2019-02-09T10:51:22.722Z,988.14
2019-02-09T10:52:22.656Z,988.09
2019-02-09T10:53:21.974Z,988.15
2019-02-09T10:54:20.618Z,987.98
2019-02-09T10:55:19.442Z,988.17
2019-02-09T10:56:16.909Z,988.18
2019-02-09T10:57:18.369Z,988.15
2019-02-09T10:58:19.259Z,988.17
2019-02-09T10:59:22.456Z,988.27
2019-02-09T11:00:20.707Z,988.11
2019-02-09T11:01:21.693Z,988.24
2019-02-09T11:02:22.145Z,988.27
2019-02-09T11:03:19.912Z,988.21
2019-02-09T11:04:17.089Z,988.38
2019-02-09T11:05:22.632Z,988.26
2019-02-09T11:06:20.000Z,988.38
2019-02-09T11:07:23.418Z,988.33
2019-02-09T11:08:23.344Z,988.38
2019-02-09T11:09:20.721Z,988.26
2019-02-09T11:10:24.357Z,988.26
2019-02-09T11:11:25.344Z,988.21
2019-02-09T11:12:25.641Z,988.02
2019-02-09T11:13:23.654Z,988.21
2019-02-09T11:14:22.619Z,988.23
2019-02-09T11:15:22.872Z,988.12
2019-02-09T11:16:22.919Z,988.17
2019-02-09T11:17:20.107Z,988.26
2019-02-09T11:18:23.141Z,988.04
2019-02-09T11:19:20.957Z,988.11
2019-02-09T11:20:18.678Z,988.05
2019-02-09T11:21:22.727Z,988.15
2019-02-09T11:22:21.231Z,988.14
2019-02-09T11:23:19.088Z,988.07
2019-02-09T11:24:17.556Z,987.96
2019-02-09T11:25:14.823Z,988.05
2019-02-09T11:26:16.734Z,988.1
2019-02-09T11:27:15.712Z,988.2
2019-02-09T11:28:12.860Z,988.21
2019-02-09T11:29:16.495Z,987.96
2019-02-09T11:30:15.626Z,988.16
2019-02-09T11:31:15.825Z,987.95
2019-02-09T11:32:14.845Z,988.21
2019-02-09T11:33:15.007Z,988.28
2019-02-09T11:34:12.248Z,988.05
2019-02-09T11:35:10.593Z,988.13
2019-02-09T11:36:07.950Z,988.22
2019-02-09T11:37:09.907Z,988.1
2019-02-09T11:38:14.591Z,987.98
2019-02-09T11:39:14.358Z,987.98
2019-02-09T11:40:12.624Z,987.97
2019-02-09T11:41:12.838Z,987.91
2019-02-09T11:42:12.025Z,987.91
2019-02-09T11:43:09.332Z,988.07
2019-02-09T11:44:09.178Z,988.04
2019-02-09T11:45:08.163Z,987.97
2019-02-09T11:46:05.582Z,988.06
2019-02-09T11:47:02.728Z,987.87
2019-02-09T11:48:06.588Z,987.88
2019-02-09T11:49:05.825Z,987.8
2019-02-09T11:50:06.422Z,987.86
2019-02-09T11:51:03.232Z,988.01
2019-02-09T11:52:01.334Z,987.97
2019-02-09T11:52:59.618Z,988.06
2019-02-09T11:53:56.785Z,987.98
2019-02-09T11:54:59.443Z,987.95
2019-02-09T11:56:07.465Z,988.04
2019-02-09T11:57:05.569Z,988.03
2019-02-09T11:58:04.694Z,987.93
2019-02-09T11:59:02.396Z,987.99
2019-02-09T12:00:02.472Z,988
2019-02-09T12:01:00.472Z,987.88
2019-02-09T12:02:01.599Z,988.04
2019-02-09T12:03:05.392Z,988.01
2019-02-09T12:03:14.573Z,988.01
2019-02-09T12:03:15.140Z,988.01
2019-02-09T12:04:00.519Z,988.04
2019-02-09T12:05:04.807Z,988.19
2019-02-09T12:06:04.904Z,987.97
2019-02-09T12:07:06.969Z,988.04
2019-02-09T12:08:06.394Z,987.85
2019-02-09T12:09:05.809Z,988
2019-02-09T12:10:03.814Z,987.88
2019-02-09T12:11:01.901Z,988.09
2019-02-09T12:12:00.308Z,988.04
2019-02-09T12:13:02.627Z,988.01
2019-02-09T12:13:59.412Z,988.13
2019-02-09T12:14:57.170Z,988
2019-02-09T12:15:54.848Z,988.37
2019-02-09T12:16:53.638Z,988.06
2019-02-09T12:17:52.931Z,988.15
2019-02-09T12:18:55.481Z,988.19
2019-02-09T12:19:54.039Z,988.1
2019-02-09T12:20:52.117Z,988.16
2019-02-09T12:21:50.465Z,988.13
2019-02-09T12:22:49.250Z,988.04
2019-02-09T12:23:47.712Z,988.13
2019-02-09T12:24:46.077Z,988.27
2019-02-09T12:25:49.632Z,988.17
2019-02-09T12:26:51.049Z,987.98
2019-02-09T12:27:48.364Z,988.16
2019-02-09T12:28:47.093Z,988.05
2019-02-09T12:29:48.686Z,988.04
2019-02-09T12:30:49.387Z,988.22