createdAt,value
2023-01-25T00:02:40.105Z,68.80
2023-01-25T00:07:51.814Z,73.10
2023-01-25T00:13:06.911Z,68.10
2023-01-25T00:18:25.284Z,64.00
2023-01-25T00:23:38.232Z,68.30
2023-01-25T00:28:52.616Z,69.30
2023-01-25T00:34:09.901Z,65.00
2023-01-25T00:39:18.912Z,63.30
2023-01-25T00:44:31.138Z,64.80
2023-01-25T00:49:46.406Z,64.50
2023-01-25T00:54:55.331Z,63.20
2023-01-25T01:00:06.141Z,72.20
2023-01-25T01:05:17.861Z,64.90
2023-01-25T01:10:38.285Z,63.10
2023-01-25T01:15:51.122Z,67.60
2023-01-25T01:21:04.008Z,61.80
2023-01-25T01:26:16.427Z,62.30
2023-01-25T01:31:26.782Z,63.10
2023-01-25T01:37:01.721Z,64.20
2023-01-25T01:42:12.248Z,68.10
2023-01-25T01:47:31.239Z,65.80
2023-01-25T01:52:42.113Z,64.50
2023-01-25T01:57:58.445Z,63.60
2023-01-25T02:03:10.827Z,63.90
2023-01-25T02:08:23.213Z,64.10
2023-01-25T02:13:41.551Z,60.80
2023-01-25T02:18:55.578Z,60.40
2023-01-25T02:29:24.775Z,57.00
2023-01-25T02:34:37.327Z,58.00
2023-01-25T02:39:54.977Z,61.30
2023-01-25T02:45:11.617Z,73.10
2023-01-25T02:50:24.252Z,68.50
2023-01-25T02:55:43.957Z,72.20
2023-01-25T03:00:56.347Z,69.70
2023-01-25T03:06:12.262Z,63.60
2023-01-25T03:11:23.586Z,64.90
2023-01-25T03:16:34.317Z,68.90
2023-01-25T03:21:47.503Z,66.80
2023-01-25T03:27:23.758Z,67.70
2023-01-25T03:32:46.993Z,61.60
2023-01-25T03:38:08.683Z,63.40
2023-01-25T03:43:20.700Z,66.10
2023-01-25T03:48:31.761Z,64.10
2023-01-25T03:53:39.738Z,62.40
2023-01-25T03:58:50.703Z,63.30
2023-01-25T04:03:58.583Z,68.30
2023-01-25T04:09:06.312Z,66.00
2023-01-25T04:14:35.279Z,62.20
2023-01-25T04:19:56.009Z,55.70
2023-01-25T04:25:08.268Z,59.20
2023-01-25T04:30:21.707Z,58.30
2023-01-25T04:35:29.548Z,56.10
2023-01-25T04:40:39.593Z,43.30
2023-01-25T04:45:47.347Z,44.60
2023-01-25T04:51:00.721Z,50.30
2023-01-25T04:56:10.286Z,40.10
2023-01-25T05:01:25.285Z,44.00
2023-01-25T05:06:33.016Z,46.20
2023-01-25T05:11:40.408Z,43.60
2023-01-25T05:16:53.500Z,48.90
2023-01-25T05:22:01.145Z,50.20
2023-01-25T05:27:13.663Z,52.20
2023-01-25T05:32:38.109Z,53.70
2023-01-25T05:37:46.754Z,53.50
2023-01-25T05:43:02.762Z,52.90
2023-01-25T05:48:10.841Z,54.20
2023-01-25T05:53:18.249Z,53.20
2023-01-25T05:58:26.152Z,55.10
2023-01-25T06:03:33.649Z,55.70
2023-01-25T06:08:40.990Z,52.30
2023-01-25T06:13:49.280Z,52.60
2023-01-25T06:19:00.745Z,54.60
2023-01-25T06:24:20.306Z,53.00
2023-01-25T06:29:27.871Z,55.90
2023-01-25T06:34:34.989Z,58.80
2023-01-25T06:39:48.265Z,46.60
2023-01-25T06:44:55.178Z,46.60
2023-01-25T06:50:02.064Z,46.20
2023-01-25T06:55:14.093Z,48.20
2023-01-25T07:00:21.879Z,43.80
2023-01-25T07:05:28.845Z,45.70
2023-01-25T07:10:35.817Z,46.80
2023-01-25T07:15:42.713Z,46.40
2023-01-25T07:20:49.805Z,41.80
2023-01-25T07:25:58.235Z,40.50
2023-01-25T07:31:09.241Z,38.50
2023-01-25T07:36:16.569Z,33.10
2023-01-25T07:41:23.686Z,33.20
2023-01-25T07:46:31.759Z,31.90
2023-01-25T07:51:38.620Z,24.80
2023-01-25T07:56:45.716Z,33.20
2023-01-25T08:01:53.537Z,43.00
2023-01-25T08:07:40.156Z,32.50
2023-01-25T08:12:49.202Z,27.80
2023-01-25T08:17:56.187Z,31.10
2023-01-25T08:23:03.360Z,27.10
2023-01-25T08:28:10.354Z,27.00
2023-01-25T08:33:17.328Z,30.40
2023-01-25T08:38:24.484Z,35.60
2023-01-25T08:43:31.848Z,29.30
2023-01-25T08:48:39.280Z,26.10
2023-01-25T08:53:46.566Z,30.60
2023-01-25T08:58:55.074Z,26.60
2023-01-25T09:04:02.170Z,38.30
2023-01-25T09:09:09.610Z,29.90
2023-01-25T09:14:17.254Z,29.20
2023-01-25T09:19:24.448Z,29.90
2023-01-25T09:24:38.957Z,24.20
2023-01-25T09:30:00.984Z,25.80
2023-01-25T09:35:10.281Z,25.60
2023-01-25T09:40:23.533Z,24.90
2023-01-25T09:45:44.161Z,24.50
2023-01-25T09:51:20.654Z,25.50
2023-01-25T09:56:31.094Z,30.10
2023-01-25T10:01:49.555Z,25.90
2023-01-25T10:07:10.418Z,25.50
2023-01-25T10:12:24.122Z,26.10
2023-01-25T10:17:38.826Z,22.80
2023-01-25T10:22:56.999Z,22.70
2023-01-25T10:28:19.163Z,25.30
2023-01-25T10:38:49.164Z,25.40
2023-01-25T10:44:10.768Z,25.60
2023-01-25T10:49:26.255Z,24.20
2023-01-25T10:54:36.943Z,24.80
2023-01-25T10:59:49.272Z,22.20
2023-01-25T11:04:56.815Z,20.10
2023-01-25T11:10:31.651Z,19.70
2023-01-25T11:15:46.508Z,19.60
2023-01-25T11:21:27.044Z,17.40
2023-01-25T11:26:36.863Z,18.10
2023-01-25T11:31:50.428Z,17.80
2023-01-25T11:37:24.091Z,17.50
2023-01-25T11:42:46.136Z,17.60
2023-01-25T11:48:23.859Z,18.90
2023-01-25T11:53:58.722Z,22.20
2023-01-25T11:59:22.919Z,22.20
2023-01-25T12:05:21.046Z,23.10
2023-01-25T12:10:44.589Z,20.00
2023-01-25T12:16:14.129Z,20.20
2023-01-25T12:21:35.573Z,27.80
2023-01-25T12:26:57.305Z,26.30
2023-01-25T12:32:12.310Z,22.80
2023-01-25T12:37:29.946Z,25.40
2023-01-25T12:42:43.538Z,22.90
2023-01-25T12:47:56.552Z,22.60
2023-01-25T12:53:08.864Z,23.40
2023-01-25T12:58:37.005Z,25.40
2023-01-25T13:04:03.534Z,23.30
2023-01-25T13:09:24.738Z,21.80
2023-01-25T13:14:41.509Z,25.70
2023-01-25T13:19:53.634Z,21.40
2023-01-25T13:25:23.683Z,21.00
2023-01-25T13:30:37.364Z,23.90
2023-01-25T13:35:48.130Z,22.50
2023-01-25T13:41:21.206Z,20.90
2023-01-25T13:46:32.219Z,21.60
2023-01-25T13:51:45.491Z,20.50
2023-01-25T13:57:06.511Z,20.40
2023-01-25T14:02:21.326Z,23.40
2023-01-25T14:07:34.626Z,22.40
2023-01-25T14:12:43.869Z,23.60
2023-01-25T14:18:10.801Z,24.20
2023-01-25T14:23:26.303Z,22.50
2023-01-25T14:28:34.181Z,30.20
2023-01-25T14:33:49.690Z,26.50
2023-01-25T14:38:59.922Z,20.60
2023-01-25T14:44:16.197Z,22.50
2023-01-25T14:49:26.610Z,23.30
2023-01-25T14:54:36.591Z,26.60
2023-01-25T14:59:51.644Z,25.60
2023-01-25T15:05:15.169Z,34.90
2023-01-25T15:10:28.781Z,37.40
2023-01-25T15:15:38.636Z,28.90
2023-01-25T15:20:50.319Z,50.20
2023-01-25T15:26:03.891Z,32.10
2023-01-25T15:31:18.976Z,31.40
2023-01-25T15:36:30.032Z,33.50
2023-01-25T15:41:43.759Z,40.20
2023-01-25T15:46:56.215Z,42.50
2023-01-25T15:52:04.190Z,48.00
2023-01-25T15:57:21.807Z,33.30
2023-01-25T16:02:35.861Z,34.30
2023-01-25T16:07:48.429Z,45.20
2023-01-25T16:13:01.479Z,56.00
2023-01-25T16:18:14.014Z,66.40
2023-01-25T16:23:21.938Z,45.90
2023-01-25T16:28:48.099Z,44.80
2023-01-25T16:34:05.196Z,106.70
2023-01-25T16:39:19.696Z,73.60
2023-01-25T16:44:29.483Z,80.70
2023-01-25T16:49:38.637Z,81.60
2023-01-25T16:54:46.639Z,70.50
2023-01-25T16:59:54.537Z,41.10
2023-01-25T17:05:02.567Z,51.00
2023-01-25T17:10:16.369Z,54.10
2023-01-25T17:15:47.843Z,47.60
2023-01-25T17:26:17.757Z,63.50
2023-01-25T17:36:34.567Z,53.70
2023-01-25T17:41:42.196Z,44.60
2023-01-25T17:46:51.014Z,62.40
2023-01-25T17:52:02.402Z,88.70
2023-01-25T17:57:13.004Z,52.10
2023-01-25T18:02:20.995Z,45.30
2023-01-25T18:07:28.977Z,49.30
2023-01-25T18:12:46.407Z,44.40
2023-01-25T18:18:01.068Z,58.30
2023-01-25T18:23:09.892Z,46.50
2023-01-25T18:28:22.152Z,45.70
2023-01-25T18:33:33.146Z,38.50
2023-01-25T18:38:42.957Z,37.60
2023-01-25T18:44:14.567Z,37.90
2023-01-25T18:49:30.536Z,33.50
2023-01-25T18:54:38.248Z,34.30
2023-01-25T18:59:46.068Z,37.80
2023-01-25T19:04:55.671Z,37.00
2023-01-25T19:10:03.268Z,40.20
2023-01-25T19:15:11.849Z,39.00
2023-01-25T19:20:19.689Z,38.60
2023-01-25T19:25:26.734Z,35.80
2023-01-25T19:30:34.036Z,39.10
2023-01-25T19:35:41.331Z,35.80
2023-01-25T19:40:48.306Z,35.90
2023-01-25T19:45:55.347Z,36.90
2023-01-25T19:51:11.216Z,40.00
2023-01-25T19:56:19.755Z,36.10
2023-01-25T20:01:29.542Z,32.20
2023-01-25T20:06:36.780Z,36.60
2023-01-25T20:11:45.103Z,35.60
2023-01-25T20:16:52.888Z,50.50
2023-01-25T20:22:00.518Z,74.40
2023-01-25T20:27:07.636Z,82.00
2023-01-25T20:32:33.079Z,40.40
2023-01-25T20:37:42.398Z,45.20
2023-01-25T20:42:50.060Z,50.30
2023-01-25T20:48:01.316Z,42.70
2023-01-25T20:53:11.871Z,47.90
2023-01-25T20:58:27.025Z,34.10
2023-01-25T21:03:34.568Z,35.50
2023-01-25T21:08:44.221Z,33.90
2023-01-25T21:13:59.005Z,34.50
2023-01-25T21:19:10.050Z,33.80
2023-01-25T21:24:21.175Z,38.80
2023-01-25T21:29:28.862Z,43.70
2023-01-25T21:34:36.608Z,52.30
2023-01-25T21:39:45.382Z,55.10
2023-01-25T21:45:10.541Z,49.20
2023-01-25T21:50:40.032Z,46.20
2023-01-25T21:55:55.674Z,52.50
2023-01-25T22:01:05.586Z,54.30
2023-01-25T22:06:18.838Z,53.80
2023-01-25T22:11:32.125Z,44.80
2023-01-25T22:16:51.240Z,43.20
2023-01-25T22:22:00.415Z,43.00
2023-01-25T22:27:34.748Z,42.10
2023-01-25T22:32:42.617Z,41.20
2023-01-25T22:37:53.984Z,41.40
2023-01-25T22:43:01.627Z,43.90
2023-01-25T22:48:19.783Z,45.40
2023-01-25T22:53:37.930Z,43.50
2023-01-25T22:58:47.059Z,38.70
2023-01-25T23:03:55.086Z,45.40
2023-01-25T23:09:05.432Z,43.20
2023-01-25T23:14:32.595Z,43.90
2023-01-25T23:19:41.388Z,43.90
2023-01-25T23:24:49.140Z,47.10
2023-01-25T23:30:03.185Z,48.00
2023-01-25T23:35:30.902Z,51.40
2023-01-25T23:40:38.423Z,50.40
2023-01-25T23:45:50.788Z,41.40
2023-01-25T23:51:00.316Z,41.90
2023-01-25T23:56:09.903Z,43.40
