createdAt,value
2023-04-28T00:01:30.430Z,21.50
2023-04-28T00:03:58.669Z,21.50
2023-04-28T00:06:26.328Z,21.50
2023-04-28T00:08:53.073Z,21.50
2023-04-28T00:11:20.209Z,21.50
2023-04-28T00:13:46.878Z,21.60
2023-04-28T00:16:13.639Z,21.60
2023-04-28T00:18:40.368Z,21.60
2023-04-28T00:21:07.308Z,21.60
2023-04-28T00:23:34.030Z,21.50
2023-04-28T00:26:00.836Z,21.60
2023-04-28T00:28:34.113Z,21.60
2023-04-28T00:31:02.005Z,21.60
2023-04-28T00:33:28.726Z,21.60
2023-04-28T00:36:01.803Z,21.50
2023-04-28T00:38:28.885Z,21.50
2023-04-28T00:40:56.393Z,21.40
2023-04-28T00:43:23.267Z,21.50
2023-04-28T00:45:50.564Z,21.50
2023-04-28T00:48:17.481Z,21.40
2023-04-28T00:50:44.586Z,21.40
2023-04-28T00:53:12.029Z,21.40
2023-04-28T00:55:38.973Z,21.30
2023-04-28T00:58:06.391Z,21.30
2023-04-28T01:00:33.424Z,21.40
2023-04-28T01:03:00.267Z,21.40
2023-04-28T01:05:28.109Z,21.40
2023-04-28T01:07:54.776Z,21.40
2023-04-28T01:10:21.548Z,21.50
2023-04-28T01:12:48.224Z,21.50
2023-04-28T01:15:18.935Z,21.50
2023-04-28T01:17:46.877Z,21.50
2023-04-28T01:20:14.305Z,21.50
2023-04-28T01:22:41.361Z,21.50
2023-04-28T01:25:08.400Z,21.50
2023-04-28T01:27:35.145Z,21.50
2023-04-28T01:30:02.004Z,21.50
2023-04-28T01:32:29.862Z,21.50
2023-04-28T01:34:56.667Z,21.40
2023-04-28T01:37:23.907Z,21.40
2023-04-28T01:39:50.659Z,21.40
2023-04-28T01:42:17.331Z,21.30
2023-04-28T01:44:44.111Z,21.30
2023-04-28T01:47:11.112Z,21.30
2023-04-28T01:49:37.779Z,21.30
2023-04-28T01:52:04.666Z,21.30
2023-04-28T01:54:31.931Z,21.30
2023-04-28T01:56:58.608Z,21.20
2023-04-28T01:59:25.431Z,21.30
2023-04-28T02:01:52.153Z,21.30
2023-04-28T02:04:19.103Z,21.30
2023-04-28T02:06:45.938Z,21.40
2023-04-28T02:09:12.627Z,21.40
2023-04-28T02:11:39.286Z,21.40
2023-04-28T02:14:05.986Z,21.40
2023-04-28T02:16:33.908Z,21.40
2023-04-28T02:19:02.175Z,21.40
2023-04-28T02:21:28.920Z,21.40
2023-04-28T02:23:55.994Z,21.40
2023-04-28T02:26:22.951Z,21.40
2023-04-28T02:28:49.919Z,21.30
2023-04-28T02:31:16.681Z,21.30
2023-04-28T02:33:43.440Z,21.30
2023-04-28T02:36:10.622Z,21.30
2023-04-28T02:38:37.563Z,21.30
2023-04-28T02:41:05.431Z,21.30
2023-04-28T02:43:33.980Z,21.20
2023-04-28T02:46:01.457Z,21.20
2023-04-28T02:48:28.909Z,21.20
2023-04-28T02:50:55.641Z,21.20
2023-04-28T02:53:22.560Z,21.20
2023-04-28T02:55:49.328Z,21.20
2023-04-28T02:58:17.996Z,21.20
2023-04-28T03:00:45.011Z,21.10
2023-04-28T03:03:11.912Z,21.20
2023-04-28T03:05:38.914Z,21.30
2023-04-28T03:08:06.195Z,21.30
2023-04-28T03:10:33.349Z,21.30
2023-04-28T03:13:00.201Z,21.30
2023-04-28T03:15:27.088Z,21.30
2023-04-28T03:17:53.944Z,21.30
2023-04-28T03:20:20.773Z,21.30
2023-04-28T03:22:47.447Z,21.30
2023-04-28T03:25:14.233Z,21.30
2023-04-28T03:27:40.940Z,21.30
2023-04-28T03:30:08.219Z,21.30
2023-04-28T03:32:36.693Z,21.20
2023-04-28T03:35:03.528Z,21.20
2023-04-28T03:37:30.243Z,21.20
2023-04-28T03:39:56.963Z,21.20
2023-04-28T03:42:23.657Z,21.20
2023-04-28T03:44:50.471Z,21.20
2023-04-28T03:47:17.136Z,21.20
2023-04-28T03:49:43.838Z,21.10
2023-04-28T03:52:10.608Z,21.10
2023-04-28T03:54:38.286Z,21.10
2023-04-28T03:57:04.973Z,21.10
2023-04-28T03:59:31.695Z,21.10
2023-04-28T04:01:58.525Z,21.10
2023-04-28T04:04:25.543Z,21.10
2023-04-28T04:06:52.817Z,21.10
2023-04-28T04:09:19.581Z,21.20
2023-04-28T04:11:46.582Z,21.20
2023-04-28T04:14:13.404Z,21.20
2023-04-28T04:16:40.345Z,21.20
2023-04-28T04:19:08.500Z,21.20
2023-04-28T04:21:35.165Z,21.20
2023-04-28T04:24:01.806Z,21.20
2023-04-28T04:26:28.467Z,21.20
2023-04-28T04:28:55.204Z,21.20
2023-04-28T04:31:22.782Z,21.20
2023-04-28T04:33:49.594Z,21.20
2023-04-28T04:36:16.321Z,21.20
2023-04-28T04:38:43.094Z,21.20
2023-04-28T04:41:10.741Z,21.10
2023-04-28T04:43:37.526Z,21.10
2023-04-28T04:46:04.330Z,21.10
2023-04-28T04:48:31.385Z,21.10
2023-04-28T04:50:59.358Z,21.10
2023-04-28T04:53:26.073Z,21.10
2023-04-28T04:55:52.828Z,21.10
2023-04-28T04:58:19.606Z,21.10
2023-04-28T05:00:46.311Z,21.10
2023-04-28T05:03:13.195Z,21.20
2023-04-28T05:05:41.281Z,21.20
2023-04-28T05:08:09.044Z,21.20
2023-04-28T05:10:36.115Z,21.20
2023-04-28T05:13:02.860Z,21.20
2023-04-28T05:15:29.765Z,21.20
2023-04-28T05:17:57.006Z,21.20
2023-04-28T05:20:23.824Z,21.20
2023-04-28T05:22:50.919Z,21.20
2023-04-28T05:25:17.687Z,21.30
2023-04-28T05:27:44.392Z,21.30
2023-04-28T05:30:12.122Z,21.20
2023-04-28T05:32:39.798Z,21.30
2023-04-28T05:35:07.405Z,21.30
2023-04-28T05:37:34.064Z,21.30
2023-04-28T05:40:01.062Z,21.20
2023-04-28T05:42:27.840Z,21.30
2023-04-28T05:44:54.573Z,21.20
2023-04-28T05:47:21.380Z,21.30
2023-04-28T05:49:48.104Z,21.30
2023-04-28T05:52:14.766Z,21.30
2023-04-28T05:54:41.857Z,21.30
2023-04-28T05:57:09.578Z,21.30
2023-04-28T05:59:36.778Z,21.30
2023-04-28T06:02:03.529Z,21.40
2023-04-28T06:04:31.227Z,21.40
2023-04-28T06:06:58.112Z,21.30
2023-04-28T06:09:24.809Z,21.30
2023-04-28T06:11:51.526Z,21.40
2023-04-28T06:14:18.546Z,21.40
2023-04-28T06:16:45.474Z,21.50
2023-04-28T06:19:21.469Z,21.50
2023-04-28T06:21:50.373Z,21.40
2023-04-28T06:24:17.567Z,21.50
2023-04-28T06:26:44.841Z,21.40
2023-04-28T06:29:12.168Z,21.40
2023-04-28T06:31:39.497Z,21.40
2023-04-28T06:34:07.394Z,21.40
2023-04-28T06:36:34.085Z,21.40
2023-04-28T06:39:00.867Z,21.30
2023-04-28T06:41:29.087Z,21.30
2023-04-28T06:43:55.923Z,21.40
2023-04-28T06:46:22.614Z,21.40
2023-04-28T06:48:49.323Z,21.40
2023-04-28T06:51:16.524Z,21.40
2023-04-28T06:53:43.618Z,21.50
2023-04-28T06:56:11.884Z,21.40
2023-04-28T06:58:39.543Z,21.40
2023-04-28T07:01:06.836Z,21.40
2023-04-28T07:03:34.008Z,21.40
2023-04-28T07:06:04.823Z,21.30
2023-04-28T07:08:31.962Z,21.30
2023-04-28T07:10:58.930Z,21.30
2023-04-28T07:13:26.070Z,21.30
2023-04-28T07:15:53.046Z,21.40
2023-04-28T07:18:19.760Z,21.40
2023-04-28T07:20:46.626Z,21.40
2023-04-28T07:23:13.728Z,21.50
2023-04-28T07:25:41.641Z,21.40
2023-04-28T07:28:09.090Z,21.60
2023-04-28T07:30:36.322Z,21.60
2023-04-28T07:33:03.221Z,21.60
2023-04-28T07:35:29.964Z,21.60
2023-04-28T07:37:57.902Z,21.60
2023-04-28T07:40:24.852Z,21.50
2023-04-28T07:42:52.040Z,21.50
2023-04-28T07:45:18.804Z,21.50
2023-04-28T07:47:45.523Z,21.50
2023-04-28T07:50:12.328Z,21.50
2023-04-28T07:52:40.658Z,21.50
2023-04-28T07:55:07.675Z,21.50
2023-04-28T07:57:34.485Z,21.50
2023-04-28T08:00:01.263Z,21.40
2023-04-28T08:02:28.061Z,21.50
2023-04-28T08:04:55.028Z,21.40
2023-04-28T08:07:21.913Z,21.50
2023-04-28T08:09:48.676Z,21.50
2023-04-28T08:12:15.555Z,21.50
2023-04-28T08:14:42.676Z,21.60
2023-04-28T08:17:10.658Z,21.60
2023-04-28T08:19:37.384Z,21.70
2023-04-28T08:22:07.011Z,21.70
2023-04-28T08:24:36.651Z,21.60
2023-04-28T08:27:03.594Z,21.60
2023-04-28T08:29:31.684Z,21.80
2023-04-28T08:31:58.656Z,21.80
2023-04-28T08:34:25.362Z,21.80
2023-04-28T08:36:52.091Z,21.80
2023-04-28T08:39:20.371Z,21.70
2023-04-28T08:41:47.111Z,21.80
2023-04-28T08:44:13.792Z,21.90
2023-04-28T08:46:43.991Z,21.90
2023-04-28T08:49:20.168Z,21.80
2023-04-28T08:51:58.834Z,21.80
2023-04-28T08:54:30.836Z,21.70
2023-04-28T08:56:57.907Z,21.80
2023-04-28T08:59:24.670Z,21.80
2023-04-28T09:01:51.501Z,21.80
2023-04-28T09:04:19.136Z,21.80
2023-04-28T09:06:46.794Z,21.90
2023-04-28T09:09:27.312Z,21.90
2023-04-28T09:11:59.454Z,22.00
2023-04-28T09:14:27.095Z,21.90
2023-04-28T09:16:53.997Z,21.80
2023-04-28T09:19:20.944Z,21.70
2023-04-28T09:21:49.348Z,21.70
2023-04-28T09:24:33.137Z,21.70
2023-04-28T09:27:00.780Z,21.70
2023-04-28T09:29:27.620Z,21.70
2023-04-28T09:31:54.621Z,21.70
2023-04-28T09:34:24.720Z,21.70
2023-04-28T09:36:51.645Z,21.70
2023-04-28T09:39:30.513Z,21.70
2023-04-28T09:41:57.353Z,21.70
2023-04-28T09:44:24.453Z,21.70
2023-04-28T09:46:51.296Z,21.70
2023-04-28T09:49:17.955Z,21.70
2023-04-28T09:51:44.880Z,21.70
2023-04-28T09:54:11.935Z,21.70
2023-04-28T09:56:41.012Z,21.70
2023-04-28T09:59:08.248Z,21.70
2023-04-28T10:01:41.060Z,21.70
2023-04-28T10:04:10.094Z,21.70
2023-04-28T10:06:37.267Z,21.70
2023-04-28T10:09:04.129Z,21.60
2023-04-28T10:11:30.920Z,21.60
2023-04-28T10:13:57.625Z,21.70
2023-04-28T10:16:24.388Z,21.60
2023-04-28T10:18:51.361Z,21.60
2023-04-28T10:21:18.616Z,21.60
2023-04-28T10:23:52.782Z,21.60
2023-04-28T10:26:20.146Z,21.70
2023-04-28T10:28:48.310Z,21.70
2023-04-28T10:31:15.804Z,21.70
2023-04-28T10:33:43.032Z,21.70
2023-04-28T10:36:09.903Z,21.60
2023-04-28T10:38:36.785Z,21.70
2023-04-28T10:41:03.524Z,21.70
2023-04-28T10:43:33.226Z,21.70
2023-04-28T10:46:03.506Z,21.70
2023-04-28T10:48:30.940Z,21.70
2023-04-28T10:51:04.221Z,21.70
2023-04-28T10:53:46.838Z,21.70
2023-04-28T10:56:18.921Z,21.70
2023-04-28T10:58:46.504Z,21.70
2023-04-28T11:01:22.454Z,21.70
2023-04-28T11:04:02.485Z,21.70
2023-04-28T11:06:40.488Z,21.70
2023-04-28T11:09:22.401Z,21.70
2023-04-28T11:12:01.109Z,21.70
2023-04-28T11:14:34.473Z,21.70
2023-04-28T11:17:02.808Z,21.80
2023-04-28T11:19:31.022Z,21.90
2023-04-28T11:21:58.968Z,21.90
2023-04-28T11:24:26.321Z,21.90
2023-04-28T11:26:53.717Z,22.00
2023-04-28T11:29:31.599Z,22.00
2023-04-28T11:31:58.392Z,22.00
2023-04-28T11:34:26.638Z,22.00
2023-04-28T11:36:54.764Z,21.90
2023-04-28T11:39:29.225Z,22.00
2023-04-28T11:41:56.243Z,22.00
2023-04-28T11:44:24.269Z,22.00
2023-04-28T11:46:56.154Z,21.90
2023-04-28T11:49:52.564Z,21.90
2023-04-28T11:52:20.632Z,22.00
2023-04-28T11:54:53.452Z,22.00
2023-04-28T11:57:21.461Z,21.90
2023-04-28T11:59:49.426Z,21.90
2023-04-28T12:02:17.893Z,21.90
2023-04-28T12:04:45.183Z,21.90
2023-04-28T12:07:16.354Z,22.00
2023-04-28T12:09:48.341Z,21.90
2023-04-28T12:12:18.530Z,21.90
2023-04-28T12:15:07.092Z,22.00
2023-04-28T12:17:35.223Z,21.90
2023-04-28T12:20:04.144Z,21.90
2023-04-28T12:22:30.957Z,22.00
2023-04-28T12:25:07.992Z,22.00
2023-04-28T12:27:37.968Z,22.00
2023-04-28T12:30:25.036Z,22.00
2023-04-28T12:32:51.826Z,22.00
2023-04-28T12:35:21.633Z,22.20
2023-04-28T12:37:48.328Z,22.30
2023-04-28T12:40:15.219Z,22.60
2023-04-28T12:42:42.415Z,22.60
2023-04-28T12:45:09.720Z,22.70
2023-04-28T12:47:37.768Z,22.60
2023-04-28T12:50:05.895Z,22.50
2023-04-28T12:52:36.020Z,22.50
2023-04-28T12:55:03.457Z,22.50
2023-04-28T12:57:30.191Z,22.50
2023-04-28T12:59:57.331Z,22.60
2023-04-28T13:02:24.528Z,22.50
2023-04-28T13:04:52.181Z,22.50
2023-04-28T13:07:19.185Z,22.60
2023-04-28T13:09:47.809Z,22.60
2023-04-28T13:12:15.187Z,22.60
2023-04-28T13:14:42.335Z,22.60
2023-04-28T13:17:10.087Z,22.60
2023-04-28T13:19:37.993Z,22.60
2023-04-28T13:22:06.634Z,22.60
2023-04-28T13:24:33.659Z,22.70
2023-04-28T13:27:00.468Z,22.70
2023-04-28T13:29:27.126Z,22.70
2023-04-28T13:31:54.019Z,22.60
2023-04-28T13:34:20.743Z,22.60
2023-04-28T13:36:50.735Z,22.70
2023-04-28T13:39:20.301Z,22.70
2023-04-28T13:41:48.920Z,22.60
2023-04-28T13:44:17.392Z,22.70
2023-04-28T13:46:44.128Z,22.60
2023-04-28T13:49:10.918Z,22.70
2023-04-28T13:51:37.750Z,22.60
2023-04-28T13:54:05.398Z,22.70
2023-04-28T13:56:32.266Z,22.60
2023-04-28T13:58:59.062Z,22.60
2023-04-28T14:01:25.938Z,22.70
2023-04-28T14:03:52.769Z,22.70
2023-04-28T14:06:19.813Z,22.70
2023-04-28T14:08:47.997Z,22.70
2023-04-28T14:11:15.370Z,22.70
2023-04-28T14:13:42.898Z,22.80
2023-04-28T14:16:09.582Z,22.90
2023-04-28T14:18:36.300Z,22.90
2023-04-28T14:21:04.012Z,22.90
2023-04-28T14:23:30.679Z,22.90
2023-04-28T14:25:58.163Z,23.00
2023-04-28T14:28:25.060Z,23.00
2023-04-28T14:30:53.885Z,23.00
2023-04-28T14:33:20.619Z,23.00
2023-04-28T14:35:48.098Z,23.00
2023-04-28T14:38:15.430Z,23.00
2023-04-28T14:40:43.096Z,23.00
2023-04-28T14:43:09.885Z,23.00
2023-04-28T14:45:38.049Z,23.00
2023-04-28T14:48:06.784Z,23.00
2023-04-28T14:50:33.680Z,23.00
2023-04-28T14:53:05.303Z,23.00
2023-04-28T14:55:32.173Z,23.00
2023-04-28T14:57:58.903Z,23.00
2023-04-28T15:00:25.648Z,23.00
2023-04-28T15:02:52.497Z,23.00
2023-04-28T15:05:19.659Z,23.00
2023-04-28T15:07:47.572Z,23.00
2023-04-28T15:10:14.350Z,23.00
2023-04-28T15:12:42.604Z,23.00
2023-04-28T15:15:09.756Z,23.00
2023-04-28T15:17:36.460Z,23.00
2023-04-28T15:20:04.034Z,23.00
2023-04-28T15:22:30.754Z,23.00
2023-04-28T15:24:57.467Z,23.00
2023-04-28T15:27:24.204Z,23.00
2023-04-28T15:29:51.101Z,23.00
2023-04-28T15:32:18.250Z,23.00
2023-04-28T15:34:46.208Z,23.00
2023-04-28T15:37:43.114Z,23.00
2023-04-28T15:40:16.169Z,23.10
2023-04-28T15:42:45.306Z,23.10
2023-04-28T15:45:13.271Z,23.20
2023-04-28T15:47:40.646Z,23.20
2023-04-28T15:50:09.173Z,23.20
2023-04-28T15:52:47.401Z,23.20
2023-04-28T15:55:16.330Z,23.30
2023-04-28T15:57:43.191Z,23.30
2023-04-28T16:00:11.224Z,23.30
2023-04-28T16:02:38.519Z,23.30
2023-04-28T16:05:05.599Z,23.40
2023-04-28T16:07:37.994Z,23.40
2023-04-28T16:10:06.425Z,23.30
2023-04-28T16:12:35.126Z,23.40
2023-04-28T16:15:01.797Z,23.40
2023-04-28T16:17:31.287Z,23.40
2023-04-28T16:19:58.240Z,23.40
2023-04-28T16:22:25.275Z,23.30
2023-04-28T16:24:53.778Z,23.30
2023-04-28T16:27:20.867Z,23.30
2023-04-28T16:29:47.894Z,23.30
2023-04-28T16:32:15.045Z,23.30
2023-04-28T16:34:42.252Z,23.30
2023-04-28T16:37:08.978Z,23.30
2023-04-28T16:39:35.908Z,23.30
2023-04-28T16:42:03.778Z,23.30
2023-04-28T16:44:30.685Z,23.30
2023-04-28T16:46:58.181Z,23.30
2023-04-28T16:49:25.110Z,23.40
2023-04-28T16:51:58.928Z,23.40
2023-04-28T16:54:28.030Z,23.40
2023-04-28T16:56:58.098Z,23.40
2023-04-28T16:59:34.274Z,23.40
2023-04-28T17:02:02.005Z,23.50
2023-04-28T17:04:29.010Z,23.50
2023-04-28T17:06:56.081Z,23.50
2023-04-28T17:09:22.902Z,23.50
2023-04-28T17:11:49.751Z,23.60
2023-04-28T17:14:18.330Z,23.50
2023-04-28T17:16:45.399Z,23.40
2023-04-28T17:19:12.310Z,23.40
2023-04-28T17:21:39.077Z,23.30
2023-04-28T17:24:05.939Z,23.30
2023-04-28T17:26:32.932Z,23.30
2023-04-28T17:28:59.922Z,23.30
2023-04-28T17:31:27.483Z,23.20
2023-04-28T17:33:56.130Z,23.30
2023-04-28T17:36:27.038Z,23.20
2023-04-28T17:38:54.170Z,23.20
2023-04-28T17:41:21.282Z,23.20
2023-04-28T17:43:48.388Z,23.20
2023-04-28T17:46:17.133Z,23.30
2023-04-28T17:48:43.834Z,23.40
2023-04-28T17:51:10.730Z,23.30
2023-04-28T17:53:38.820Z,23.20
2023-04-28T17:56:06.282Z,23.20
2023-04-28T17:58:33.727Z,23.30
2023-04-28T18:01:01.914Z,23.20
2023-04-28T18:03:28.820Z,23.20
2023-04-28T18:05:55.752Z,23.20
2023-04-28T18:08:22.471Z,23.20
2023-04-28T18:10:49.686Z,23.30
2023-04-28T18:13:17.748Z,23.20
2023-04-28T18:15:46.764Z,23.20
2023-04-28T18:18:13.486Z,23.20
2023-04-28T18:20:42.000Z,23.20
2023-04-28T18:23:09.069Z,23.20
2023-04-28T18:25:37.140Z,23.20
2023-04-28T18:28:04.018Z,23.20
2023-04-28T18:30:39.855Z,23.30
2023-04-28T18:33:07.376Z,23.30
2023-04-28T18:35:34.518Z,23.40
2023-04-28T18:38:01.199Z,23.30
2023-04-28T18:40:41.135Z,23.30
2023-04-28T18:43:08.643Z,23.30
2023-04-28T18:45:36.197Z,23.20
2023-04-28T18:48:03.782Z,23.20
2023-04-28T18:50:31.524Z,23.20
2023-04-28T18:52:59.828Z,23.20
2023-04-28T18:55:26.756Z,23.20
2023-04-28T18:57:53.555Z,23.10
2023-04-28T19:00:20.608Z,23.10
2023-04-28T19:02:49.360Z,23.10
2023-04-28T19:05:16.157Z,23.10
2023-04-28T19:07:42.822Z,23.10
2023-04-28T19:10:09.987Z,23.10
2023-04-28T19:12:37.018Z,23.10
2023-04-28T19:15:03.899Z,23.10
2023-04-28T19:17:30.675Z,23.10
2023-04-28T19:19:57.690Z,23.20
2023-04-28T19:22:38.019Z,23.20
2023-04-28T19:25:05.318Z,23.10
2023-04-28T19:27:33.118Z,23.20
2023-04-28T19:30:00.562Z,23.20
2023-04-28T19:32:27.602Z,23.20
2023-04-28T19:34:54.962Z,23.20
2023-04-28T19:37:22.163Z,23.20
2023-04-28T19:39:50.938Z,23.20
2023-04-28T19:42:19.097Z,23.10
2023-04-28T19:44:46.156Z,23.10
2023-04-28T19:47:13.258Z,23.00
2023-04-28T19:49:42.125Z,23.00
2023-04-28T19:52:10.238Z,23.10
2023-04-28T19:54:38.810Z,23.00
2023-04-28T19:57:05.548Z,23.00
2023-04-28T19:59:32.257Z,23.10
2023-04-28T20:01:59.035Z,23.10
2023-04-28T20:04:26.095Z,23.10
2023-04-28T20:06:53.598Z,23.10
2023-04-28T20:09:20.317Z,23.10
2023-04-28T20:11:47.606Z,23.10
2023-04-28T20:14:14.879Z,23.10
2023-04-28T20:16:41.740Z,23.00
2023-04-28T20:19:08.443Z,23.10
2023-04-28T20:21:36.931Z,23.00
2023-04-28T20:24:03.785Z,23.10
2023-04-28T20:26:31.340Z,23.10
2023-04-28T20:28:58.785Z,23.10
2023-04-28T20:31:25.652Z,23.10
2023-04-28T20:33:52.556Z,23.10
2023-04-28T20:36:19.884Z,23.10
2023-04-28T20:38:47.712Z,23.10
2023-04-28T20:41:14.473Z,23.10
2023-04-28T20:43:41.928Z,23.00
2023-04-28T20:46:10.348Z,23.10
2023-04-28T20:48:37.173Z,23.00
2023-04-28T20:51:04.430Z,23.00
2023-04-28T20:53:33.089Z,23.00
2023-04-28T20:55:59.925Z,23.00
2023-04-28T20:58:26.699Z,23.00
2023-04-28T21:00:53.530Z,22.90
2023-04-28T21:03:23.631Z,22.90
2023-04-28T21:05:51.128Z,22.90
2023-04-28T21:08:18.620Z,22.90
2023-04-28T21:10:45.368Z,22.90
2023-04-28T21:13:13.030Z,22.80
2023-04-28T21:15:40.525Z,22.90
2023-04-28T21:18:07.707Z,22.90
2023-04-28T21:20:34.533Z,22.80
2023-04-28T21:23:01.393Z,22.80
2023-04-28T21:25:28.165Z,22.80
2023-04-28T21:27:55.326Z,22.80
2023-04-28T21:30:22.554Z,22.80
2023-04-28T21:32:50.006Z,22.80
2023-04-28T21:35:16.835Z,22.80
2023-04-28T21:37:46.160Z,22.80
2023-04-28T21:40:13.412Z,22.80
2023-04-28T21:42:40.182Z,22.80
2023-04-28T21:45:09.424Z,22.80
2023-04-28T21:47:36.255Z,22.80
2023-04-28T21:50:03.294Z,22.80
2023-04-28T21:52:30.120Z,22.80
2023-04-28T21:54:56.980Z,22.80
2023-04-28T21:57:23.680Z,22.80
2023-04-28T21:59:50.920Z,22.70
2023-04-28T22:02:17.814Z,22.70
2023-04-28T22:04:44.483Z,22.70
2023-04-28T22:07:11.218Z,22.70
2023-04-28T22:09:37.912Z,22.70
2023-04-28T22:12:04.657Z,22.60
2023-04-28T22:17:00.959Z,22.60
2023-04-28T22:19:28.065Z,22.60
2023-04-28T22:21:54.813Z,22.60
2023-04-28T22:24:22.058Z,22.50
2023-04-28T22:26:49.693Z,22.50
2023-04-28T22:29:16.410Z,22.50
2023-04-28T22:31:43.245Z,22.50
2023-04-28T22:34:10.398Z,22.50
2023-04-28T22:36:37.452Z,22.50
2023-04-28T22:39:05.544Z,22.50
2023-04-28T22:41:32.249Z,22.40
2023-04-28T22:43:59.180Z,22.50
2023-04-28T22:46:26.313Z,22.50
2023-04-28T22:48:53.456Z,22.50
2023-04-28T22:51:20.348Z,22.60
2023-04-28T22:53:48.384Z,22.60
2023-04-28T22:56:15.666Z,22.60
2023-04-28T22:58:42.462Z,22.60
2023-04-28T23:01:09.360Z,22.60
2023-04-28T23:03:38.291Z,22.60
2023-04-28T23:06:05.307Z,22.60
2023-04-28T23:08:32.210Z,22.60
2023-04-28T23:10:58.966Z,22.60
2023-04-28T23:13:26.425Z,22.50
2023-04-28T23:15:53.217Z,22.50
2023-04-28T23:18:19.889Z,22.50
2023-04-28T23:20:49.984Z,22.50
2023-04-28T23:23:16.771Z,22.40
2023-04-28T23:25:43.739Z,22.40
2023-04-28T23:28:10.420Z,22.40
2023-04-28T23:30:37.084Z,22.30
2023-04-28T23:33:03.925Z,22.30
2023-04-28T23:35:32.451Z,22.30
2023-04-28T23:37:59.230Z,22.30
2023-04-28T23:40:26.444Z,22.30
2023-04-28T23:42:53.435Z,22.30
2023-04-28T23:45:20.221Z,22.40
2023-04-28T23:47:47.842Z,22.30
2023-04-28T23:50:14.779Z,22.30
2023-04-28T23:52:41.582Z,22.30
2023-04-28T23:55:09.830Z,22.30
2023-04-28T23:57:39.628Z,22.30
