createdAt,value
2018-04-27T00:01:06.716Z,96716.18
2018-04-27T00:03:32.688Z,96717.44
2018-04-27T00:06:01.639Z,96715.78
2018-04-27T00:08:27.632Z,96713.21
2018-04-27T00:10:57.122Z,96716.94
2018-04-27T00:13:23.040Z,96714.27
2018-04-27T00:15:50.744Z,96715.56
2018-04-27T00:18:16.664Z,96712.38
2018-04-27T00:20:44.779Z,96701.52
2018-04-27T00:23:10.727Z,96694.31
2018-04-27T00:25:40.239Z,96693.13
2018-04-27T00:28:06.149Z,96698.08
2018-04-27T00:30:35.286Z,96696.17
2018-04-27T00:33:01.295Z,96693.78
2018-04-27T00:35:27.222Z,96697.23
2018-04-27T00:37:53.142Z,96692.66
2018-04-27T00:40:19.081Z,96689.49
2018-04-27T00:42:45.939Z,96692.72
2018-04-27T00:45:11.855Z,96681.77
2018-04-27T00:47:41.105Z,96687.53
2018-04-27T00:50:07.013Z,96691.05
2018-04-27T00:52:48.448Z,96687.22
2018-04-27T00:55:14.384Z,96680.31
2018-04-27T00:57:40.325Z,96676.05
2018-04-27T01:00:06.253Z,96668.84
2018-04-27T01:02:32.204Z,96667.12
2018-04-27T01:04:58.144Z,96658.20
2018-04-27T01:07:24.118Z,96670.19
2018-04-27T01:09:50.031Z,96671.21
2018-04-27T01:12:15.972Z,96667.95
2018-04-27T01:14:42.782Z,96664.89
2018-04-27T01:17:08.796Z,96662.09
2018-04-27T01:19:34.752Z,96660.09
2018-04-27T01:22:00.703Z,96641.36
2018-04-27T01:24:26.672Z,96647.38
2018-04-27T01:26:52.638Z,96636.31
2018-04-27T01:29:20.976Z,96636.43
2018-04-27T01:31:46.918Z,96639.77
2018-04-27T01:34:16.135Z,96639.28
2018-04-27T01:36:42.054Z,96638.21
2018-04-27T01:39:10.364Z,96631.87
2018-04-27T01:41:36.280Z,96636.24
2018-04-27T01:44:07.966Z,96627.92
2018-04-27T01:46:33.879Z,96627.23
2018-04-27T01:48:59.829Z,96621.03
2018-04-27T01:51:25.818Z,96617.06
2018-04-27T01:53:51.747Z,96614.70
2018-04-27T01:56:17.708Z,96613.78
2018-04-27T01:58:43.696Z,96610.78
2018-04-27T02:01:13.029Z,96610.58
2018-04-27T02:03:38.943Z,96604.26
2018-04-27T02:06:06.057Z,96605.61
2018-04-27T02:08:31.990Z,96600.66
2018-04-27T02:11:00.988Z,96600.20
2018-04-27T02:13:26.882Z,96601.83
2018-04-27T02:15:56.389Z,96597.89
2018-04-27T02:18:22.267Z,96600.20
2018-04-27T02:20:50.267Z,96594.56
2018-04-27T02:23:16.141Z,96589.87
2018-04-27T02:25:42.030Z,96585.58
2018-04-27T02:28:07.973Z,96584.00
2018-04-27T02:30:33.962Z,96579.20
2018-04-27T02:33:02.158Z,96575.34
2018-04-27T02:35:28.109Z,96574.94
2018-04-27T02:37:57.254Z,96579.09
2018-04-27T02:40:23.190Z,96566.23
2018-04-27T02:42:51.534Z,96575.83
2018-04-27T02:45:17.561Z,96572.20
2018-04-27T02:47:46.954Z,96572.53
2018-04-27T02:50:12.880Z,96566.30
2018-04-27T02:52:41.844Z,96566.98
2018-04-27T02:55:07.749Z,96563.20
2018-04-27T02:57:35.488Z,96559.31
2018-04-27T03:00:01.417Z,96556.95
2018-04-27T03:02:27.289Z,96549.27
2018-04-27T03:04:53.240Z,96551.38
2018-04-27T03:07:19.215Z,96537.70
2018-04-27T03:09:48.233Z,96546.00
2018-04-27T03:12:14.139Z,96545.30
2018-04-27T03:14:43.505Z,96546.42
2018-04-27T03:17:09.441Z,96544.71
2018-04-27T03:19:36.510Z,96544.33
2018-04-27T03:22:02.408Z,96533.52
2018-04-27T03:24:31.281Z,96538.56
2018-04-27T03:26:57.162Z,96539.70
2018-04-27T03:29:25.915Z,96537.71
2018-04-27T03:31:51.822Z,96538.90
2018-04-27T03:34:20.532Z,96533.50
2018-04-27T03:36:46.428Z,96519.09
2018-04-27T03:39:12.357Z,96506.81
2018-04-27T03:41:38.244Z,96500.58
2018-04-27T03:44:10.230Z,96505.87
2018-04-27T03:46:36.143Z,96497.84
2018-04-27T03:49:02.072Z,96492.53
2018-04-27T03:51:28.016Z,96482.60
2018-04-27T03:53:53.937Z,96480.67
2018-04-27T03:56:21.979Z,96473.90
2018-04-27T03:58:47.947Z,96470.12
2018-04-27T04:01:29.868Z,96470.98
2018-04-27T04:04:08.155Z,96469.81
2018-04-27T04:06:34.014Z,96471.30
2018-04-27T04:08:59.936Z,96471.20
2018-04-27T04:11:25.833Z,96472.82
2018-04-27T04:13:51.727Z,96462.98
2018-04-27T04:16:17.632Z,96461.64
2018-04-27T04:18:43.519Z,96455.30
2018-04-27T04:21:09.451Z,96458.16
2018-04-27T04:23:35.450Z,96459.59
2018-04-27T04:26:01.514Z,96458.03
2018-04-27T04:28:27.435Z,96456.59
2018-04-27T04:30:53.314Z,96448.47
2018-04-27T04:33:19.225Z,96450.93
2018-04-27T04:35:45.105Z,96442.79
2018-04-27T04:38:10.953Z,96444.46
2018-04-27T04:40:36.898Z,96434.66
2018-04-27T04:43:02.816Z,96445.00
2018-04-27T04:45:28.705Z,96447.91
2018-04-27T04:47:54.617Z,96454.09
2018-04-27T04:50:20.521Z,96451.22
2018-04-27T04:52:46.455Z,96446.64
2018-04-27T04:55:12.395Z,96454.89
2018-04-27T04:57:38.296Z,96451.31
2018-04-27T05:00:04.274Z,96428.78
2018-04-27T05:02:30.144Z,96442.88
2018-04-27T05:04:57.587Z,96434.95
2018-04-27T05:07:23.491Z,96429.56
2018-04-27T05:09:52.619Z,96425.73
2018-04-27T05:12:18.524Z,96428.44
2018-04-27T05:14:48.579Z,96419.64
2018-04-27T05:17:14.459Z,96430.18
2018-04-27T05:19:43.759Z,96427.23
2018-04-27T05:22:09.616Z,96419.30
2018-04-27T05:24:37.046Z,96425.83
2018-04-27T05:27:02.985Z,96425.50
2018-04-27T05:29:28.861Z,96426.44
2018-04-27T05:31:54.803Z,96424.38
2018-04-27T05:34:20.780Z,96426.63
2018-04-27T05:36:48.167Z,96426.58
2018-04-27T05:39:14.098Z,96421.93
2018-04-27T05:41:42.824Z,96422.42
2018-04-27T05:44:08.706Z,96422.50
2018-04-27T05:46:37.565Z,96412.51
2018-04-27T05:49:03.491Z,96413.13
2018-04-27T05:51:32.286Z,96404.07
2018-04-27T05:53:58.317Z,96396.00
2018-04-27T05:56:27.855Z,96397.61
2018-04-27T05:58:53.755Z,96400.05
2018-04-27T06:01:23.119Z,96393.39
2018-04-27T06:04:01.319Z,96398.80
2018-04-27T06:06:27.216Z,96389.34
2018-04-27T06:08:53.116Z,96385.16
2018-04-27T06:11:19.026Z,96383.73
2018-04-27T06:13:44.939Z,96389.47
2018-04-27T06:16:10.879Z,96375.73
2018-04-27T06:18:36.827Z,96366.73
2018-04-27T06:21:02.745Z,96361.31
2018-04-27T06:23:28.654Z,96361.41
2018-04-27T06:25:54.553Z,96356.63
2018-04-27T06:28:20.495Z,96354.16
2018-04-27T06:30:46.420Z,96344.80
2018-04-27T06:33:12.711Z,96345.55
2018-04-27T06:35:38.604Z,96341.91
2018-04-27T06:38:07.871Z,96331.28
2018-04-27T06:40:33.791Z,96327.63
2018-04-27T06:42:59.687Z,96333.85
2018-04-27T06:45:25.581Z,96329.45
2018-04-27T06:47:51.531Z,96328.22
2018-04-27T06:50:19.415Z,96334.43
2018-04-27T06:52:45.280Z,96327.70
2018-04-27T06:55:14.431Z,96322.91
2018-04-27T06:57:40.315Z,96322.63
2018-04-27T07:00:09.443Z,96318.10
2018-04-27T07:02:35.478Z,96317.30
2018-04-27T07:05:03.021Z,96311.77
2018-04-27T07:07:28.931Z,96299.06
2018-04-27T07:09:58.160Z,96292.45
2018-04-27T07:12:24.053Z,96295.06
2018-04-27T07:14:53.772Z,96296.13
2018-04-27T07:17:19.667Z,96274.68
2018-04-27T07:19:45.552Z,96282.24
2018-04-27T07:22:11.464Z,96281.67
2018-04-27T07:24:37.374Z,96274.60
2018-04-27T07:27:04.308Z,96284.38
2018-04-27T07:29:30.251Z,96269.13
2018-04-27T07:31:59.728Z,96272.59
2018-04-27T07:34:25.589Z,96263.55
2018-04-27T07:36:54.642Z,96262.64
2018-04-27T07:39:20.550Z,96252.83
2018-04-27T07:41:48.591Z,96259.25
2018-04-27T07:44:14.491Z,96259.58
2018-04-27T07:46:43.619Z,96251.90
2018-04-27T07:49:09.534Z,96248.39
2018-04-27T07:51:39.318Z,96249.73
2018-04-27T07:54:05.670Z,96223.16
2018-04-27T07:56:32.094Z,96243.42
2018-04-27T07:58:58.080Z,96245.04
2018-04-27T08:01:24.028Z,96246.80
2018-04-27T08:03:49.914Z,96241.04
2018-04-27T08:06:15.847Z,96235.65
2018-04-27T08:08:45.004Z,96234.63
2018-04-27T08:11:10.904Z,96236.73
2018-04-27T08:13:39.272Z,96227.45
2018-04-27T08:16:05.336Z,96226.73
2018-04-27T08:18:34.380Z,96215.77
2018-04-27T08:21:00.544Z,96224.62
2018-04-27T08:23:30.324Z,96220.06
2018-04-27T08:25:56.266Z,96211.75
2018-04-27T08:28:23.504Z,96218.28
2018-04-27T08:30:49.426Z,96218.83
2018-04-27T08:33:15.346Z,96195.38
2018-04-27T08:35:41.271Z,96200.73
2018-04-27T08:38:07.348Z,96197.00
2018-04-27T08:40:36.612Z,96191.47
2018-04-27T08:43:02.523Z,96189.88
2018-04-27T08:45:29.658Z,96178.48
2018-04-27T08:47:55.510Z,96180.99
2018-04-27T08:50:24.916Z,96170.17
2018-04-27T08:52:50.812Z,96185.51
2018-04-27T08:55:20.686Z,96183.09
2018-04-27T08:57:46.609Z,96183.44
2018-04-27T09:00:13.728Z,96180.05
2018-04-27T09:02:39.704Z,96182.61
2018-04-27T09:05:08.552Z,96181.76
2018-04-27T09:07:34.463Z,96166.38
2018-04-27T09:10:00.359Z,96164.11
2018-04-27T09:12:26.275Z,96169.76
2018-04-27T09:14:52.638Z,96161.37
2018-04-27T09:17:20.233Z,96151.48
2018-04-27T09:19:46.153Z,96134.62
2018-04-27T09:22:15.172Z,96117.75
2018-04-27T09:24:41.077Z,96141.44
2018-04-27T09:27:10.487Z,96134.52
2018-04-27T09:29:36.359Z,96135.50
2018-04-27T09:32:04.416Z,96131.26
2018-04-27T09:34:30.329Z,96134.17
2018-04-27T09:36:59.500Z,96127.93
2018-04-27T09:39:25.479Z,96126.66
2018-04-27T09:41:54.672Z,96122.68
2018-04-27T09:44:20.584Z,96110.03
2018-04-27T09:46:46.505Z,96115.55
2018-04-27T09:49:12.527Z,96106.61
2018-04-27T09:51:38.459Z,96112.37
2018-04-27T09:54:06.261Z,96100.27
2018-04-27T09:56:32.751Z,96102.66
2018-04-27T09:59:00.651Z,96098.80
2018-04-27T10:01:26.546Z,96104.13
2018-04-27T10:03:56.198Z,96104.06
2018-04-27T10:06:22.095Z,96101.25
2018-04-27T10:08:49.803Z,96098.80
2018-04-27T10:11:15.708Z,96099.16
2018-04-27T10:13:45.139Z,96104.89
2018-04-27T10:16:11.028Z,96101.08
2018-04-27T10:18:40.560Z,96089.52
2018-04-27T10:21:06.483Z,96082.34
2018-04-27T10:23:32.359Z,96091.48
2018-04-27T10:25:58.387Z,96082.91
2018-04-27T10:28:24.292Z,96070.38
2018-04-27T10:30:51.298Z,96070.23
2018-04-27T10:33:17.185Z,96062.77
2018-04-27T10:35:46.450Z,96058.21
2018-04-27T10:38:12.362Z,96049.02
2018-04-27T10:40:41.690Z,96047.25
2018-04-27T10:43:07.601Z,96043.65
2018-04-27T10:45:36.871Z,96037.51
2018-04-27T10:48:03.028Z,96040.87
2018-04-27T10:50:29.806Z,96023.44
2018-04-27T10:52:55.757Z,96026.72
2018-04-27T10:55:24.532Z,96022.27
2018-04-27T10:57:50.444Z,96023.33
2018-04-27T11:00:16.429Z,96014.94
2018-04-27T11:02:43.214Z,96003.81
2018-04-27T11:05:09.134Z,95998.92
2018-04-27T11:07:36.150Z,95985.55
2018-04-27T11:10:02.100Z,95982.98
2018-04-27T11:12:31.201Z,95984.47
2018-04-27T11:14:57.130Z,95978.63
2018-04-27T11:17:26.719Z,95978.22
2018-04-27T11:19:52.725Z,95975.39
2018-04-27T11:22:20.679Z,95969.60
2018-04-27T11:24:46.605Z,95957.62
2018-04-27T11:27:15.648Z,95957.06
2018-04-27T11:29:41.530Z,95941.83
2018-04-27T11:32:10.706Z,95946.55
2018-04-27T11:34:36.637Z,95935.69
2018-04-27T11:37:02.552Z,95934.39
2018-04-27T11:39:28.448Z,95920.35
2018-04-27T11:41:54.338Z,95912.20
2018-04-27T11:44:23.373Z,95912.58
2018-04-27T11:46:49.242Z,95909.06
2018-04-27T11:49:16.359Z,95914.30
2018-04-27T11:51:42.320Z,95910.89
2018-04-27T11:54:11.512Z,95907.91
2018-04-27T11:56:37.416Z,95904.02
2018-04-27T11:59:06.548Z,95922.91
2018-04-27T12:01:32.529Z,95924.81
2018-04-27T12:04:01.601Z,95919.92
2018-04-27T12:06:27.517Z,95910.63
2018-04-27T12:08:55.170Z,95918.12
2018-04-27T12:11:21.086Z,95903.23
2018-04-27T12:13:46.977Z,95905.77
2018-04-27T12:16:12.911Z,95900.59
2018-04-27T12:18:38.809Z,95900.84
2018-04-27T12:21:07.099Z,95899.95
2018-04-27T12:23:32.983Z,95900.00
2018-04-27T12:26:02.132Z,95899.42
2018-04-27T12:28:27.991Z,95902.73
2018-04-27T12:30:57.955Z,95903.69
2018-04-27T12:33:23.857Z,95911.94
2018-04-27T12:35:50.996Z,95899.90
2018-04-27T12:38:17.018Z,95888.50
2018-04-27T12:40:46.232Z,95886.56
2018-04-27T12:43:12.217Z,95866.03
2018-04-27T12:45:41.431Z,95867.89
2018-04-27T12:48:07.396Z,95841.52
2018-04-27T12:50:33.321Z,95865.38
2018-04-27T12:52:59.193Z,95864.22
2018-04-27T12:55:25.164Z,95861.36
2018-04-27T12:57:52.204Z,95868.41
2018-04-27T13:00:18.134Z,95860.61
2018-04-27T13:02:47.015Z,95870.66
2018-04-27T13:05:12.943Z,95872.28
2018-04-27T13:07:42.327Z,95859.30
2018-04-27T13:10:08.273Z,95865.70
2018-04-27T13:12:37.402Z,95864.48
2018-04-27T13:15:03.867Z,95860.64
2018-04-27T13:17:31.134Z,95853.77
2018-04-27T13:19:57.054Z,95858.84
2018-04-27T13:22:26.087Z,95859.48
2018-04-27T13:24:51.943Z,95858.97
2018-04-27T13:27:17.852Z,95866.78
2018-04-27T13:29:43.783Z,95853.33
2018-04-27T13:32:09.679Z,95845.02
2018-04-27T13:34:39.333Z,95846.79
2018-04-27T13:37:05.232Z,95843.06
2018-04-27T13:39:32.924Z,95837.77
2018-04-27T13:41:58.840Z,95835.29
2018-04-27T13:44:28.082Z,95831.67
2018-04-27T13:46:53.973Z,95834.35
2018-04-27T13:49:21.831Z,95834.69
2018-04-27T13:51:47.762Z,95822.41
2018-04-27T13:54:17.156Z,95822.41
2018-04-27T13:56:43.082Z,95814.86
2018-04-27T13:59:12.005Z,95813.17
2018-04-27T14:01:37.919Z,95810.45
2018-04-27T14:04:03.848Z,95800.67
2018-04-27T14:06:29.739Z,95798.37
2018-04-27T14:08:55.699Z,95803.66
2018-04-27T14:11:23.520Z,95800.81
2018-04-27T14:13:49.478Z,95805.25
2018-04-27T14:16:18.773Z,95793.17
2018-04-27T14:18:44.804Z,95786.37
2018-04-27T14:21:14.264Z,95779.99
2018-04-27T14:23:40.152Z,95773.23
2018-04-27T14:26:07.369Z,95784.31
2018-04-27T14:28:33.248Z,95778.42
2018-04-27T14:31:02.549Z,95763.80
2018-04-27T14:33:28.509Z,95745.71
2018-04-27T14:35:58.071Z,95742.16
2018-04-27T14:38:23.988Z,95734.43
2018-04-27T14:40:49.928Z,95749.89
2018-04-27T14:43:15.819Z,95747.45
2018-04-27T14:45:41.769Z,95736.48
2018-04-27T14:48:08.836Z,95739.68
2018-04-27T14:50:34.795Z,95733.95
2018-04-27T14:53:03.824Z,95728.66
2018-04-27T14:55:29.686Z,95734.38
2018-04-27T14:57:58.686Z,95730.58
2018-04-27T15:00:24.632Z,95729.18
2018-04-27T15:02:52.516Z,95717.13
2018-04-27T15:05:18.401Z,95717.50
2018-04-27T15:07:47.436Z,95712.98
2018-04-27T15:10:13.502Z,95705.97
2018-04-27T15:12:42.898Z,95707.35
2018-04-27T15:15:08.832Z,95702.45
2018-04-27T15:17:34.793Z,95706.62
2018-04-27T15:20:00.705Z,95703.23
2018-04-27T15:22:26.598Z,95708.23
2018-04-27T15:24:53.284Z,95705.38
2018-04-27T15:27:19.209Z,95696.45
2018-04-27T15:29:48.160Z,95703.16
2018-04-27T15:32:14.075Z,95693.80
2018-04-27T15:34:43.451Z,95691.67
2018-04-27T15:37:09.338Z,95690.52
2018-04-27T15:39:38.612Z,95691.22
2018-04-27T15:42:04.510Z,95685.47
2018-04-27T15:44:32.424Z,95690.50
2018-04-27T15:46:58.420Z,95689.92
2018-04-27T15:49:27.692Z,95681.95
2018-04-27T15:51:53.695Z,95684.67
2018-04-27T15:54:19.626Z,95674.73
2018-04-27T15:56:45.550Z,95676.31
2018-04-27T15:59:11.470Z,95674.16
2018-04-27T16:01:39.443Z,95667.50
2018-04-27T16:04:09.263Z,95673.53
2018-04-27T16:06:36.081Z,95682.66
2018-04-27T16:09:02.070Z,95684.25
2018-04-27T16:11:28.059Z,95685.17
2018-04-27T16:13:53.937Z,95675.30
2018-04-27T16:16:23.076Z,95681.64
2018-04-27T16:18:49.017Z,95678.45
2018-04-27T16:21:19.052Z,95686.05
2018-04-27T16:23:44.923Z,95687.63
2018-04-27T16:26:13.725Z,95692.04
2018-04-27T16:28:39.669Z,95690.02
2018-04-27T16:31:05.620Z,95691.55
2018-04-27T16:33:31.499Z,95682.53
2018-04-27T16:35:57.435Z,95673.52
2018-04-27T16:38:24.144Z,95674.75
2018-04-27T16:40:50.083Z,95681.02
2018-04-27T16:43:19.199Z,95677.06
2018-04-27T16:45:45.127Z,95682.92
2018-04-27T16:48:14.186Z,95682.62
2018-04-27T16:50:40.106Z,95690.05
2018-04-27T16:53:08.492Z,95688.10
2018-04-27T16:55:34.456Z,95683.06
2018-04-27T16:58:03.593Z,95689.70
2018-04-27T17:00:29.547Z,95696.38
2018-04-27T17:02:58.835Z,95690.04
2018-04-27T17:05:24.745Z,95691.34
2018-04-27T17:07:50.650Z,95687.70
2018-04-27T17:10:16.567Z,95697.80
2018-04-27T17:12:42.591Z,95685.11
2018-04-27T17:15:09.398Z,95698.09
2018-04-27T17:17:35.387Z,95690.46
2018-04-27T17:20:04.537Z,95703.93
2018-04-27T17:22:30.486Z,95702.34
2018-04-27T17:24:59.484Z,95705.80
2018-04-27T17:27:25.402Z,95694.72
2018-04-27T17:29:54.477Z,95710.90
2018-04-27T17:32:20.404Z,95731.51
2018-04-27T17:34:48.130Z,95730.14
2018-04-27T17:37:14.228Z,95738.34
2018-04-27T17:39:43.641Z,95732.45
2018-04-27T17:42:09.546Z,95739.65
2018-04-27T17:44:35.487Z,95749.44
2018-04-27T17:47:01.836Z,95756.22
2018-04-27T17:49:27.780Z,95750.09
2018-04-27T17:51:55.127Z,95756.50
2018-04-27T17:54:21.059Z,95765.69
2018-04-27T17:56:50.194Z,95770.37
2018-04-27T17:59:16.082Z,95782.55
2018-04-27T18:01:44.031Z,95773.55
2018-04-27T18:04:09.935Z,95773.18
2018-04-27T18:06:38.673Z,95769.25
2018-04-27T18:09:04.624Z,95773.54
2018-04-27T18:11:33.133Z,95772.15
2018-04-27T18:13:59.567Z,95777.88
2018-04-27T18:16:29.450Z,95780.56
2018-04-27T18:18:55.375Z,95778.72
2018-04-27T18:21:21.303Z,95785.52
2018-04-27T18:23:47.271Z,95784.77
2018-04-27T18:26:13.215Z,95791.34
2018-04-27T18:28:40.056Z,95793.31
2018-04-27T18:31:06.329Z,95792.36
2018-04-27T18:33:36.110Z,95795.55
2018-04-27T18:36:02.031Z,95795.02
2018-04-27T18:38:31.167Z,95797.38
2018-04-27T18:40:57.087Z,95796.56
2018-04-27T18:43:24.216Z,95806.69
2018-04-27T18:45:50.119Z,95806.12
2018-04-27T18:48:20.646Z,95808.44
2018-04-27T18:50:47.482Z,95813.19
2018-04-27T18:53:13.412Z,95815.50
2018-04-27T18:55:39.347Z,95820.01
2018-04-27T18:58:05.292Z,95820.05
2018-04-27T19:00:31.232Z,95819.23
2018-04-27T19:02:57.292Z,95823.97
2018-04-27T19:05:26.943Z,95826.84
2018-04-27T19:07:54.944Z,95823.11
2018-04-27T19:10:20.861Z,95826.63
2018-04-27T19:12:46.781Z,95830.36
2018-04-27T19:15:14.989Z,95834.64
2018-04-27T19:17:40.993Z,95834.70
2018-04-27T19:20:10.024Z,95837.48
2018-04-27T19:22:35.968Z,95840.83
2018-04-27T19:25:03.844Z,95846.06
2018-04-27T19:27:29.782Z,95845.84
2018-04-27T19:29:58.849Z,95852.56
2018-04-27T19:32:24.795Z,95844.53
2018-04-27T19:34:50.704Z,95857.41
2018-04-27T19:37:16.641Z,95862.20
2018-04-27T19:39:42.582Z,95854.08
2018-04-27T19:42:12.203Z,95870.70
2018-04-27T19:44:38.127Z,95870.63
2018-04-27T19:47:05.669Z,95879.04
2018-04-27T19:49:31.597Z,95880.38
2018-04-27T19:52:00.559Z,95888.72
2018-04-27T19:54:26.512Z,95892.89
2018-04-27T19:56:56.462Z,95894.14
2018-04-27T19:59:22.339Z,95898.56
2018-04-27T20:04:23.360Z,95908.73
2018-04-27T20:06:49.319Z,95910.20
2018-04-27T20:09:15.223Z,95909.34
2018-04-27T20:11:41.275Z,95922.41
2018-04-27T20:14:08.003Z,95930.50
2018-04-27T20:16:36.003Z,95935.25
2018-04-27T20:19:01.991Z,95949.94
2018-04-27T20:21:28.019Z,95950.17
2018-04-27T20:23:53.971Z,95947.05
2018-04-27T20:26:19.928Z,95958.90
2018-04-27T20:28:45.843Z,95964.92
2018-04-27T20:31:11.799Z,95956.53
2018-04-27T20:33:41.155Z,95962.95
2018-04-27T20:36:07.069Z,95968.31
2018-04-27T20:38:36.298Z,95961.73
2018-04-27T20:41:02.271Z,95969.80
2018-04-27T20:43:31.273Z,95972.66
2018-04-27T20:45:57.186Z,95980.36
2018-04-27T20:48:24.800Z,95979.58
2018-04-27T20:50:54.567Z,95979.16
2018-04-27T20:53:20.518Z,95985.81
2018-04-27T20:55:46.470Z,95981.53
2018-04-27T20:58:12.385Z,95978.81
2018-04-27T21:00:38.319Z,95983.99
2018-04-27T21:03:05.503Z,95984.55
2018-04-27T21:05:31.438Z,95981.11
2018-04-27T21:07:57.437Z,95975.44
2018-04-27T21:10:26.587Z,95974.66
2018-04-27T21:12:53.484Z,95971.75
2018-04-27T21:15:21.887Z,95977.72
2018-04-27T21:17:49.230Z,95970.84
2018-04-27T21:20:18.977Z,95972.17
2018-04-27T21:22:44.945Z,95971.91
2018-04-27T21:25:10.906Z,95963.55
2018-04-27T21:27:40.545Z,95961.84
2018-04-27T21:30:06.578Z,95968.32
2018-04-27T21:32:32.527Z,95971.20
2018-04-27T21:34:58.431Z,95979.70
2018-04-27T21:37:24.366Z,95985.80
2018-04-27T21:39:50.373Z,95992.56
2018-04-27T21:42:20.122Z,96000.78
2018-04-27T21:44:46.079Z,95999.68
2018-04-27T21:47:11.985Z,96003.20
2018-04-27T21:49:37.909Z,96005.34
2018-04-27T21:52:09.031Z,96009.45
2018-04-27T21:54:34.956Z,96011.52
2018-04-27T21:57:02.911Z,96016.84
2018-04-27T21:59:41.675Z,96018.09
2018-04-27T22:02:08.517Z,96012.65
2018-04-27T22:04:34.511Z,96014.07
2018-04-27T22:07:00.484Z,96022.62
2018-04-27T22:09:26.393Z,96026.12
2018-04-27T22:11:52.395Z,96030.58
2018-04-27T22:14:37.200Z,96037.38
2018-04-27T22:17:09.840Z,96035.76
2018-04-27T22:19:35.758Z,96055.34
2018-04-27T22:22:01.675Z,96053.52
2018-04-27T22:24:27.605Z,96059.73
2018-04-27T22:26:55.533Z,96066.53
2018-04-27T22:32:32.191Z,96077.49
2018-04-27T22:34:58.081Z,96084.88
2018-04-27T22:37:24.026Z,96078.05
2018-04-27T22:40:02.953Z,96089.80
2018-04-27T22:42:28.918Z,96086.84
2018-04-27T22:48:07.418Z,96106.34
2018-04-27T22:50:33.345Z,96094.28
2018-04-27T22:52:59.226Z,96111.52
2018-04-27T22:55:25.140Z,96115.94
2018-04-27T23:00:47.524Z,96117.96
2018-04-27T23:03:15.461Z,96121.70
2018-04-27T23:05:41.411Z,96119.64
2018-04-27T23:08:08.308Z,96126.95
2018-04-27T23:10:42.158Z,96130.61
2018-04-27T23:13:08.129Z,96130.77
2018-04-27T23:15:35.907Z,96124.69
2018-04-27T23:18:01.824Z,96134.86
2018-04-27T23:20:30.719Z,96133.66
2018-04-27T23:22:58.509Z,96133.28
2018-04-27T23:25:24.444Z,96127.55
2018-04-27T23:27:50.393Z,96127.97
2018-04-27T23:30:18.043Z,96123.24
2018-04-27T23:32:44.011Z,96125.05
2018-04-27T23:35:09.923Z,96130.52
2018-04-27T23:37:35.893Z,96127.05
2018-04-27T23:40:01.821Z,96135.48
2018-04-27T23:42:27.918Z,96126.51
2018-04-27T23:44:53.883Z,96125.39
2018-04-27T23:47:19.835Z,96134.44
2018-04-27T23:49:45.791Z,96124.51
2018-04-27T23:52:11.728Z,96121.82
2018-04-27T23:54:37.669Z,96129.97
2018-04-27T23:57:03.698Z,96134.16
2018-04-27T23:59:34.543Z,96129.47
