createdAt,value
2022-09-30T00:00:13.613Z,99.99
2022-09-30T00:05:14.754Z,99.99
2022-09-30T00:10:16.396Z,99.99
2022-09-30T00:15:16.533Z,99.99
2022-09-30T00:20:15.678Z,99.99
2022-09-30T00:25:16.770Z,99.99
2022-09-30T00:30:18.030Z,99.99
2022-09-30T00:35:22.507Z,99.99
2022-09-30T00:40:20.786Z,99.99
2022-09-30T00:45:19.874Z,99.99
2022-09-30T00:50:21.251Z,99.99
2022-09-30T00:55:22.564Z,99.99
2022-09-30T01:00:23.728Z,99.99
2022-09-30T01:05:24.820Z,99.99
2022-09-30T01:10:26.130Z,99.99
2022-09-30T01:15:27.402Z,99.99
2022-09-30T01:20:28.531Z,99.99
2022-09-30T01:25:29.792Z,99.99
2022-09-30T01:30:31.046Z,99.99
2022-09-30T01:35:32.306Z,99.99
2022-09-30T01:40:33.403Z,99.99
2022-09-30T01:45:34.495Z,99.99
2022-09-30T01:50:35.792Z,99.99
2022-09-30T01:55:37.878Z,99.99
2022-09-30T02:00:38.022Z,99.99
2022-09-30T02:05:37.383Z,99.99
2022-09-30T02:10:39.472Z,99.99
2022-09-30T02:15:40.515Z,99.99
2022-09-30T02:20:40.899Z,99.99
2022-09-30T02:25:39.989Z,99.99
2022-09-30T02:30:41.066Z,99.99
2022-09-30T02:35:42.427Z,99.99
2022-09-30T02:40:43.862Z,99.99
2022-09-30T02:45:44.961Z,99.99
2022-09-30T02:50:46.276Z,99.99
2022-09-30T02:55:47.526Z,99.99
2022-09-30T03:00:48.659Z,99.99
2022-09-30T03:05:49.825Z,99.99
2022-09-30T03:10:51.143Z,99.99
2022-09-30T03:15:52.639Z,99.99
2022-09-30T03:20:51.986Z,99.99
2022-09-30T03:25:56.966Z,99.99
2022-09-30T03:30:54.094Z,99.99
2022-09-30T03:35:55.410Z,99.99
2022-09-30T03:40:57.483Z,99.99
2022-09-30T03:45:57.575Z,99.99
2022-09-30T03:50:56.666Z,99.99
2022-09-30T03:55:57.755Z,99.99
2022-09-30T04:00:58.865Z,99.99
2022-09-30T04:06:00.947Z,99.99
2022-09-30T04:11:00.363Z,99.99
2022-09-30T04:16:01.631Z,99.99
2022-09-30T04:21:02.956Z,99.99
2022-09-30T04:26:04.275Z,99.99
2022-09-30T04:31:05.655Z,99.99
2022-09-30T04:36:06.946Z,99.99
2022-09-30T04:41:08.265Z,99.99
2022-09-30T04:46:09.576Z,99.99
2022-09-30T04:51:11.686Z,99.99
2022-09-30T04:56:11.795Z,99.99
2022-09-30T05:01:10.942Z,99.99
2022-09-30T05:06:12.247Z,99.99
2022-09-30T05:11:13.695Z,99.99
2022-09-30T05:16:14.839Z,99.99
2022-09-30T05:21:16.139Z,99.99
2022-09-30T05:26:18.228Z,99.99
2022-09-30T05:31:17.405Z,99.99
2022-09-30T05:36:18.734Z,99.99
2022-09-30T05:41:19.825Z,99.99
2022-09-30T05:46:21.295Z,99.99
2022-09-30T05:51:21.392Z,99.99
2022-09-30T05:56:20.705Z,99.99
2022-09-30T06:01:22.028Z,99.99
2022-09-30T06:06:23.120Z,99.99
2022-09-30T06:11:24.231Z,99.99
2022-09-30T06:16:25.362Z,99.99
2022-09-30T06:21:26.460Z,99.99
2022-09-30T06:26:27.838Z,99.99
2022-09-30T06:31:30.003Z,99.99
2022-09-30T06:36:29.132Z,99.99
2022-09-30T06:41:30.279Z,99.99
2022-09-30T06:46:31.709Z,99.99
2022-09-30T06:51:30.876Z,99.99
2022-09-30T06:56:33.020Z,99.99
2022-09-30T07:01:33.123Z,99.99
2022-09-30T07:06:32.262Z,99.99
2022-09-30T07:11:33.406Z,98.55
2022-09-30T07:16:35.618Z,99.21
2022-09-30T07:21:35.775Z,99.73
2022-09-30T07:27:18.844Z,97.85
2022-09-30T07:31:37.093Z,98.40
2022-09-30T07:36:36.292Z,99.27
2022-09-30T07:41:37.441Z,99.99
2022-09-30T07:46:38.879Z,99.02
2022-09-30T07:51:38.383Z,98.10
2022-09-30T08:01:39.535Z,97.75
2022-09-30T08:06:41.629Z,97.61
2022-09-30T08:11:40.732Z,96.12
2022-09-30T08:16:41.870Z,95.26
2022-09-30T08:21:43.992Z,94.65
2022-09-30T08:26:43.081Z,95.96
2022-09-30T08:31:47.107Z,96.63
2022-09-30T08:36:43.697Z,95.81
2022-09-30T08:41:44.800Z,94.34
2022-09-30T08:46:45.924Z,93.48
2022-09-30T08:51:48.025Z,94.30
2022-09-30T08:56:47.123Z,91.77
2022-09-30T09:01:48.429Z,93.50
2022-09-30T09:06:51.590Z,91.31
2022-09-30T09:11:52.686Z,89.67
2022-09-30T09:16:51.831Z,90.14
2022-09-30T09:21:52.918Z,90.03
2022-09-30T09:26:54.025Z,90.44
2022-09-30T09:31:56.224Z,90.79
2022-09-30T09:36:55.309Z,90.60
2022-09-30T09:41:56.419Z,88.77
2022-09-30T09:46:58.536Z,88.83
2022-09-30T09:51:57.830Z,88.81
2022-09-30T09:56:59.149Z,91.56
2022-09-30T10:02:00.294Z,91.56
2022-09-30T10:07:01.597Z,91.61
2022-09-30T10:12:02.721Z,91.30
2022-09-30T10:17:03.842Z,91.77
2022-09-30T10:22:05.112Z,91.42
2022-09-30T10:27:06.234Z,87.85
2022-09-30T10:32:10.397Z,86.94
2022-09-30T10:37:07.488Z,85.39
2022-09-30T10:42:09.621Z,84.34
2022-09-30T10:47:19.540Z,84.30
2022-09-30T10:52:09.639Z,85.53
2022-09-30T10:57:08.731Z,85.23
2022-09-30T11:02:09.904Z,83.22
2022-09-30T11:07:11.019Z,84.20
2022-09-30T11:12:12.110Z,87.24
2022-09-30T11:17:14.258Z,84.83
2022-09-30T11:22:15.365Z,86.08
2022-09-30T11:27:16.463Z,86.05
2022-09-30T11:32:16.565Z,84.97
2022-09-30T11:37:15.670Z,84.83
2022-09-30T11:42:16.759Z,84.38
2022-09-30T11:47:18.859Z,84.30
2022-09-30T11:52:18.108Z,87.10
2022-09-30T11:57:19.198Z,86.82
2022-09-30T12:02:20.330Z,84.55
2022-09-30T12:07:22.422Z,83.86
2022-09-30T12:12:22.528Z,82.48
2022-09-30T12:17:22.628Z,82.78
2022-09-30T12:22:21.722Z,80.19
2022-09-30T12:27:22.811Z,84.69
2022-09-30T12:32:23.967Z,79.17
2022-09-30T12:37:25.125Z,80.33
2022-09-30T12:42:25.282Z,81.49
2022-09-30T12:47:26.453Z,84.03
2022-09-30T12:52:28.901Z,85.24
2022-09-30T12:57:27.996Z,82.07
2022-09-30T13:02:29.403Z,81.77
2022-09-30T13:07:30.556Z,82.84
2022-09-30T13:12:32.007Z,80.18
2022-09-30T13:17:33.122Z,80.82
2022-09-30T13:22:34.276Z,80.78
2022-09-30T13:27:36.400Z,81.15
2022-09-30T13:32:35.532Z,81.49
2022-09-30T13:37:36.652Z,80.94
2022-09-30T13:42:38.778Z,77.91
2022-09-30T13:47:38.927Z,79.33
2022-09-30T13:52:38.029Z,78.97
2022-09-30T13:57:39.156Z,79.28
2022-09-30T14:02:40.283Z,78.22
2022-09-30T14:07:41.554Z,78.59
2022-09-30T14:12:44.675Z,76.97
2022-09-30T14:17:44.850Z,78.50
2022-09-30T14:22:44.981Z,78.53
2022-09-30T14:27:44.126Z,76.61
2022-09-30T14:32:45.219Z,79.92
2022-09-30T14:37:46.319Z,79.88
2022-09-30T14:42:48.402Z,80.32
2022-09-30T14:47:47.505Z,82.70
2022-09-30T14:52:49.612Z,81.40
2022-09-30T14:57:48.701Z,78.83
2022-09-30T15:02:50.164Z,76.47
2022-09-30T15:07:51.295Z,77.97
2022-09-30T15:12:53.395Z,82.73
2022-09-30T15:17:54.489Z,82.64
2022-09-30T15:22:53.643Z,82.09
2022-09-30T15:27:54.801Z,80.83
2022-09-30T15:32:56.936Z,80.83
2022-09-30T15:37:56.021Z,82.64
2022-09-30T15:42:58.121Z,79.51
2022-09-30T15:47:58.381Z,80.69
2022-09-30T15:52:57.470Z,78.94
2022-09-30T15:58:00.571Z,80.54
2022-09-30T16:03:00.756Z,83.12
2022-09-30T16:07:59.865Z,82.14
2022-09-30T16:13:00.981Z,83.70
2022-09-30T16:18:02.298Z,83.70
2022-09-30T16:23:03.459Z,82.93
2022-09-30T16:28:04.592Z,84.66
2022-09-30T16:33:06.711Z,83.81
2022-09-30T16:38:06.833Z,85.90
2022-09-30T16:43:07.776Z,85.09
2022-09-30T16:48:08.156Z,86.47
2022-09-30T16:53:07.261Z,87.20
2022-09-30T16:58:08.364Z,90.36
2022-09-30T17:03:11.486Z,89.70
2022-09-30T17:08:10.569Z,89.81
2022-09-30T17:13:11.659Z,91.58
2022-09-30T17:18:13.923Z,90.66
2022-09-30T17:23:13.137Z,91.62
2022-09-30T17:28:14.479Z,92.18
2022-09-30T17:33:16.588Z,92.89
2022-09-30T17:38:15.684Z,93.54
2022-09-30T17:43:16.825Z,93.74
2022-09-30T17:48:18.927Z,94.05
2022-09-30T17:53:18.115Z,94.26
2022-09-30T17:58:19.281Z,94.56
2022-09-30T18:03:20.380Z,95.28
2022-09-30T18:08:21.486Z,97.61
2022-09-30T18:13:23.624Z,97.20
2022-09-30T18:18:23.713Z,97.00
2022-09-30T18:23:22.936Z,96.89
2022-09-30T18:28:25.122Z,97.45
2022-09-30T18:33:24.504Z,97.00
2022-09-30T18:38:25.681Z,96.38
2022-09-30T18:43:26.784Z,96.54
2022-09-30T18:48:28.158Z,96.89
2022-09-30T18:53:32.766Z,97.65
2022-09-30T18:58:29.731Z,95.25
2022-09-30T19:03:28.955Z,94.18
2022-09-30T19:08:30.157Z,94.84
2022-09-30T19:13:31.262Z,95.45
2022-09-30T19:18:33.546Z,94.70
2022-09-30T19:23:33.670Z,94.79
2022-09-30T19:28:32.894Z,94.49
2022-09-30T19:33:38.392Z,94.49
2022-09-30T19:38:37.562Z,93.63
2022-09-30T19:43:34.096Z,93.32
2022-09-30T19:48:34.259Z,93.57
2022-09-30T19:53:39.595Z,93.06
2022-09-30T19:58:35.528Z,92.35
2022-09-30T20:03:37.615Z,92.76
2022-09-30T20:08:37.857Z,92.55
2022-09-30T20:13:37.270Z,92.45
2022-09-30T20:18:36.609Z,92.04
2022-09-30T20:23:39.696Z,92.76
2022-09-30T20:28:38.974Z,92.00
2022-09-30T20:33:40.240Z,92.55
2022-09-30T20:38:41.787Z,91.74
2022-09-30T20:43:41.525Z,92.35
2022-09-30T20:48:42.810Z,92.04
2022-09-30T20:53:48.744Z,92.14
2022-09-30T20:58:45.107Z,92.59
2022-09-30T21:03:44.343Z,93.51
2022-09-30T21:08:45.460Z,94.23
2022-09-30T21:13:46.609Z,94.78
2022-09-30T21:18:47.768Z,95.60
2022-09-30T21:23:49.045Z,94.84
2022-09-30T21:28:51.236Z,94.02
2022-09-30T21:33:51.316Z,93.37
2022-09-30T21:38:51.047Z,92.55
2022-09-30T21:43:50.254Z,90.47
2022-09-30T21:48:52.390Z,90.36
2022-09-30T21:53:51.549Z,89.55
2022-09-30T21:58:53.708Z,90.88
2022-09-30T22:03:53.866Z,89.75
2022-09-30T22:08:53.173Z,89.34
2022-09-30T22:13:54.270Z,89.45
2022-09-30T22:18:55.382Z,89.90
2022-09-30T22:23:56.456Z,90.81
2022-09-30T22:28:58.565Z,91.16
2022-09-30T22:33:58.683Z,89.47
2022-09-30T22:38:57.916Z,90.19
2022-09-30T22:44:00.000Z,91.52
2022-09-30T22:48:59.218Z,92.58
2022-09-30T22:54:00.618Z,92.23
2022-09-30T22:59:01.697Z,91.92
2022-09-30T23:04:02.961Z,92.78
2022-09-30T23:09:04.236Z,93.40
2022-09-30T23:14:06.324Z,93.19
2022-09-30T23:19:06.437Z,90.49
2022-09-30T23:24:05.593Z,88.96
2022-09-30T23:29:07.685Z,90.12
2022-09-30T23:34:06.787Z,91.09
2022-09-30T23:39:07.877Z,92.87
2022-09-30T23:44:11.003Z,93.22
2022-09-30T23:49:10.089Z,93.32
2022-09-30T23:54:13.193Z,94.84
2022-09-30T23:59:14.286Z,94.74
