createdAt,value
2023-07-24T00:01:16.299Z,100057.78
2023-07-24T00:03:42.821Z,100058.72
2023-07-24T00:06:09.301Z,100067.09
2023-07-24T00:08:35.691Z,100058.63
2023-07-24T00:11:04.028Z,100056.69
2023-07-24T00:13:30.398Z,100063.44
2023-07-24T00:15:58.178Z,100052.78
2023-07-24T00:18:24.755Z,100054.38
2023-07-24T00:20:51.191Z,100051.22
2023-07-24T00:23:17.667Z,100048.97
2023-07-24T00:25:44.214Z,100043.50
2023-07-24T00:28:10.698Z,100035.63
2023-07-24T00:30:37.169Z,100040.84
2023-07-24T00:33:03.636Z,100032.97
2023-07-24T00:35:30.035Z,100023.41
2023-07-24T00:37:56.436Z,100022.91
2023-07-24T00:40:23.122Z,100030.78
2023-07-24T00:42:49.675Z,100027.59
2023-07-24T00:45:16.771Z,100029.44
2023-07-24T00:47:44.142Z,100030.41
2023-07-24T00:50:12.366Z,100034.16
2023-07-24T00:52:39.004Z,100034.16
2023-07-24T00:55:06.995Z,100022.88
2023-07-24T00:57:33.865Z,100033.06
2023-07-24T01:00:00.737Z,100027.28
2023-07-24T01:02:28.174Z,100023.88
2023-07-24T01:04:54.702Z,100024.47
2023-07-24T01:07:21.629Z,100014.66
2023-07-24T01:09:48.515Z,100000.78
2023-07-24T01:12:23.966Z,99999.66
2023-07-24T01:15:10.318Z,99992.91
2023-07-24T01:17:43.158Z,99994.69
2023-07-24T01:20:13.777Z,99989.84
2023-07-24T01:22:47.509Z,99984.41
2023-07-24T01:25:30.123Z,99984.88
2023-07-24T01:27:56.527Z,99987.91
2023-07-24T01:30:23.093Z,99983.56
2023-07-24T01:32:50.414Z,99970.84
2023-07-24T01:35:17.567Z,99966.25
2023-07-24T01:37:45.961Z,99957.81
2023-07-24T01:40:13.779Z,99957.56
2023-07-24T01:42:40.698Z,99961.56
2023-07-24T01:45:07.651Z,99965.09
2023-07-24T01:47:34.108Z,99963.72
2023-07-24T01:50:00.653Z,99964.09
2023-07-24T01:52:27.490Z,99964.09
2023-07-24T01:54:53.894Z,99967.75
2023-07-24T01:57:20.254Z,99978.88
2023-07-24T01:59:46.722Z,99969.19
2023-07-24T02:02:13.123Z,99974.31
2023-07-24T02:04:39.519Z,99973.59
2023-07-24T02:07:06.114Z,99969.59
2023-07-24T02:09:32.584Z,99969.59
2023-07-24T02:11:58.961Z,99962.88
2023-07-24T02:14:25.514Z,99971.56
2023-07-24T02:16:51.949Z,99960.44
2023-07-24T02:19:18.357Z,99955.09
2023-07-24T02:21:44.746Z,99952.34
2023-07-24T02:24:11.221Z,99966.41
2023-07-24T02:26:37.716Z,99964.13
2023-07-24T02:29:04.137Z,99967.38
2023-07-24T02:31:30.768Z,99966.59
2023-07-24T02:33:57.279Z,99957.94
2023-07-24T02:36:23.766Z,99948.19
2023-07-24T02:38:50.138Z,99935.50
2023-07-24T02:41:16.560Z,99927.81
2023-07-24T02:43:42.909Z,99927.97
2023-07-24T02:46:09.337Z,99923.41
2023-07-24T02:48:36.193Z,99926.19
2023-07-24T02:51:02.715Z,99918.81
2023-07-24T02:53:29.073Z,99905.75
2023-07-24T02:55:55.485Z,99898.81
2023-07-24T02:58:22.432Z,99893.75
2023-07-24T03:00:48.926Z,99891.44
2023-07-24T03:03:15.568Z,99901.59
2023-07-24T03:05:41.995Z,99890.03
2023-07-24T03:08:08.446Z,99893.66
2023-07-24T03:10:34.866Z,99885.47
2023-07-24T03:13:01.265Z,99882.19
2023-07-24T03:15:27.754Z,99892.25
2023-07-24T03:17:54.216Z,99890.31
2023-07-24T03:20:21.821Z,99881.13
2023-07-24T03:22:48.366Z,99877.34
2023-07-24T03:25:14.816Z,99881.13
2023-07-24T03:27:41.412Z,99855.75
2023-07-24T03:30:08.350Z,99858.19
2023-07-24T03:32:34.905Z,99861.81
2023-07-24T03:35:01.263Z,99869.78
2023-07-24T03:37:27.869Z,99865.41
2023-07-24T03:39:54.454Z,99847.94
2023-07-24T03:42:28.595Z,99862.66
2023-07-24T03:44:56.054Z,99862.41
2023-07-24T03:47:22.838Z,99867.13
2023-07-24T03:49:49.485Z,99851.06
2023-07-24T03:52:15.949Z,99849.47
2023-07-24T03:54:42.592Z,99852.34
2023-07-24T03:57:09.022Z,99849.25
2023-07-24T03:59:35.406Z,99848.41
2023-07-24T04:02:02.504Z,99854.06
2023-07-24T04:04:28.987Z,99846.34
2023-07-24T04:06:55.429Z,99845.25
2023-07-24T04:09:21.801Z,99847.06
2023-07-24T04:11:48.205Z,99849.94
2023-07-24T04:14:14.706Z,99847.50
2023-07-24T04:16:41.505Z,99854.41
2023-07-24T04:19:08.145Z,99861.53
2023-07-24T04:21:34.551Z,99859.13
2023-07-24T04:24:00.927Z,99867.56
2023-07-24T04:26:27.507Z,99858.66
2023-07-24T04:28:54.227Z,99859.00
2023-07-24T04:31:20.722Z,99867.47
2023-07-24T04:33:48.039Z,99876.28
2023-07-24T04:36:17.156Z,99873.03
2023-07-24T04:38:44.937Z,99888.25
2023-07-24T04:41:11.517Z,99883.69
2023-07-24T04:43:37.858Z,99882.31
2023-07-24T04:46:04.833Z,99878.91
2023-07-24T04:48:31.221Z,99875.53
2023-07-24T04:50:57.870Z,99880.72
2023-07-24T04:53:24.571Z,99881.34
2023-07-24T04:55:51.071Z,99887.50
2023-07-24T04:58:17.641Z,99888.09
2023-07-24T05:00:45.606Z,99888.78
2023-07-24T05:03:12.404Z,99878.91
2023-07-24T05:05:40.893Z,99876.31
2023-07-24T05:08:09.973Z,99889.22
2023-07-24T05:10:37.686Z,99884.88
2023-07-24T05:13:04.587Z,99877.78
2023-07-24T05:15:30.976Z,99886.13
2023-07-24T05:17:57.410Z,99885.78
2023-07-24T05:20:23.816Z,99889.28
2023-07-24T05:22:50.241Z,99886.97
2023-07-24T05:25:16.763Z,99889.50
2023-07-24T05:27:46.016Z,99894.81
2023-07-24T05:30:12.688Z,99899.44
2023-07-24T05:32:39.157Z,99912.25
2023-07-24T05:35:06.071Z,99906.56
2023-07-24T05:37:32.475Z,99915.41
2023-07-24T05:39:59.336Z,99920.28
2023-07-24T05:42:25.805Z,99921.88
2023-07-24T05:44:52.216Z,99920.69
2023-07-24T05:47:18.580Z,99918.34
2023-07-24T05:49:45.073Z,99923.16
2023-07-24T05:52:12.340Z,99917.78
2023-07-24T05:54:40.343Z,99913.78
2023-07-24T05:57:07.038Z,99900.47
2023-07-24T05:59:33.454Z,99918.84
2023-07-24T06:01:59.803Z,99917.88
2023-07-24T06:04:26.388Z,99927.84
2023-07-24T06:06:52.800Z,99922.66
2023-07-24T06:09:21.858Z,99922.34
2023-07-24T06:11:48.700Z,99916.56
2023-07-24T06:14:15.102Z,99921.81
2023-07-24T06:16:41.569Z,99917.88
2023-07-24T06:19:08.107Z,99925.94
2023-07-24T06:21:34.602Z,99928.34
2023-07-24T06:24:01.009Z,99926.38
2023-07-24T06:26:27.621Z,99921.59
2023-07-24T06:28:54.438Z,99907.81
2023-07-24T06:31:23.230Z,99914.56
2023-07-24T06:33:49.600Z,99916.16
2023-07-24T06:36:15.988Z,99902.84
2023-07-24T06:38:43.821Z,99900.28
2023-07-24T06:41:12.410Z,99905.75
2023-07-24T06:43:38.893Z,99900.03
2023-07-24T06:46:05.519Z,99908.34
2023-07-24T06:48:31.927Z,99916.19
2023-07-24T06:50:58.400Z,99908.19
2023-07-24T06:53:25.574Z,99905.69
2023-07-24T06:55:51.988Z,99899.50
2023-07-24T06:58:18.620Z,99897.28
2023-07-24T07:00:45.353Z,99901.75
2023-07-24T07:03:12.027Z,99897.78
2023-07-24T07:05:38.605Z,99895.81
2023-07-24T07:08:04.996Z,99891.41
2023-07-24T07:10:36.401Z,99891.78
2023-07-24T07:13:02.803Z,99882.38
2023-07-24T07:15:29.434Z,99883.06
2023-07-24T07:17:55.837Z,99871.56
2023-07-24T07:20:22.356Z,99876.56
2023-07-24T07:22:48.958Z,99869.19
2023-07-24T07:25:15.309Z,99869.19
2023-07-24T07:27:41.733Z,99870.88
2023-07-24T07:30:08.757Z,99874.94
2023-07-24T07:32:35.270Z,99877.56
2023-07-24T07:35:01.650Z,99870.06
2023-07-24T07:37:28.148Z,99861.41
2023-07-24T07:39:54.590Z,99854.91
2023-07-24T07:42:20.991Z,99845.97
2023-07-24T07:44:47.547Z,99842.84
2023-07-24T07:47:14.649Z,99831.81
2023-07-24T07:49:42.121Z,99835.00
2023-07-24T07:52:09.438Z,99833.03
2023-07-24T07:54:35.858Z,99840.06
2023-07-24T07:57:02.283Z,99835.00
2023-07-24T07:59:28.673Z,99849.56
2023-07-24T08:01:55.063Z,99859.34
2023-07-24T08:04:21.451Z,99871.09
2023-07-24T08:06:48.439Z,99861.84
2023-07-24T08:09:15.345Z,99840.72
2023-07-24T08:11:41.753Z,99853.28
2023-07-24T08:14:08.148Z,99844.50
2023-07-24T08:16:34.924Z,99848.94
2023-07-24T08:19:02.425Z,99855.47
2023-07-24T08:21:28.788Z,99858.31
2023-07-24T08:23:55.233Z,99857.16
2023-07-24T08:26:21.905Z,99847.03
2023-07-24T08:28:48.350Z,99839.56
2023-07-24T08:31:14.795Z,99838.16
2023-07-24T08:33:41.534Z,99838.41
2023-07-24T08:36:09.143Z,99836.41
2023-07-24T08:38:36.386Z,99830.34
2023-07-24T08:41:03.654Z,99828.78
2023-07-24T08:43:32.505Z,99826.00
2023-07-24T08:46:00.927Z,99829.78
2023-07-24T08:48:32.047Z,99826.16
2023-07-24T08:51:00.813Z,99823.69
2023-07-24T08:53:29.451Z,99819.47
2023-07-24T08:55:57.160Z,99823.53
2023-07-24T08:58:23.725Z,99830.16
2023-07-24T09:00:52.234Z,99826.53
2023-07-24T09:03:20.188Z,99825.38
2023-07-24T09:05:48.473Z,99826.50
2023-07-24T09:08:15.479Z,99819.56
2023-07-24T09:10:41.929Z,99809.69
2023-07-24T09:13:09.008Z,99807.78
2023-07-24T09:15:45.131Z,99800.69
2023-07-24T09:18:12.674Z,99808.47
2023-07-24T09:20:44.488Z,99788.25
2023-07-24T09:23:18.015Z,99794.84
2023-07-24T09:25:46.361Z,99786.84
2023-07-24T09:28:19.079Z,99780.56
2023-07-24T09:31:01.550Z,99773.72
2023-07-24T09:33:43.552Z,99774.56
2023-07-24T09:36:10.424Z,99763.13
2023-07-24T09:38:42.993Z,99758.38
2023-07-24T09:41:13.182Z,99752.84
2023-07-24T09:43:41.553Z,99751.84
2023-07-24T09:46:09.734Z,99750.06
2023-07-24T09:51:09.208Z,99741.72
2023-07-24T09:53:45.039Z,99734.16
2023-07-24T09:56:11.527Z,99732.00
2023-07-24T09:58:40.049Z,99734.97
2023-07-24T10:01:09.928Z,99732.63
2023-07-24T10:03:42.084Z,99724.34
2023-07-24T10:06:14.591Z,99713.97
2023-07-24T10:08:42.716Z,99714.63
2023-07-24T10:11:12.047Z,99727.78
2023-07-24T10:13:39.246Z,99734.66
2023-07-24T10:16:07.935Z,99722.66
2023-07-24T10:18:46.531Z,99715.81
2023-07-24T10:21:13.629Z,99717.91
2023-07-24T10:23:47.499Z,99720.94
2023-07-24T10:26:15.956Z,99708.41
2023-07-24T10:28:43.041Z,99698.53
2023-07-24T10:31:24.915Z,99693.72
2023-07-24T10:33:52.273Z,99692.78
2023-07-24T10:36:21.053Z,99689.94
2023-07-24T10:38:52.708Z,99698.53
2023-07-24T10:41:19.537Z,99696.09
2023-07-24T10:43:51.160Z,99700.41
2023-07-24T10:46:20.349Z,99696.28
2023-07-24T10:48:51.971Z,99702.19
2023-07-24T10:51:19.769Z,99696.41
2023-07-24T10:53:49.188Z,99699.22
2023-07-24T10:56:17.292Z,99693.03
2023-07-24T10:58:44.221Z,99700.75
2023-07-24T11:01:15.585Z,99686.44
2023-07-24T11:03:43.545Z,99681.25
2023-07-24T11:06:17.558Z,99669.97
2023-07-24T11:08:53.125Z,99671.78
2023-07-24T11:11:19.656Z,99655.25
2023-07-24T11:13:46.080Z,99648.53
2023-07-24T11:16:12.519Z,99647.78
2023-07-24T11:18:54.066Z,99652.69
2023-07-24T11:21:21.450Z,99638.06
2023-07-24T11:23:53.236Z,99644.66
2023-07-24T11:26:21.918Z,99636.22
2023-07-24T11:28:48.571Z,99620.25
2023-07-24T11:31:16.168Z,99621.22
2023-07-24T11:33:44.191Z,99615.06
2023-07-24T11:36:11.123Z,99617.75
2023-07-24T11:38:39.876Z,99605.31
2023-07-24T11:41:06.754Z,99598.19
2023-07-24T11:43:33.262Z,99604.84
2023-07-24T11:45:59.775Z,99605.91
2023-07-24T11:48:26.318Z,99604.75
2023-07-24T11:50:55.643Z,99603.34
2023-07-24T11:53:28.494Z,99607.41
2023-07-24T11:56:00.309Z,99613.03
2023-07-24T11:58:27.910Z,99609.81
2023-07-24T12:00:54.788Z,99604.91
2023-07-24T12:03:26.527Z,99604.31
2023-07-24T12:05:53.385Z,99623.25
2023-07-24T12:08:24.766Z,99623.94
2023-07-24T12:10:51.546Z,99613.72
2023-07-24T12:13:20.060Z,99628.81
2023-07-24T12:15:48.629Z,99633.53
2023-07-24T12:18:16.034Z,99621.88
2023-07-24T12:20:42.452Z,99627.44
2023-07-24T12:23:08.902Z,99632.47
2023-07-24T12:25:35.344Z,99629.56
2023-07-24T12:28:02.705Z,99634.47
2023-07-24T12:30:29.107Z,99624.75
2023-07-24T12:32:55.591Z,99629.66
2023-07-24T12:35:22.920Z,99632.16
2023-07-24T12:37:49.287Z,99625.97
2023-07-24T12:40:16.326Z,99642.94
2023-07-24T12:42:42.857Z,99653.97
2023-07-24T12:45:09.855Z,99660.28
2023-07-24T12:47:36.432Z,99647.16
2023-07-24T12:50:05.786Z,99636.06
2023-07-24T12:52:34.868Z,99621.66
2023-07-24T12:55:02.648Z,99636.03
2023-07-24T12:57:29.886Z,99626.44
2023-07-24T12:59:56.693Z,99632.72
2023-07-24T13:02:23.135Z,99635.91
2023-07-24T13:04:49.599Z,99625.09
2023-07-24T13:07:16.120Z,99614.31
2023-07-24T13:09:42.553Z,99599.78
2023-07-24T13:12:09.853Z,99606.72
2023-07-24T13:14:37.764Z,99615.94
2023-07-24T13:17:05.829Z,99607.25
2023-07-24T13:19:32.693Z,99600.50
2023-07-24T13:21:59.111Z,99592.94
2023-07-24T13:24:25.591Z,99595.06
2023-07-24T13:26:52.033Z,99604.88
2023-07-24T13:29:18.413Z,99608.78
2023-07-24T13:31:45.515Z,99602.63
2023-07-24T13:34:12.556Z,99600.63
2023-07-24T13:36:39.081Z,99592.88
2023-07-24T13:39:05.521Z,99613.31
2023-07-24T13:41:32.217Z,99588.78
2023-07-24T13:43:58.906Z,99591.59
2023-07-24T13:46:25.347Z,99599.16
2023-07-24T13:48:51.766Z,99596.47
2023-07-24T13:51:18.233Z,99605.81
2023-07-24T13:53:47.376Z,99665.34
2023-07-24T13:56:15.088Z,99643.88
2023-07-24T13:58:41.519Z,99614.06
2023-07-24T14:01:08.718Z,99597.00
2023-07-24T14:03:35.264Z,99588.25
2023-07-24T14:06:01.887Z,99581.88
2023-07-24T14:08:28.803Z,99588.56
2023-07-24T14:10:55.233Z,99601.75
2023-07-24T14:13:21.624Z,99604.41
2023-07-24T14:15:48.715Z,99598.06
2023-07-24T14:18:15.165Z,99596.94
2023-07-24T14:20:41.822Z,99610.66
2023-07-24T14:23:11.730Z,99638.75
2023-07-24T14:25:38.142Z,99661.56
2023-07-24T14:28:04.740Z,99687.03
2023-07-24T14:30:31.197Z,99690.47
2023-07-24T14:32:57.603Z,99689.22
2023-07-24T14:35:24.047Z,99684.22
2023-07-24T14:37:50.408Z,99695.53
2023-07-24T14:40:16.872Z,99698.19
2023-07-24T14:42:43.232Z,99691.41
2023-07-24T14:45:10.203Z,99690.34
2023-07-24T14:47:36.652Z,99688.34
2023-07-24T14:50:03.092Z,99683.06
2023-07-24T14:52:29.533Z,99678.81
2023-07-24T14:54:55.976Z,99671.09
2023-07-24T14:57:25.598Z,99671.97
2023-07-24T14:59:53.087Z,99677.00
2023-07-24T15:02:19.873Z,99668.59
2023-07-24T15:04:46.416Z,99655.09
2023-07-24T15:07:12.861Z,99661.22
2023-07-24T15:09:39.259Z,99652.84
2023-07-24T15:12:06.004Z,99658.94
2023-07-24T15:14:32.459Z,99662.56
2023-07-24T15:16:58.841Z,99664.81
2023-07-24T15:19:25.235Z,99664.56
2023-07-24T15:21:51.591Z,99668.59
2023-07-24T15:24:19.019Z,99666.97
2023-07-24T15:26:45.980Z,99667.63
2023-07-24T15:29:13.607Z,99675.34
2023-07-24T15:31:41.926Z,99674.34
2023-07-24T15:34:08.876Z,99676.88
2023-07-24T15:36:37.546Z,99685.09
2023-07-24T15:39:04.989Z,99685.72
2023-07-24T15:41:32.806Z,99688.84
2023-07-24T15:44:00.035Z,99696.22
2023-07-24T15:46:30.343Z,99698.53
2023-07-24T15:48:57.623Z,99687.28
2023-07-24T15:51:25.622Z,99702.38
2023-07-24T15:53:52.057Z,99704.34
2023-07-24T15:56:18.447Z,99702.38
2023-07-24T15:58:44.957Z,99718.31
2023-07-24T16:01:12.768Z,99712.63
2023-07-24T16:03:39.248Z,99716.84
2023-07-24T16:06:06.282Z,99710.53
2023-07-24T16:08:32.777Z,99723.88
2023-07-24T16:10:59.262Z,99727.28
2023-07-24T16:13:25.673Z,99730.53
2023-07-24T16:15:52.139Z,99729.16
2023-07-24T16:18:22.856Z,99726.13
2023-07-24T16:20:49.406Z,99737.34
2023-07-24T16:23:15.815Z,99728.53
2023-07-24T16:25:42.209Z,99742.84
2023-07-24T16:28:09.159Z,99744.28
2023-07-24T16:30:35.676Z,99736.06
2023-07-24T16:33:02.117Z,99737.19
2023-07-24T16:35:28.751Z,99740.13
2023-07-24T16:37:55.362Z,99735.69
2023-07-24T16:40:21.774Z,99731.34
2023-07-24T16:42:51.379Z,99729.13
2023-07-24T16:47:52.173Z,99742.31
2023-07-24T16:50:18.900Z,99741.00
2023-07-24T16:52:45.319Z,99752.31
2023-07-24T16:55:11.865Z,99745.06
2023-07-24T16:57:39.134Z,99745.28
2023-07-24T17:00:06.843Z,99745.66
2023-07-24T17:02:34.454Z,99746.81
2023-07-24T17:05:00.970Z,99746.19
2023-07-24T17:07:28.887Z,99752.53
2023-07-24T17:09:55.293Z,99751.03
2023-07-24T17:12:22.598Z,99752.09
2023-07-24T17:14:48.944Z,99750.19
2023-07-24T17:17:15.358Z,99754.94
2023-07-24T17:19:43.010Z,99756.13
2023-07-24T17:22:09.765Z,99756.34
2023-07-24T17:24:36.467Z,99768.59
2023-07-24T17:27:03.915Z,99770.34
2023-07-24T17:29:30.905Z,99764.38
2023-07-24T17:31:57.383Z,99775.25
2023-07-24T17:34:23.790Z,99778.38
2023-07-24T17:36:50.222Z,99793.00
2023-07-24T17:39:16.793Z,99789.53
2023-07-24T17:41:43.207Z,99793.63
2023-07-24T17:44:09.592Z,99791.69
2023-07-24T17:46:36.034Z,99800.72
2023-07-24T17:49:02.472Z,99795.38
2023-07-24T17:51:29.399Z,99807.91
2023-07-24T17:53:57.929Z,99816.72
2023-07-24T17:56:24.492Z,99814.72
2023-07-24T17:58:51.118Z,99812.25
2023-07-24T18:01:19.037Z,99812.59
2023-07-24T18:03:45.449Z,99815.41
2023-07-24T18:06:11.887Z,99816.78
2023-07-24T18:08:38.833Z,99818.81
2023-07-24T18:11:05.824Z,99818.81
2023-07-24T18:13:32.389Z,99817.88
2023-07-24T18:15:58.796Z,99828.06
2023-07-24T18:18:25.283Z,99831.28
2023-07-24T18:20:51.710Z,99819.50
2023-07-24T18:23:18.152Z,99829.50
2023-07-24T18:25:44.847Z,99840.19
2023-07-24T18:28:12.780Z,99854.06
2023-07-24T18:30:39.226Z,99870.78
2023-07-24T18:33:05.726Z,99870.94
2023-07-24T18:35:32.106Z,99878.88
2023-07-24T18:37:59.058Z,99880.19
2023-07-24T18:40:25.422Z,99898.88
2023-07-24T18:42:51.882Z,99902.13
2023-07-24T18:45:18.392Z,99905.50
2023-07-24T18:47:44.799Z,99906.38
2023-07-24T18:50:11.215Z,99898.72
2023-07-24T18:52:38.081Z,99899.16
2023-07-24T18:55:07.045Z,99908.09
2023-07-24T18:57:33.541Z,99915.44
2023-07-24T18:59:59.955Z,99915.44
2023-07-24T19:02:27.002Z,99917.88
2023-07-24T19:04:53.586Z,99924.31
2023-07-24T19:07:20.167Z,99922.00
2023-07-24T19:09:46.590Z,99924.66
2023-07-24T19:12:13.219Z,99929.97
2023-07-24T19:14:41.241Z,99929.25
2023-07-24T19:17:07.680Z,99935.53
2023-07-24T19:19:34.351Z,99936.50
2023-07-24T19:22:00.981Z,99942.06
2023-07-24T19:24:28.046Z,99940.13
2023-07-24T19:26:54.420Z,99952.56
2023-07-24T19:29:20.876Z,99955.72
2023-07-24T19:31:48.093Z,99955.00
2023-07-24T19:34:14.578Z,99963.22
2023-07-24T19:36:41.127Z,99957.16
2023-07-24T19:39:07.570Z,99968.19
2023-07-24T19:41:34.010Z,99965.63
2023-07-24T19:44:00.492Z,99974.47
2023-07-24T19:46:27.517Z,99968.78
2023-07-24T19:48:53.892Z,99976.03
2023-07-24T19:51:20.367Z,99982.31
2023-07-24T19:53:47.298Z,99984.88
2023-07-24T19:56:13.763Z,99986.06
2023-07-24T19:58:40.124Z,99983.66
2023-07-24T20:01:08.514Z,99978.44
2023-07-24T20:03:35.195Z,99986.78
2023-07-24T20:06:07.182Z,99992.53
2023-07-24T20:08:35.491Z,99994.63
2023-07-24T20:11:06.700Z,99991.97
2023-07-24T20:13:33.690Z,99988.97
2023-07-24T20:16:00.585Z,99988.00
2023-07-24T20:18:27.640Z,99986.44
2023-07-24T20:20:54.471Z,99980.53
2023-07-24T20:23:21.229Z,99979.03
2023-07-24T20:25:51.151Z,99993.78
2023-07-24T20:28:18.729Z,99989.94
2023-07-24T20:30:46.064Z,99985.72
2023-07-24T20:33:12.495Z,99983.97
2023-07-24T20:35:41.644Z,99998.38
2023-07-24T20:38:09.052Z,99994.47
2023-07-24T20:40:35.558Z,99999.94
2023-07-24T20:43:03.950Z,99997.59
2023-07-24T20:45:30.513Z,99993.00
2023-07-24T20:47:57.198Z,99991.81
2023-07-24T20:50:23.696Z,99994.22
2023-07-24T20:52:50.305Z,99994.00
2023-07-24T20:55:17.348Z,99990.97
2023-07-24T20:57:43.756Z,99995.22
2023-07-24T21:00:12.068Z,99989.91
2023-07-24T21:02:38.802Z,99998.81
2023-07-24T21:05:05.681Z,99990.38
2023-07-24T21:07:32.122Z,99998.25
2023-07-24T21:09:59.099Z,99998.09
2023-07-24T21:12:25.529Z,100003.88
2023-07-24T21:14:52.022Z,99999.78
2023-07-24T21:17:18.507Z,100000.94
2023-07-24T21:19:44.961Z,100002.75
2023-07-24T21:22:11.691Z,99998.31
2023-07-24T21:24:38.136Z,99998.31
2023-07-24T21:27:05.072Z,99999.16
2023-07-24T21:29:31.518Z,100007.47
2023-07-24T21:31:58.041Z,100015.53
2023-07-24T21:34:24.446Z,100009.75
2023-07-24T21:36:50.864Z,100005.53
2023-07-24T21:39:17.232Z,100011.06
2023-07-24T21:41:44.341Z,100012.53
2023-07-24T21:44:10.737Z,100003.72
2023-07-24T21:46:37.244Z,100017.34
2023-07-24T21:49:04.020Z,100016.19
2023-07-24T21:51:30.651Z,100006.03
2023-07-24T21:53:57.382Z,99997.97
2023-07-24T21:56:23.791Z,100006.00
2023-07-24T21:58:50.502Z,100001.97
2023-07-24T22:01:21.316Z,100003.47
2023-07-24T22:03:48.539Z,100009.75
2023-07-24T22:06:14.953Z,100012.97
2023-07-24T22:08:41.805Z,100010.91
2023-07-24T22:11:12.898Z,100009.63
2023-07-24T22:13:41.652Z,100014.97
2023-07-24T22:16:08.068Z,100018.69
2023-07-24T22:18:34.495Z,100010.00
2023-07-24T22:21:01.039Z,100017.72
2023-07-24T22:23:28.136Z,100014.69
2023-07-24T22:25:54.979Z,100026.50
2023-07-24T22:28:21.393Z,100017.28
2023-07-24T22:30:49.243Z,100017.25
2023-07-24T22:33:15.916Z,100017.00
2023-07-24T22:35:42.359Z,100009.16
2023-07-24T22:38:08.824Z,100016.75
2023-07-24T22:40:35.205Z,100002.50
2023-07-24T22:43:01.610Z,100009.09
2023-07-24T22:45:28.042Z,100003.91
2023-07-24T22:47:56.098Z,100006.13
2023-07-24T22:50:25.318Z,100018.03
2023-07-24T22:52:51.806Z,100020.06
2023-07-24T22:55:20.046Z,100020.25
2023-07-24T22:57:46.416Z,100014.63
2023-07-24T23:00:13.259Z,100014.97
2023-07-24T23:02:39.903Z,100013.97
2023-07-24T23:05:06.798Z,100015.53
2023-07-24T23:07:33.344Z,100013.38
2023-07-24T23:09:59.951Z,100012.03
2023-07-24T23:12:27.169Z,100013.66
2023-07-24T23:14:53.631Z,100017.81
2023-07-24T23:17:20.021Z,100011.44
2023-07-24T23:19:48.569Z,100018.69
2023-07-24T23:22:14.993Z,100012.91
2023-07-24T23:24:42.221Z,100007.78
2023-07-24T23:27:08.688Z,100012.06
2023-07-24T23:29:35.072Z,100018.56
2023-07-24T23:32:01.932Z,100011.94
2023-07-24T23:34:29.816Z,100025.31
2023-07-24T23:36:56.159Z,100017.53
2023-07-24T23:39:22.547Z,100021.88
2023-07-24T23:41:51.332Z,100017.00
2023-07-24T23:44:17.692Z,100013.16
2023-07-24T23:46:44.178Z,100018.53
2023-07-24T23:49:10.659Z,100021.88
2023-07-24T23:51:37.053Z,100022.75
2023-07-24T23:54:03.646Z,100018.53
2023-07-24T23:56:30.118Z,100011.53
2023-07-24T23:58:56.512Z,100011.44
