createdAt,value
2019-04-01T00:05:24.349Z,5.25
2019-04-01T00:15:28.212Z,5.06
2019-04-01T00:25:32.212Z,4.81
2019-04-01T00:35:36.140Z,4.31
2019-04-01T00:45:42.401Z,4.37
2019-04-01T00:55:46.246Z,4.31
2019-04-01T01:05:50.254Z,4.06
2019-04-01T01:15:54.235Z,4.12
2019-04-01T01:25:59.269Z,3.94
2019-04-01T01:36:03.232Z,3.94
2019-04-01T01:46:07.240Z,3.56
2019-04-01T01:56:13.309Z,3.37
2019-04-01T02:06:19.276Z,3.31
2019-04-01T02:16:23.222Z,3.44
2019-04-01T02:26:27.167Z,3.06
2019-04-01T02:36:31.440Z,3.06
2019-04-01T02:46:35.172Z,2.75
2019-04-01T02:56:39.221Z,2.69
2019-04-01T03:06:44.315Z,2.37
2019-04-01T03:16:48.115Z,2.56
2019-04-01T03:26:52.676Z,2.50
2019-04-01T03:36:56.224Z,2.56
2019-04-01T03:47:00.102Z,2.50
2019-04-01T03:57:04.185Z,2.31
2019-04-01T04:07:08.151Z,2.44
2019-04-01T04:17:13.113Z,2.56
2019-04-01T04:27:18.095Z,2.31
2019-04-01T04:37:22.655Z,2.44
2019-04-01T04:47:26.269Z,2.50
2019-04-01T04:57:30.090Z,2.44
2019-04-01T05:07:34.098Z,2.81
2019-04-01T05:17:38.090Z,3.00
2019-04-01T05:27:42.432Z,3.37
2019-04-01T05:37:46.102Z,3.50
2019-04-01T05:47:53.559Z,3.75
2019-04-01T05:57:57.107Z,4.06
2019-04-01T06:08:01.362Z,4.19
2019-04-01T06:18:05.165Z,4.25
2019-04-01T06:28:09.156Z,4.69
2019-04-01T06:38:14.141Z,4.87
2019-04-01T06:48:18.964Z,4.94
2019-04-01T06:58:23.981Z,5.19
2019-04-01T07:08:28.639Z,5.31
2019-04-01T07:18:32.123Z,5.37
2019-04-01T07:28:36.091Z,5.75
2019-04-01T07:38:40.982Z,5.87
2019-04-01T07:48:45.879Z,6.19
2019-04-01T07:58:51.212Z,6.50
2019-04-01T08:08:56.260Z,6.56
2019-04-01T08:19:01.027Z,7.00
2019-04-01T08:29:06.217Z,7.56
2019-04-01T08:39:13.348Z,7.87
2019-04-01T08:49:17.103Z,8.56
2019-04-01T08:59:22.416Z,9.00
2019-04-01T09:09:27.382Z,9.44
2019-04-01T09:19:31.099Z,10.19
2019-04-01T09:29:35.640Z,10.56
2019-04-01T09:39:39.235Z,10.81
2019-04-01T09:49:43.197Z,11.31
2019-04-01T09:59:47.691Z,11.44
2019-04-01T10:09:52.355Z,12.00
2019-04-01T10:19:56.145Z,12.25
2019-04-01T10:30:00.656Z,14.31
2019-04-01T10:40:08.644Z,14.81
2019-04-01T10:50:14.474Z,13.56
2019-04-01T11:00:19.500Z,13.56
2019-04-01T11:10:23.222Z,13.81
2019-04-01T11:20:28.145Z,14.25
2019-04-01T11:30:36.647Z,15.06
2019-04-01T11:40:39.309Z,15.44
2019-04-01T11:50:43.407Z,15.50
2019-04-01T12:00:47.094Z,16.50
2019-04-01T12:10:52.238Z,16.62
2019-04-01T12:20:56.120Z,17.44
2019-04-01T12:31:01.278Z,18.56
2019-04-01T12:41:05.233Z,19.00
2019-04-01T12:51:10.247Z,19.81
2019-04-01T13:01:14.216Z,26.87
2019-04-01T13:11:19.417Z,30.25
2019-04-01T13:21:23.104Z,27.69
2019-04-01T13:31:27.960Z,27.94
2019-04-01T13:41:42.359Z,25.69
2019-04-01T13:51:43.560Z,25.62
2019-04-01T14:01:47.306Z,27.37
2019-04-01T14:11:51.060Z,26.25
2019-04-01T14:21:55.648Z,24.63
2019-04-01T14:32:00.488Z,23.75
2019-04-01T14:42:04.131Z,22.87
2019-04-01T14:52:09.090Z,23.12
2019-04-01T15:02:14.244Z,20.94
2019-04-01T15:12:18.116Z,21.31
2019-04-01T15:22:25.530Z,21.44
2019-04-01T15:32:29.596Z,20.62
2019-04-01T15:42:34.209Z,19.25
2019-04-01T15:52:38.098Z,18.19
2019-04-01T16:02:43.088Z,17.06
2019-04-01T16:12:48.094Z,15.63
2019-04-01T16:22:52.641Z,14.81
2019-04-01T16:32:58.400Z,14.00
2019-04-01T16:43:02.139Z,12.94
2019-04-01T16:53:07.044Z,12.63
2019-04-01T17:03:13.658Z,11.75
2019-04-01T17:13:18.642Z,11.06
2019-04-01T17:23:23.634Z,10.38
2019-04-01T17:33:28.265Z,9.88
2019-04-01T17:43:32.114Z,9.44
2019-04-01T17:53:36.644Z,9.38
2019-04-01T18:03:41.264Z,8.94
2019-04-01T18:13:45.118Z,8.50
2019-04-01T18:23:49.108Z,8.31
2019-04-01T18:33:56.531Z,8.00
2019-04-01T18:43:59.095Z,7.75
2019-04-01T18:54:05.072Z,7.44
2019-04-01T19:06:12.098Z,7.31
2019-04-01T19:16:17.192Z,7.25
2019-04-01T19:26:22.134Z,7.19
2019-04-01T19:36:26.146Z,6.87
2019-04-01T19:46:30.127Z,6.81
2019-04-01T19:56:35.277Z,6.50
2019-04-01T20:06:40.779Z,6.37
2019-04-01T20:16:47.081Z,6.31
2019-04-01T20:26:51.181Z,6.06
2019-04-01T20:36:55.226Z,5.87
2019-04-01T20:46:59.220Z,5.50
2019-04-01T20:57:05.136Z,5.50
2019-04-01T21:07:09.992Z,5.37
2019-04-01T21:17:15.328Z,5.06
2019-04-01T21:27:19.242Z,4.81
2019-04-01T21:37:23.219Z,4.87
2019-04-01T21:47:27.688Z,4.94
2019-04-01T21:57:31.284Z,4.62
2019-04-01T22:07:35.224Z,4.44
2019-04-01T22:17:39.209Z,4.62
2019-04-01T22:27:43.211Z,4.37
2019-04-01T22:37:47.242Z,4.37
2019-04-01T22:47:51.751Z,4.19
2019-04-01T22:57:57.287Z,3.69
2019-04-01T23:08:02.190Z,3.56
2019-04-01T23:18:06.270Z,3.69
2019-04-01T23:28:11.238Z,3.81
2019-04-01T23:38:15.392Z,3.56
2019-04-01T23:48:20.306Z,3.44
2019-04-01T23:58:26.040Z,3.37
