createdAt,value
2019-04-03T00:01:45.442Z,4.10
2019-04-03T00:21:45.582Z,3.70
2019-04-03T00:24:52.591Z,4.10
2019-04-03T00:31:28.149Z,3.73
2019-04-03T00:34:53.908Z,4.10
2019-04-03T00:43:41.955Z,3.57
2019-04-03T00:46:43.443Z,3.83
2019-04-03T00:53:18.835Z,3.73
2019-04-03T00:55:56.052Z,3.57
2019-04-03T00:58:56.021Z,3.90
2019-04-03T01:01:36.910Z,3.03
2019-04-03T01:04:13.608Z,3.70
2019-04-03T01:07:11.042Z,3.40
2019-04-03T01:09:49.345Z,3.50
2019-04-03T01:12:26.323Z,3.70
2019-04-03T01:15:29.722Z,4.00
2019-04-03T01:18:35.618Z,3.50
2019-04-03T01:21:11.494Z,3.77
2019-04-03T01:23:48.379Z,3.70
2019-04-03T01:27:15.703Z,4.10
2019-04-03T01:29:56.816Z,3.90
2019-04-03T01:32:39.787Z,3.90
2019-04-03T01:35:26.379Z,4.30
2019-04-03T01:41:30.772Z,3.83
2019-04-03T01:44:26.989Z,4.53
2019-04-03T01:47:07.681Z,3.67
2019-04-03T01:49:44.374Z,4.10
2019-04-03T01:52:18.684Z,4.50
2019-04-03T01:54:56.517Z,4.20
2019-04-03T01:57:53.555Z,4.20
2019-04-03T02:00:33.738Z,3.93
2019-04-03T02:03:30.826Z,4.10
2019-04-03T02:06:13.426Z,4.00
2019-04-03T02:09:04.272Z,4.43
2019-04-03T02:11:36.902Z,4.03
2019-04-03T02:14:09.545Z,4.23
2019-04-03T02:16:42.669Z,4.33
2019-04-03T02:19:40.716Z,4.30
2019-04-03T02:22:16.024Z,3.93
2019-04-03T02:24:55.062Z,4.17
2019-04-03T02:31:01.372Z,3.90
2019-04-03T02:33:34.086Z,3.93
2019-04-03T02:36:06.657Z,3.97
2019-04-03T02:39:27.602Z,4.70
2019-04-03T02:42:08.669Z,4.70
2019-04-03T02:44:41.264Z,4.23
2019-04-03T02:50:50.088Z,3.87
2019-04-03T02:53:21.203Z,3.90
2019-04-03T02:55:56.644Z,4.13
2019-04-03T03:01:57.689Z,4.07
2019-04-03T03:04:29.042Z,4.30
2019-04-03T03:07:12.739Z,4.07
2019-04-03T03:09:49.161Z,3.73
2019-04-03T03:12:19.032Z,3.93
2019-04-03T03:14:51.320Z,4.47
2019-04-03T03:18:05.064Z,4.60
2019-04-03T03:20:42.172Z,4.17
2019-04-03T03:23:14.498Z,4.40
2019-04-03T03:26:05.014Z,4.30
2019-04-03T03:32:07.931Z,4.30
2019-04-03T03:34:43.860Z,4.73
2019-04-03T03:36:50.821Z,4.30
2019-04-03T03:39:20.483Z,4.60
2019-04-03T03:41:49.984Z,4.90
2019-04-03T03:44:24.204Z,4.87
2019-04-03T03:46:59.784Z,5.07
2019-04-03T03:49:31.055Z,4.70
2019-04-03T03:52:04.155Z,4.73
2019-04-03T03:54:36.159Z,4.60
2019-04-03T04:00:34.610Z,4.73
2019-04-03T04:03:03.518Z,4.57
2019-04-03T04:05:37.483Z,4.73
2019-04-03T04:11:36.443Z,5.20
2019-04-03T04:14:08.128Z,5.33
2019-04-03T04:16:41.539Z,6.33
2019-04-03T04:22:52.909Z,4.93
2019-04-03T04:25:29.756Z,4.47
2019-04-03T04:31:24.951Z,5.00
2019-04-03T04:33:54.751Z,4.87
2019-04-03T04:36:25.757Z,5.23
2019-04-03T04:39:07.356Z,5.20
2019-04-03T04:41:37.384Z,5.50
2019-04-03T04:44:09.992Z,4.87
2019-04-03T04:46:43.698Z,4.90
2019-04-03T04:52:53.518Z,5.00
2019-04-03T04:55:25.496Z,5.60
2019-04-03T05:01:25.503Z,5.90
2019-04-03T05:03:56.305Z,5.93
2019-04-03T05:06:24.727Z,5.87
2019-04-03T05:09:47.305Z,5.97
2019-04-03T05:12:18.116Z,6.20
2019-04-03T05:14:52.333Z,6.83
2019-04-03T05:18:15.423Z,6.40
2019-04-03T05:20:45.688Z,6.90
2019-04-03T05:23:14.391Z,6.13
2019-04-03T05:25:43.323Z,7.77
2019-04-03T05:28:20.526Z,7.43
2019-04-03T05:30:51.274Z,7.43
2019-04-03T05:33:42.447Z,7.53
2019-04-03T05:35:50.394Z,7.90
2019-04-03T05:42:01.222Z,8.10
2019-04-03T05:44:32.819Z,8.30
2019-04-03T05:47:18.414Z,8.40
2019-04-03T05:49:56.921Z,8.90
2019-04-03T05:52:27.328Z,8.57
2019-04-03T05:54:55.324Z,9.63
2019-04-03T06:01:06.432Z,8.70
2019-04-03T06:03:40.850Z,9.27
2019-04-03T06:06:14.553Z,8.83
2019-04-03T06:08:59.358Z,8.87
2019-04-03T06:11:32.321Z,8.93
2019-04-03T06:14:08.794Z,9.07
2019-04-03T06:16:41.375Z,8.40
2019-04-03T06:22:42.326Z,9.00
2019-04-03T06:25:17.572Z,8.40
2019-04-03T06:31:20.018Z,8.53
2019-04-03T06:33:51.872Z,8.70
2019-04-03T06:36:26.027Z,8.10
2019-04-03T06:39:05.470Z,7.97
2019-04-03T06:41:48.064Z,7.67
2019-04-03T06:44:20.578Z,7.70
2019-04-03T06:46:55.417Z,6.03
2019-04-03T06:49:39.784Z,4.87
2019-04-03T06:52:11.881Z,4.80
2019-04-03T06:54:40.352Z,4.00
2019-04-03T07:01:06.302Z,3.93
2019-04-03T07:03:42.781Z,3.97
2019-04-03T07:06:19.566Z,4.00
2019-04-03T07:12:26.908Z,3.73
2019-04-03T07:15:24.597Z,4.13
2019-04-03T07:21:37.982Z,3.90
2019-04-03T07:24:17.528Z,4.37
2019-04-03T07:26:46.500Z,4.10
2019-04-03T07:29:33.562Z,3.63
2019-04-03T08:34:13.769Z,3.93
2019-04-03T08:36:43.035Z,4.17
2019-04-03T08:43:21.205Z,3.60
2019-04-03T08:46:17.507Z,4.03
2019-04-03T08:52:46.665Z,4.00
2019-04-03T08:55:16.630Z,3.90
2019-04-03T09:01:17.251Z,3.30
2019-04-03T09:03:46.396Z,3.43
2019-04-03T09:06:14.652Z,3.57
2019-04-03T09:08:42.575Z,3.00
2019-04-03T09:11:14.072Z,3.00
2019-04-03T09:13:42.066Z,3.40
2019-04-03T09:16:11.011Z,3.63
2019-04-03T09:18:46.538Z,3.53
2019-04-03T09:21:15.894Z,3.60
2019-04-03T09:23:43.827Z,2.50
2019-04-03T09:26:13.839Z,1.60
2019-04-03T09:32:09.977Z,1.43
2019-04-03T09:34:37.674Z,2.00
2019-04-03T09:37:06.347Z,2.00
2019-04-03T09:39:34.659Z,2.10
2019-04-03T09:42:02.360Z,2.60
2019-04-03T09:44:30.090Z,2.10
2019-04-03T09:46:57.834Z,3.13
2019-04-03T09:49:28.073Z,3.13
2019-04-03T09:51:56.038Z,2.83
2019-04-03T09:54:28.356Z,2.60
2019-04-03T09:57:03.026Z,2.43
2019-04-03T09:59:27.584Z,2.73
2019-04-03T10:01:55.482Z,3.03
2019-04-03T10:04:26.721Z,2.97
2019-04-03T10:07:02.746Z,3.23
2019-04-03T10:09:30.974Z,3.70
2019-04-03T10:12:01.132Z,2.97
2019-04-03T10:14:38.798Z,3.03
2019-04-03T10:17:59.772Z,3.23
2019-04-03T10:20:35.910Z,3.40
2019-04-03T10:23:32.442Z,3.23
2019-04-03T10:26:17.489Z,3.03
2019-04-03T10:32:38.625Z,2.70
2019-04-03T10:46:08.665Z,2.67
2019-04-03T10:48:40.322Z,2.60
2019-04-03T10:51:09.413Z,2.30
2019-04-03T10:53:37.958Z,2.33
2019-04-03T10:56:05.891Z,2.17
2019-04-03T10:58:40.359Z,2.40
2019-04-03T11:01:06.822Z,2.73
2019-04-03T11:03:35.297Z,2.43
2019-04-03T11:06:06.248Z,2.33
2019-04-03T11:08:47.761Z,2.30
2019-04-03T11:11:31.411Z,2.50
2019-04-03T11:14:17.770Z,2.40
2019-04-03T11:17:02.790Z,2.47
2019-04-03T11:19:41.206Z,3.00
2019-04-03T11:22:16.300Z,2.87
2019-04-03T11:24:49.938Z,2.50
2019-04-03T11:30:11.337Z,2.90
2019-04-03T11:30:55.437Z,2.60
2019-04-03T11:32:47.809Z,2.30
2019-04-03T11:35:59.493Z,2.77
2019-04-03T11:41:58.001Z,2.60
2019-04-03T11:44:35.004Z,2.50
2019-04-03T11:47:17.221Z,2.77
2019-04-03T11:49:44.828Z,3.40
2019-04-03T11:52:13.125Z,3.10
2019-04-03T11:54:40.901Z,3.50
2019-04-03T11:57:09.726Z,3.30
2019-04-03T11:59:39.230Z,2.90
2019-04-03T12:02:07.858Z,2.93
2019-04-03T12:04:36.737Z,2.57
2019-04-03T12:07:06.149Z,2.70
2019-04-03T12:09:34.038Z,2.30
2019-04-03T12:12:02.197Z,2.53
2019-04-03T12:14:32.851Z,2.60
2019-04-03T12:17:18.899Z,2.87
2019-04-03T12:19:47.691Z,2.47
2019-04-03T12:22:17.784Z,2.80
2019-04-03T12:24:46.538Z,2.33
2019-04-03T12:27:36.303Z,2.60
2019-04-03T12:30:09.535Z,3.50
2019-04-03T12:32:45.323Z,2.63
2019-04-03T12:35:11.000Z,2.57
2019-04-03T12:38:28.386Z,2.57
2019-04-03T12:40:56.297Z,2.43
2019-04-03T12:43:24.645Z,3.10
2019-04-03T12:45:52.615Z,2.40
2019-04-03T12:48:20.321Z,2.40
2019-04-03T12:50:48.222Z,2.50
2019-04-03T12:53:19.091Z,2.77
2019-04-03T12:55:50.036Z,3.77
2019-04-03T12:58:24.861Z,5.00
2019-04-03T13:00:53.268Z,2.57
2019-04-03T13:03:23.560Z,2.70
2019-04-03T13:05:53.906Z,2.90
2019-04-03T13:08:24.036Z,2.10
2019-04-03T13:10:53.724Z,1.90
2019-04-03T13:13:37.993Z,2.00
2019-04-03T13:16:22.258Z,2.33
2019-04-03T13:19:08.325Z,2.90
2019-04-03T13:21:52.575Z,1.50
2019-04-03T13:24:31.628Z,1.60
2019-04-03T13:27:37.672Z,1.40
2019-04-03T13:29:52.956Z,1.07
2019-04-03T13:32:26.231Z,1.30
2019-04-03T13:34:58.870Z,1.60
2019-04-03T13:37:29.149Z,1.50
2019-04-03T13:39:59.884Z,1.60
2019-04-03T13:42:31.340Z,1.50
2019-04-03T13:45:00.181Z,1.43
2019-04-03T13:47:28.684Z,1.73
2019-04-03T13:49:56.759Z,1.90
2019-04-03T13:52:24.493Z,1.97
2019-04-03T13:54:52.346Z,1.90
2019-04-03T13:57:20.414Z,1.80
2019-04-03T13:59:48.726Z,2.03
2019-04-03T14:02:19.070Z,2.10
2019-04-03T14:04:49.042Z,2.30
2019-04-03T14:07:31.082Z,2.10
2019-04-03T14:10:07.739Z,2.27
2019-04-03T14:12:47.227Z,2.20
2019-04-03T14:15:19.914Z,2.13
2019-04-03T14:18:16.571Z,2.53
2019-04-03T14:20:51.831Z,2.13
2019-04-03T14:23:29.592Z,2.10
2019-04-03T14:26:05.580Z,2.27
2019-04-03T14:28:50.934Z,2.30
2019-04-03T14:31:33.401Z,2.23
2019-04-03T14:34:01.264Z,2.00
2019-04-03T14:36:31.266Z,2.20
2019-04-03T14:39:17.740Z,2.07
2019-04-03T14:41:48.637Z,2.17
2019-04-03T14:44:28.213Z,2.40
2019-04-03T14:47:15.794Z,2.00
2019-04-03T14:49:47.834Z,2.00
2019-04-03T14:52:36.596Z,2.00
2019-04-03T14:55:16.653Z,1.97
2019-04-03T14:57:45.550Z,1.70
2019-04-03T15:00:25.643Z,1.53
2019-04-03T15:02:46.759Z,1.10
2019-04-03T15:05:17.543Z,1.40
2019-04-03T15:07:45.541Z,1.40
2019-04-03T15:10:13.901Z,1.33
2019-04-03T15:12:50.503Z,1.03
2019-04-03T15:15:21.914Z,1.40
2019-04-03T15:18:48.833Z,1.10
2019-04-03T15:21:23.216Z,1.30
2019-04-03T15:23:51.062Z,1.10
2019-04-03T15:26:21.768Z,1.17
2019-04-03T15:29:02.210Z,1.20
2019-04-03T15:31:30.451Z,1.43
2019-04-03T15:34:03.957Z,1.30
2019-04-03T15:36:34.754Z,1.60
2019-04-03T15:39:17.687Z,1.40
2019-04-03T15:41:54.392Z,1.33
2019-04-03T15:44:22.362Z,1.50
2019-04-03T15:46:53.177Z,1.90
2019-04-03T15:49:21.236Z,2.10
2019-04-03T15:51:49.191Z,2.10
2019-04-03T15:54:16.950Z,2.00
2019-04-03T15:56:45.833Z,1.87
2019-04-03T15:59:53.523Z,1.90
2019-04-03T16:02:21.591Z,1.50
2019-04-03T16:04:49.289Z,1.70
2019-04-03T16:07:22.714Z,1.80
2019-04-03T16:09:51.916Z,2.03
2019-04-03T16:12:20.060Z,1.70
2019-04-03T16:14:48.828Z,1.90
2019-04-03T16:17:55.461Z,1.67
2019-04-03T16:20:23.177Z,1.80
2019-04-03T16:22:52.961Z,2.33
2019-04-03T16:25:20.592Z,2.93
2019-04-03T16:31:32.752Z,2.20
2019-04-03T16:34:12.898Z,1.87
2019-04-03T16:37:11.066Z,1.80
2019-04-03T16:39:50.350Z,1.70
2019-04-03T16:42:28.141Z,1.80
2019-04-03T16:45:10.686Z,2.10
2019-04-03T16:51:18.218Z,2.47
2019-04-03T16:53:57.418Z,2.37
2019-04-03T16:56:38.125Z,2.40
2019-04-03T16:59:07.309Z,2.77
2019-04-03T17:01:34.871Z,2.80
2019-04-03T17:04:06.908Z,2.40
2019-04-03T17:06:39.511Z,2.50
2019-04-03T17:09:59.451Z,2.47
2019-04-03T17:12:27.363Z,3.07
2019-04-03T17:15:35.874Z,2.60
2019-04-03T17:18:54.642Z,2.93
2019-04-03T17:21:23.811Z,2.93
2019-04-03T17:23:51.711Z,2.90
2019-04-03T17:30:02.344Z,3.10
2019-04-03T17:32:31.214Z,2.83
2019-04-03T17:35:00.213Z,2.80
2019-04-03T17:37:37.473Z,3.50
2019-04-03T17:40:33.342Z,2.87
2019-04-03T17:43:43.129Z,3.17
2019-04-03T17:49:40.159Z,3.13
2019-04-03T17:52:17.450Z,3.20
2019-04-03T17:54:45.160Z,3.77
2019-04-03T17:58:12.563Z,4.30
2019-04-03T18:07:28.282Z,4.77
2019-04-03T18:10:27.530Z,3.90
2019-04-03T18:17:05.114Z,3.40
2019-04-03T18:19:48.868Z,3.53
2019-04-03T18:22:26.242Z,3.80
2019-04-03T18:25:23.478Z,3.70
2019-04-03T18:28:25.731Z,4.70
2019-04-03T18:31:44.527Z,4.47
2019-04-03T18:34:19.758Z,4.00
2019-04-03T18:37:12.463Z,4.23
2019-04-03T18:39:47.469Z,4.90
2019-04-03T18:42:24.653Z,4.33
2019-04-03T18:45:25.168Z,4.37
2019-04-03T18:55:05.867Z,4.43
2019-04-03T18:57:51.829Z,5.93
2019-04-03T19:00:30.650Z,4.80
2019-04-03T19:03:14.483Z,5.50
2019-04-03T19:07:10.003Z,6.13
2019-04-03T19:10:06.062Z,4.67
2019-04-03T19:12:43.127Z,4.50
2019-04-03T19:15:09.318Z,5.07
2019-04-03T19:17:38.891Z,4.97
2019-04-03T19:20:11.274Z,5.23
2019-04-03T19:22:39.401Z,4.77
2019-04-03T19:25:07.649Z,5.27
2019-04-03T19:27:52.217Z,5.23
2019-04-03T19:30:20.145Z,5.27
2019-04-03T19:32:49.655Z,5.07
2019-04-03T19:35:17.302Z,5.50
2019-04-03T19:37:56.903Z,5.20
2019-04-03T19:40:25.275Z,6.40
2019-04-03T19:42:53.958Z,6.00
2019-04-03T19:45:21.681Z,6.80
2019-04-03T19:47:55.621Z,7.67
2019-04-03T19:50:23.298Z,6.73
2019-04-03T19:52:55.831Z,7.50
2019-04-03T19:55:24.198Z,8.10
2019-04-03T19:58:22.684Z,7.60
2019-04-03T20:00:50.387Z,6.83
2019-04-03T20:03:17.990Z,5.97
2019-04-03T20:05:45.679Z,6.13
2019-04-03T20:08:39.877Z,6.23
2019-04-03T20:11:12.104Z,5.73
2019-04-03T20:13:40.368Z,4.90
2019-04-03T20:16:08.127Z,4.50
2019-04-03T20:18:37.523Z,4.50
2019-04-03T20:21:05.409Z,3.80
2019-04-03T20:23:32.985Z,3.43
2019-04-03T20:26:00.492Z,3.77
2019-04-03T20:28:30.042Z,3.70
2019-04-03T20:31:10.073Z,3.37
2019-04-03T20:33:42.094Z,3.77
2019-04-03T20:36:09.808Z,3.63
2019-04-03T20:38:37.327Z,3.97
2019-04-03T20:41:07.983Z,3.73
2019-04-03T20:43:35.642Z,3.53
2019-04-03T20:46:03.412Z,3.77
2019-04-03T20:48:31.088Z,4.20
2019-04-03T20:50:58.970Z,3.50
2019-04-03T20:53:39.219Z,4.00
2019-04-03T20:56:08.441Z,3.53
2019-04-03T20:58:55.658Z,4.07
2019-04-03T21:01:18.354Z,3.67
2019-04-03T21:03:48.093Z,3.70
2019-04-03T21:06:15.716Z,3.93
2019-04-03T21:08:58.787Z,4.03
2019-04-03T21:11:26.092Z,3.80
2019-04-03T21:13:54.033Z,4.20
2019-04-03T21:16:32.816Z,3.83
2019-04-03T21:18:53.247Z,4.13
2019-04-03T21:21:20.970Z,3.60
2019-04-03T21:23:49.724Z,3.83
2019-04-03T21:26:19.709Z,4.03
2019-04-03T21:28:58.870Z,4.20
2019-04-03T21:31:45.928Z,4.00
2019-04-03T21:34:15.918Z,3.90
2019-04-03T21:36:43.543Z,4.13
2019-04-03T21:39:12.959Z,3.40
2019-04-03T21:41:40.701Z,3.87
2019-04-03T21:44:10.583Z,4.47
2019-04-03T21:46:40.266Z,4.97
2019-04-03T21:49:10.839Z,4.57
2019-04-03T21:51:40.837Z,4.20
2019-04-03T21:54:11.394Z,3.90
2019-04-03T21:56:42.279Z,3.47
2019-04-03T21:59:21.607Z,3.37
2019-04-03T22:01:49.589Z,3.97
2019-04-03T22:04:17.319Z,4.60
2019-04-03T22:06:45.160Z,4.17
2019-04-03T22:09:23.141Z,3.83
2019-04-03T22:11:50.605Z,4.07
2019-04-03T22:14:18.364Z,4.30
2019-04-03T22:16:46.247Z,3.97
2019-04-03T22:19:20.173Z,3.80
2019-04-03T22:21:48.084Z,3.73
2019-04-03T22:24:15.829Z,3.37
2019-04-03T22:26:47.423Z,3.80
2019-04-03T22:29:23.469Z,3.70
2019-04-03T22:31:53.763Z,4.00
2019-04-03T22:34:20.761Z,3.70
2019-04-03T22:36:48.615Z,4.47
2019-04-03T22:39:23.334Z,3.87
2019-04-03T22:41:53.470Z,4.50
2019-04-03T22:44:21.130Z,3.93
2019-04-03T22:46:48.827Z,4.57
2019-04-03T22:49:16.525Z,4.53
2019-04-03T22:51:44.089Z,4.33
2019-04-03T22:54:12.729Z,3.70
2019-04-03T22:56:41.064Z,4.23
2019-04-03T22:59:23.551Z,4.03
2019-04-03T23:01:49.997Z,3.80
2019-04-03T23:04:17.539Z,4.20
2019-04-03T23:06:45.139Z,3.50
2019-04-03T23:09:14.822Z,3.90
2019-04-03T23:11:42.391Z,4.23
2019-04-03T23:14:11.968Z,4.13
2019-04-03T23:16:42.396Z,4.00
2019-04-03T23:19:11.481Z,3.87
2019-04-03T23:21:39.493Z,3.93
2019-04-03T23:24:08.867Z,4.00
2019-04-03T23:26:36.616Z,4.13
2019-04-03T23:29:10.771Z,3.93
2019-04-03T23:31:44.661Z,4.07
2019-04-03T23:34:12.950Z,3.87
2019-04-03T23:36:44.538Z,4.10
2019-04-03T23:39:19.446Z,4.27
2019-04-03T23:41:47.236Z,4.43
2019-04-03T23:44:14.910Z,3.83
2019-04-03T23:46:45.366Z,4.43
2019-04-03T23:49:12.438Z,4.70
2019-04-03T23:51:40.100Z,4.97
2019-04-03T23:54:07.660Z,4.47
2019-04-03T23:56:35.218Z,3.97
2019-04-03T23:59:03.857Z,4.43
