createdAt,value
2023-04-17T00:03:47.463Z,35.53
2023-04-17T00:08:51.287Z,36.04
2023-04-17T00:13:56.177Z,36.66
2023-04-17T00:18:59.642Z,37.07
2023-04-17T00:24:03.264Z,37.68
2023-04-17T00:29:08.173Z,37.46
2023-04-17T00:34:11.480Z,37.01
2023-04-17T00:39:15.019Z,38.39
2023-04-17T00:44:19.993Z,38.28
2023-04-17T00:49:23.832Z,38.67
2023-04-17T00:54:27.674Z,38.47
2023-04-17T00:59:33.860Z,39.06
2023-04-17T01:04:37.345Z,38.87
2023-04-17T01:09:40.840Z,39.29
2023-04-17T01:14:46.030Z,39.59
2023-04-17T01:19:50.247Z,38.61
2023-04-17T01:24:55.162Z,38.86
2023-04-17T01:29:58.634Z,40.17
2023-04-17T01:35:02.282Z,39.34
2023-04-17T01:40:10.317Z,39.38
2023-04-17T01:45:14.082Z,39.29
2023-04-17T01:50:18.034Z,39.67
2023-04-17T01:55:23.098Z,40.52
2023-04-17T02:00:26.788Z,39.47
2023-04-17T02:05:30.598Z,39.19
2023-04-17T02:10:35.590Z,37.75
2023-04-17T02:15:39.368Z,36.81
2023-04-17T02:20:42.992Z,35.83
2023-04-17T02:25:47.870Z,35.28
2023-04-17T02:30:51.327Z,36.22
2023-04-17T02:35:54.844Z,33.66
2023-04-17T02:41:00.088Z,33.78
2023-04-17T02:46:03.849Z,33.24
2023-04-17T02:51:07.617Z,32.10
2023-04-17T02:56:12.865Z,33.49
2023-04-17T03:01:16.432Z,34.81
2023-04-17T03:06:20.205Z,34.50
2023-04-17T03:11:25.524Z,34.22
2023-04-17T03:16:29.109Z,34.44
2023-04-17T03:21:32.906Z,34.47
2023-04-17T03:26:37.828Z,34.13
2023-04-17T03:31:41.573Z,32.59
2023-04-17T03:36:45.270Z,33.02
2023-04-17T03:41:50.289Z,33.72
2023-04-17T03:46:53.940Z,34.67
2023-04-17T03:51:57.770Z,33.78
2023-04-17T03:57:03.262Z,35.93
2023-04-17T04:02:07.248Z,33.26
2023-04-17T04:07:11.139Z,32.83
2023-04-17T04:12:16.214Z,32.56
2023-04-17T04:17:19.448Z,33.86
2023-04-17T04:22:22.997Z,34.25
2023-04-17T04:27:32.947Z,34.28
2023-04-17T04:32:37.741Z,33.42
2023-04-17T04:37:43.137Z,33.60
2023-04-17T04:42:49.732Z,34.13
2023-04-17T04:47:53.540Z,34.06
2023-04-17T04:52:57.117Z,33.12
2023-04-17T04:58:02.163Z,32.91
2023-04-17T05:03:06.756Z,32.43
2023-04-17T05:08:10.400Z,32.11
2023-04-17T05:13:15.242Z,32.56
2023-04-17T05:18:18.572Z,32.26
2023-04-17T05:23:23.338Z,32.25
2023-04-17T05:28:29.907Z,31.62
2023-04-17T05:33:33.456Z,31.04
2023-04-17T05:38:37.021Z,30.86
2023-04-17T05:43:42.912Z,30.48
2023-04-17T05:48:46.400Z,30.34
2023-04-17T05:53:50.000Z,30.58
2023-04-17T05:58:54.978Z,30.12
2023-04-17T06:03:58.473Z,29.86
2023-04-17T06:09:02.744Z,29.54
2023-04-17T06:14:07.760Z,29.21
2023-04-17T06:19:11.677Z,29.18
2023-04-17T06:24:15.506Z,28.63
2023-04-17T06:29:20.606Z,28.34
2023-04-17T06:34:24.249Z,27.28
2023-04-17T06:39:28.018Z,27.22
2023-04-17T06:44:32.894Z,27.60
2023-04-17T06:49:36.303Z,27.35
2023-04-17T06:54:39.854Z,27.48
2023-04-17T06:59:44.916Z,27.60
2023-04-17T07:04:48.519Z,27.31
2023-04-17T07:09:52.294Z,26.85
2023-04-17T07:14:57.288Z,26.48
2023-04-17T07:20:01.252Z,26.00
2023-04-17T07:25:06.921Z,25.42
2023-04-17T07:30:12.830Z,24.10
2023-04-17T07:35:16.630Z,24.52
2023-04-17T07:40:20.425Z,24.48
2023-04-17T07:45:26.333Z,25.31
2023-04-17T07:50:30.217Z,24.75
2023-04-17T07:55:34.029Z,24.70
2023-04-17T08:00:39.154Z,24.63
2023-04-17T08:05:42.665Z,24.77
2023-04-17T08:10:46.732Z,25.11
2023-04-17T08:15:52.313Z,24.86
2023-04-17T08:20:55.926Z,23.76
2023-04-17T08:25:59.877Z,23.70
2023-04-17T08:31:05.301Z,23.34
2023-04-17T08:36:10.700Z,22.54
2023-04-17T08:41:19.831Z,22.06
2023-04-17T08:46:25.967Z,21.77
2023-04-17T08:51:29.574Z,21.81
2023-04-17T08:56:33.071Z,21.21
2023-04-17T09:01:38.181Z,20.77
2023-04-17T09:06:52.845Z,20.38
2023-04-17T09:12:12.284Z,20.01
2023-04-17T09:17:19.820Z,18.87
2023-04-17T09:22:24.689Z,19.11
2023-04-17T09:27:29.902Z,19.40
2023-04-17T09:32:35.910Z,18.57
2023-04-17T09:37:51.072Z,19.15
2023-04-17T09:42:57.220Z,18.48
2023-04-17T09:48:03.001Z,18.36
2023-04-17T09:53:08.370Z,17.76
2023-04-17T09:58:12.586Z,17.29
2023-04-17T10:03:18.625Z,17.73
2023-04-17T10:08:23.404Z,17.79
2023-04-17T10:13:29.973Z,17.41
2023-04-17T10:18:35.126Z,17.40
2023-04-17T10:23:40.155Z,17.54
2023-04-17T10:28:50.657Z,17.46
2023-04-17T10:33:55.893Z,17.48
2023-04-17T10:39:14.594Z,18.09
2023-04-17T10:44:19.652Z,18.13
2023-04-17T10:49:24.795Z,18.74
2023-04-17T10:54:28.470Z,17.99
2023-04-17T10:59:32.985Z,17.86
2023-04-17T11:04:37.742Z,17.97
2023-04-17T11:09:41.660Z,18.88
2023-04-17T11:14:45.247Z,18.57
2023-04-17T11:19:53.431Z,18.13
2023-04-17T11:24:56.917Z,18.42
2023-04-17T11:30:00.588Z,17.95
2023-04-17T11:35:06.451Z,17.88
2023-04-17T11:40:11.703Z,18.60
2023-04-17T11:45:15.830Z,18.85
2023-04-17T11:50:21.117Z,18.63
2023-04-17T11:55:30.449Z,18.65
2023-04-17T12:00:34.911Z,18.85
2023-04-17T12:05:39.981Z,18.88
2023-04-17T12:10:45.814Z,19.17
2023-04-17T12:15:49.476Z,19.14
2023-04-17T12:20:55.085Z,19.49
2023-04-17T12:25:58.950Z,19.98
2023-04-17T12:31:02.801Z,19.97
2023-04-17T12:36:09.202Z,19.57
2023-04-17T12:41:13.251Z,19.61
2023-04-17T12:46:17.762Z,19.58
2023-04-17T12:51:22.794Z,19.45
2023-04-17T12:56:26.946Z,19.68
2023-04-17T13:01:30.803Z,19.51
2023-04-17T13:06:35.826Z,19.61
2023-04-17T13:11:39.547Z,19.63
2023-04-17T13:16:43.074Z,20.28
2023-04-17T13:21:48.233Z,20.63
2023-04-17T13:26:51.860Z,20.73
2023-04-17T13:31:55.394Z,20.30
2023-04-17T13:37:00.750Z,20.46
2023-04-17T13:42:04.290Z,20.39
2023-04-17T13:47:08.211Z,20.11
2023-04-17T13:52:13.173Z,20.57
2023-04-17T13:57:18.611Z,20.90
2023-04-17T14:02:22.373Z,21.06
2023-04-17T14:07:28.610Z,21.47
2023-04-17T14:12:32.632Z,21.68
2023-04-17T14:17:43.304Z,21.83
2023-04-17T14:22:48.488Z,22.07
2023-04-17T14:27:52.776Z,22.51
2023-04-17T14:32:56.630Z,22.38
2023-04-17T14:38:05.080Z,22.38
2023-04-17T14:43:08.738Z,22.74
2023-04-17T14:48:12.860Z,22.84
2023-04-17T14:53:19.467Z,22.89
2023-04-17T14:58:25.108Z,23.33
2023-04-17T15:03:28.935Z,23.56
2023-04-17T15:08:34.669Z,23.50
2023-04-17T15:13:39.666Z,23.91
2023-04-17T15:18:43.569Z,23.75
2023-04-17T15:23:48.631Z,23.69
2023-04-17T15:28:52.327Z,24.21
2023-04-17T15:33:56.045Z,25.21
2023-04-17T15:39:01.632Z,25.93
2023-04-17T15:44:06.106Z,25.86
2023-04-17T15:49:09.880Z,25.83
2023-04-17T15:54:15.137Z,26.06
2023-04-17T15:59:18.849Z,26.16
2023-04-17T16:04:22.861Z,26.64
2023-04-17T16:09:28.203Z,26.66
2023-04-17T16:14:31.875Z,26.61
2023-04-17T16:19:35.631Z,26.69
2023-04-17T16:24:40.892Z,27.22
2023-04-17T16:29:44.658Z,27.21
2023-04-17T16:34:48.803Z,27.56
2023-04-17T16:39:54.011Z,27.81
2023-04-17T16:44:57.566Z,27.91
2023-04-17T16:50:01.157Z,27.93
2023-04-17T16:55:06.841Z,27.95
2023-04-17T17:00:12.280Z,27.91
2023-04-17T17:05:16.203Z,28.24
2023-04-17T17:10:21.557Z,28.56
2023-04-17T17:15:25.321Z,28.50
2023-04-17T17:20:28.913Z,29.18
2023-04-17T17:25:33.987Z,28.98
2023-04-17T17:30:37.580Z,28.78
2023-04-17T17:35:41.239Z,29.09
2023-04-17T17:40:46.582Z,28.80
2023-04-17T17:45:50.664Z,29.44
2023-04-17T17:50:55.600Z,29.74
2023-04-17T17:56:00.681Z,29.83
2023-04-17T18:01:04.797Z,30.32
2023-04-17T18:06:08.671Z,30.30
2023-04-17T18:11:14.449Z,30.46
2023-04-17T18:16:18.248Z,30.29
2023-04-17T18:21:22.110Z,31.04
2023-04-17T18:26:27.021Z,31.66
2023-04-17T18:31:30.645Z,31.89
2023-04-17T18:36:34.143Z,32.44
2023-04-17T18:41:39.146Z,32.82
2023-04-17T18:46:42.723Z,33.24
2023-04-17T18:51:48.053Z,33.15
2023-04-17T18:56:52.995Z,33.78
2023-04-17T19:01:56.572Z,34.07
2023-04-17T19:07:02.177Z,36.30
2023-04-17T19:12:07.789Z,35.47
2023-04-17T19:17:11.493Z,35.51
2023-04-17T19:22:16.097Z,34.90
2023-04-17T19:27:23.402Z,35.03
2023-04-17T19:32:28.650Z,35.40
2023-04-17T19:37:33.463Z,35.51
2023-04-17T19:42:38.342Z,36.07
2023-04-17T19:47:41.810Z,34.99
2023-04-17T19:52:45.565Z,36.44
2023-04-17T19:57:51.154Z,37.21
2023-04-17T20:02:54.761Z,37.14
2023-04-17T20:07:58.552Z,36.96
2023-04-17T20:13:04.017Z,37.63
2023-04-17T20:18:08.570Z,37.47
2023-04-17T20:23:12.548Z,37.14
2023-04-17T20:28:17.524Z,37.12
2023-04-17T20:33:21.250Z,37.23
2023-04-17T20:38:24.873Z,37.09
2023-04-17T20:43:29.762Z,37.11
2023-04-17T20:48:32.985Z,36.42
2023-04-17T20:53:36.438Z,38.31
2023-04-17T20:58:41.501Z,38.20
2023-04-17T21:03:45.336Z,38.17
2023-04-17T21:08:48.989Z,37.95
2023-04-17T21:13:54.646Z,38.42
2023-04-17T21:18:58.204Z,38.50
2023-04-17T21:24:01.916Z,39.13
2023-04-17T21:29:07.016Z,39.47
2023-04-17T21:34:11.131Z,39.35
2023-04-17T21:39:14.810Z,39.69
2023-04-17T21:44:19.748Z,39.54
2023-04-17T21:49:23.817Z,38.70
2023-04-17T21:54:28.086Z,39.50
2023-04-17T21:59:33.138Z,39.71
2023-04-17T22:04:36.752Z,39.97
2023-04-17T22:09:40.424Z,39.86
2023-04-17T22:14:45.413Z,40.06
2023-04-17T22:19:48.914Z,39.96
2023-04-17T22:24:52.968Z,40.43
2023-04-17T22:29:57.865Z,40.73
2023-04-17T22:35:01.167Z,39.49
2023-04-17T22:40:05.505Z,41.38
2023-04-17T22:45:10.782Z,41.41
2023-04-17T22:50:14.466Z,41.30
2023-04-17T22:55:18.223Z,41.61
2023-04-17T23:00:24.122Z,41.63
2023-04-17T23:05:27.902Z,41.88
2023-04-17T23:10:32.725Z,42.48
2023-04-17T23:15:37.819Z,42.89
2023-04-17T23:20:41.366Z,42.53
2023-04-17T23:25:44.790Z,41.85
2023-04-17T23:30:49.759Z,42.31
2023-04-17T23:35:52.942Z,41.37
2023-04-17T23:40:56.348Z,42.21
2023-04-17T23:46:01.293Z,42.81
2023-04-17T23:51:05.866Z,42.94
2023-04-17T23:56:09.470Z,42.62
