createdAt,value
2023-04-18T00:00:28.813Z,102294.59
2023-04-18T00:02:56.926Z,102287.56
2023-04-18T00:05:25.486Z,102288.50
2023-04-18T00:07:53.852Z,102289.47
2023-04-18T00:10:21.758Z,102293.28
2023-04-18T00:12:51.447Z,102288.03
2023-04-18T00:15:19.487Z,102294.25
2023-04-18T00:17:48.204Z,102295.06
2023-04-18T00:20:16.208Z,102288.13
2023-04-18T00:22:46.356Z,102298.03
2023-04-18T00:25:14.530Z,102296.03
2023-04-18T00:27:42.879Z,102287.34
2023-04-18T00:30:13.461Z,102291.94
2023-04-18T00:32:41.348Z,102303.50
2023-04-18T00:35:09.894Z,102298.91
2023-04-18T00:37:38.171Z,102300.16
2023-04-18T00:40:07.476Z,102295.78
2023-04-18T00:42:35.483Z,102293.19
2023-04-18T00:45:03.389Z,102296.13
2023-04-18T00:47:32.626Z,102297.00
2023-04-18T00:50:00.835Z,102299.78
2023-04-18T00:52:29.030Z,102298.03
2023-04-18T00:54:57.246Z,102299.97
2023-04-18T00:57:25.982Z,102303.38
2023-04-18T00:59:54.234Z,102298.22
2023-04-18T01:02:22.775Z,102299.97
2023-04-18T01:04:52.727Z,102296.69
2023-04-18T01:07:20.720Z,102298.22
2023-04-18T01:09:49.231Z,102301.88
2023-04-18T01:12:17.082Z,102306.16
2023-04-18T01:14:44.927Z,102297.47
2023-04-18T01:17:13.461Z,102297.00
2023-04-18T01:19:41.567Z,102299.09
2023-04-18T01:22:14.173Z,102304.53
2023-04-18T01:24:43.380Z,102301.09
2023-04-18T01:27:13.336Z,102306.63
2023-04-18T01:29:41.765Z,102301.97
2023-04-18T01:32:09.703Z,102306.34
2023-04-18T01:34:37.787Z,102303.66
2023-04-18T01:37:05.778Z,102311.38
2023-04-18T01:39:33.699Z,102307.13
2023-04-18T01:42:03.075Z,102305.69
2023-04-18T01:44:31.082Z,102303.00
2023-04-18T01:46:59.499Z,102295.00
2023-04-18T01:49:27.613Z,102302.63
2023-04-18T01:51:55.589Z,102303.50
2023-04-18T01:54:23.553Z,102300.72
2023-04-18T01:56:51.491Z,102302.63
2023-04-18T01:59:20.794Z,102300.81
2023-04-18T02:01:48.701Z,102301.09
2023-04-18T02:04:16.853Z,102301.09
2023-04-18T02:06:45.369Z,102296.13
2023-04-18T02:09:13.299Z,102299.94
2023-04-18T02:11:41.269Z,102299.13
2023-04-18T02:14:09.177Z,102296.03
2023-04-18T02:16:38.868Z,102292.97
2023-04-18T02:19:06.936Z,102291.38
2023-04-18T02:21:34.852Z,102297.38
2023-04-18T02:24:02.821Z,102288.78
2023-04-18T02:26:30.776Z,102287.94
2023-04-18T02:28:58.969Z,102289.25
2023-04-18T02:31:27.138Z,102290.31
2023-04-18T02:33:56.472Z,102288.59
2023-04-18T02:36:26.091Z,102289.47
2023-04-18T02:38:53.866Z,102295.19
2023-04-18T02:41:21.852Z,102293.38
2023-04-18T02:43:50.066Z,102290.13
2023-04-18T02:46:18.476Z,102287.94
2023-04-18T02:48:46.480Z,102293.53
2023-04-18T02:51:15.805Z,102293.66
2023-04-18T02:53:43.728Z,102295.63
2023-04-18T02:56:11.703Z,102298.41
2023-04-18T02:58:39.620Z,102295.53
2023-04-18T03:01:07.733Z,102296.41
2023-04-18T03:03:35.760Z,102296.50
2023-04-18T03:06:03.838Z,102297.28
2023-04-18T03:08:33.161Z,102299.75
2023-04-18T03:11:01.173Z,102309.00
2023-04-18T03:13:29.114Z,102297.84
2023-04-18T03:15:57.462Z,102308.25
2023-04-18T03:18:25.707Z,102307.78
2023-04-18T03:20:53.625Z,102305.22
2023-04-18T03:23:21.917Z,102307.88
2023-04-18T03:25:51.354Z,102309.69
2023-04-18T03:28:19.352Z,102312.25
2023-04-18T03:30:47.344Z,102313.31
2023-04-18T03:33:16.985Z,102312.66
2023-04-18T03:35:45.016Z,102320.47
2023-04-18T03:38:12.965Z,102313.22
2023-04-18T03:40:42.103Z,102318.56
2023-04-18T03:43:11.848Z,102319.13
2023-04-18T03:45:40.148Z,102312.16
2023-04-18T03:48:09.200Z,102313.13
2023-04-18T03:50:37.141Z,102309.69
2023-04-18T03:53:05.115Z,102321.41
2023-04-18T03:55:33.294Z,102323.91
2023-04-18T03:58:01.275Z,102322.38
2023-04-18T04:00:30.660Z,102311.38
2023-04-18T04:02:58.746Z,102323.81
2023-04-18T04:05:26.890Z,102319.41
2023-04-18T04:07:54.989Z,102323.81
2023-04-18T04:10:23.411Z,102321.34
2023-04-18T04:12:51.362Z,102320.28
2023-04-18T04:15:19.351Z,102326.47
2023-04-18T04:17:48.838Z,102325.63
2023-04-18T04:20:22.846Z,102331.34
2023-04-18T04:22:50.824Z,102333.56
2023-04-18T04:25:19.291Z,102341.63
2023-04-18T04:27:47.279Z,102340.97
2023-04-18T04:30:15.488Z,102339.84
2023-04-18T04:32:44.677Z,102340.41
2023-04-18T04:35:14.101Z,102349.00
2023-04-18T04:37:43.995Z,102337.75
2023-04-18T04:40:12.779Z,102349.47
2023-04-18T04:42:41.066Z,102338.88
2023-04-18T04:45:12.403Z,102345.78
2023-04-18T04:47:40.357Z,102351.03
2023-04-18T04:50:14.620Z,102348.34
2023-04-18T04:52:44.198Z,102344.97
2023-04-18T04:55:12.147Z,102362.44
2023-04-18T04:57:40.115Z,102355.66
2023-04-18T05:00:09.778Z,102357.88
2023-04-18T05:02:37.792Z,102356.69
2023-04-18T05:05:06.739Z,102358.34
2023-04-18T05:07:34.655Z,102352.44
2023-04-18T05:10:04.693Z,102355.75
2023-04-18T05:12:32.795Z,102353.59
2023-04-18T05:15:00.711Z,102349.94
2023-04-18T05:17:28.734Z,102358.34
2023-04-18T05:19:56.757Z,102366.97
2023-04-18T05:22:24.773Z,102365.44
2023-04-18T05:24:52.739Z,102362.66
2023-04-18T05:27:22.636Z,102358.25
2023-04-18T05:29:53.552Z,102360.44
2023-04-18T05:32:22.104Z,102363.22
2023-04-18T05:34:51.084Z,102361.13
2023-04-18T05:37:19.164Z,102361.38
2023-04-18T05:39:47.130Z,102359.09
2023-04-18T05:42:15.070Z,102366.53
2023-04-18T05:44:44.374Z,102364.63
2023-04-18T05:47:12.369Z,102361.84
2023-04-18T05:49:40.335Z,102361.28
2023-04-18T05:52:08.307Z,102364.81
2023-04-18T05:54:36.324Z,102368.53
2023-04-18T05:57:04.833Z,102370.31
2023-04-18T05:59:32.983Z,102367.94
2023-04-18T06:02:02.444Z,102373.59
2023-04-18T06:04:30.656Z,102376.06
2023-04-18T06:06:58.959Z,102381.00
2023-04-18T06:09:26.930Z,102377.75
2023-04-18T06:11:54.994Z,102378.47
2023-04-18T06:14:22.957Z,102379.78
2023-04-18T06:16:51.108Z,102375.09
2023-04-18T06:19:20.444Z,102372.75
2023-04-18T06:21:49.522Z,102374.25
2023-04-18T06:24:17.504Z,102377.47
2023-04-18T06:26:45.523Z,102380.28
2023-04-18T06:29:13.482Z,102381.34
2023-04-18T06:31:45.384Z,102382.44
2023-04-18T06:34:13.898Z,102385.44
2023-04-18T06:36:43.690Z,102379.56
2023-04-18T06:39:11.408Z,102389.22
2023-04-18T06:41:39.269Z,102389.31
2023-04-18T06:44:10.275Z,102382.47
2023-04-18T06:46:38.280Z,102390.63
2023-04-18T06:49:06.192Z,102392.75
2023-04-18T06:51:34.250Z,102395.84
2023-04-18T06:54:03.708Z,102394.44
2023-04-18T06:56:32.649Z,102389.72
2023-04-18T06:59:01.768Z,102389.63
2023-04-18T07:01:34.085Z,102387.34
2023-04-18T07:04:02.268Z,102389.38
2023-04-18T07:06:30.242Z,102387.09
2023-04-18T07:09:00.161Z,102401.69
2023-04-18T07:11:30.099Z,102402.22
2023-04-18T07:13:58.068Z,102389.13
2023-04-18T07:16:26.207Z,102395.19
2023-04-18T07:18:54.140Z,102399.00
2023-04-18T07:21:22.068Z,102407.97
2023-04-18T07:23:49.975Z,102393.03
2023-04-18T07:26:17.892Z,102399.78
2023-04-18T07:28:47.153Z,102395.16
2023-04-18T07:31:16.676Z,102393.84
2023-04-18T07:33:44.594Z,102390.47
2023-04-18T07:36:12.641Z,102396.72
2023-04-18T07:38:41.074Z,102393.84
2023-04-18T07:41:09.110Z,102389.53
2023-04-18T07:43:38.592Z,102394.16
2023-04-18T07:46:08.304Z,102395.78
2023-04-18T07:48:36.112Z,102391.41
2023-04-18T07:51:04.695Z,102394.09
2023-04-18T07:53:32.666Z,102393.59
2023-04-18T07:56:00.694Z,102394.47
2023-04-18T07:58:28.786Z,102396.47
2023-04-18T08:00:56.681Z,102393.53
2023-04-18T08:03:27.452Z,102399.22
2023-04-18T08:05:55.807Z,102399.13
2023-04-18T08:08:23.840Z,102396.03
2023-04-18T08:10:51.749Z,102402.66
2023-04-18T08:13:19.785Z,102402.41
2023-04-18T08:15:48.630Z,102400.09
2023-04-18T08:18:16.587Z,102407.66
2023-04-18T08:20:45.882Z,102403.38
2023-04-18T08:23:13.807Z,102403.38
2023-04-18T08:25:42.081Z,102405.94
2023-04-18T08:28:10.916Z,102394.84
2023-04-18T08:30:38.979Z,102403.63
2023-04-18T08:33:07.170Z,102405.81
2023-04-18T08:35:35.705Z,102397.97
2023-04-18T08:38:05.093Z,102391.16
2023-04-18T08:40:33.175Z,102392.63
2023-04-18T08:43:05.317Z,102394.84
2023-04-18T08:45:33.388Z,102393.31
2023-04-18T08:48:03.659Z,102402.19
2023-04-18T08:50:32.283Z,102401.19
2023-04-18T08:53:01.888Z,102410.47
2023-04-18T08:55:33.632Z,102407.44
2023-04-18T08:58:01.618Z,102418.22
2023-04-18T09:00:30.488Z,102417.56
2023-04-18T09:02:59.070Z,102411.94
2023-04-18T09:05:28.148Z,102413.66
2023-04-18T09:07:57.451Z,102419.03
2023-04-18T09:10:33.282Z,102409.22
2023-04-18T09:13:04.251Z,102414.59
2023-04-18T09:15:32.354Z,102417.28
2023-04-18T09:18:03.072Z,102413.63
2023-04-18T09:20:39.860Z,102402.06
2023-04-18T09:23:11.458Z,102406.50
2023-04-18T09:25:46.626Z,102400.69
2023-04-18T09:28:27.996Z,102407.91
2023-04-18T09:30:57.717Z,102405.94
2023-04-18T09:33:32.465Z,102410.41
2023-04-18T09:36:19.146Z,102413.22
2023-04-18T09:38:47.605Z,102415.03
2023-04-18T09:41:20.747Z,102407.09
2023-04-18T09:43:49.692Z,102404.00
2023-04-18T09:46:18.529Z,102406.13
2023-04-18T09:48:46.592Z,102411.09
2023-04-18T09:51:16.962Z,102397.22
2023-04-18T09:53:47.453Z,102399.63
2023-04-18T09:56:28.738Z,102398.75
2023-04-18T09:59:04.158Z,102397.22
2023-04-18T10:01:32.582Z,102397.72
2023-04-18T10:04:04.379Z,102402.47
2023-04-18T10:06:38.467Z,102397.50
2023-04-18T10:09:07.646Z,102407.09
2023-04-18T10:11:37.774Z,102399.34
2023-04-18T10:14:10.920Z,102398.25
2023-04-18T10:16:40.669Z,102394.03
2023-04-18T10:19:25.299Z,102385.09
2023-04-18T10:21:55.389Z,102385.41
2023-04-18T10:24:49.372Z,102395.09
2023-04-18T10:27:19.825Z,102392.56
2023-04-18T10:29:49.915Z,102389.47
2023-04-18T10:32:18.920Z,102389.31
2023-04-18T10:34:48.123Z,102382.59
2023-04-18T10:37:17.612Z,102385.47
2023-04-18T10:39:56.816Z,102380.50
2023-04-18T10:43:02.706Z,102388.56
2023-04-18T10:45:36.347Z,102380.03
2023-04-18T10:48:25.011Z,102378.03
2023-04-18T10:51:20.723Z,102373.91
2023-04-18T10:53:53.907Z,102377.13
2023-04-18T10:56:21.941Z,102374.63
2023-04-18T10:58:53.935Z,102376.19
2023-04-18T11:01:31.032Z,102377.06
2023-04-18T11:04:01.585Z,102376.75
2023-04-18T11:06:31.223Z,102385.16
2023-04-18T11:09:11.675Z,102385.59
2023-04-18T11:11:39.828Z,102381.19
2023-04-18T11:14:09.121Z,102383.63
2023-04-18T11:16:37.761Z,102387.34
2023-04-18T11:19:20.893Z,102384.47
2023-04-18T11:21:48.873Z,102377.63
2023-04-18T11:24:24.413Z,102379.91
2023-04-18T11:26:55.792Z,102377.00
2023-04-18T11:29:25.488Z,102370.13
2023-04-18T11:31:57.526Z,102367.69
2023-04-18T11:34:31.420Z,102371.63
2023-04-18T11:36:59.928Z,102373.47
2023-04-18T11:39:27.978Z,102362.94
2023-04-18T11:41:56.374Z,102368.19
2023-04-18T11:44:27.556Z,102373.59
2023-04-18T11:46:55.745Z,102377.63
2023-04-18T11:49:32.142Z,102376.31
2023-04-18T11:52:02.153Z,102370.19
2023-04-18T11:54:41.035Z,102370.53
2023-04-18T11:57:22.044Z,102364.56
2023-04-18T11:59:54.223Z,102373.16
2023-04-18T12:02:24.367Z,102361.66
2023-04-18T12:04:57.683Z,102368.00
2023-04-18T12:07:38.125Z,102367.94
2023-04-18T12:10:09.200Z,102369.31
2023-04-18T12:12:37.869Z,102368.44
2023-04-18T12:15:10.481Z,102364.75
2023-04-18T12:17:39.034Z,102363.38
2023-04-18T12:20:10.009Z,102364.19
2023-04-18T12:22:40.461Z,102355.56
2023-04-18T12:25:26.290Z,102352.31
2023-04-18T12:27:59.096Z,102345.47
2023-04-18T12:30:30.971Z,102349.75
2023-04-18T12:33:01.649Z,102351.75
2023-04-18T12:35:31.585Z,102352.06
2023-04-18T12:38:02.298Z,102347.25
2023-04-18T12:40:31.422Z,102348.16
2023-04-18T12:43:00.578Z,102346.66
2023-04-18T12:45:31.736Z,102351.78
2023-04-18T12:47:59.982Z,102343.72
2023-04-18T12:50:28.584Z,102345.09
2023-04-18T12:53:00.133Z,102347.94
2023-04-18T12:55:28.596Z,102346.09
2023-04-18T12:57:58.038Z,102347.63
2023-04-18T13:00:30.322Z,102349.25
2023-04-18T13:03:01.127Z,102344.41
2023-04-18T13:05:33.421Z,102356.31
2023-04-18T13:10:33.588Z,102345.53
2023-04-18T13:13:01.572Z,102340.31
2023-04-18T13:15:29.707Z,102343.47
2023-04-18T13:18:04.365Z,102341.16
2023-04-18T13:20:33.054Z,102337.72
2023-04-18T13:23:01.074Z,102328.44
2023-04-18T13:25:29.040Z,102327.28
2023-04-18T13:27:58.248Z,102327.75
2023-04-18T13:30:26.517Z,102336.91
2023-04-18T13:32:54.970Z,102330.69
2023-04-18T13:35:24.310Z,102330.84
2023-04-18T13:37:52.254Z,102330.22
2023-04-18T13:40:20.431Z,102330.28
2023-04-18T13:42:48.579Z,102330.78
2023-04-18T13:45:16.712Z,102330.53
2023-04-18T13:47:44.682Z,102320.09
2023-04-18T13:50:12.780Z,102329.59
2023-04-18T13:52:42.229Z,102321.22
2023-04-18T13:55:12.390Z,102318.66
2023-04-18T13:57:41.116Z,102316.59
2023-04-18T14:00:13.586Z,102314.28
2023-04-18T14:02:41.910Z,102313.97
2023-04-18T14:05:11.506Z,102310.47
2023-04-18T14:07:41.244Z,102316.13
2023-04-18T14:10:10.363Z,102311.25
2023-04-18T14:12:38.263Z,102306.84
2023-04-18T14:15:07.794Z,102309.16
2023-04-18T14:17:35.870Z,102311.63
2023-04-18T14:20:04.792Z,102306.44
2023-04-18T14:22:32.756Z,102305.72
2023-04-18T14:25:02.084Z,102318.63
2023-04-18T14:27:30.123Z,102308.06
2023-04-18T14:29:57.996Z,102315.56
2023-04-18T14:32:26.107Z,102317.44
2023-04-18T14:34:54.033Z,102310.50
2023-04-18T14:37:22.290Z,102312.19
2023-04-18T14:39:50.478Z,102299.81
2023-04-18T14:42:19.849Z,102298.41
2023-04-18T14:44:47.835Z,102300.41
2023-04-18T14:47:15.882Z,102296.19
2023-04-18T14:49:43.781Z,102297.91
2023-04-18T14:52:11.695Z,102296.06
2023-04-18T14:54:39.665Z,102297.91
2023-04-18T14:57:08.314Z,102294.50
2023-04-18T14:59:37.627Z,102296.25
2023-04-18T15:02:05.692Z,102291.78
2023-04-18T15:04:33.779Z,102293.69
2023-04-18T15:07:01.895Z,102288.91
2023-04-18T15:09:30.554Z,102297.06
2023-04-18T15:12:00.044Z,102296.59
2023-04-18T15:14:28.282Z,102294.72
2023-04-18T15:16:57.630Z,102287.53
2023-04-18T15:19:25.721Z,102293.69
2023-04-18T15:21:53.831Z,102293.22
2023-04-18T15:24:21.772Z,102293.16
2023-04-18T15:26:49.848Z,102281.97
2023-04-18T15:29:17.794Z,102287.22
2023-04-18T15:31:46.770Z,102285.03
2023-04-18T15:34:16.342Z,102278.34
2023-04-18T15:36:44.572Z,102279.38
2023-04-18T15:39:13.173Z,102280.34
2023-04-18T15:41:42.000Z,102291.59
2023-04-18T15:44:10.130Z,102278.44
2023-04-18T15:46:38.142Z,102280.88
2023-04-18T15:49:06.612Z,102286.75
2023-04-18T15:51:35.982Z,102280.31
2023-04-18T15:54:04.022Z,102271.22
2023-04-18T15:56:33.372Z,102282.63
2023-04-18T15:59:03.006Z,102284.91
2023-04-18T16:01:30.956Z,102286.13
2023-04-18T16:03:59.113Z,102292.88
2023-04-18T16:06:27.338Z,102294.56
2023-04-18T16:08:56.598Z,102288.91
2023-04-18T16:11:26.188Z,102296.88
2023-04-18T16:13:55.629Z,102279.69
2023-04-18T16:16:23.809Z,102283.03
2023-04-18T16:18:51.812Z,102276.78
2023-04-18T16:21:19.869Z,102293.19
2023-04-18T16:23:48.590Z,102289.22
2023-04-18T16:26:18.095Z,102285.34
2023-04-18T16:28:46.300Z,102283.19
2023-04-18T16:31:16.266Z,102283.41
2023-04-18T16:33:45.288Z,102290.25
2023-04-18T16:36:13.311Z,102283.81
2023-04-18T16:38:41.342Z,102285.72
2023-04-18T16:41:09.309Z,102283.16
2023-04-18T16:43:38.654Z,102282.19
2023-04-18T16:46:07.023Z,102287.72
2023-04-18T16:48:37.738Z,102285.31
2023-04-18T16:51:06.649Z,102287.03
2023-04-18T16:53:34.638Z,102291.44
2023-04-18T16:56:03.218Z,102290.41
2023-04-18T16:58:31.402Z,102288.44
2023-04-18T17:01:03.019Z,102296.72
2023-04-18T17:03:31.066Z,102293.19
2023-04-18T17:05:59.005Z,102277.69
2023-04-18T17:08:28.611Z,102296.94
2023-04-18T17:10:56.668Z,102302.38
2023-04-18T17:13:26.727Z,102304.91
2023-04-18T17:15:55.236Z,102300.50
2023-04-18T17:18:24.651Z,102299.78
2023-04-18T17:20:52.923Z,102305.78
2023-04-18T17:23:21.802Z,102302.91
2023-04-18T17:25:50.051Z,102317.44
2023-04-18T17:28:17.983Z,102308.78
2023-04-18T17:30:46.922Z,102315.72
2023-04-18T17:33:14.846Z,102322.69
2023-04-18T17:35:44.186Z,102300.88
2023-04-18T17:38:12.548Z,102323.19
2023-04-18T17:40:40.618Z,102322.47
2023-04-18T17:43:08.619Z,102328.97
2023-04-18T17:45:37.222Z,102325.56
2023-04-18T17:48:05.955Z,102327.78
2023-04-18T17:50:36.837Z,102315.53
2023-04-18T17:53:06.337Z,102330.00
2023-04-18T17:55:34.268Z,102331.84
2023-04-18T17:58:02.285Z,102335.06
2023-04-18T18:00:31.436Z,102339.34
2023-04-18T18:03:01.362Z,102331.09
2023-04-18T18:05:30.216Z,102335.25
2023-04-18T18:07:58.639Z,102336.38
2023-04-18T18:12:02.115Z,102340.06
2023-04-18T18:14:36.611Z,102340.31
2023-04-18T18:17:23.628Z,102341.97
2023-04-18T18:19:58.264Z,102356.38
2023-04-18T18:22:36.628Z,102345.28
2023-04-18T18:25:05.240Z,102356.31
2023-04-18T18:27:33.343Z,102351.06
2023-04-18T18:30:03.150Z,102359.28
2023-04-18T18:32:31.229Z,102354.81
2023-04-18T18:34:59.704Z,102358.50
2023-04-18T18:37:27.887Z,102364.84
2023-04-18T18:39:56.252Z,102361.38
2023-04-18T18:42:25.135Z,102363.47
2023-04-18T18:44:55.240Z,102364.81
2023-04-18T18:47:26.986Z,102358.00
2023-04-18T18:49:54.997Z,102372.09
2023-04-18T18:52:24.042Z,102367.84
2023-04-18T18:54:52.010Z,102367.72
2023-04-18T18:57:20.821Z,102366.66
2023-04-18T18:59:50.094Z,102376.69
2023-04-18T19:02:18.313Z,102373.00
2023-04-18T19:04:48.533Z,102373.66
2023-04-18T19:07:16.667Z,102369.25
2023-04-18T19:09:46.392Z,102381.38
2023-04-18T19:12:14.257Z,102379.66
2023-04-18T19:14:42.530Z,102385.28
2023-04-18T19:17:10.487Z,102395.91
2023-04-18T19:19:38.462Z,102381.25
2023-04-18T19:22:07.829Z,102390.03
2023-04-18T19:24:35.848Z,102388.47
2023-04-18T19:27:03.910Z,102388.47
2023-04-18T19:29:32.893Z,102382.13
2023-04-18T19:32:01.113Z,102378.78
2023-04-18T19:34:29.279Z,102381.13
2023-04-18T19:36:57.198Z,102381.13
2023-04-18T19:39:27.577Z,102385.75
2023-04-18T19:41:55.539Z,102384.44
2023-04-18T19:44:23.659Z,102391.88
2023-04-18T19:46:55.006Z,102388.19
2023-04-18T19:49:25.768Z,102382.56
2023-04-18T19:51:56.422Z,102385.00
2023-04-18T19:54:28.532Z,102383.28
2023-04-18T19:56:59.379Z,102385.34
2023-04-18T19:59:30.124Z,102376.84
2023-04-18T20:02:05.956Z,102388.84
2023-04-18T20:04:37.298Z,102379.53
2023-04-18T20:07:09.564Z,102384.84
2023-04-18T20:09:38.940Z,102381.50
2023-04-18T20:12:07.055Z,102384.03
2023-04-18T20:14:37.711Z,102382.19
2023-04-18T20:17:10.868Z,102373.50
2023-04-18T20:19:44.719Z,102380.53
2023-04-18T20:22:15.429Z,102381.16
2023-04-18T20:24:51.619Z,102374.09
2023-04-18T20:27:20.563Z,102379.19
2023-04-18T20:29:48.518Z,102379.47
2023-04-18T20:32:16.541Z,102385.31
2023-04-18T20:34:45.645Z,102381.59
2023-04-18T20:37:18.020Z,102382.66
2023-04-18T20:39:47.726Z,102365.03
2023-04-18T20:42:15.732Z,102367.13
2023-04-18T20:44:46.648Z,102374.94
2023-04-18T20:47:15.791Z,102370.00
2023-04-18T20:49:43.979Z,102374.84
2023-04-18T20:52:14.338Z,102379.69
2023-04-18T20:54:42.566Z,102378.00
2023-04-18T20:57:11.933Z,102382.50
2023-04-18T20:59:39.942Z,102382.84
2023-04-18T21:02:09.034Z,102386.09
2023-04-18T21:04:37.331Z,102383.09
2023-04-18T21:07:05.490Z,102369.25
2023-04-18T21:09:36.476Z,102381.25
2023-04-18T21:12:04.686Z,102389.53
2023-04-18T21:14:34.187Z,102379.25
2023-04-18T21:17:02.368Z,102391.91
2023-04-18T21:19:30.415Z,102383.72
2023-04-18T21:21:58.390Z,102390.41
2023-04-18T21:24:26.382Z,102396.91
2023-04-18T21:26:54.508Z,102387.47
2023-04-18T21:29:22.626Z,102389.28
2023-04-18T21:31:52.468Z,102389.72
2023-04-18T21:34:20.492Z,102391.00
2023-04-18T21:36:48.466Z,102376.84
2023-04-18T21:39:16.558Z,102377.47
2023-04-18T21:41:45.429Z,102383.69
2023-04-18T21:44:13.701Z,102373.28
2023-04-18T21:46:41.904Z,102377.66
2023-04-18T21:49:11.320Z,102382.69
2023-04-18T21:51:39.356Z,102369.94
2023-04-18T21:54:08.448Z,102375.47
2023-04-18T21:56:36.491Z,102376.56
2023-04-18T21:59:04.482Z,102376.78
2023-04-18T22:01:34.226Z,102375.34
2023-04-18T22:04:02.730Z,102374.81
2023-04-18T22:06:33.390Z,102371.38
2023-04-18T22:09:01.838Z,102368.13
2023-04-18T22:11:29.832Z,102370.16
2023-04-18T22:13:57.964Z,102364.25
2023-04-18T22:16:26.057Z,102355.34
2023-04-18T22:18:54.179Z,102367.25
2023-04-18T22:21:22.239Z,102357.25
2023-04-18T22:23:57.715Z,102359.38
2023-04-18T22:26:25.766Z,102355.13
2023-04-18T22:28:53.830Z,102358.72
2023-04-18T22:31:21.834Z,102359.91
2023-04-18T22:33:49.895Z,102350.16
2023-04-18T22:36:18.265Z,102355.81
2023-04-18T22:38:46.304Z,102351.22
2023-04-18T22:41:15.805Z,102358.59
2023-04-18T22:43:43.876Z,102349.13
2023-04-18T22:46:12.428Z,102348.38
2023-04-18T22:48:40.526Z,102340.13
2023-04-18T22:51:08.522Z,102342.91
2023-04-18T22:53:36.455Z,102343.56
2023-04-18T22:56:05.382Z,102349.22
2023-04-18T22:58:34.936Z,102335.50
2023-04-18T23:01:03.007Z,102334.38
2023-04-18T23:03:34.303Z,102337.22
2023-04-18T23:06:02.536Z,102337.22
2023-04-18T23:08:30.944Z,102329.66
2023-04-18T23:10:58.890Z,102330.16
2023-04-18T23:13:26.999Z,102322.25
2023-04-18T23:15:56.994Z,102315.25
2023-04-18T23:18:25.090Z,102318.03
2023-04-18T23:20:53.050Z,102316.44
2023-04-18T23:23:21.044Z,102320.25
2023-04-18T23:25:49.009Z,102317.38
2023-04-18T23:28:17.154Z,102309.56
2023-04-18T23:30:45.310Z,102327.03
2023-04-18T23:33:14.797Z,102309.19
2023-04-18T23:35:42.738Z,102318.03
2023-04-18T23:38:10.884Z,102317.94
2023-04-18T23:40:38.779Z,102323.94
2023-04-18T23:43:06.800Z,102316.56
2023-04-18T23:45:34.853Z,102322.69
2023-04-18T23:48:02.851Z,102313.41
2023-04-18T23:50:35.398Z,102324.56
2023-04-18T23:53:03.772Z,102310.13
2023-04-18T23:55:31.780Z,102305.59
2023-04-18T23:57:59.760Z,102318.59
