createdAt,value
2022-10-13T00:01:15.022Z,101849.88
2022-10-13T00:03:46.139Z,101851.63
2022-10-13T00:06:24.679Z,101856.00
2022-10-13T00:08:52.093Z,101849.88
2022-10-13T00:11:31.454Z,101844.63
2022-10-13T00:14:03.607Z,101849.03
2022-10-13T00:16:33.696Z,101846.44
2022-10-13T00:19:00.766Z,101837.66
2022-10-13T00:21:28.828Z,101833.28
2022-10-13T00:23:56.875Z,101830.66
2022-10-13T00:26:26.268Z,101831.50
2022-10-13T00:28:55.811Z,101832.41
2022-10-13T00:31:30.008Z,101835.06
2022-10-13T00:33:59.829Z,101830.69
2022-10-13T00:36:27.232Z,101826.31
2022-10-13T00:38:56.174Z,101818.38
2022-10-13T00:41:23.336Z,101813.03
2022-10-13T00:43:55.181Z,101807.69
2022-10-13T00:46:25.234Z,101804.97
2022-10-13T00:49:00.865Z,101810.25
2022-10-13T00:51:34.126Z,101802.31
2022-10-13T00:54:05.848Z,101811.06
2022-10-13T00:56:36.967Z,101812.81
2022-10-13T00:59:11.195Z,101806.63
2022-10-13T01:01:40.053Z,101817.13
2022-10-13T01:04:07.108Z,101821.47
2022-10-13T01:06:34.531Z,101825.84
2022-10-13T01:09:01.592Z,101824.88
2022-10-13T01:11:56.584Z,101816.91
2022-10-13T01:14:45.208Z,101814.28
2022-10-13T01:17:41.903Z,101811.66
2022-10-13T01:20:36.771Z,101811.63
2022-10-13T01:24:08.999Z,101806.38
2022-10-13T01:27:01.207Z,101810.75
2022-10-13T01:29:52.878Z,101803.72
2022-10-13T01:32:38.371Z,101807.19
2022-10-13T01:35:20.443Z,101793.97
2022-10-13T01:38:04.437Z,101800.88
2022-10-13T01:41:02.236Z,101794.69
2022-10-13T01:43:42.879Z,101795.50
2022-10-13T01:46:29.382Z,101791.91
2022-10-13T01:49:02.039Z,101787.47
2022-10-13T01:51:31.508Z,101784.78
2022-10-13T01:53:58.986Z,101792.63
2022-10-13T01:56:26.336Z,101790.81
2022-10-13T01:58:59.540Z,101782.00
2022-10-13T02:01:41.027Z,101785.47
2022-10-13T02:04:48.740Z,101787.22
2022-10-13T02:07:19.687Z,101787.25
2022-10-13T02:10:02.589Z,101776.66
2022-10-13T02:13:04.770Z,101774.88
2022-10-13T02:15:40.614Z,101769.53
2022-10-13T02:18:12.219Z,101775.63
2022-10-13T02:20:42.330Z,101772.06
2022-10-13T02:23:18.448Z,101777.25
2022-10-13T02:25:47.554Z,101762.28
2022-10-13T02:28:16.060Z,101760.53
2022-10-13T02:30:46.512Z,101767.53
2022-10-13T02:33:15.458Z,101764.88
2022-10-13T02:35:43.230Z,101759.59
2022-10-13T02:38:12.518Z,101761.25
2022-10-13T02:40:39.676Z,101753.25
2022-10-13T02:43:06.976Z,101760.28
2022-10-13T02:45:34.471Z,101752.34
2022-10-13T02:48:01.458Z,101755.00
2022-10-13T02:50:29.546Z,101754.06
2022-10-13T02:52:56.850Z,101747.84
2022-10-13T02:55:23.832Z,101755.75
2022-10-13T02:57:58.222Z,101749.53
2022-10-13T03:00:25.798Z,101739.81
2022-10-13T03:02:53.062Z,101741.53
2022-10-13T03:05:20.213Z,101745.06
2022-10-13T03:07:47.247Z,101741.53
2022-10-13T03:14:37.117Z,101726.72
2022-10-13T03:17:04.584Z,101727.63
2022-10-13T03:19:31.964Z,101723.22
2022-10-13T03:21:58.882Z,101714.50
2022-10-13T03:24:25.820Z,101724.13
2022-10-13T03:26:52.782Z,101725.03
2022-10-13T03:29:21.000Z,101719.75
2022-10-13T03:31:48.069Z,101718.81
2022-10-13T03:34:17.453Z,101705.59
2022-10-13T03:36:44.327Z,101707.28
2022-10-13T03:39:11.334Z,101697.59
2022-10-13T03:41:38.285Z,101703.78
2022-10-13T03:44:05.526Z,101709.94
2022-10-13T03:46:32.502Z,101710.88
2022-10-13T03:48:59.548Z,101713.53
2022-10-13T03:51:26.555Z,101707.41
2022-10-13T03:53:53.977Z,101702.16
2022-10-13T03:56:25.252Z,101711.00
2022-10-13T03:58:55.549Z,101717.16
2022-10-13T04:01:25.964Z,101711.91
2022-10-13T04:03:55.711Z,101701.34
2022-10-13T04:06:26.047Z,101714.50
2022-10-13T04:08:54.471Z,101710.13
2022-10-13T04:11:22.510Z,101704.00
2022-10-13T04:13:58.178Z,101701.34
2022-10-13T04:16:29.736Z,101697.91
2022-10-13T04:19:04.722Z,101696.16
2022-10-13T04:21:35.045Z,101695.28
2022-10-13T04:24:03.389Z,101692.63
2022-10-13T04:26:34.349Z,101683.88
2022-10-13T04:29:09.476Z,101690.03
2022-10-13T04:31:37.096Z,101682.16
2022-10-13T04:34:05.621Z,101683.03
2022-10-13T04:36:32.598Z,101679.53
2022-10-13T04:38:59.479Z,101664.59
2022-10-13T04:41:27.865Z,101669.88
2022-10-13T04:43:55.290Z,101667.19
2022-10-13T04:46:26.789Z,101668.03
2022-10-13T04:48:57.474Z,101669.72
2022-10-13T04:51:29.632Z,101677.59
2022-10-13T04:54:01.936Z,101670.44
2022-10-13T04:56:29.458Z,101664.13
2022-10-13T04:59:05.891Z,101670.16
2022-10-13T05:01:33.497Z,101665.66
2022-10-13T05:04:03.723Z,101662.97
2022-10-13T05:06:58.762Z,101663.81
2022-10-13T05:09:27.911Z,101664.63
2022-10-13T05:11:55.281Z,101666.34
2022-10-13T05:14:23.438Z,101652.25
2022-10-13T05:16:50.589Z,101660.13
2022-10-13T05:19:17.625Z,101647.88
2022-10-13T05:21:44.887Z,101657.59
2022-10-13T05:24:13.722Z,101657.69
2022-10-13T05:26:42.008Z,101651.59
2022-10-13T05:29:09.067Z,101651.66
2022-10-13T05:31:36.784Z,101650.88
2022-10-13T05:34:03.856Z,101663.22
2022-10-13T05:36:34.762Z,101665.91
2022-10-13T05:39:10.026Z,101676.56
2022-10-13T05:41:39.256Z,101666.91
2022-10-13T05:44:13.969Z,101659.97
2022-10-13T05:46:53.875Z,101647.69
2022-10-13T05:49:20.980Z,101657.44
2022-10-13T05:51:55.655Z,101667.97
2022-10-13T05:54:30.078Z,101668.88
2022-10-13T05:57:12.147Z,101690.00
2022-10-13T05:59:49.222Z,101682.91
2022-10-13T06:02:20.329Z,101675.00
2022-10-13T06:04:53.827Z,101676.66
2022-10-13T06:07:21.200Z,101660.78
2022-10-13T06:09:49.043Z,101664.25
2022-10-13T06:12:23.288Z,101662.44
2022-10-13T06:14:50.391Z,101659.84
2022-10-13T06:17:17.397Z,101650.97
2022-10-13T06:19:45.436Z,101653.59
2022-10-13T06:22:12.673Z,101644.78
2022-10-13T06:24:39.724Z,101655.31
2022-10-13T06:27:10.595Z,101642.91
2022-10-13T06:29:38.152Z,101644.59
2022-10-13T06:32:06.091Z,101645.31
2022-10-13T06:34:33.528Z,101643.41
2022-10-13T06:37:00.575Z,101644.13
2022-10-13T06:39:27.600Z,101648.41
2022-10-13T06:41:55.335Z,101645.66
2022-10-13T06:44:33.227Z,101640.16
2022-10-13T06:47:03.856Z,101646.06
2022-10-13T06:49:31.063Z,101643.19
2022-10-13T06:52:00.136Z,101649.09
2022-10-13T06:54:27.170Z,101637.41
2022-10-13T06:56:55.464Z,101638.00
2022-10-13T06:59:22.552Z,101635.16
2022-10-13T07:01:51.712Z,101634.16
2022-10-13T07:04:22.989Z,101628.81
2022-10-13T07:06:50.929Z,101635.75
2022-10-13T07:09:18.019Z,101642.72
2022-10-13T07:11:50.932Z,101637.38
2022-10-13T07:14:17.963Z,101656.81
2022-10-13T07:16:45.020Z,101646.28
2022-10-13T07:19:12.321Z,101641.88
2022-10-13T07:21:41.786Z,101640.09
2022-10-13T07:24:11.307Z,101637.38
2022-10-13T07:26:38.537Z,101638.22
2022-10-13T07:29:08.048Z,101639.06
2022-10-13T07:31:38.448Z,101636.34
2022-10-13T07:34:06.677Z,101645.13
2022-10-13T07:36:33.907Z,101630.09
2022-10-13T07:39:03.322Z,101641.47
2022-10-13T07:41:31.468Z,101628.16
2022-10-13T07:43:58.676Z,101629.78
2022-10-13T07:46:25.839Z,101633.16
2022-10-13T07:48:54.403Z,101634.75
2022-10-13T07:51:23.328Z,101630.22
2022-10-13T07:53:50.870Z,101640.69
2022-10-13T07:56:18.027Z,101640.69
2022-10-13T07:58:48.249Z,101642.50
2022-10-13T08:01:16.702Z,101647.78
2022-10-13T08:03:49.140Z,101649.56
2022-10-13T08:06:18.568Z,101646.94
2022-10-13T08:08:46.040Z,101639.91
2022-10-13T08:11:17.913Z,101639.97
2022-10-13T08:13:50.550Z,101644.38
2022-10-13T08:16:23.491Z,101645.22
2022-10-13T08:18:50.701Z,101649.56
2022-10-13T08:21:52.798Z,101646.88
2022-10-13T08:24:15.840Z,101655.69
2022-10-13T08:26:43.960Z,101641.63
2022-10-13T08:29:28.138Z,101643.31
2022-10-13T08:31:55.767Z,101644.03
2022-10-13T08:34:24.778Z,101641.19
2022-10-13T08:36:56.254Z,101633.88
2022-10-13T08:39:25.180Z,101632.59
2022-10-13T08:41:54.213Z,101631.31
2022-10-13T08:47:49.077Z,101626.91
2022-10-13T08:50:23.403Z,101628.56
2022-10-13T08:53:01.748Z,101629.41
2022-10-13T08:56:11.420Z,101630.16
2022-10-13T08:58:43.840Z,101628.28
2022-10-13T09:01:10.743Z,101630.84
2022-10-13T09:04:31.907Z,101620.91
2022-10-13T09:07:27.669Z,101626.66
2022-10-13T09:09:56.293Z,101624.53
2022-10-13T09:12:25.616Z,101620.72
2022-10-13T09:15:09.696Z,101612.38
2022-10-13T09:17:41.349Z,101617.41
2022-10-13T09:20:22.440Z,101610.81
2022-10-13T09:23:23.034Z,101607.84
2022-10-13T09:25:52.750Z,101603.94
2022-10-13T09:28:28.356Z,101601.88
2022-10-13T09:31:24.276Z,101605.91
2022-10-13T09:34:13.972Z,101601.31
2022-10-13T09:37:06.177Z,101609.19
2022-10-13T09:39:34.068Z,101599.34
2022-10-13T09:42:25.540Z,101600.03
2022-10-13T09:45:01.300Z,101597.13
2022-10-13T09:47:33.070Z,101603.16
2022-10-13T09:50:19.451Z,101595.06
2022-10-13T09:52:48.570Z,101601.31
2022-10-13T09:55:35.345Z,101593.38
2022-10-13T09:58:30.177Z,101596.19
2022-10-13T10:00:57.806Z,101588.38
2022-10-13T10:03:33.775Z,101594.56
2022-10-13T10:06:06.842Z,101584.91
2022-10-13T10:09:05.034Z,101587.59
2022-10-13T10:11:43.270Z,101584.94
2022-10-13T10:14:25.461Z,101590.22
2022-10-13T10:17:23.487Z,101586.75
2022-10-13T10:20:41.814Z,101579.81
2022-10-13T10:23:29.138Z,101582.63
2022-10-13T10:26:32.642Z,101588.03
2022-10-13T10:29:28.787Z,101585.38
2022-10-13T10:32:19.532Z,101588.09
2022-10-13T10:35:04.709Z,101586.41
2022-10-13T10:38:00.812Z,101589.88
2022-10-13T10:40:58.402Z,101586.28
2022-10-13T10:43:51.281Z,101579.97
2022-10-13T10:46:34.735Z,101583.28
2022-10-13T10:49:15.497Z,101582.28
2022-10-13T10:51:43.614Z,101584.09
2022-10-13T10:54:21.924Z,101582.47
2022-10-13T10:57:08.604Z,101581.88
2022-10-13T11:03:33.601Z,101578.69
2022-10-13T11:06:06.009Z,101578.09
2022-10-13T11:08:46.996Z,101571.22
2022-10-13T11:11:26.677Z,101574.00
2022-10-13T11:14:06.830Z,101569.59
2022-10-13T11:16:58.798Z,101562.63
2022-10-13T11:19:33.449Z,101566.38
2022-10-13T11:22:00.385Z,101564.72
2022-10-13T11:24:39.360Z,101563.06
2022-10-13T11:27:11.872Z,101567.69
2022-10-13T11:29:49.023Z,101560.81
2022-10-13T11:32:25.300Z,101554.88
2022-10-13T11:35:12.590Z,101544.63
2022-10-13T11:38:06.826Z,101534.34
2022-10-13T11:41:04.004Z,101524.91
2022-10-13T11:44:04.236Z,101526.13
2022-10-13T11:47:02.731Z,101537.66
2022-10-13T11:50:21.268Z,101538.47
2022-10-13T11:53:23.151Z,101530.28
2022-10-13T11:55:55.805Z,101527.47
2022-10-13T11:58:25.810Z,101528.19
2022-10-13T12:01:04.595Z,101516.59
2022-10-13T12:03:41.977Z,101520.88
2022-10-13T12:06:35.569Z,101520.88
2022-10-13T12:09:19.122Z,101526.06
2022-10-13T12:11:47.638Z,101519.84
2022-10-13T12:14:24.146Z,101513.72
2022-10-13T12:17:00.093Z,101518.28
2022-10-13T12:19:31.060Z,101516.66
2022-10-13T12:22:01.914Z,101520.19
2022-10-13T12:24:31.204Z,101521.97
2022-10-13T12:26:59.283Z,101513.13
2022-10-13T12:29:34.833Z,101507.84
2022-10-13T12:32:06.172Z,101506.06
2022-10-13T12:34:35.984Z,101511.25
2022-10-13T12:37:21.861Z,101506.75
2022-10-13T12:39:49.429Z,101502.25
2022-10-13T12:42:18.963Z,101496.78
2022-10-13T12:44:46.547Z,101499.34
2022-10-13T12:47:44.682Z,101509.00
2022-10-13T12:50:29.944Z,101506.47
2022-10-13T12:53:12.179Z,101497.88
2022-10-13T12:56:03.682Z,101495.31
2022-10-13T12:58:35.033Z,101497.22
2022-10-13T13:01:14.125Z,101506.19
2022-10-13T13:03:43.671Z,101504.81
2022-10-13T13:06:26.796Z,101504.03
2022-10-13T13:09:26.932Z,101507.72
2022-10-13T13:12:13.209Z,101502.44
2022-10-13T13:14:49.524Z,101496.31
2022-10-13T13:17:45.393Z,101501.66
2022-10-13T13:20:32.815Z,101501.53
2022-10-13T13:23:00.746Z,101499.66
2022-10-13T13:25:28.044Z,101504.91
2022-10-13T13:27:55.107Z,101496.16
2022-10-13T13:30:24.121Z,101501.59
2022-10-13T13:32:51.528Z,101498.13
2022-10-13T13:35:18.926Z,101496.41
2022-10-13T13:37:52.301Z,101492.91
2022-10-13T13:40:27.618Z,101491.09
2022-10-13T13:42:55.846Z,101495.53
2022-10-13T13:45:26.536Z,101496.41
2022-10-13T13:47:59.552Z,101489.44
2022-10-13T13:50:34.623Z,101478.06
2022-10-13T13:53:04.926Z,101479.84
2022-10-13T13:55:32.586Z,101479.84
2022-10-13T13:58:00.881Z,101468.31
2022-10-13T14:00:27.991Z,101475.34
2022-10-13T14:02:57.195Z,101475.25
2022-10-13T14:05:24.721Z,101476.09
2022-10-13T14:07:55.088Z,101468.13
2022-10-13T14:10:22.322Z,101468.81
2022-10-13T14:12:49.314Z,101465.25
2022-10-13T14:15:17.108Z,101466.06
2022-10-13T14:17:44.181Z,101462.53
2022-10-13T14:20:11.663Z,101467.81
2022-10-13T14:22:39.530Z,101458.22
2022-10-13T14:25:07.648Z,101458.22
2022-10-13T14:27:35.519Z,101457.38
2022-10-13T14:30:09.257Z,101469.78
2022-10-13T14:32:39.536Z,101459.28
2022-10-13T14:35:08.200Z,101454.13
2022-10-13T14:37:35.911Z,101456.88
2022-10-13T14:40:03.528Z,101458.63
2022-10-13T14:42:31.496Z,101456.88
2022-10-13T14:44:58.611Z,101447.19
2022-10-13T14:47:25.661Z,101448.97
2022-10-13T14:49:52.805Z,101445.34
2022-10-13T14:52:19.809Z,101446.09
2022-10-13T14:54:48.889Z,101448.66
2022-10-13T14:57:16.319Z,101444.84
2022-10-13T14:59:43.974Z,101446.34
2022-10-13T15:02:12.052Z,101447.09
2022-10-13T15:04:42.114Z,101446.19
2022-10-13T15:07:09.140Z,101449.75
2022-10-13T15:09:52.643Z,101441.00
2022-10-13T15:12:25.967Z,101445.44
2022-10-13T15:14:52.983Z,101441.13
2022-10-13T15:17:20.432Z,101439.44
2022-10-13T15:19:47.765Z,101439.44
2022-10-13T15:22:14.799Z,101435.88
2022-10-13T15:24:43.819Z,101430.56
2022-10-13T15:27:14.146Z,101431.44
2022-10-13T15:29:41.173Z,101433.31
2022-10-13T15:32:18.016Z,101426.28
2022-10-13T15:34:49.858Z,101433.44
2022-10-13T15:37:16.952Z,101433.53
2022-10-13T15:39:43.982Z,101427.44
2022-10-13T15:42:11.629Z,101433.59
2022-10-13T15:45:08.235Z,101430.94
2022-10-13T15:47:25.654Z,101430.03
2022-10-13T15:49:52.743Z,101428.22
2022-10-13T15:52:20.707Z,101425.63
2022-10-13T15:54:51.319Z,101426.56
2022-10-13T15:57:18.595Z,101427.44
2022-10-13T15:59:45.575Z,101424.78
2022-10-13T16:02:12.576Z,101426.53
2022-10-13T16:04:39.661Z,101424.72
2022-10-13T16:07:06.680Z,101434.41
2022-10-13T16:09:33.761Z,101428.28
2022-10-13T16:12:02.115Z,101430.13
2022-10-13T16:14:29.260Z,101432.78
2022-10-13T16:16:58.129Z,101426.66
2022-10-13T16:19:25.124Z,101424.97
2022-10-13T16:21:52.177Z,101430.25
2022-10-13T16:24:20.491Z,101431.09
2022-10-13T16:26:47.445Z,101427.59
2022-10-13T16:29:15.427Z,101428.47
2022-10-13T16:31:42.410Z,101419.66
2022-10-13T16:34:11.047Z,101427.63
2022-10-13T16:36:38.039Z,101424.13
2022-10-13T16:39:05.042Z,101420.72
2022-10-13T16:41:32.047Z,101425.25
2022-10-13T16:43:59.073Z,101423.59
2022-10-13T16:46:26.170Z,101419.19
2022-10-13T16:48:53.356Z,101422.81
2022-10-13T16:51:24.421Z,101423.75
2022-10-13T16:53:54.639Z,101423.88
2022-10-13T16:56:24.452Z,101416.88
2022-10-13T16:59:01.759Z,101411.69
2022-10-13T17:01:30.407Z,101417.84
2022-10-13T17:03:57.903Z,101420.56
2022-10-13T17:06:27.549Z,101426.78
2022-10-13T17:09:00.428Z,101423.31
2022-10-13T17:11:30.998Z,101432.16
2022-10-13T17:14:00.495Z,101433.09
2022-10-13T17:16:31.309Z,101434.88
2022-10-13T17:18:58.835Z,101429.53
2022-10-13T17:21:33.740Z,101431.31
2022-10-13T17:24:00.799Z,101437.53
2022-10-13T17:26:27.959Z,101433.16
2022-10-13T17:28:56.185Z,101440.22
2022-10-13T17:31:24.839Z,101438.47
2022-10-13T17:33:52.519Z,101443.84
2022-10-13T17:36:28.966Z,101450.97
2022-10-13T17:39:04.228Z,101450.13
2022-10-13T17:41:31.906Z,101443.94
2022-10-13T17:43:58.927Z,101443.16
2022-10-13T17:46:38.425Z,101447.63
2022-10-13T17:49:11.415Z,101443.34
2022-10-13T17:51:43.676Z,101455.66
2022-10-13T17:54:16.145Z,101456.56
2022-10-13T17:56:45.184Z,101459.28
2022-10-13T17:59:14.124Z,101458.47
2022-10-13T18:01:42.610Z,101457.66
2022-10-13T18:04:16.566Z,101460.28
2022-10-13T18:06:45.068Z,101460.34
2022-10-13T18:09:18.417Z,101463.06
2022-10-13T18:11:51.206Z,101462.19
2022-10-13T18:14:21.495Z,101464.81
2022-10-13T18:16:50.676Z,101476.31
2022-10-13T18:19:19.485Z,101470.13
2022-10-13T18:21:46.780Z,101469.22
2022-10-13T18:24:15.320Z,101466.56
2022-10-13T18:26:42.416Z,101464.81
2022-10-13T18:29:12.224Z,101458.69
2022-10-13T18:31:41.509Z,101465.72
2022-10-13T18:34:15.982Z,101464.00
2022-10-13T18:36:47.330Z,101467.56
2022-10-13T18:39:15.523Z,101472.00
2022-10-13T18:41:46.065Z,101465.81
2022-10-13T18:44:13.866Z,101470.22
2022-10-13T18:46:41.689Z,101472.00
2022-10-13T18:49:13.728Z,101476.41
2022-10-13T18:51:42.309Z,101483.44
2022-10-13T18:54:10.728Z,101478.97
2022-10-13T18:56:39.878Z,101477.16
2022-10-13T18:59:08.427Z,101473.59
2022-10-13T19:01:38.083Z,101481.53
2022-10-13T19:04:06.450Z,101484.25
2022-10-13T19:06:33.664Z,101486.84
2022-10-13T19:09:07.281Z,101484.28
2022-10-13T19:11:37.585Z,101489.56
2022-10-13T19:14:11.396Z,101477.22
2022-10-13T19:16:42.280Z,101489.53
2022-10-13T19:19:09.771Z,101486.00
2022-10-13T19:21:38.603Z,101484.28
2022-10-13T19:24:07.886Z,101487.84
2022-10-13T19:26:37.083Z,101483.44
2022-10-13T19:29:13.491Z,101484.44
2022-10-13T19:31:42.343Z,101488.00
2022-10-13T19:34:12.296Z,101489.72
2022-10-13T19:36:44.671Z,101487.13
2022-10-13T19:39:24.147Z,101481.88
2022-10-13T19:41:54.359Z,101485.50
2022-10-13T19:44:23.786Z,101481.22
2022-10-13T19:46:52.307Z,101490.22
2022-10-13T19:49:23.100Z,101489.59
2022-10-13T19:51:50.490Z,101495.94
2022-10-13T19:54:20.479Z,101502.19
2022-10-13T19:56:50.262Z,101497.00
2022-10-13T19:59:19.735Z,101495.25
2022-10-13T20:01:47.594Z,101500.53
2022-10-13T20:04:18.412Z,101493.44
2022-10-13T20:06:46.263Z,101495.16
2022-10-13T20:09:13.444Z,101501.28
2022-10-13T20:11:40.819Z,101502.97
2022-10-13T20:14:08.926Z,101499.34
2022-10-13T20:16:37.834Z,101501.16
2022-10-13T20:19:06.902Z,101501.09
2022-10-13T20:21:34.016Z,101500.16
2022-10-13T20:24:01.013Z,101502.75
2022-10-13T20:26:28.151Z,101500.00
2022-10-13T20:28:55.251Z,101504.41
2022-10-13T20:31:23.093Z,101504.41
2022-10-13T20:33:56.310Z,101499.94
2022-10-13T20:36:25.756Z,101495.50
2022-10-13T20:38:53.380Z,101501.69
2022-10-13T20:41:32.611Z,101504.34
2022-10-13T20:44:01.286Z,101505.25
2022-10-13T20:46:31.038Z,101513.19
2022-10-13T20:49:13.798Z,101502.69
2022-10-13T20:51:43.138Z,101508.88
2022-10-13T20:54:15.070Z,101504.47
2022-10-13T20:56:43.562Z,101501.84
2022-10-13T20:59:14.748Z,101507.16
2022-10-13T21:01:42.577Z,101509.88
2022-10-13T21:04:11.337Z,101517.81
2022-10-13T21:06:40.771Z,101514.31
2022-10-13T21:09:08.941Z,101514.34
2022-10-13T21:11:39.612Z,101521.41
2022-10-13T21:14:06.955Z,101521.41
2022-10-13T21:16:34.678Z,101514.38
2022-10-13T21:19:02.992Z,101522.31
2022-10-13T21:21:34.450Z,101518.84
2022-10-13T21:24:06.564Z,101525.06
2022-10-13T21:26:35.108Z,101525.06
2022-10-13T21:29:02.591Z,101527.72
2022-10-13T21:31:30.617Z,101525.97
2022-10-13T21:33:59.748Z,101536.53
2022-10-13T21:36:32.421Z,101531.25
2022-10-13T21:39:04.704Z,101531.25
2022-10-13T21:41:33.100Z,101527.81
2022-10-13T21:44:00.029Z,101526.09
2022-10-13T21:46:34.339Z,101527.91
2022-10-13T21:49:05.331Z,101518.16
2022-10-13T21:51:36.284Z,101520.88
2022-10-13T21:54:09.467Z,101516.53
2022-10-13T21:56:38.062Z,101521.84
2022-10-13T21:59:06.015Z,101517.44
2022-10-13T22:01:34.218Z,101513.06
2022-10-13T22:04:06.266Z,101515.72
2022-10-13T22:06:34.574Z,101521.84
2022-10-13T22:09:05.022Z,101513.00
2022-10-13T22:11:35.083Z,101507.84
2022-10-13T22:14:07.856Z,101505.22
2022-10-13T22:16:40.448Z,101502.69
2022-10-13T22:19:07.623Z,101499.28
2022-10-13T22:21:40.787Z,101495.03
2022-10-13T22:24:12.762Z,101503.88
2022-10-13T22:26:43.166Z,101494.22
2022-10-13T22:29:14.600Z,101495.13
2022-10-13T22:31:43.494Z,101492.44
2022-10-13T22:34:13.020Z,101498.56
2022-10-13T22:36:44.855Z,101498.50
2022-10-13T22:39:13.485Z,101501.97
2022-10-13T22:41:41.183Z,101496.63
2022-10-13T22:44:08.262Z,101495.72
2022-10-13T22:46:38.220Z,101494.81
2022-10-13T22:49:06.779Z,101490.44
2022-10-13T22:51:36.682Z,101495.78
2022-10-13T22:54:05.591Z,101493.13
2022-10-13T22:56:34.739Z,101491.34
2022-10-13T22:59:08.284Z,101491.34
2022-10-13T23:01:36.529Z,101478.16
2022-10-13T23:04:04.159Z,101476.47
2022-10-13T23:06:34.692Z,101474.69
2022-10-13T23:09:09.386Z,101474.63
2022-10-13T23:11:38.829Z,101473.78
2022-10-13T23:14:08.411Z,101458.00
2022-10-13T23:16:35.579Z,101454.50
2022-10-13T23:19:05.835Z,101450.13
2022-10-13T23:21:33.107Z,101461.59
2022-10-13T23:24:05.749Z,101456.38
2022-10-13T23:26:35.012Z,101458.06
2022-10-13T23:29:02.744Z,101458.97
2022-10-13T23:31:29.984Z,101458.88
2022-10-13T23:33:58.610Z,101448.28
2022-10-13T23:36:30.215Z,101449.22
2022-10-13T23:39:06.676Z,101458.81
2022-10-13T23:41:34.556Z,101457.91
2022-10-13T23:44:04.416Z,101455.19
2022-10-13T23:46:31.615Z,101453.44
2022-10-13T23:48:58.610Z,101452.53
2022-10-13T23:51:26.470Z,101449.88
2022-10-13T23:53:54.415Z,101447.19
2022-10-13T23:56:22.400Z,101450.66
2022-10-13T23:58:49.457Z,101433.00
