createdAt,value
2017-05-07T00:00:47.000Z,15.50
2017-05-07T00:03:15.675Z,15.50
2017-05-07T00:05:44.024Z,15.50
2017-05-07T00:08:12.339Z,15.40
2017-05-07T00:10:41.383Z,15.30
2017-05-07T00:13:09.776Z,15.30
2017-05-07T00:15:37.744Z,15.30
2017-05-07T00:18:06.090Z,15.30
2017-05-07T00:20:34.503Z,15.20
2017-05-07T00:23:03.200Z,15.20
2017-05-07T00:25:31.503Z,15.10
2017-05-07T00:28:00.245Z,15.10
2017-05-07T00:32:57.438Z,15.10
2017-05-07T00:35:26.558Z,15.00
2017-05-07T00:37:54.490Z,15.00
2017-05-07T00:40:22.798Z,15.00
2017-05-07T00:42:50.832Z,14.90
2017-05-07T00:45:18.768Z,14.90
2017-05-07T00:47:47.076Z,14.80
2017-05-07T00:50:15.073Z,14.80
2017-05-07T00:52:43.376Z,14.70
2017-05-07T00:55:12.419Z,14.80
2017-05-07T00:57:40.794Z,14.70
2017-05-07T01:02:38.382Z,14.60
2017-05-07T01:05:06.403Z,14.60
2017-05-07T01:07:34.727Z,14.50
2017-05-07T01:10:03.081Z,14.50
2017-05-07T01:12:31.467Z,14.40
2017-05-07T01:15:00.142Z,14.40
2017-05-07T01:17:28.443Z,14.30
2017-05-07T01:19:56.431Z,14.20
2017-05-07T01:22:24.370Z,14.30
2017-05-07T01:24:52.690Z,14.20
2017-05-07T01:27:20.683Z,14.20
2017-05-07T01:29:48.631Z,14.20
2017-05-07T01:32:16.944Z,14.20
2017-05-07T01:34:45.370Z,14.10
2017-05-07T01:37:13.680Z,14.10
2017-05-07T01:39:41.627Z,14.10
2017-05-07T01:42:09.983Z,14.00
2017-05-07T01:44:38.316Z,14.00
2017-05-07T01:47:06.278Z,13.90
2017-05-07T01:49:34.658Z,13.90
2017-05-07T01:52:03.742Z,13.90
2017-05-07T01:54:32.330Z,13.80
2017-05-07T01:57:01.022Z,13.80
2017-05-07T01:59:30.068Z,13.70
2017-05-07T02:01:58.811Z,13.70
2017-05-07T02:12:28.871Z,13.40
2017-05-07T02:14:56.869Z,13.50
2017-05-07T02:17:25.191Z,13.40
2017-05-07T02:19:53.507Z,13.40
2017-05-07T02:22:21.919Z,13.40
2017-05-07T02:24:50.976Z,13.50
2017-05-07T02:27:19.292Z,13.40
2017-05-07T02:29:48.390Z,13.40
2017-05-07T02:32:16.704Z,13.40
2017-05-07T02:34:44.647Z,13.30
2017-05-07T02:37:13.270Z,13.30
2017-05-07T02:39:41.211Z,13.20
2017-05-07T02:42:10.262Z,13.10
2017-05-07T02:44:38.643Z,13.20
2017-05-07T02:47:06.976Z,13.10
2017-05-07T02:49:35.304Z,13.20
2017-05-07T02:52:03.698Z,13.10
2017-05-07T02:57:01.658Z,13.10
2017-05-07T02:59:30.015Z,12.90
2017-05-07T03:01:58.322Z,12.90
2017-05-07T03:04:26.639Z,12.90
2017-05-07T03:09:24.398Z,12.80
2017-05-07T03:11:52.748Z,12.80
2017-05-07T03:14:21.866Z,12.80
2017-05-07T03:16:50.182Z,12.70
2017-05-07T03:19:18.523Z,12.70
2017-05-07T03:21:47.016Z,12.60
2017-05-07T03:26:44.975Z,12.60
2017-05-07T03:31:43.132Z,12.50
2017-05-07T03:36:41.223Z,12.50
2017-05-07T03:41:38.831Z,12.50
2017-05-07T03:44:07.233Z,12.50
2017-05-07T03:46:35.932Z,12.40
2017-05-07T03:49:04.266Z,12.50
2017-05-07T03:51:33.995Z,12.40
2017-05-07T03:54:02.331Z,12.50
2017-05-07T03:56:30.652Z,12.50
2017-05-07T04:01:27.803Z,12.40
2017-05-07T04:03:55.751Z,12.40
2017-05-07T04:06:24.121Z,12.40
2017-05-07T04:08:52.451Z,12.40
2017-05-07T04:11:20.765Z,12.40
2017-05-07T04:16:18.387Z,12.40
2017-05-07T04:18:46.337Z,12.40
2017-05-07T04:21:14.719Z,12.30
2017-05-07T04:23:43.772Z,12.30
2017-05-07T04:26:12.089Z,12.40
2017-05-07T04:28:40.849Z,12.40
2017-05-07T04:31:08.836Z,12.30
2017-05-07T04:33:37.179Z,12.40
2017-05-07T04:36:05.333Z,12.40
2017-05-07T04:38:33.294Z,12.50
2017-05-07T04:41:01.612Z,12.50
2017-05-07T04:43:30.070Z,12.50
2017-05-07T04:45:58.387Z,12.50
2017-05-07T04:50:56.011Z,12.50
2017-05-07T04:53:24.695Z,12.50
2017-05-07T04:55:53.015Z,12.60
2017-05-07T04:58:21.397Z,12.60
2017-05-07T05:00:50.446Z,12.60
2017-05-07T05:03:18.751Z,12.60
2017-05-07T05:05:47.855Z,12.70
2017-05-07T05:08:16.169Z,12.70
2017-05-07T05:10:44.850Z,12.60
2017-05-07T05:13:13.387Z,12.70
2017-05-07T05:15:41.691Z,12.80
2017-05-07T05:18:10.003Z,12.80
2017-05-07T05:20:56.531Z,12.90
2017-05-07T05:23:39.363Z,12.90
2017-05-07T05:26:25.524Z,12.90
2017-05-07T05:34:01.703Z,13.00
2017-05-07T05:36:30.018Z,13.00
2017-05-07T05:38:58.000Z,13.10
2017-05-07T05:41:26.311Z,13.20
2017-05-07T05:43:54.990Z,13.20
2017-05-07T05:46:23.379Z,13.30
2017-05-07T05:48:52.461Z,13.40
2017-05-07T05:51:21.165Z,13.40
2017-05-07T05:53:49.539Z,13.50
2017-05-07T05:56:17.486Z,13.50
2017-05-07T05:58:45.806Z,13.60
2017-05-07T06:01:15.202Z,13.70
2017-05-07T06:03:43.152Z,13.80
2017-05-07T06:06:12.197Z,13.90
2017-05-07T06:08:40.907Z,14.00
2017-05-07T06:11:09.247Z,14.10
2017-05-07T06:21:03.973Z,14.20
2017-05-07T06:23:32.435Z,14.30
2017-05-07T06:26:00.367Z,14.40
2017-05-07T06:28:29.431Z,14.40
2017-05-07T06:35:55.942Z,14.60
2017-05-07T06:38:24.684Z,14.70
2017-05-07T06:40:53.027Z,14.70
2017-05-07T06:43:20.983Z,14.70
2017-05-07T06:45:49.702Z,14.80
2017-05-07T06:50:47.275Z,15.00
2017-05-07T06:53:16.634Z,15.10
2017-05-07T06:55:45.311Z,15.10
2017-05-07T06:58:13.620Z,15.10
2017-05-07T07:00:41.606Z,15.20
2017-05-07T07:03:09.920Z,15.40
2017-05-07T07:05:37.859Z,15.50
2017-05-07T07:08:06.974Z,15.40
2017-05-07T07:10:35.291Z,15.50
2017-05-07T07:18:01.091Z,15.50
2017-05-07T07:20:29.394Z,15.60
2017-05-07T07:22:57.763Z,15.60
2017-05-07T07:25:25.706Z,15.60
2017-05-07T07:27:54.766Z,15.70
2017-05-07T07:30:23.519Z,15.70
2017-05-07T07:32:51.850Z,15.70
2017-05-07T07:35:20.159Z,15.70
2017-05-07T07:37:48.451Z,15.70
2017-05-07T07:42:45.652Z,15.60
2017-05-07T07:45:13.920Z,15.70
2017-05-07T07:47:41.867Z,15.80
2017-05-07T07:50:10.180Z,15.70
2017-05-07T07:52:38.561Z,15.70
2017-05-07T07:55:06.509Z,15.70
2017-05-07T08:02:32.703Z,15.80
2017-05-07T08:05:00.895Z,15.80
2017-05-07T08:07:29.999Z,15.70
2017-05-07T08:09:58.303Z,15.70
2017-05-07T08:12:26.983Z,15.60
2017-05-07T08:14:55.455Z,15.60
2017-05-07T08:17:23.755Z,15.70
2017-05-07T08:19:52.070Z,15.70
2017-05-07T08:22:21.836Z,15.70
2017-05-07T08:27:19.763Z,15.50
2017-05-07T08:29:48.350Z,15.60
2017-05-07T08:32:16.646Z,15.60
2017-05-07T08:34:44.939Z,15.50
2017-05-07T08:37:13.606Z,15.50
2017-05-07T08:39:42.647Z,15.50
2017-05-07T08:44:39.510Z,15.50
2017-05-07T08:47:07.454Z,15.40
2017-05-07T08:49:36.516Z,15.50
2017-05-07T08:52:04.884Z,15.50
2017-05-07T08:54:32.818Z,15.50
2017-05-07T08:57:01.127Z,15.50
2017-05-07T08:59:29.391Z,15.50
2017-05-07T09:01:57.711Z,15.50
2017-05-07T09:06:55.675Z,15.60
2017-05-07T09:09:23.611Z,15.60
2017-05-07T09:12:13.890Z,15.70
2017-05-07T09:18:10.867Z,15.80
2017-05-07T09:20:38.790Z,15.90
2017-05-07T09:28:05.282Z,16.20
2017-05-07T09:30:33.583Z,16.30
2017-05-07T09:33:02.694Z,16.40
2017-05-07T09:35:30.647Z,16.60
2017-05-07T09:37:58.591Z,16.70
2017-05-07T09:40:26.959Z,16.80
2017-05-07T09:42:54.906Z,16.90
2017-05-07T09:45:23.222Z,17.10
2017-05-07T09:47:51.202Z,17.20
2017-05-07T09:50:20.253Z,17.30
2017-05-07T09:52:48.554Z,17.30
2017-05-07T09:55:17.891Z,17.50
2017-05-07T09:57:46.202Z,17.50
2017-05-07T10:00:14.135Z,17.50
2017-05-07T10:02:45.880Z,17.50
2017-05-07T10:05:14.941Z,17.50
2017-05-07T10:07:42.875Z,17.50
2017-05-07T10:10:11.218Z,17.40
2017-05-07T10:12:39.519Z,17.40
2017-05-07T10:17:36.387Z,17.60
2017-05-07T10:20:04.682Z,17.70
2017-05-07T10:22:32.623Z,17.90
2017-05-07T10:25:00.988Z,18.10
2017-05-07T10:27:29.307Z,18.40
2017-05-07T10:29:57.638Z,18.60
2017-05-07T10:32:26.454Z,18.90
2017-05-07T10:34:55.499Z,19.10
2017-05-07T10:37:23.806Z,19.20
2017-05-07T10:39:52.445Z,19.40
2017-05-07T10:42:20.371Z,19.60
2017-05-07T10:44:48.666Z,19.80
2017-05-07T10:47:16.663Z,20.10
2017-05-07T10:49:44.972Z,20.40
2017-05-07T10:52:13.271Z,20.70
2017-05-07T10:54:41.707Z,20.90
2017-05-07T10:57:10.379Z,20.90
2017-05-07T11:01:40.574Z,21.00
2017-05-07T11:04:08.875Z,20.90
2017-05-07T11:06:37.171Z,21.00
2017-05-07T11:09:05.667Z,21.10
2017-05-07T11:14:03.588Z,21.10
2017-05-07T11:16:32.346Z,21.10
2017-05-07T11:21:29.940Z,21.00
2017-05-07T11:23:58.622Z,20.90
2017-05-07T11:26:27.683Z,21.10
2017-05-07T11:28:55.622Z,21.20
2017-05-07T11:31:24.277Z,21.10
2017-05-07T11:36:22.198Z,21.10
2017-05-07T11:38:50.362Z,21.00
2017-05-07T11:41:18.295Z,21.10
2017-05-07T11:48:44.692Z,21.20
2017-05-07T11:51:12.622Z,21.30
2017-05-07T11:53:41.033Z,21.40
2017-05-07T11:56:08.970Z,21.50
2017-05-07T11:58:37.278Z,21.50
2017-05-07T12:01:05.861Z,21.50
2017-05-07T12:03:34.154Z,21.30
2017-05-07T12:06:02.470Z,21.20
2017-05-07T12:08:30.451Z,21.20
2017-05-07T12:13:27.694Z,21.40
2017-05-07T12:15:56.204Z,21.50
2017-05-07T12:18:25.261Z,21.50
2017-05-07T12:20:53.930Z,21.60
2017-05-07T12:23:23.058Z,21.60
2017-05-07T12:28:20.246Z,21.30
2017-05-07T12:30:48.595Z,21.10
2017-05-07T12:33:17.280Z,21.00
2017-05-07T12:35:45.222Z,20.90
2017-05-07T12:38:14.436Z,20.90
2017-05-07T12:40:43.482Z,21.00
2017-05-07T12:43:11.782Z,21.10
2017-05-07T12:45:39.779Z,21.20
2017-05-07T12:48:08.082Z,21.30
2017-05-07T12:50:36.390Z,21.30
2017-05-07T12:53:04.378Z,21.30
2017-05-07T12:55:32.694Z,21.40
2017-05-07T12:58:01.013Z,21.40
2017-05-07T13:05:28.295Z,21.10
2017-05-07T13:07:56.309Z,21.10
2017-05-07T13:10:24.264Z,21.20
2017-05-07T13:12:52.570Z,21.30
2017-05-07T13:15:20.551Z,21.40
2017-05-07T13:17:48.855Z,21.40
2017-05-07T13:20:16.792Z,21.50
2017-05-07T13:22:45.007Z,21.50
2017-05-07T13:25:13.311Z,21.40
2017-05-07T13:27:41.614Z,21.50
2017-05-07T13:30:09.984Z,21.40
2017-05-07T13:32:37.918Z,21.40
2017-05-07T13:37:35.522Z,21.60
2017-05-07T13:40:03.827Z,21.60
2017-05-07T13:42:31.779Z,21.60
2017-05-07T13:45:00.144Z,21.50
2017-05-07T13:47:28.095Z,21.60
2017-05-07T13:52:26.696Z,21.60
2017-05-07T13:54:58.052Z,21.40
2017-05-07T13:59:55.720Z,21.30
2017-05-07T14:02:24.035Z,21.10
2017-05-07T14:04:52.710Z,21.10
2017-05-07T14:07:21.393Z,21.00
2017-05-07T14:09:49.743Z,21.00
2017-05-07T14:12:17.684Z,20.90
2017-05-07T14:14:45.998Z,20.80
2017-05-07T14:17:14.699Z,20.70
2017-05-07T14:19:42.650Z,20.70
2017-05-07T14:22:10.586Z,20.60
2017-05-07T14:24:39.378Z,20.60
2017-05-07T14:27:07.678Z,20.40
2017-05-07T14:32:05.278Z,20.30
2017-05-07T14:34:33.951Z,20.10
2017-05-07T14:37:02.301Z,19.90
2017-05-07T14:39:30.328Z,19.70
2017-05-07T14:41:58.638Z,19.60
2017-05-07T14:44:26.623Z,19.50
2017-05-07T14:46:54.979Z,19.40
2017-05-07T14:49:23.283Z,19.40
2017-05-07T14:51:51.591Z,19.50
2017-05-07T14:59:17.464Z,19.30
2017-05-07T15:04:14.751Z,19.10
2017-05-07T15:06:43.435Z,19.00
2017-05-07T15:09:11.782Z,19.00
2017-05-07T15:11:39.727Z,19.00
2017-05-07T15:14:08.766Z,18.90
2017-05-07T15:16:37.122Z,18.80
2017-05-07T15:19:06.172Z,18.70
2017-05-07T15:21:34.107Z,18.60
2017-05-07T15:24:02.590Z,18.60
2017-05-07T15:26:30.538Z,18.70
2017-05-07T15:28:58.864Z,18.60
2017-05-07T15:31:27.143Z,18.60
2017-05-07T15:33:55.466Z,18.60
2017-05-07T15:36:23.770Z,18.50
2017-05-07T15:41:21.547Z,18.60
2017-05-07T15:48:47.455Z,18.50
2017-05-07T15:51:15.410Z,18.50
2017-05-07T15:53:43.755Z,18.40
2017-05-07T15:56:11.683Z,18.40
2017-05-07T15:58:40.730Z,18.40
2017-05-07T16:03:38.999Z,18.40
2017-05-07T16:06:07.298Z,18.30
2017-05-07T16:11:04.907Z,18.30
2017-05-07T16:13:33.234Z,18.40
2017-05-07T16:16:20.667Z,18.40
2017-05-07T16:27:58.114Z,18.40
2017-05-07T16:33:05.235Z,18.20
2017-05-07T16:35:33.539Z,18.20
2017-05-07T16:38:01.483Z,18.20
2017-05-07T16:40:30.602Z,18.20
2017-05-07T16:42:58.925Z,18.20
2017-05-07T16:45:27.262Z,18.30
2017-05-07T16:47:56.675Z,18.30
2017-05-07T16:50:24.610Z,18.30
2017-05-07T16:52:53.287Z,18.30
2017-05-07T16:55:22.010Z,18.30
2017-05-07T16:57:50.307Z,18.30
2017-05-07T17:00:18.606Z,18.30
2017-05-07T17:02:52.535Z,18.20
2017-05-07T17:05:20.834Z,18.10
2017-05-07T17:10:18.442Z,18.20
2017-05-07T17:15:15.658Z,18.00
2017-05-07T17:17:44.154Z,18.10
2017-05-07T17:20:12.463Z,18.00
2017-05-07T17:22:41.507Z,17.90
2017-05-07T17:25:09.879Z,17.80
2017-05-07T17:27:37.806Z,17.80
2017-05-07T17:30:06.115Z,17.80
2017-05-07T17:35:03.719Z,17.70
2017-05-07T17:37:32.083Z,17.70
2017-05-07T17:40:00.451Z,17.60
2017-05-07T17:44:58.439Z,17.50
2017-05-07T17:47:26.853Z,17.50
2017-05-07T17:52:24.077Z,17.40
2017-05-07T17:54:52.555Z,17.40
2017-05-07T18:04:48.175Z,17.50
2017-05-07T18:07:16.482Z,17.50
2017-05-07T18:12:14.099Z,17.50
2017-05-07T18:14:42.775Z,17.40
2017-05-07T18:17:27.458Z,17.40
2017-05-07T18:19:57.046Z,17.30
2017-05-07T18:22:25.379Z,17.20
2017-05-07T18:24:53.370Z,17.20
2017-05-07T18:27:21.690Z,17.20
2017-05-07T18:29:50.017Z,17.20
2017-05-07T18:37:16.871Z,17.20
2017-05-07T18:39:45.391Z,17.20
2017-05-07T18:42:13.340Z,17.10
2017-05-07T18:44:41.275Z,17.10
2017-05-07T18:49:38.523Z,16.90
2017-05-07T18:54:35.000Z,16.80
2017-05-07T18:57:03.312Z,16.80
2017-05-07T18:59:32.374Z,16.70
2017-05-07T19:02:01.096Z,16.70
2017-05-07T19:04:29.027Z,16.80
2017-05-07T19:06:58.085Z,16.80
2017-05-07T19:09:26.459Z,16.80
2017-05-07T19:11:55.522Z,16.80
2017-05-07T19:16:52.811Z,16.80
2017-05-07T19:19:20.767Z,16.90
2017-05-07T19:21:49.107Z,16.80
2017-05-07T19:24:17.121Z,16.70
2017-05-07T19:26:45.071Z,16.70
2017-05-07T19:29:13.383Z,16.70
2017-05-07T19:31:41.383Z,16.60
2017-05-07T19:34:09.692Z,16.60
2017-05-07T19:36:38.739Z,16.60
2017-05-07T19:39:07.099Z,16.60
2017-05-07T19:41:35.409Z,16.50
2017-05-07T19:49:01.155Z,16.50
2017-05-07T19:51:29.459Z,16.50
2017-05-07T19:53:58.556Z,16.40
2017-05-07T19:58:56.491Z,16.20
2017-05-07T20:01:25.578Z,16.10
2017-05-07T20:06:23.507Z,16.10
2017-05-07T20:08:53.110Z,15.90
2017-05-07T20:11:21.420Z,15.80
2017-05-07T20:13:49.765Z,15.80
2017-05-07T20:16:17.765Z,15.70
2017-05-07T20:18:46.088Z,15.70
2017-05-07T20:21:14.418Z,15.70
2017-05-07T20:23:43.667Z,15.50
2017-05-07T20:26:12.714Z,15.50
2017-05-07T20:28:40.647Z,15.40
2017-05-07T20:33:37.511Z,15.30
2017-05-07T20:36:05.466Z,15.20
2017-05-07T20:38:34.577Z,15.20
2017-05-07T20:41:02.890Z,15.10
2017-05-07T20:43:32.518Z,15.20
2017-05-07T20:46:00.879Z,15.10
2017-05-07T20:48:28.823Z,15.10
2017-05-07T20:50:56.756Z,15.10
2017-05-07T20:53:25.128Z,15.00
2017-05-07T20:58:21.981Z,15.00
2017-05-07T21:00:50.725Z,14.90
2017-05-07T21:05:48.353Z,14.80
2017-05-07T21:08:17.469Z,14.80
2017-05-07T21:10:45.811Z,14.80
2017-05-07T21:13:14.114Z,14.70
2017-05-07T21:15:42.096Z,14.50
2017-05-07T21:18:10.411Z,14.50
2017-05-07T21:20:38.343Z,14.50
2017-05-07T21:23:06.366Z,14.40
2017-05-07T21:25:34.300Z,14.40
2017-05-07T21:28:02.607Z,14.40
2017-05-07T21:30:30.967Z,14.30
2017-05-07T21:32:58.905Z,14.30
2017-05-07T21:35:26.843Z,14.20
2017-05-07T21:37:55.200Z,14.20
2017-05-07T21:40:23.502Z,14.10
2017-05-07T21:42:51.818Z,14.10
2017-05-07T21:45:20.216Z,14.10
2017-05-07T21:47:48.171Z,14.00
2017-05-07T21:52:45.844Z,14.00
2017-05-07T21:55:14.162Z,14.00
2017-05-07T21:57:43.211Z,13.80
2017-05-07T22:00:12.050Z,14.00
2017-05-07T22:02:40.025Z,13.90
2017-05-07T22:05:08.331Z,13.80
2017-05-07T22:07:36.700Z,13.80
2017-05-07T22:12:34.661Z,13.70
2017-05-07T22:15:03.751Z,13.70
2017-05-07T22:17:32.796Z,13.70
2017-05-07T22:20:01.094Z,13.60
2017-05-07T22:22:30.175Z,13.40
2017-05-07T22:24:58.482Z,13.30
2017-05-07T22:29:56.114Z,13.30
2017-05-07T22:32:24.422Z,13.10
2017-05-07T22:34:53.731Z,13.10
2017-05-07T22:37:23.098Z,13.10
2017-05-07T22:39:51.056Z,13.00
2017-05-07T22:42:20.140Z,13.00
2017-05-07T22:44:48.426Z,12.90
2017-05-07T22:47:16.411Z,12.90
2017-05-07T22:54:42.552Z,12.90
2017-05-07T22:57:10.855Z,12.90
2017-05-07T22:59:38.822Z,12.90
2017-05-07T23:02:07.152Z,12.90
2017-05-07T23:04:35.847Z,12.80
2017-05-07T23:07:04.204Z,12.80
2017-05-07T23:09:32.514Z,12.70
2017-05-07T23:14:29.683Z,12.70
2017-05-07T23:16:58.358Z,12.80
2017-05-07T23:21:55.579Z,12.70
2017-05-07T23:24:23.887Z,12.60
2017-05-07T23:26:51.846Z,12.60
2017-05-07T23:29:20.628Z,12.70
2017-05-07T23:31:48.965Z,12.70
2017-05-07T23:34:17.304Z,12.70
2017-05-07T23:36:47.124Z,12.70
2017-05-07T23:39:15.433Z,12.70
2017-05-07T23:41:43.742Z,12.70
2017-05-07T23:46:40.987Z,12.60
2017-05-07T23:49:09.671Z,12.50
2017-05-07T23:51:37.663Z,12.50
2017-05-07T23:54:05.983Z,12.50
2017-05-07T23:56:34.313Z,12.50
2017-05-07T23:59:03.389Z,12.50
