createdAt,value
2016-12-05T00:00:24.772Z,0
2016-12-05T00:01:33.776Z,0
2016-12-05T00:02:42.469Z,0
2016-12-05T00:03:51.154Z,0
2016-12-05T00:04:59.849Z,0
2016-12-05T00:06:08.544Z,0
2016-12-05T00:07:17.235Z,0
2016-12-05T00:08:25.928Z,0
2016-12-05T00:09:34.617Z,0
2016-12-05T00:10:43.630Z,0
2016-12-05T00:11:52.320Z,0
2016-12-05T00:13:01.011Z,0
2016-12-05T00:14:09.707Z,0
2016-12-05T00:15:18.403Z,0
2016-12-05T00:16:27.097Z,0
2016-12-05T00:17:35.788Z,0
2016-12-05T00:18:44.478Z,0
2016-12-05T00:19:53.173Z,0
2016-12-05T00:21:01.866Z,0
2016-12-05T00:22:10.564Z,0
2016-12-05T00:23:19.256Z,0
2016-12-05T00:24:27.954Z,0
2016-12-05T00:25:36.645Z,0
2016-12-05T00:26:45.347Z,0
2016-12-05T00:27:54.351Z,0
2016-12-05T00:29:03.041Z,0
2016-12-05T00:30:11.736Z,0
2016-12-05T00:31:20.427Z,0
2016-12-05T00:32:29.118Z,0
2016-12-05T00:33:37.811Z,0
2016-12-05T00:34:46.509Z,0
2016-12-05T00:35:55.202Z,0
2016-12-05T00:37:03.900Z,0
2016-12-05T00:38:12.597Z,0
2016-12-05T00:39:21.289Z,0
2016-12-05T00:40:29.979Z,0
2016-12-05T00:41:38.698Z,0
2016-12-05T00:42:47.387Z,0
2016-12-05T00:43:56.078Z,0
2016-12-05T00:45:04.768Z,0
2016-12-05T00:46:13.459Z,0
2016-12-05T00:47:22.154Z,0
2016-12-05T00:48:30.843Z,0
2016-12-05T00:49:39.540Z,0
2016-12-05T00:50:48.551Z,0
2016-12-05T00:51:57.245Z,0
2016-12-05T00:53:05.942Z,0
2016-12-05T00:54:14.632Z,0
2016-12-05T00:55:23.327Z,0
2016-12-05T00:56:32.019Z,0
2016-12-05T00:57:40.715Z,0
2016-12-05T00:58:49.405Z,0
2016-12-05T00:59:58.097Z,0
2016-12-05T01:01:06.789Z,0
2016-12-05T01:02:15.484Z,0
2016-12-05T01:03:24.173Z,0
2016-12-05T01:04:32.868Z,0
2016-12-05T01:05:41.564Z,0
2016-12-05T01:06:50.575Z,0
2016-12-05T01:07:59.263Z,0
2016-12-05T01:09:07.952Z,0
2016-12-05T01:10:16.642Z,0
2016-12-05T01:11:25.337Z,0
2016-12-05T01:12:34.033Z,0
2016-12-05T01:13:42.726Z,0
2016-12-05T01:14:51.423Z,0
2016-12-05T01:16:00.114Z,0
2016-12-05T01:17:08.810Z,0
2016-12-05T01:18:17.506Z,0
2016-12-05T01:19:26.204Z,0
2016-12-05T01:20:34.891Z,0
2016-12-05T01:21:43.592Z,0
2016-12-05T01:22:52.283Z,0
2016-12-05T01:24:00.981Z,0
2016-12-05T01:25:09.679Z,0
2016-12-05T01:26:18.372Z,0
2016-12-05T01:27:27.063Z,0
2016-12-05T01:28:35.784Z,0
2016-12-05T01:29:44.477Z,0
2016-12-05T01:30:53.482Z,0
2016-12-05T01:32:02.489Z,0
2016-12-05T01:33:11.181Z,0
2016-12-05T01:34:19.872Z,0
2016-12-05T01:35:28.563Z,0
2016-12-05T01:36:37.252Z,0
2016-12-05T01:37:45.951Z,0
2016-12-05T01:38:54.645Z,0
2016-12-05T01:40:03.339Z,0
2016-12-05T01:41:12.029Z,0
2016-12-05T01:42:20.724Z,0
2016-12-05T01:43:29.416Z,0
2016-12-05T01:44:38.112Z,0
2016-12-05T01:45:46.837Z,0
2016-12-05T01:46:55.522Z,0
2016-12-05T01:48:04.213Z,0
2016-12-05T01:49:12.903Z,0
2016-12-05T01:50:21.618Z,0
2016-12-05T01:51:30.309Z,0
2016-12-05T01:52:38.999Z,0
2016-12-05T01:53:47.691Z,0
2016-12-05T01:54:56.705Z,0
2016-12-05T01:56:05.397Z,0
2016-12-05T01:57:14.091Z,0
2016-12-05T01:58:22.781Z,0
2016-12-05T01:59:31.475Z,0
2016-12-05T02:00:40.169Z,0
2016-12-05T02:01:48.858Z,0
2016-12-05T02:02:57.549Z,0
2016-12-05T02:04:06.247Z,0
2016-12-05T02:05:14.945Z,0
2016-12-05T02:06:23.634Z,0
2016-12-05T02:07:32.324Z,0
2016-12-05T02:08:41.015Z,0
2016-12-05T02:09:49.706Z,0
2016-12-05T02:10:58.397Z,0
2016-12-05T02:12:07.112Z,0
2016-12-05T02:13:15.807Z,0
2016-12-05T02:14:24.497Z,0
2016-12-05T02:15:33.194Z,0
2016-12-05T02:16:41.890Z,0
2016-12-05T02:17:50.586Z,0
2016-12-05T02:18:59.277Z,0
2016-12-05T02:20:07.970Z,0
2016-12-05T02:21:16.672Z,0
2016-12-05T02:22:25.358Z,0
2016-12-05T02:23:34.048Z,0
2016-12-05T02:24:42.737Z,0
2016-12-05T02:25:51.436Z,0
2016-12-05T02:27:00.123Z,0
2016-12-05T02:28:08.826Z,0
2016-12-05T02:29:17.521Z,0
2016-12-05T02:30:26.213Z,0
2016-12-05T02:31:34.915Z,0
2016-12-05T02:32:43.606Z,0
2016-12-05T02:33:52.300Z,0
2016-12-05T02:35:00.992Z,0
2016-12-05T02:36:09.685Z,0
2016-12-05T02:37:18.399Z,0
2016-12-05T02:38:27.098Z,0
2016-12-05T02:39:35.793Z,0
2016-12-05T02:40:44.485Z,0
2016-12-05T02:41:53.181Z,0
2016-12-05T02:43:01.872Z,0
2016-12-05T02:44:10.560Z,0
2016-12-05T02:45:19.249Z,0
2016-12-05T02:46:27.935Z,0
2016-12-05T02:47:36.626Z,0
2016-12-05T02:48:45.317Z,0
2016-12-05T02:49:54.327Z,0
2016-12-05T02:51:03.015Z,0
2016-12-05T02:52:12.030Z,0
2016-12-05T02:53:20.718Z,0
2016-12-05T02:54:29.423Z,0
2016-12-05T02:55:38.116Z,0
2016-12-05T02:56:46.840Z,0
2016-12-05T02:57:55.562Z,0
2016-12-05T02:59:04.264Z,0
2016-12-05T03:00:12.969Z,0
2016-12-05T03:01:21.663Z,0
2016-12-05T03:02:30.366Z,0
2016-12-05T03:03:39.060Z,0
2016-12-05T03:04:47.757Z,0
2016-12-05T03:05:56.480Z,0
2016-12-05T03:07:05.176Z,0
2016-12-05T03:08:13.864Z,0
2016-12-05T03:09:22.549Z,0
2016-12-05T03:10:31.243Z,0
2016-12-05T03:11:39.935Z,0
2016-12-05T03:12:48.654Z,0
2016-12-05T03:13:57.345Z,0
2016-12-05T03:15:06.036Z,0
2016-12-05T03:16:14.729Z,0
2016-12-05T03:17:23.436Z,0
2016-12-05T03:18:32.132Z,0
2016-12-05T03:19:40.851Z,0
2016-12-05T03:20:49.541Z,0
2016-12-05T03:21:58.285Z,0
2016-12-05T03:23:06.973Z,0
2016-12-05T03:24:15.659Z,0
2016-12-05T03:25:24.347Z,0
2016-12-05T03:26:33.043Z,0
2016-12-05T03:27:41.733Z,0
2016-12-05T03:28:50.426Z,0
2016-12-05T03:29:59.117Z,0
2016-12-05T03:31:07.805Z,0
2016-12-05T03:32:16.493Z,0
2016-12-05T03:33:25.183Z,0
2016-12-05T03:34:33.884Z,0
2016-12-05T03:35:42.581Z,0
2016-12-05T03:36:51.274Z,0
2016-12-05T03:37:59.968Z,0
2016-12-05T03:39:08.662Z,0
2016-12-05T03:40:17.349Z,0
2016-12-05T03:41:26.040Z,0
2016-12-05T03:42:34.728Z,0
2016-12-05T03:43:43.416Z,0
2016-12-05T03:44:52.417Z,0
2016-12-05T03:46:01.109Z,0
2016-12-05T03:47:09.803Z,0
2016-12-05T03:48:18.493Z,0
2016-12-05T03:49:27.186Z,0
2016-12-05T03:50:35.877Z,0
2016-12-05T03:51:44.566Z,0
2016-12-05T03:52:53.259Z,0
2016-12-05T03:54:01.950Z,0
2016-12-05T03:55:10.643Z,0
2016-12-05T03:56:19.334Z,0
2016-12-05T03:57:28.024Z,0
2016-12-05T03:58:36.716Z,0
2016-12-05T03:59:45.409Z,0
2016-12-05T04:00:54.108Z,0
2016-12-05T04:02:02.803Z,0
2016-12-05T04:03:11.495Z,0
2016-12-05T04:04:20.187Z,0
2016-12-05T04:05:28.885Z,0
2016-12-05T04:06:37.578Z,0
2016-12-05T04:07:46.274Z,0
2016-12-05T04:08:54.964Z,0
2016-12-05T04:10:03.658Z,0
2016-12-05T04:11:12.354Z,0
2016-12-05T04:12:21.045Z,0
2016-12-05T04:13:29.729Z,0
2016-12-05T04:14:38.420Z,0
2016-12-05T04:15:47.111Z,0
2016-12-05T04:16:55.801Z,0
2016-12-05T04:18:04.488Z,0
2016-12-05T04:19:13.177Z,0
2016-12-05T04:20:21.870Z,0
2016-12-05T04:21:30.566Z,0
2016-12-05T04:22:39.257Z,0
2016-12-05T04:23:47.944Z,0
2016-12-05T04:24:56.632Z,0
2016-12-05T04:26:05.325Z,0
2016-12-05T04:27:14.019Z,0
2016-12-05T04:28:22.716Z,0
2016-12-05T04:29:31.408Z,0
2016-12-05T04:30:40.100Z,0
2016-12-05T04:31:48.795Z,0
2016-12-05T04:32:57.487Z,0
2016-12-05T04:34:06.178Z,0
2016-12-05T04:35:14.892Z,0
2016-12-05T04:36:23.614Z,0
2016-12-05T04:37:32.307Z,0
2016-12-05T04:38:40.999Z,0
2016-12-05T04:39:49.690Z,0
2016-12-05T04:40:58.385Z,0
2016-12-05T04:42:07.073Z,0
2016-12-05T04:43:15.757Z,0
2016-12-05T04:44:24.771Z,0
2016-12-05T04:45:33.465Z,0
2016-12-05T04:46:42.152Z,0
2016-12-05T04:47:50.840Z,0
2016-12-05T04:48:59.531Z,0
2016-12-05T04:50:08.551Z,0
2016-12-05T04:51:17.240Z,0
2016-12-05T04:52:25.925Z,0
2016-12-05T04:53:34.713Z,0
2016-12-05T04:54:43.400Z,0
2016-12-05T04:56:24.195Z,0
2016-12-05T04:57:32.895Z,0
2016-12-05T04:58:41.587Z,0
2016-12-05T04:59:50.286Z,0
2016-12-05T05:00:58.983Z,0
2016-12-05T05:02:07.674Z,0
2016-12-05T05:03:16.366Z,0
2016-12-05T05:04:25.052Z,0
2016-12-05T05:05:33.742Z,0
2016-12-05T05:06:42.462Z,0
2016-12-05T05:07:51.468Z,0
2016-12-05T05:09:00.156Z,0
2016-12-05T05:10:08.850Z,0
2016-12-05T05:11:17.536Z,0
2016-12-05T05:12:26.225Z,0
2016-12-05T05:13:34.950Z,0
2016-12-05T05:14:43.639Z,0
2016-12-05T05:15:52.325Z,0
2016-12-05T05:17:01.326Z,0
2016-12-05T05:18:10.015Z,0
2016-12-05T05:19:18.706Z,0
2016-12-05T05:20:27.392Z,0
2016-12-05T05:21:36.084Z,0
2016-12-05T05:22:44.802Z,0
2016-12-05T05:23:53.494Z,0
2016-12-05T05:25:02.186Z,0
2016-12-05T05:26:10.881Z,0
2016-12-05T05:27:19.573Z,0
2016-12-05T05:28:28.267Z,0
2016-12-05T05:29:36.960Z,0
2016-12-05T05:30:45.663Z,0
2016-12-05T05:31:54.354Z,0
2016-12-05T05:33:03.043Z,0
2016-12-05T05:34:11.731Z,0
2016-12-05T05:35:20.427Z,0
2016-12-05T05:36:29.435Z,0
2016-12-05T05:37:38.128Z,0
2016-12-05T05:38:46.819Z,0
2016-12-05T05:39:55.509Z,0
2016-12-05T05:41:04.200Z,0
2016-12-05T05:42:12.894Z,0
2016-12-05T05:43:21.588Z,0
2016-12-05T05:44:30.276Z,0
2016-12-05T05:45:38.987Z,0
2016-12-05T05:46:47.674Z,0
2016-12-05T05:47:56.358Z,0
2016-12-05T05:49:05.061Z,0
2016-12-05T05:50:14.066Z,0
2016-12-05T05:51:22.764Z,0
2016-12-05T05:52:31.454Z,0
2016-12-05T05:53:40.151Z,0
2016-12-05T05:54:48.850Z,0
2016-12-05T05:55:57.537Z,0
2016-12-05T05:57:06.225Z,0
2016-12-05T05:58:14.912Z,0
2016-12-05T05:59:23.601Z,0
2016-12-05T06:00:32.376Z,0
2016-12-05T06:01:41.068Z,0
2016-12-05T06:02:49.826Z,0
2016-12-05T06:03:58.512Z,0
2016-12-05T06:05:07.520Z,0
2016-12-05T06:06:16.220Z,0
2016-12-05T06:07:24.940Z,0
2016-12-05T06:08:33.630Z,0
2016-12-05T06:09:42.320Z,0
2016-12-05T06:10:51.009Z,0
2016-12-05T06:11:59.697Z,0
2016-12-05T06:13:08.386Z,0
2016-12-05T06:14:17.073Z,0
2016-12-05T06:15:25.762Z,0
2016-12-05T06:16:34.459Z,0
2016-12-05T06:17:43.153Z,0
2016-12-05T06:18:52.187Z,0
2016-12-05T06:20:00.877Z,0
2016-12-05T06:21:09.568Z,0
2016-12-05T06:22:18.258Z,0
2016-12-05T06:23:26.947Z,0
2016-12-05T06:24:35.643Z,0
2016-12-05T06:25:44.363Z,0
2016-12-05T06:26:53.057Z,0
2016-12-05T06:28:01.747Z,0
2016-12-05T06:29:10.437Z,0
2016-12-05T06:30:19.480Z,0
2016-12-05T06:31:28.173Z,0
2016-12-05T06:32:36.866Z,0
2016-12-05T06:33:45.558Z,0
2016-12-05T06:34:54.247Z,0
2016-12-05T06:36:02.942Z,0
2016-12-05T06:37:11.633Z,0
2016-12-05T06:38:20.318Z,0
2016-12-05T06:39:29.014Z,0
2016-12-05T06:40:37.731Z,0
2016-12-05T06:41:46.424Z,0
2016-12-05T06:42:55.114Z,0
2016-12-05T06:44:03.798Z,0
2016-12-05T06:45:12.498Z,0
2016-12-05T06:46:21.181Z,0
2016-12-05T06:47:30.185Z,0
2016-12-05T06:48:38.878Z,0
2016-12-05T06:49:47.568Z,0
2016-12-05T06:50:56.563Z,0
2016-12-05T06:52:05.251Z,0
2016-12-05T06:53:13.945Z,0
2016-12-05T06:54:22.636Z,0
2016-12-05T06:55:31.327Z,0
2016-12-05T06:56:40.017Z,0
2016-12-05T06:57:48.712Z,0
2016-12-05T06:58:57.398Z,0
2016-12-05T07:00:06.085Z,0
2016-12-05T07:01:14.777Z,0
2016-12-05T07:02:23.469Z,0
2016-12-05T07:03:32.165Z,0
2016-12-05T07:04:40.858Z,0
2016-12-05T07:05:49.544Z,0
2016-12-05T07:06:58.230Z,0
2016-12-05T07:08:06.922Z,0
2016-12-05T07:09:15.652Z,0
2016-12-05T07:10:24.338Z,0
2016-12-05T07:11:33.024Z,0
2016-12-05T07:12:41.711Z,0
2016-12-05T07:13:50.400Z,0
2016-12-05T07:14:59.090Z,0
2016-12-05T07:16:07.778Z,0
2016-12-05T07:17:16.468Z,0
2016-12-05T07:18:25.176Z,0
2016-12-05T07:19:33.863Z,0
2016-12-05T07:20:42.563Z,0
2016-12-05T07:21:51.251Z,0
2016-12-05T07:22:59.937Z,0
2016-12-05T07:24:08.641Z,0
2016-12-05T07:25:17.676Z,0
2016-12-05T07:26:26.375Z,0
2016-12-05T07:27:35.080Z,0
2016-12-05T07:28:43.770Z,0
2016-12-05T07:29:52.458Z,0
2016-12-05T07:31:01.148Z,0
2016-12-05T07:32:09.835Z,0
2016-12-05T07:33:18.539Z,0
2016-12-05T07:34:27.231Z,0
2016-12-05T07:35:35.921Z,0
2016-12-05T07:36:44.617Z,0
2016-12-05T07:37:53.312Z,0
2016-12-05T07:39:01.998Z,0
2016-12-05T07:40:10.692Z,0
2016-12-05T07:41:19.382Z,0
2016-12-05T07:42:28.068Z,0
2016-12-05T07:43:36.783Z,0
2016-12-05T07:44:45.472Z,0
2016-12-05T07:45:54.157Z,0
2016-12-05T07:47:02.843Z,0
2016-12-05T07:48:11.529Z,0
2016-12-05T07:49:20.243Z,0
2016-12-05T07:50:28.980Z,0
2016-12-05T07:51:37.682Z,0
2016-12-05T07:52:46.377Z,0
2016-12-05T07:53:55.064Z,0
2016-12-05T07:55:03.755Z,0
2016-12-05T07:56:12.448Z,0
2016-12-05T07:57:21.136Z,0
2016-12-05T07:58:30.140Z,0
2016-12-05T07:59:38.836Z,0
2016-12-05T08:00:47.527Z,5
2016-12-05T08:01:56.255Z,5
2016-12-05T08:03:04.946Z,5
2016-12-05T08:04:13.635Z,5
2016-12-05T08:05:22.321Z,5
2016-12-05T08:06:31.011Z,5
2016-12-05T08:07:39.704Z,5
2016-12-05T08:08:48.397Z,5
2016-12-05T08:09:57.089Z,5
2016-12-05T08:11:05.783Z,10
2016-12-05T08:12:14.475Z,10
2016-12-05T08:13:23.185Z,10
2016-12-05T08:14:31.872Z,10
2016-12-05T08:15:40.564Z,10
2016-12-05T08:16:49.260Z,10
2016-12-05T08:17:57.948Z,10
2016-12-05T08:19:06.635Z,15
2016-12-05T08:20:15.322Z,15
2016-12-05T08:21:24.013Z,15
2016-12-05T08:22:32.701Z,15
2016-12-05T08:23:41.393Z,15
2016-12-05T08:24:50.087Z,15
2016-12-05T08:25:58.783Z,15
2016-12-05T08:27:07.480Z,20
2016-12-05T08:28:16.175Z,20
2016-12-05T08:29:24.867Z,20
2016-12-05T08:30:33.565Z,20
2016-12-05T08:31:42.253Z,20
2016-12-05T08:32:50.946Z,20
2016-12-05T08:33:59.636Z,25
2016-12-05T08:35:08.326Z,25
2016-12-05T08:36:17.027Z,25
2016-12-05T08:37:25.711Z,25
2016-12-05T08:38:34.405Z,25
2016-12-05T08:39:43.094Z,25
2016-12-05T08:40:51.791Z,25
2016-12-05T08:42:01.128Z,30
2016-12-05T08:43:09.826Z,30
2016-12-05T08:44:18.519Z,30
2016-12-05T08:45:27.209Z,30
2016-12-05T08:46:35.929Z,30
2016-12-05T08:47:44.621Z,35
2016-12-05T08:48:53.308Z,35
2016-12-05T08:50:01.992Z,35
2016-12-05T08:51:10.683Z,35
2016-12-05T08:52:19.375Z,35
2016-12-05T08:53:28.389Z,35
2016-12-05T08:54:37.082Z,35
2016-12-05T08:55:45.775Z,35
2016-12-05T08:56:54.461Z,35
2016-12-05T08:58:03.181Z,40
2016-12-05T08:59:11.876Z,40
2016-12-05T09:00:20.879Z,40
2016-12-05T09:01:29.569Z,40
2016-12-05T09:02:38.259Z,40
2016-12-05T09:03:46.948Z,40
2016-12-05T09:04:55.637Z,45
2016-12-05T09:06:04.328Z,40
2016-12-05T09:07:13.015Z,40
2016-12-05T09:08:21.713Z,45
2016-12-05T09:09:30.721Z,45
2016-12-05T09:10:39.421Z,45
2016-12-05T09:11:48.117Z,45
2016-12-05T09:12:56.809Z,45
2016-12-05T09:14:05.504Z,45
2016-12-05T09:15:14.508Z,45
2016-12-05T09:16:23.198Z,50
2016-12-05T09:17:31.888Z,50
2016-12-05T09:18:40.579Z,50
2016-12-05T09:19:49.271Z,50
2016-12-05T09:20:58.012Z,50
2016-12-05T09:22:06.789Z,50
2016-12-05T09:23:15.481Z,50
2016-12-05T09:24:24.180Z,55
2016-12-05T09:25:32.869Z,55
2016-12-05T09:26:41.563Z,55
2016-12-05T09:27:50.254Z,55
2016-12-05T09:28:58.942Z,60
2016-12-05T09:30:07.635Z,60
2016-12-05T09:31:16.326Z,55
2016-12-05T09:32:25.023Z,55
2016-12-05T09:33:33.713Z,60
2016-12-05T09:34:42.402Z,60
2016-12-05T09:35:51.410Z,60
2016-12-05T09:37:00.102Z,60
2016-12-05T09:38:08.795Z,60
2016-12-05T09:39:17.488Z,60
2016-12-05T09:40:26.181Z,60
2016-12-05T09:41:34.872Z,60
2016-12-05T09:42:43.562Z,60
2016-12-05T09:43:52.251Z,55
2016-12-05T09:45:00.938Z,55
2016-12-05T09:46:09.636Z,60
2016-12-05T09:47:18.324Z,60
2016-12-05T09:48:27.017Z,60
2016-12-05T09:49:35.703Z,60
2016-12-05T09:50:44.395Z,60
2016-12-05T09:51:53.424Z,65
2016-12-05T09:53:02.117Z,65
2016-12-05T09:54:10.807Z,65
2016-12-05T09:55:19.499Z,65
2016-12-05T09:56:28.193Z,70
2016-12-05T09:57:36.886Z,70
2016-12-05T09:58:45.577Z,70
2016-12-05T09:59:54.272Z,70
2016-12-05T10:01:02.969Z,70
2016-12-05T10:02:11.656Z,70
2016-12-05T10:03:20.347Z,70
2016-12-05T10:04:29.033Z,70
2016-12-05T10:05:37.730Z,70
2016-12-05T10:06:46.423Z,70
2016-12-05T10:07:55.117Z,70
2016-12-05T10:09:03.803Z,75
2016-12-05T10:10:12.492Z,75
2016-12-05T10:11:21.185Z,80
2016-12-05T10:12:29.879Z,80
2016-12-05T10:13:38.580Z,80
2016-12-05T10:14:47.278Z,85
2016-12-05T10:15:55.966Z,85
2016-12-05T10:17:04.647Z,85
2016-12-05T10:18:13.336Z,85
2016-12-05T10:19:22.027Z,85
2016-12-05T10:20:30.714Z,90
2016-12-05T10:21:39.405Z,90
2016-12-05T10:22:48.100Z,90
2016-12-05T10:23:56.790Z,90
2016-12-05T10:25:05.485Z,90
2016-12-05T10:26:14.170Z,95
2016-12-05T10:27:22.857Z,95
2016-12-05T10:28:31.544Z,95
2016-12-05T10:29:40.270Z,95
2016-12-05T10:30:48.965Z,100
2016-12-05T10:31:57.661Z,100
2016-12-05T10:33:06.355Z,100
2016-12-05T10:34:15.048Z,105
2016-12-05T10:35:23.735Z,105
2016-12-05T10:36:32.427Z,110
2016-12-05T10:37:41.112Z,110
2016-12-05T10:38:49.803Z,115
2016-12-05T10:39:58.490Z,115
2016-12-05T10:41:07.181Z,115
2016-12-05T10:42:15.872Z,115
2016-12-05T10:43:24.554Z,115
2016-12-05T10:44:33.241Z,110
2016-12-05T10:45:41.931Z,115
2016-12-05T10:46:50.616Z,115
2016-12-05T10:47:59.305Z,115
2016-12-05T10:49:07.994Z,115
2016-12-05T10:50:16.684Z,120
2016-12-05T10:51:25.694Z,120
2016-12-05T10:52:34.382Z,120
2016-12-05T10:53:43.081Z,120
2016-12-05T10:54:51.798Z,125
2016-12-05T10:56:00.482Z,125
2016-12-05T10:57:09.169Z,125
2016-12-05T10:58:17.853Z,130
2016-12-05T10:59:26.536Z,130
2016-12-05T11:00:35.218Z,130
2016-12-05T11:01:43.943Z,130
2016-12-05T11:02:52.941Z,130
2016-12-05T11:04:01.625Z,130
2016-12-05T11:05:10.388Z,130
2016-12-05T11:06:19.105Z,130
2016-12-05T11:07:27.796Z,130
2016-12-05T11:08:36.485Z,130
2016-12-05T11:09:45.171Z,130
2016-12-05T11:10:54.179Z,130
2016-12-05T11:12:02.927Z,130
2016-12-05T11:13:12.276Z,125
2016-12-05T11:14:20.967Z,125
2016-12-05T11:15:29.973Z,125
2016-12-05T11:16:38.660Z,120
2016-12-05T11:17:47.349Z,120
2016-12-05T11:18:56.037Z,115
2016-12-05T11:20:04.757Z,115
2016-12-05T11:21:13.452Z,115
2016-12-05T11:22:22.140Z,115
2016-12-05T11:23:30.828Z,115
2016-12-05T11:24:39.523Z,115
2016-12-05T11:25:48.223Z,115
2016-12-05T11:26:56.910Z,115
2016-12-05T11:28:05.602Z,110
2016-12-05T11:29:14.622Z,110
2016-12-05T11:30:23.333Z,105
2016-12-05T11:31:32.027Z,105
2016-12-05T11:32:40.743Z,105
2016-12-05T11:33:49.454Z,105
2016-12-05T11:34:58.143Z,105
2016-12-05T11:36:06.836Z,105
2016-12-05T11:37:15.531Z,105
2016-12-05T11:38:24.221Z,105
2016-12-05T11:39:32.914Z,105
2016-12-05T11:40:41.614Z,105
2016-12-05T11:41:50.303Z,105
2016-12-05T11:42:58.998Z,105
2016-12-05T11:44:08.016Z,110
2016-12-05T11:45:16.751Z,110
2016-12-05T11:46:25.444Z,105
2016-12-05T11:47:34.134Z,105
2016-12-05T11:48:42.830Z,105
2016-12-05T11:49:51.523Z,105
2016-12-05T11:51:00.212Z,105
2016-12-05T11:52:08.932Z,105
2016-12-05T11:53:17.945Z,105
2016-12-05T11:54:26.630Z,105
2016-12-05T11:55:35.325Z,105
2016-12-05T11:56:44.050Z,105
2016-12-05T11:57:52.743Z,105
2016-12-05T11:59:01.431Z,105
2016-12-05T12:00:10.124Z,110
2016-12-05T12:01:18.868Z,110
2016-12-05T12:02:27.556Z,110
2016-12-05T12:03:36.250Z,110
2016-12-05T12:04:44.940Z,100
2016-12-05T12:05:53.626Z,100
2016-12-05T12:07:02.682Z,100
2016-12-05T12:08:11.374Z,95
2016-12-05T12:09:20.062Z,100
2016-12-05T12:10:28.756Z,100
2016-12-05T12:11:37.475Z,110
2016-12-05T12:12:46.268Z,105
2016-12-05T12:13:54.958Z,90
2016-12-05T12:15:03.647Z,90
2016-12-05T12:16:12.340Z,125
2016-12-05T12:17:21.032Z,120
2016-12-05T12:18:29.723Z,105
2016-12-05T12:19:38.409Z,100
2016-12-05T12:20:47.104Z,95
2016-12-05T12:21:55.798Z,95
2016-12-05T12:23:04.490Z,95
2016-12-05T12:24:13.177Z,100
2016-12-05T12:25:21.866Z,95
2016-12-05T12:26:30.556Z,90
2016-12-05T12:27:39.582Z,95
2016-12-05T12:28:48.272Z,95
2016-12-05T12:29:56.960Z,95
2016-12-05T12:31:05.672Z,100
2016-12-05T12:32:14.365Z,100
2016-12-05T12:33:23.053Z,105
2016-12-05T12:34:32.066Z,105
2016-12-05T12:35:40.757Z,105
2016-12-05T12:36:49.450Z,100
2016-12-05T12:37:58.148Z,95
2016-12-05T12:39:06.841Z,90
2016-12-05T12:40:15.532Z,90
2016-12-05T12:41:24.538Z,85
2016-12-05T12:42:33.230Z,85
2016-12-05T12:43:41.920Z,85
2016-12-05T12:44:50.607Z,85
2016-12-05T12:45:59.303Z,80
2016-12-05T12:47:07.994Z,80
2016-12-05T12:48:16.682Z,80
2016-12-05T12:49:25.377Z,75
2016-12-05T12:50:34.067Z,75
2016-12-05T12:51:42.756Z,75
2016-12-05T12:52:51.447Z,75
2016-12-05T12:54:00.142Z,65
2016-12-05T12:55:08.841Z,65
2016-12-05T12:56:17.528Z,65
2016-12-05T12:57:26.215Z,60
2016-12-05T12:58:34.902Z,65
2016-12-05T12:59:43.588Z,70
2016-12-05T13:00:52.315Z,75
2016-12-05T13:02:01.004Z,70
2016-12-05T13:03:09.697Z,60
2016-12-05T13:04:18.401Z,70
2016-12-05T13:05:27.088Z,65
2016-12-05T13:06:35.795Z,60
2016-12-05T13:07:44.488Z,60
2016-12-05T13:08:53.178Z,55
2016-12-05T13:10:01.867Z,55
2016-12-05T13:11:42.657Z,50
2016-12-05T13:12:51.370Z,50
2016-12-05T13:14:00.050Z,50
2016-12-05T13:15:08.740Z,50
2016-12-05T13:16:17.428Z,50
2016-12-05T13:17:26.114Z,50
2016-12-05T13:18:35.123Z,45
2016-12-05T13:19:43.811Z,45
2016-12-05T13:20:52.500Z,45
2016-12-05T13:22:01.191Z,40
2016-12-05T13:23:09.882Z,40
2016-12-05T13:24:18.579Z,40
2016-12-05T13:25:27.263Z,40
2016-12-05T13:26:35.949Z,40
2016-12-05T13:27:44.638Z,35
2016-12-05T13:28:53.321Z,35
2016-12-05T13:30:02.014Z,35
2016-12-05T13:31:10.700Z,35
2016-12-05T13:32:19.386Z,35
2016-12-05T13:33:28.405Z,35
2016-12-05T13:34:37.087Z,35
2016-12-05T13:35:45.782Z,30
2016-12-05T13:36:54.462Z,30
2016-12-05T13:38:03.147Z,30
2016-12-05T13:39:11.846Z,30
2016-12-05T13:40:20.533Z,30
2016-12-05T13:41:29.287Z,30
2016-12-05T13:42:37.976Z,25
2016-12-05T13:43:46.664Z,25
2016-12-05T13:44:55.345Z,25
2016-12-05T13:46:04.034Z,25
2016-12-05T13:47:12.755Z,25
2016-12-05T13:48:21.443Z,25
2016-12-05T13:49:30.132Z,25
2016-12-05T13:50:38.824Z,20
2016-12-05T13:51:47.518Z,20
2016-12-05T13:52:56.205Z,20
2016-12-05T13:54:04.890Z,20
2016-12-05T13:55:13.583Z,20
2016-12-05T13:56:22.270Z,20
2016-12-05T13:57:30.960Z,20
2016-12-05T13:58:39.647Z,15
2016-12-05T13:59:48.338Z,15
2016-12-05T14:00:57.366Z,15
2016-12-05T14:02:06.058Z,15
2016-12-05T14:03:14.744Z,15
2016-12-05T14:04:23.428Z,15
2016-12-05T14:05:32.116Z,15
2016-12-05T14:06:40.878Z,10
2016-12-05T14:07:49.563Z,10
2016-12-05T14:08:58.257Z,10
2016-12-05T14:10:06.946Z,10
2016-12-05T14:11:15.946Z,10
2016-12-05T14:12:24.679Z,10
2016-12-05T14:13:33.382Z,10
2016-12-05T14:14:42.067Z,10
2016-12-05T14:15:50.756Z,10
2016-12-05T14:16:59.443Z,5
2016-12-05T14:18:08.218Z,5
2016-12-05T14:19:17.216Z,5
2016-12-05T14:20:25.904Z,5
2016-12-05T14:21:34.588Z,5
2016-12-05T14:22:43.274Z,5
2016-12-05T14:23:52.058Z,5
2016-12-05T14:25:00.744Z,5
2016-12-05T14:26:09.430Z,5
2016-12-05T14:27:18.115Z,5
2016-12-05T14:28:26.827Z,0
2016-12-05T14:29:35.508Z,0
2016-12-05T14:30:44.188Z,0
2016-12-05T14:31:52.873Z,0
2016-12-05T14:33:01.563Z,0
2016-12-05T14:34:10.277Z,0
2016-12-05T14:35:18.964Z,0
2016-12-05T14:36:27.889Z,0
2016-12-05T14:37:36.585Z,0
2016-12-05T14:38:45.264Z,0
2016-12-05T14:39:53.947Z,0
2016-12-05T14:41:02.659Z,0
2016-12-05T14:42:11.345Z,0
2016-12-05T14:43:20.030Z,0
2016-12-05T14:44:28.709Z,0
2016-12-05T14:45:37.386Z,0
2016-12-05T14:46:46.074Z,0
2016-12-05T14:47:54.762Z,0
2016-12-05T14:49:03.450Z,0
2016-12-05T14:50:12.134Z,0
2016-12-05T14:51:20.840Z,0
2016-12-05T14:52:29.541Z,0
2016-12-05T14:53:38.237Z,0
2016-12-05T14:54:46.922Z,0
2016-12-05T14:55:55.616Z,0
2016-12-05T14:57:04.330Z,0
2016-12-05T14:58:13.019Z,0
2016-12-05T14:59:21.704Z,0
2016-12-05T15:00:30.387Z,0
2016-12-05T15:01:39.073Z,0
2016-12-05T15:02:47.757Z,0
2016-12-05T15:03:56.443Z,0
2016-12-05T15:05:05.132Z,0
2016-12-05T15:06:13.816Z,0
2016-12-05T15:07:22.504Z,0
2016-12-05T15:08:31.188Z,0
2016-12-05T15:09:39.903Z,0
2016-12-05T15:10:48.586Z,0
2016-12-05T15:11:57.270Z,0
2016-12-05T15:13:06.261Z,0
2016-12-05T15:14:14.946Z,0
2016-12-05T15:15:23.963Z,0
2016-12-05T15:16:32.648Z,0
2016-12-05T15:17:41.340Z,0
2016-12-05T15:18:50.032Z,0
2016-12-05T15:19:58.717Z,0
2016-12-05T15:21:07.400Z,0
2016-12-05T15:22:16.089Z,0
2016-12-05T15:23:24.772Z,0
2016-12-05T15:24:33.456Z,0
2016-12-05T15:25:42.159Z,0
2016-12-05T15:26:50.844Z,0
2016-12-05T15:27:59.848Z,0
2016-12-05T15:29:08.539Z,0
2016-12-05T15:30:17.230Z,0
2016-12-05T15:31:25.914Z,0
2016-12-05T15:32:34.599Z,0
2016-12-05T15:33:43.284Z,0
2016-12-05T15:34:51.975Z,0
2016-12-05T15:36:00.660Z,0
2016-12-05T15:37:09.350Z,0
2016-12-05T15:38:18.354Z,0
2016-12-05T15:39:27.061Z,0
2016-12-05T15:40:35.748Z,0
2016-12-05T15:41:44.433Z,0
2016-12-05T15:42:53.117Z,0
2016-12-05T15:44:01.801Z,0
2016-12-05T15:45:10.496Z,0
2016-12-05T15:46:19.181Z,0
2016-12-05T15:47:27.862Z,0
2016-12-05T15:48:36.547Z,0
2016-12-05T15:49:45.231Z,0
2016-12-05T15:50:53.923Z,0
2016-12-05T15:52:02.608Z,0
2016-12-05T15:53:11.308Z,0
2016-12-05T15:54:19.998Z,0
2016-12-05T15:55:28.686Z,0
2016-12-05T15:56:37.375Z,0
2016-12-05T15:57:46.066Z,0
2016-12-05T15:58:54.753Z,0
2016-12-05T16:00:03.443Z,0
2016-12-05T16:01:12.125Z,0
2016-12-05T16:02:20.811Z,0
2016-12-05T16:03:29.501Z,0
2016-12-05T16:04:38.190Z,0
2016-12-05T16:05:46.873Z,0
2016-12-05T16:06:55.559Z,0
2016-12-05T16:08:04.247Z,0
2016-12-05T16:09:12.934Z,0
2016-12-05T16:10:21.617Z,0
2016-12-05T16:11:30.305Z,0
2016-12-05T16:12:38.994Z,0
2016-12-05T16:13:47.678Z,0
2016-12-05T16:14:56.364Z,0
2016-12-05T16:16:05.057Z,0
2016-12-05T16:17:13.740Z,0
2016-12-05T16:18:22.431Z,0
2016-12-05T16:19:31.117Z,0
2016-12-05T16:20:39.801Z,0
2016-12-05T16:21:48.506Z,0
2016-12-05T16:22:57.192Z,0
2016-12-05T16:24:05.877Z,0
2016-12-05T16:25:14.566Z,0
2016-12-05T16:26:23.249Z,0
2016-12-05T16:27:31.935Z,0
2016-12-05T16:28:40.623Z,0
2016-12-05T16:29:49.313Z,0
2016-12-05T16:30:57.996Z,0
2016-12-05T16:32:06.679Z,0
2016-12-05T16:33:15.363Z,0
2016-12-05T16:34:24.052Z,0
2016-12-05T16:35:32.740Z,0
2016-12-05T16:36:41.427Z,0
2016-12-05T16:37:50.110Z,0
2016-12-05T16:38:58.795Z,0