createdAt,value
2023-05-15T00:02:02.174Z,100476.44
2023-05-15T00:04:34.074Z,100474.70
2023-05-15T00:07:05.749Z,100478.13
2023-05-15T00:09:37.583Z,100477.75
2023-05-15T00:12:09.985Z,100474.48
2023-05-15T00:14:41.687Z,100470.53
2023-05-15T00:17:13.236Z,100474.30
2023-05-15T00:19:45.266Z,100466.70
2023-05-15T00:22:16.819Z,100464.80
2023-05-15T00:24:48.462Z,100467.69
2023-05-15T00:27:20.204Z,100469.77
2023-05-15T00:29:51.934Z,100458.09
2023-05-15T00:32:23.597Z,100466.96
2023-05-15T00:34:56.095Z,100473.79
2023-05-15T00:37:27.634Z,100474.27
2023-05-15T00:39:59.584Z,100471.30
2023-05-15T00:42:31.516Z,100473.16
2023-05-15T00:45:03.434Z,100473.14
2023-05-15T00:47:35.273Z,100469.52
2023-05-15T00:50:08.364Z,100464.73
2023-05-15T00:52:40.014Z,100465.40
2023-05-15T00:55:11.731Z,100461.94
2023-05-15T00:57:44.810Z,100463.30
2023-05-15T01:00:18.547Z,100463.47
2023-05-15T01:02:50.601Z,100464.66
2023-05-15T01:05:23.295Z,100460.89
2023-05-15T01:08:04.924Z,100456.61
2023-05-15T01:10:36.698Z,100452.83
2023-05-15T01:13:08.831Z,100452.98
2023-05-15T01:15:40.821Z,100451.94
2023-05-15T01:18:12.449Z,100446.95
2023-05-15T01:20:51.058Z,100448.48
2023-05-15T01:23:34.915Z,100448.63
2023-05-15T01:26:33.773Z,100453.92
2023-05-15T01:29:11.736Z,100454.40
2023-05-15T01:31:43.767Z,100461.39
2023-05-15T01:34:15.650Z,100455.09
2023-05-15T01:36:50.654Z,100457.27
2023-05-15T01:39:43.369Z,100458.27
2023-05-15T01:42:16.556Z,100452.88
2023-05-15T01:44:51.511Z,100453.91
2023-05-15T01:47:27.657Z,100459.86
2023-05-15T01:49:59.676Z,100455.90
2023-05-15T01:52:36.058Z,100458.76
2023-05-15T01:55:08.584Z,100451.22
2023-05-15T01:57:40.224Z,100446.44
2023-05-15T02:00:12.787Z,100439.92
2023-05-15T02:02:47.382Z,100443.84
2023-05-15T02:05:20.876Z,100445.52
2023-05-15T02:07:52.829Z,100443.28
2023-05-15T02:10:25.038Z,100445.83
2023-05-15T02:12:57.624Z,100447.69
2023-05-15T02:15:30.133Z,100450.08
2023-05-15T02:18:02.412Z,100453.30
2023-05-15T02:20:34.822Z,100450.11
2023-05-15T02:23:06.661Z,100450.51
2023-05-15T02:26:09.126Z,100442.12
2023-05-15T02:28:44.060Z,100449.33
2023-05-15T02:31:37.012Z,100454.97
2023-05-15T02:34:26.756Z,100456.03
2023-05-15T02:36:58.707Z,100452.27
2023-05-15T02:39:30.810Z,100445.28
2023-05-15T02:42:02.367Z,100453.84
2023-05-15T02:44:34.906Z,100454.03
2023-05-15T02:47:07.791Z,100454.71
2023-05-15T02:49:40.297Z,100453.03
2023-05-15T02:52:11.993Z,100450.86
2023-05-15T02:54:44.087Z,100448.70
2023-05-15T02:57:15.697Z,100447.52
2023-05-15T02:59:47.404Z,100447.05
2023-05-15T03:02:19.221Z,100448.80
2023-05-15T03:04:51.048Z,100451.44
2023-05-15T03:07:22.581Z,100446.22
2023-05-15T03:09:54.276Z,100453.42
2023-05-15T03:12:26.005Z,100447.65
2023-05-15T03:14:57.680Z,100450.77
2023-05-15T03:17:29.566Z,100446.34
2023-05-15T03:20:01.288Z,100440.22
2023-05-15T03:22:33.488Z,100433.41
2023-05-15T03:25:05.738Z,100438.93
2023-05-15T03:27:37.822Z,100439.11
2023-05-15T03:30:10.603Z,100441.02
2023-05-15T03:32:42.392Z,100446.84
2023-05-15T03:35:14.628Z,100443.64
2023-05-15T03:37:46.240Z,100443.52
2023-05-15T03:40:17.967Z,100440.79
2023-05-15T03:42:51.184Z,100446.47
2023-05-15T03:45:24.805Z,100450.41
2023-05-15T03:47:56.920Z,100448.38
2023-05-15T03:50:29.335Z,100447.20
2023-05-15T03:53:02.694Z,100443.59
2023-05-15T03:55:34.410Z,100452.87
2023-05-15T03:58:06.607Z,100455.09
2023-05-15T04:00:38.316Z,100448.05
2023-05-15T04:03:10.496Z,100445.66
2023-05-15T04:05:42.617Z,100450.84
2023-05-15T04:08:14.654Z,100456.30
2023-05-15T04:10:46.470Z,100452.84
2023-05-15T04:13:18.892Z,100456.95
2023-05-15T04:15:50.728Z,100454.18
2023-05-15T04:18:23.170Z,100453.11
2023-05-15T04:20:54.906Z,100443.44
2023-05-15T04:23:27.357Z,100452.50
2023-05-15T04:25:59.700Z,100453.30
2023-05-15T04:28:32.438Z,100453.72
2023-05-15T04:31:04.088Z,100448.99
2023-05-15T04:33:36.154Z,100448.74
2023-05-15T04:36:09.630Z,100452.06
2023-05-15T04:38:41.541Z,100448.03
2023-05-15T04:41:13.519Z,100447.54
2023-05-15T04:43:45.628Z,100448.77
2023-05-15T04:46:17.286Z,100444.02
2023-05-15T04:48:49.124Z,100442.31
2023-05-15T04:51:20.713Z,100442.14
2023-05-15T04:53:52.927Z,100444.55
2023-05-15T04:56:24.541Z,100435.96
2023-05-15T04:58:56.458Z,100437.16
2023-05-15T05:01:28.297Z,100433.55
2023-05-15T05:04:00.207Z,100435.73
2023-05-15T05:06:32.464Z,100431.71
2023-05-15T05:09:04.737Z,100435.55
2023-05-15T05:11:36.317Z,100432.47
2023-05-15T05:14:08.701Z,100437.31
2023-05-15T05:16:40.517Z,100430.74
2023-05-15T05:19:12.856Z,100434.97
2023-05-15T05:21:44.666Z,100430.05
2023-05-15T05:24:16.437Z,100430.96
2023-05-15T05:26:48.816Z,100427.73
2023-05-15T05:29:20.706Z,100423.05
2023-05-15T05:31:52.588Z,100425.14
2023-05-15T05:34:24.647Z,100427.90
2023-05-15T05:36:56.409Z,100426.51
2023-05-15T05:39:28.123Z,100431.97
2023-05-15T05:41:59.732Z,100428.64
2023-05-15T05:44:31.885Z,100426.97
2023-05-15T05:47:03.536Z,100431.61
2023-05-15T05:49:35.945Z,100425.33
2023-05-15T05:52:09.419Z,100421.16
2023-05-15T05:54:41.204Z,100419.05
2023-05-15T05:57:12.908Z,100418.91
2023-05-15T05:59:45.891Z,100411.30
2023-05-15T06:02:17.746Z,100415.93
2023-05-15T06:04:49.458Z,100415.45
2023-05-15T06:07:21.755Z,100416.97
2023-05-15T06:09:53.535Z,100418.12
2023-05-15T06:12:25.589Z,100411.50
2023-05-15T06:14:57.550Z,100412.28
2023-05-15T06:17:29.154Z,100416.39
2023-05-15T06:20:00.868Z,100410.59
2023-05-15T06:22:33.233Z,100409.00
2023-05-15T06:25:06.093Z,100401.22
2023-05-15T06:27:38.507Z,100404.23
2023-05-15T06:30:11.224Z,100413.42
2023-05-15T06:32:43.904Z,100409.36
2023-05-15T06:35:15.498Z,100406.22
2023-05-15T06:37:49.081Z,100409.67
2023-05-15T06:40:21.509Z,100411.41
2023-05-15T06:42:53.806Z,100406.45
2023-05-15T06:45:27.441Z,100404.08
2023-05-15T06:48:01.909Z,100399.70
2023-05-15T06:50:34.153Z,100399.94
2023-05-15T06:53:06.685Z,100390.52
2023-05-15T06:55:39.128Z,100388.20
2023-05-15T06:58:11.141Z,100392.35
2023-05-15T07:00:42.911Z,100392.52
2023-05-15T07:03:17.755Z,100389.80
2023-05-15T07:05:50.331Z,100394.20
2023-05-15T07:08:22.054Z,100396.81
2023-05-15T07:10:53.748Z,100386.61
2023-05-15T07:13:26.379Z,100391.45
2023-05-15T07:15:58.244Z,100385.80
2023-05-15T07:18:31.010Z,100392.27
2023-05-15T07:21:02.831Z,100391.95
2023-05-15T07:23:35.094Z,100389.11
2023-05-15T07:26:08.787Z,100382.94
2023-05-15T07:28:40.182Z,100379.30
2023-05-15T07:31:11.986Z,100378.20
2023-05-15T07:33:43.989Z,100377.00
2023-05-15T07:36:15.987Z,100378.38
2023-05-15T07:38:47.582Z,100374.87
2023-05-15T07:41:19.311Z,100368.72
2023-05-15T07:43:51.206Z,100371.50
2023-05-15T07:46:22.995Z,100369.27
2023-05-15T07:48:54.676Z,100371.46
2023-05-15T07:51:26.757Z,100366.05
2023-05-15T07:53:58.425Z,100366.55
2023-05-15T07:56:29.988Z,100357.40
2023-05-15T07:59:03.194Z,100364.50
2023-05-15T08:01:35.209Z,100361.99
2023-05-15T08:04:09.942Z,100355.10
2023-05-15T08:06:42.764Z,100347.55
2023-05-15T08:09:15.714Z,100344.47
2023-05-15T08:11:47.375Z,100343.23
2023-05-15T08:14:19.565Z,100344.87
2023-05-15T08:16:51.686Z,100345.66
2023-05-15T08:19:24.044Z,100342.08
2023-05-15T08:21:55.754Z,100346.84
2023-05-15T08:24:27.562Z,100340.30
2023-05-15T08:26:59.197Z,100339.16
2023-05-15T08:29:30.991Z,100336.48
2023-05-15T08:32:02.557Z,100333.69
2023-05-15T08:34:34.253Z,100328.61
2023-05-15T08:37:07.082Z,100333.77
2023-05-15T08:39:39.332Z,100327.71
2023-05-15T08:42:22.854Z,100326.23
2023-05-15T08:44:55.083Z,100325.92
2023-05-15T08:47:27.600Z,100325.80
2023-05-15T08:50:04.603Z,100321.38
2023-05-15T08:52:37.525Z,100331.17
2023-05-15T08:55:10.467Z,100315.82
2023-05-15T08:57:42.574Z,100312.67
2023-05-15T09:00:36.124Z,100310.80
2023-05-15T09:03:08.129Z,100310.30
2023-05-15T09:05:40.353Z,100320.69
2023-05-15T09:08:12.361Z,100309.94
2023-05-15T09:10:44.026Z,100305.27
2023-05-15T09:13:17.249Z,100307.90
2023-05-15T09:15:49.120Z,100309.36
2023-05-15T09:21:26.506Z,100299.62
2023-05-15T09:24:11.089Z,100305.88
2023-05-15T09:26:44.121Z,100299.91
2023-05-15T09:29:18.894Z,100287.55
2023-05-15T09:31:51.273Z,100294.20
2023-05-15T09:34:34.121Z,100301.14
2023-05-15T09:37:07.571Z,100291.41
2023-05-15T09:39:54.432Z,100287.70
2023-05-15T09:42:26.197Z,100294.69
2023-05-15T09:44:58.120Z,100287.13
2023-05-15T09:47:30.330Z,100290.27
2023-05-15T09:50:02.336Z,100278.98
2023-05-15T09:52:34.585Z,100279.73
2023-05-15T09:55:07.762Z,100288.58
2023-05-15T09:57:39.431Z,100281.75
2023-05-15T10:00:33.106Z,100287.69
2023-05-15T10:03:06.906Z,100288.46
2023-05-15T10:05:43.431Z,100282.73
2023-05-15T10:08:15.870Z,100284.44
2023-05-15T10:10:49.048Z,100280.81
2023-05-15T10:13:20.848Z,100277.31
2023-05-15T10:15:52.601Z,100274.97
2023-05-15T10:18:26.195Z,100274.09
2023-05-15T10:20:59.653Z,100284.41
2023-05-15T10:23:32.370Z,100281.02
2023-05-15T10:26:05.435Z,100275.54
2023-05-15T10:28:37.736Z,100265.23
2023-05-15T10:31:09.522Z,100271.71
2023-05-15T10:33:41.456Z,100272.96
2023-05-15T10:36:14.582Z,100266.98
2023-05-15T10:38:46.823Z,100268.78
2023-05-15T10:41:19.042Z,100253.56
2023-05-15T10:43:51.098Z,100248.15
2023-05-15T10:46:23.094Z,100248.66
2023-05-15T10:48:55.043Z,100251.57
2023-05-15T10:51:29.152Z,100254.88
2023-05-15T10:54:03.806Z,100250.24
2023-05-15T10:56:38.082Z,100254.97
2023-05-15T10:59:30.874Z,100248.83
2023-05-15T11:02:25.259Z,100242.53
2023-05-15T11:05:00.709Z,100238.66
2023-05-15T11:07:32.712Z,100240.17
2023-05-15T11:10:08.106Z,100243.16
2023-05-15T11:12:59.833Z,100235.41
2023-05-15T11:15:44.604Z,100224.76
2023-05-15T11:18:16.631Z,100224.48
2023-05-15T11:20:54.593Z,100218.46
2023-05-15T11:23:26.809Z,100226.89
2023-05-15T11:25:58.735Z,100218.98
2023-05-15T11:28:31.570Z,100212.77
2023-05-15T11:31:07.124Z,100208.55
2023-05-15T11:33:40.936Z,100201.07
2023-05-15T11:36:14.166Z,100198.50
2023-05-15T11:38:46.089Z,100190.71
2023-05-15T11:41:22.091Z,100194.12
2023-05-15T11:43:53.998Z,100198.47
2023-05-15T11:46:25.844Z,100200.34
2023-05-15T11:48:59.443Z,100191.02
2023-05-15T11:51:31.737Z,100193.27
2023-05-15T11:54:03.408Z,100199.66
2023-05-15T11:56:35.205Z,100188.58
2023-05-15T11:59:07.351Z,100180.16
2023-05-15T12:01:43.415Z,100171.41
2023-05-15T12:04:17.368Z,100175.31
2023-05-15T12:06:49.786Z,100168.42
2023-05-15T12:09:23.561Z,100171.58
2023-05-15T12:11:56.086Z,100168.96
2023-05-15T12:14:29.080Z,100155.52
2023-05-15T12:17:04.770Z,100151.70
2023-05-15T12:19:36.628Z,100160.99
2023-05-15T12:22:08.579Z,100149.22
2023-05-15T12:24:41.481Z,100157.92
2023-05-15T12:29:08.656Z,100135.77
2023-05-15T12:31:41.231Z,100130.23
2023-05-15T12:34:13.736Z,100133.77
2023-05-15T12:36:46.152Z,100127.89
2023-05-15T12:39:18.733Z,100130.58
2023-05-15T12:41:52.846Z,100127.44
2023-05-15T12:44:27.570Z,100134.80
2023-05-15T12:47:00.133Z,100142.11
2023-05-15T12:49:35.676Z,100139.48
2023-05-15T12:52:13.802Z,100140.05
2023-05-15T12:54:47.258Z,100134.97
2023-05-15T12:57:19.911Z,100145.66
2023-05-15T12:59:53.720Z,100153.63
2023-05-15T13:02:36.484Z,100145.05
2023-05-15T13:05:10.025Z,100133.67
2023-05-15T13:07:45.976Z,100130.25
2023-05-15T13:10:23.993Z,100139.58
2023-05-15T13:12:58.310Z,100147.19
2023-05-15T13:15:39.280Z,100148.02
2023-05-15T13:18:18.802Z,100146.14
2023-05-15T13:20:52.998Z,100141.60
2023-05-15T13:23:24.892Z,100142.78
2023-05-15T13:25:57.919Z,100150.04
2023-05-15T13:28:31.042Z,100139.38
2023-05-15T13:31:03.878Z,100130.41
2023-05-15T13:33:36.437Z,100134.30
2023-05-15T13:36:09.783Z,100138.73
2023-05-15T13:38:42.832Z,100139.96
2023-05-15T13:41:15.687Z,100136.11
2023-05-15T13:43:49.744Z,100134.95
2023-05-15T13:46:22.336Z,100130.89
2023-05-15T13:48:54.747Z,100145.59
2023-05-15T13:51:27.320Z,100138.53
2023-05-15T13:54:00.658Z,100130.86
2023-05-15T13:56:33.640Z,100126.68
2023-05-15T13:59:06.199Z,100119.40
2023-05-15T14:01:39.584Z,100115.33
2023-05-15T14:04:12.549Z,100107.28
2023-05-15T14:06:46.252Z,100117.61
2023-05-15T14:09:18.766Z,100119.83
2023-05-15T14:11:51.326Z,100115.41
2023-05-15T14:14:23.977Z,100113.06
2023-05-15T14:16:56.864Z,100105.57
2023-05-15T14:19:29.662Z,100111.72
2023-05-15T14:22:02.945Z,100101.39
2023-05-15T14:24:35.727Z,100101.50
2023-05-15T14:27:09.108Z,100106.62
2023-05-15T14:29:42.391Z,100101.63
2023-05-15T14:32:14.830Z,100100.69
2023-05-15T14:34:47.569Z,100106.73
2023-05-15T14:37:20.748Z,100100.19
2023-05-15T14:39:53.671Z,100090.38
2023-05-15T14:42:27.548Z,100097.21
2023-05-15T14:45:00.377Z,100099.84
2023-05-15T14:47:33.968Z,100094.70
2023-05-15T14:50:07.416Z,100092.34
2023-05-15T14:52:40.360Z,100095.59
2023-05-15T14:55:13.012Z,100084.89
2023-05-15T14:57:47.205Z,100078.03
2023-05-15T15:00:20.348Z,100086.84
2023-05-15T15:02:53.015Z,100080.01
2023-05-15T15:05:26.280Z,100080.19
2023-05-15T15:08:07.643Z,100068.12
2023-05-15T15:10:41.346Z,100075.54
2023-05-15T15:13:14.247Z,100070.69
2023-05-15T15:15:49.902Z,100069.47
2023-05-15T15:18:23.978Z,100071.00
2023-05-15T15:20:56.799Z,100067.24
2023-05-15T15:23:29.656Z,100060.47
2023-05-15T15:26:02.534Z,100061.17
2023-05-15T15:28:35.623Z,100066.13
2023-05-15T15:31:08.350Z,100061.28
2023-05-15T15:33:40.925Z,100063.66
2023-05-15T15:36:13.648Z,100061.35
2023-05-15T15:38:47.760Z,100060.76
2023-05-15T15:41:22.190Z,100060.59
2023-05-15T15:43:54.059Z,100057.98
2023-05-15T15:46:26.658Z,100064.01
2023-05-15T15:49:00.392Z,100069.40
2023-05-15T15:51:33.278Z,100061.20
2023-05-15T15:54:06.304Z,100063.69
2023-05-15T15:56:39.029Z,100068.61
2023-05-15T15:59:11.651Z,100065.00
2023-05-15T16:01:45.299Z,100060.44
2023-05-15T16:04:18.036Z,100063.15
2023-05-15T16:06:51.111Z,100057.20
2023-05-15T16:09:24.589Z,100061.53
2023-05-15T16:11:57.386Z,100051.98
2023-05-15T16:14:31.743Z,100052.44
2023-05-15T16:17:05.787Z,100052.60
2023-05-15T16:19:38.940Z,100058.91
2023-05-15T16:22:11.720Z,100057.98
2023-05-15T16:24:44.341Z,100062.60
2023-05-15T16:27:17.019Z,100058.59
2023-05-15T16:29:50.478Z,100047.96
2023-05-15T16:32:23.589Z,100051.72
2023-05-15T16:34:57.691Z,100054.42
2023-05-15T16:37:34.812Z,100061.52
2023-05-15T16:40:10.789Z,100056.88
2023-05-15T16:42:44.055Z,100060.89
2023-05-15T16:45:16.699Z,100064.62
2023-05-15T16:47:49.312Z,100056.34
2023-05-15T16:50:22.145Z,100048.03
2023-05-15T16:52:55.065Z,100048.03
2023-05-15T16:55:28.044Z,100046.77
2023-05-15T16:58:07.543Z,100050.48
2023-05-15T17:00:41.890Z,100046.13
2023-05-15T17:03:14.932Z,100047.89
2023-05-15T17:05:48.613Z,100037.70
2023-05-15T17:08:21.323Z,100051.38
2023-05-15T17:10:54.745Z,100051.38
2023-05-15T17:13:27.898Z,100058.22
2023-05-15T17:16:02.211Z,97223.70
2023-05-15T17:18:36.403Z,100054.13
2023-05-15T17:21:10.019Z,100063.63
2023-05-15T17:23:43.045Z,100058.67
2023-05-15T17:26:15.900Z,100055.10
2023-05-15T17:28:49.838Z,100056.29
2023-05-15T17:31:25.655Z,100060.22
2023-05-15T17:33:58.786Z,100066.85
2023-05-15T17:36:32.579Z,100066.85
2023-05-15T17:39:05.758Z,100070.19
2023-05-15T17:41:39.279Z,100077.98
2023-05-15T17:44:12.678Z,100087.59
2023-05-15T17:46:46.580Z,100086.94
2023-05-15T17:49:19.859Z,100093.55
2023-05-15T17:51:52.742Z,100092.27
2023-05-15T17:54:25.729Z,100095.86
2023-05-15T17:57:00.360Z,100093.09
2023-05-15T17:59:34.062Z,100103.86
2023-05-15T18:02:07.846Z,100101.52
2023-05-15T18:04:41.744Z,100097.81
2023-05-15T18:07:14.698Z,100109.22
2023-05-15T18:09:47.396Z,100106.58
2023-05-15T18:12:20.851Z,100110.52
2023-05-15T18:15:09.665Z,100111.37
2023-05-15T18:17:45.019Z,100108.12
2023-05-15T18:20:17.791Z,100116.20
2023-05-15T18:22:51.218Z,100120.38
2023-05-15T18:25:24.690Z,100121.86
2023-05-15T18:27:58.635Z,100123.05
2023-05-15T18:30:33.307Z,100127.77
2023-05-15T18:33:06.799Z,100125.76
2023-05-15T18:35:40.518Z,100128.23
2023-05-15T18:38:16.916Z,100133.00
2023-05-15T18:40:49.903Z,100130.73
2023-05-15T18:43:22.581Z,100136.71
2023-05-15T18:45:57.495Z,100133.50
2023-05-15T18:48:32.619Z,100145.28
2023-05-15T18:51:06.982Z,100145.18
2023-05-15T18:53:40.536Z,100140.72
2023-05-15T18:56:13.983Z,100141.24
2023-05-15T18:58:47.530Z,100148.67
2023-05-15T19:01:23.643Z,100141.45
2023-05-15T19:03:57.254Z,100143.80
2023-05-15T19:06:31.411Z,100150.56
2023-05-15T19:09:04.804Z,100147.05
2023-05-15T19:11:37.744Z,100140.45
2023-05-15T19:14:12.684Z,100141.08
2023-05-15T19:16:45.693Z,100136.20
2023-05-15T19:19:18.811Z,100135.63
2023-05-15T19:21:53.239Z,100141.77
2023-05-15T19:24:26.613Z,100140.34
2023-05-15T19:26:59.188Z,100140.44
2023-05-15T19:29:32.325Z,100144.68
2023-05-15T19:32:05.212Z,100146.88
2023-05-15T19:34:38.224Z,100150.66
2023-05-15T19:37:12.318Z,100146.30
2023-05-15T19:39:45.180Z,100142.02
2023-05-15T19:42:17.837Z,100144.88
2023-05-15T19:44:51.492Z,100150.80
2023-05-15T19:47:24.464Z,100151.20
2023-05-15T19:49:57.058Z,100157.27
2023-05-15T19:52:30.412Z,100160.03
2023-05-15T19:55:03.351Z,100159.05
2023-05-15T19:57:37.572Z,100163.08
2023-05-15T20:00:25.446Z,100158.94
2023-05-15T20:03:00.751Z,100160.62
2023-05-15T20:05:33.674Z,100157.21
2023-05-15T20:08:07.532Z,100166.15
2023-05-15T20:10:40.876Z,100169.97
2023-05-15T20:13:17.246Z,100164.02
2023-05-15T20:15:58.548Z,100163.30
2023-05-15T20:18:34.648Z,100169.48
2023-05-15T20:21:07.260Z,100169.79
2023-05-15T20:24:01.601Z,100170.77
2023-05-15T20:26:37.305Z,100173.52
2023-05-15T20:29:10.202Z,100177.46
2023-05-15T20:31:43.278Z,100173.32
2023-05-15T20:34:22.200Z,100173.84
2023-05-15T20:36:56.475Z,100177.98
2023-05-15T20:39:28.883Z,100185.84
2023-05-15T20:42:01.641Z,100195.19
2023-05-15T20:44:36.217Z,100181.71
2023-05-15T20:47:09.070Z,100194.44
2023-05-15T20:49:42.116Z,100197.55
2023-05-15T20:52:15.189Z,100177.89
2023-05-15T20:54:47.941Z,100180.02
2023-05-15T20:57:20.577Z,100177.77
2023-05-15T20:59:53.513Z,100176.28
2023-05-15T21:02:26.468Z,100171.69
2023-05-15T21:04:59.211Z,100184.30
2023-05-15T21:07:31.881Z,100185.05
2023-05-15T21:10:04.854Z,100171.87
2023-05-15T21:12:38.162Z,100181.06
2023-05-15T21:15:11.620Z,100176.81
2023-05-15T21:17:44.428Z,100180.69
2023-05-15T21:20:17.152Z,100175.27
2023-05-15T21:22:50.078Z,100178.78
2023-05-15T21:25:22.847Z,100182.38
2023-05-15T21:27:55.636Z,100180.22
2023-05-15T21:30:28.917Z,100176.13
2023-05-15T21:33:02.106Z,100176.96
2023-05-15T21:35:34.981Z,100185.48
2023-05-15T21:38:08.056Z,100186.82
2023-05-15T21:40:41.760Z,100181.39
2023-05-15T21:43:14.325Z,100187.30
2023-05-15T21:45:46.847Z,100197.65
2023-05-15T21:48:19.704Z,100196.03
2023-05-15T21:50:52.761Z,100190.56
2023-05-15T21:53:26.384Z,100192.37
2023-05-15T21:56:03.033Z,100200.67
2023-05-15T21:58:36.128Z,100197.99
2023-05-15T22:01:08.791Z,100204.21
2023-05-15T22:03:41.692Z,100197.40
2023-05-15T22:06:14.523Z,100197.98
2023-05-15T22:08:47.091Z,100195.30
2023-05-15T22:11:19.888Z,100188.34
2023-05-15T22:13:52.738Z,100187.38
2023-05-15T22:16:25.580Z,100191.58
2023-05-15T22:18:58.757Z,100197.48
2023-05-15T22:21:43.658Z,100196.48
2023-05-15T22:24:16.568Z,100187.91
2023-05-15T22:26:49.150Z,100187.47
2023-05-15T22:29:22.162Z,100186.98
2023-05-15T22:31:54.892Z,100182.19
2023-05-15T22:34:29.453Z,100188.63
2023-05-15T22:37:02.385Z,100184.14
2023-05-15T22:39:35.445Z,100188.14
2023-05-15T22:42:08.577Z,100183.41
2023-05-15T22:44:41.552Z,100181.77
2023-05-15T22:47:14.316Z,100178.73
2023-05-15T22:49:46.927Z,100174.00
2023-05-15T22:52:19.960Z,100169.30
2023-05-15T22:54:53.052Z,100167.30
2023-05-15T22:57:26.916Z,100162.89
2023-05-15T22:59:59.614Z,100164.27
2023-05-15T23:02:32.569Z,100164.81
2023-05-15T23:05:05.872Z,100163.08
2023-05-15T23:07:38.934Z,100157.12
2023-05-15T23:10:12.258Z,100158.16
2023-05-15T23:12:45.307Z,100157.12
2023-05-15T23:15:18.100Z,100151.63
2023-05-15T23:17:50.701Z,100151.27
2023-05-15T23:20:23.124Z,100146.51
2023-05-15T23:25:28.129Z,100144.40
2023-05-15T23:28:00.774Z,100143.56
2023-05-15T23:30:34.224Z,100142.38
2023-05-15T23:33:07.178Z,100140.53
2023-05-15T23:35:40.458Z,100133.87
2023-05-15T23:38:13.163Z,100131.63
2023-05-15T23:40:45.824Z,100130.63
2023-05-15T23:43:18.704Z,100117.81
2023-05-15T23:45:51.295Z,100125.20
2023-05-15T23:48:24.337Z,100126.95
2023-05-15T23:50:56.954Z,100133.02
2023-05-15T23:53:29.416Z,100132.05
2023-05-15T23:56:01.961Z,100130.38
2023-05-15T23:58:35.325Z,100130.08
