createdAt,value
2019-02-07T00:01:12.039Z,7.20
2019-02-07T00:03:41.462Z,7.20
2019-02-07T00:06:10.861Z,7.20
2019-02-07T00:08:40.259Z,7.20
2019-02-07T00:11:09.395Z,7.20
2019-02-07T00:13:38.739Z,7.10
2019-02-07T00:16:08.143Z,7.20
2019-02-07T00:18:37.651Z,7.10
2019-02-07T00:21:06.733Z,7.10
2019-02-07T00:23:35.807Z,7.10
2019-02-07T00:26:04.937Z,7.00
2019-02-07T00:28:34.005Z,7.00
2019-02-07T00:31:03.052Z,7.00
2019-02-07T00:33:32.176Z,6.90
2019-02-07T00:36:01.539Z,6.90
2019-02-07T00:38:30.634Z,6.80
2019-02-07T00:41:00.042Z,6.90
2019-02-07T00:43:29.107Z,6.80
2019-02-07T00:45:58.163Z,6.80
2019-02-07T00:48:27.856Z,6.90
2019-02-07T00:50:56.954Z,6.80
2019-02-07T00:53:26.010Z,6.70
2019-02-07T00:55:55.117Z,6.70
2019-02-07T00:58:24.183Z,6.70
2019-02-07T01:00:53.290Z,6.60
2019-02-07T01:03:22.782Z,6.50
2019-02-07T01:05:51.909Z,6.60
2019-02-07T01:08:21.005Z,6.60
2019-02-07T01:10:50.123Z,6.60
2019-02-07T01:13:19.483Z,6.50
2019-02-07T01:15:48.550Z,6.40
2019-02-07T01:18:18.129Z,6.40
2019-02-07T01:20:47.183Z,6.40
2019-02-07T01:23:16.236Z,6.30
2019-02-07T01:25:45.379Z,6.30
2019-02-07T01:28:14.478Z,6.30
2019-02-07T01:30:43.539Z,6.30
2019-02-07T01:33:12.684Z,6.30
2019-02-07T01:35:41.815Z,6.30
2019-02-07T01:38:10.913Z,6.30
2019-02-07T01:40:40.355Z,6.40
2019-02-07T01:43:09.678Z,6.30
2019-02-07T01:45:39.021Z,6.10
2019-02-07T01:48:08.487Z,6.10
2019-02-07T01:50:37.540Z,6.20
2019-02-07T01:53:06.605Z,6.20
2019-02-07T01:55:35.738Z,6.20
2019-02-07T01:58:04.803Z,6.20
2019-02-07T02:00:36.905Z,6.20
2019-02-07T02:03:06.432Z,6.20
2019-02-07T02:05:35.826Z,6.20
2019-02-07T02:08:04.912Z,6.10
2019-02-07T02:10:34.328Z,6.20
2019-02-07T02:13:03.383Z,6.10
2019-02-07T02:15:32.733Z,6.10
2019-02-07T02:18:01.864Z,6.00
2019-02-07T02:20:30.959Z,6.00
2019-02-07T02:23:00.348Z,6.00
2019-02-07T02:25:29.805Z,6.00
2019-02-07T02:27:59.221Z,6.00
2019-02-07T02:30:35.265Z,6.10
2019-02-07T02:33:05.422Z,6.00
2019-02-07T02:35:34.487Z,6.00
2019-02-07T02:38:03.605Z,6.00
2019-02-07T02:40:32.726Z,6.10
2019-02-07T02:43:01.812Z,6.00
2019-02-07T02:45:37.603Z,6.10
2019-02-07T02:48:02.131Z,6.10
2019-02-07T02:50:31.242Z,5.90
2019-02-07T02:53:00.425Z,6.00
2019-02-07T02:55:33.948Z,5.90
2019-02-07T02:58:03.022Z,5.90
2019-02-07T03:00:36.708Z,6.00
2019-02-07T03:03:22.832Z,6.00
2019-02-07T03:05:59.751Z,5.80
2019-02-07T03:08:33.540Z,5.90
2019-02-07T03:11:04.661Z,5.90
2019-02-07T03:13:51.735Z,5.90
2019-02-07T03:16:22.784Z,5.90
2019-02-07T03:18:59.994Z,5.80
2019-02-07T03:21:43.012Z,5.90
2019-02-07T03:24:31.997Z,5.90
2019-02-07T03:27:08.754Z,5.90
2019-02-07T03:29:44.932Z,5.90
2019-02-07T03:32:15.672Z,5.90
2019-02-07T03:34:46.653Z,5.80
2019-02-07T03:37:17.700Z,5.80
2019-02-07T03:39:54.225Z,5.80
2019-02-07T03:42:27.986Z,5.80
2019-02-07T03:45:11.339Z,5.80
2019-02-07T03:47:59.131Z,5.90
2019-02-07T03:50:33.140Z,6.00
2019-02-07T03:53:20.398Z,5.80
2019-02-07T03:55:54.144Z,5.80
2019-02-07T03:58:36.565Z,5.80
2019-02-07T04:01:07.314Z,5.80
2019-02-07T04:03:54.372Z,5.80
2019-02-07T04:06:34.313Z,5.80
2019-02-07T04:09:11.462Z,5.70
2019-02-07T04:11:44.881Z,5.80
2019-02-07T04:14:18.874Z,5.60
2019-02-07T04:16:52.365Z,5.70
2019-02-07T04:19:23.405Z,5.60
2019-02-07T04:22:03.333Z,5.70
2019-02-07T04:24:46.257Z,5.70
2019-02-07T04:27:22.772Z,5.70
2019-02-07T04:30:09.883Z,5.60
2019-02-07T04:32:52.505Z,5.50
2019-02-07T04:35:23.270Z,5.70
2019-02-07T04:37:59.731Z,5.70
2019-02-07T04:40:42.435Z,5.80
2019-02-07T04:43:22.111Z,5.90
2019-02-07T04:45:58.485Z,5.90
2019-02-07T04:48:44.960Z,6.00
2019-02-07T04:51:18.591Z,6.00
2019-02-07T04:54:04.056Z,6.00
2019-02-07T04:56:53.769Z,6.10
2019-02-07T04:59:39.581Z,6.10
2019-02-07T05:02:13.275Z,6.20
2019-02-07T05:04:59.585Z,6.20
2019-02-07T05:07:33.476Z,6.20
2019-02-07T05:10:04.623Z,6.30
2019-02-07T05:12:45.169Z,6.30
2019-02-07T05:15:18.642Z,6.40
2019-02-07T05:17:55.390Z,6.50
2019-02-07T05:20:42.255Z,6.50
2019-02-07T05:23:13.215Z,6.50
2019-02-07T05:26:02.496Z,6.50
2019-02-07T05:28:33.585Z,6.50
2019-02-07T05:31:04.580Z,6.60
2019-02-07T05:33:38.093Z,6.50
2019-02-07T05:36:26.712Z,6.60
2019-02-07T05:39:09.458Z,6.70
2019-02-07T05:41:40.166Z,6.60
2019-02-07T05:44:27.255Z,6.70
2019-02-07T05:47:09.951Z,6.60
2019-02-07T05:49:56.796Z,6.70
2019-02-07T05:52:36.631Z,6.70
2019-02-07T05:55:12.096Z,6.60
2019-02-07T05:57:42.827Z,6.70
2019-02-07T06:00:20.119Z,6.70
2019-02-07T06:03:07.277Z,6.70
2019-02-07T06:05:44.300Z,6.80
2019-02-07T06:08:15.352Z,6.90
2019-02-07T06:10:52.049Z,7.00
2019-02-07T06:13:35.289Z,7.10
2019-02-07T06:16:12.315Z,7.10
2019-02-07T06:18:51.442Z,7.20
2019-02-07T06:21:37.628Z,7.40
2019-02-07T06:24:12.795Z,7.40
2019-02-07T06:27:00.381Z,7.40
2019-02-07T06:29:39.699Z,7.50
2019-02-07T06:32:16.587Z,7.50
2019-02-07T06:35:02.533Z,7.50
2019-02-07T06:37:49.372Z,7.50
2019-02-07T06:40:23.047Z,7.60
2019-02-07T06:42:59.507Z,7.50
2019-02-07T06:45:38.921Z,7.50
2019-02-07T06:48:15.607Z,7.50
2019-02-07T06:50:49.558Z,7.50
2019-02-07T06:53:36.757Z,7.60
2019-02-07T06:56:25.810Z,7.60
2019-02-07T06:58:56.859Z,7.70
2019-02-07T07:01:33.301Z,7.70
2019-02-07T07:04:16.837Z,7.80
2019-02-07T07:06:53.425Z,7.80
2019-02-07T07:09:24.463Z,7.90
2019-02-07T07:11:57.844Z,8.00
2019-02-07T07:14:34.470Z,8.00
2019-02-07T07:17:26.092Z,8.10
2019-02-07T07:19:59.981Z,8.10
2019-02-07T07:22:30.674Z,8.20
2019-02-07T07:25:07.353Z,8.20
2019-02-07T07:27:40.813Z,8.20
2019-02-07T07:30:31.078Z,8.20
2019-02-07T07:33:04.528Z,8.20
2019-02-07T07:35:37.719Z,8.30
2019-02-07T07:38:08.396Z,8.30
2019-02-07T07:40:41.954Z,8.30
2019-02-07T07:43:30.515Z,8.40
2019-02-07T07:46:01.483Z,8.40
2019-02-07T07:48:40.989Z,8.40
2019-02-07T07:51:27.761Z,8.50
2019-02-07T07:54:14.933Z,8.50
2019-02-07T07:56:49.169Z,8.50
2019-02-07T07:59:26.028Z,8.60
2019-02-07T08:02:05.665Z,8.60
2019-02-07T08:04:41.983Z,8.60
2019-02-07T08:07:12.675Z,8.60
2019-02-07T08:09:43.372Z,8.80
2019-02-07T08:12:23.170Z,8.80
2019-02-07T08:14:53.876Z,8.80
2019-02-07T08:17:33.711Z,8.80
2019-02-07T08:20:04.528Z,8.80
2019-02-07T08:22:38.061Z,8.80
2019-02-07T08:25:08.848Z,8.80
2019-02-07T08:27:42.705Z,8.80
2019-02-07T08:30:19.887Z,8.80
2019-02-07T08:32:51.057Z,8.80
2019-02-07T08:35:30.587Z,8.80
2019-02-07T08:38:10.131Z,8.80
2019-02-07T08:40:44.116Z,8.80
2019-02-07T08:43:21.435Z,8.80
2019-02-07T08:46:01.614Z,8.80
2019-02-07T08:48:38.156Z,8.80
2019-02-07T08:51:11.242Z,8.80
2019-02-07T08:53:45.016Z,8.80
2019-02-07T08:56:24.434Z,8.80
2019-02-07T08:58:55.225Z,8.70
2019-02-07T09:01:28.751Z,8.70
2019-02-07T09:04:14.094Z,8.60
2019-02-07T09:07:01.251Z,8.60
2019-02-07T09:09:35.297Z,8.60
2019-02-07T09:12:05.993Z,8.50
2019-02-07T09:14:46.196Z,8.40
2019-02-07T09:17:20.201Z,8.50
2019-02-07T09:19:50.954Z,8.50
2019-02-07T09:22:30.821Z,8.40
2019-02-07T09:25:04.895Z,8.50
2019-02-07T09:27:53.545Z,8.60
2019-02-07T09:30:24.278Z,8.60
2019-02-07T09:33:09.615Z,8.60
2019-02-07T09:36:05.004Z,8.70
2019-02-07T09:38:32.474Z,8.80
2019-02-07T09:41:11.976Z,8.80
2019-02-07T09:43:51.578Z,8.90
2019-02-07T09:46:28.957Z,9.00
2019-02-07T09:49:17.380Z,9.10
2019-02-07T09:51:53.554Z,9.10
2019-02-07T09:54:24.630Z,9.10
2019-02-07T09:56:55.585Z,9.10
2019-02-07T09:59:29.503Z,9.10
2019-02-07T10:02:00.566Z,9.20
2019-02-07T10:04:40.507Z,9.10
2019-02-07T10:07:25.855Z,9.20
2019-02-07T10:09:59.032Z,9.10
2019-02-07T10:12:38.779Z,9.00
2019-02-07T10:15:14.343Z,8.90
2019-02-07T10:17:45.177Z,8.90
2019-02-07T10:20:30.686Z,9.00
2019-02-07T10:23:04.146Z,9.00
2019-02-07T10:25:37.586Z,9.00
2019-02-07T10:28:08.623Z,9.00
2019-02-07T10:30:42.477Z,9.00
2019-02-07T10:33:16.134Z,9.00
2019-02-07T10:35:52.326Z,9.00
2019-02-07T10:38:39.383Z,8.90
2019-02-07T10:41:15.911Z,9.00
2019-02-07T10:43:49.352Z,9.00
2019-02-07T10:46:22.814Z,9.00
2019-02-07T10:49:08.475Z,8.90
2019-02-07T10:51:57.407Z,8.90
2019-02-07T10:54:34.063Z,8.80
2019-02-07T10:57:08.951Z,8.80
2019-02-07T10:59:48.117Z,8.80
2019-02-07T11:02:31.145Z,8.80
2019-02-07T11:05:01.873Z,8.90
2019-02-07T11:07:32.945Z,9.00
2019-02-07T11:10:09.496Z,9.00
2019-02-07T11:12:51.663Z,9.10
2019-02-07T11:15:34.700Z,9.20
2019-02-07T11:18:05.693Z,9.20
2019-02-07T11:20:55.578Z,9.30
2019-02-07T11:23:28.981Z,9.20
2019-02-07T11:26:02.528Z,9.20
2019-02-07T11:28:49.335Z,9.30
2019-02-07T11:31:23.449Z,9.30
2019-02-07T11:33:59.714Z,9.40
2019-02-07T11:36:30.461Z,9.30
2019-02-07T11:39:03.845Z,9.40
2019-02-07T11:42:06.008Z,9.40
2019-02-07T11:44:45.987Z,9.40
2019-02-07T11:47:19.781Z,9.20
2019-02-07T11:49:59.386Z,9.20
2019-02-07T11:52:32.672Z,9.40
2019-02-07T11:55:03.364Z,9.50
2019-02-07T11:57:42.991Z,9.60
2019-02-07T12:00:33.326Z,9.60
2019-02-07T12:03:12.650Z,9.60
2019-02-07T12:05:55.545Z,9.50
2019-02-07T12:08:32.387Z,9.50
2019-02-07T12:11:15.252Z,9.50
2019-02-07T12:13:55.218Z,9.60
2019-02-07T12:16:26.254Z,9.40
2019-02-07T12:19:18.183Z,9.40
2019-02-07T12:21:57.948Z,9.50
2019-02-07T12:24:43.990Z,9.50
2019-02-07T12:27:24.251Z,9.70
2019-02-07T12:29:57.441Z,9.80
2019-02-07T12:32:28.205Z,9.90
2019-02-07T12:35:10.799Z,9.90
2019-02-07T12:37:59.181Z,9.90
2019-02-07T12:40:33.126Z,10.00
2019-02-07T12:43:03.910Z,9.90
2019-02-07T12:45:40.851Z,9.80
2019-02-07T12:48:27.956Z,9.90
2019-02-07T12:51:01.970Z,10.10
2019-02-07T12:53:41.263Z,10.20
2019-02-07T12:56:15.005Z,10.40
2019-02-07T12:58:48.930Z,10.50
2019-02-07T13:01:25.356Z,10.50
2019-02-07T13:03:58.855Z,10.60
2019-02-07T13:06:29.922Z,10.40
2019-02-07T13:09:00.633Z,10.30
2019-02-07T13:11:50.868Z,10.30
2019-02-07T13:14:21.637Z,10.20
2019-02-07T13:17:06.999Z,10.30
2019-02-07T13:19:41.482Z,10.20
2019-02-07T13:22:20.822Z,10.40
2019-02-07T13:25:03.425Z,10.40
2019-02-07T13:27:52.222Z,10.30
2019-02-07T13:30:29.092Z,10.30
2019-02-07T13:32:59.791Z,10.20
2019-02-07T13:35:30.549Z,10.10
2019-02-07T13:38:17.455Z,10.10
2019-02-07T13:41:06.788Z,10.10
2019-02-07T13:43:53.945Z,10.10
2019-02-07T13:46:41.017Z,10.00
2019-02-07T13:49:17.490Z,10.00
2019-02-07T13:51:48.231Z,10.00
2019-02-07T13:54:24.640Z,9.90
2019-02-07T13:56:56.067Z,10.00
2019-02-07T13:59:45.533Z,10.20
2019-02-07T14:02:16.796Z,10.30
2019-02-07T14:05:03.655Z,10.60
2019-02-07T14:07:40.789Z,10.80
2019-02-07T14:10:13.879Z,10.50
2019-02-07T14:12:54.130Z,10.30
2019-02-07T14:15:24.926Z,10.30
2019-02-07T14:18:07.597Z,10.30
2019-02-07T14:20:55.004Z,10.20
2019-02-07T14:23:31.883Z,10.10
2019-02-07T14:26:02.641Z,10.00
2019-02-07T14:28:39.356Z,10.00
2019-02-07T14:31:10.093Z,9.90
2019-02-07T14:33:57.284Z,9.90
2019-02-07T14:36:45.513Z,9.90
2019-02-07T14:39:15.430Z,9.90
2019-02-07T14:41:46.121Z,9.90
2019-02-07T14:44:25.791Z,10.00
2019-02-07T14:46:54.892Z,10.20
2019-02-07T14:49:24.287Z,10.30
2019-02-07T14:51:53.912Z,10.30
2019-02-07T14:54:22.976Z,10.10
2019-02-07T14:56:58.534Z,10.00
2019-02-07T14:59:27.575Z,9.90
2019-02-07T15:01:56.658Z,9.80
2019-02-07T15:04:25.756Z,9.80
2019-02-07T15:06:55.445Z,9.70
2019-02-07T15:09:24.458Z,9.70
2019-02-07T15:11:53.578Z,9.70
2019-02-07T15:14:22.708Z,9.70
2019-02-07T15:16:52.072Z,9.80
2019-02-07T15:19:21.525Z,9.80
2019-02-07T15:21:50.908Z,9.80
2019-02-07T15:24:20.332Z,9.70
2019-02-07T15:26:49.434Z,9.70
2019-02-07T15:29:18.504Z,9.60
2019-02-07T15:31:47.560Z,9.70
2019-02-07T15:34:17.034Z,9.60
2019-02-07T15:36:46.722Z,9.60
2019-02-07T15:39:15.844Z,9.50
2019-02-07T15:41:45.097Z,9.40
2019-02-07T15:44:14.545Z,9.40
2019-02-07T15:46:43.626Z,9.20
2019-02-07T15:49:12.806Z,8.80
2019-02-07T15:51:42.242Z,8.40
2019-02-07T15:54:11.328Z,8.40
2019-02-07T15:56:40.504Z,8.30
2019-02-07T15:59:17.141Z,8.30
2019-02-07T16:01:48.243Z,8.30
2019-02-07T16:04:19.240Z,8.40
2019-02-07T16:06:48.301Z,8.40
2019-02-07T16:09:17.790Z,8.40
2019-02-07T16:11:46.978Z,8.40
2019-02-07T16:14:16.346Z,8.40
2019-02-07T16:16:45.486Z,8.40
2019-02-07T16:19:14.581Z,8.40
2019-02-07T16:21:43.669Z,8.40
2019-02-07T16:24:15.846Z,8.50
2019-02-07T16:26:43.825Z,8.60
2019-02-07T16:29:13.169Z,8.60
2019-02-07T16:31:42.291Z,8.60
2019-02-07T16:34:11.965Z,8.60
2019-02-07T16:36:41.061Z,8.50
2019-02-07T16:39:10.907Z,8.50
2019-02-07T16:41:39.950Z,8.50
2019-02-07T16:44:09.059Z,8.50
2019-02-07T16:46:38.157Z,8.50
2019-02-07T16:49:07.779Z,8.50
2019-02-07T16:51:36.844Z,8.50
2019-02-07T16:54:05.942Z,8.60
2019-02-07T16:56:35.018Z,8.60
2019-02-07T16:59:04.069Z,8.60
2019-02-07T17:01:33.412Z,8.50
2019-02-07T17:04:02.473Z,8.50
2019-02-07T17:06:31.536Z,8.50
2019-02-07T17:09:00.972Z,8.50
2019-02-07T17:11:30.141Z,8.50
2019-02-07T17:13:59.219Z,8.50
2019-02-07T17:16:28.327Z,8.40
2019-02-07T17:18:57.640Z,8.40
2019-02-07T17:21:26.943Z,8.40
2019-02-07T17:23:56.312Z,8.40
2019-02-07T17:26:25.634Z,8.40
2019-02-07T17:28:54.721Z,8.40
2019-02-07T17:31:24.245Z,8.40
2019-02-07T17:33:53.330Z,8.40
2019-02-07T17:36:22.767Z,8.40
2019-02-07T17:38:51.894Z,8.30
2019-02-07T17:41:20.974Z,8.30
2019-02-07T17:43:50.091Z,8.40
2019-02-07T17:46:19.168Z,8.30
2019-02-07T17:48:48.216Z,8.30
2019-02-07T17:52:02.494Z,8.30
2019-02-07T17:54:32.889Z,8.30
2019-02-07T17:57:03.768Z,8.30
2019-02-07T17:59:34.071Z,8.30
2019-02-07T18:02:05.609Z,8.30
2019-02-07T18:04:35.510Z,8.30
2019-02-07T18:07:05.852Z,8.30
2019-02-07T18:09:35.765Z,8.30
2019-02-07T18:12:05.764Z,8.30
2019-02-07T18:14:35.637Z,8.20
2019-02-07T18:17:05.842Z,8.20
2019-02-07T18:19:35.830Z,8.20
2019-02-07T18:22:05.742Z,8.10
2019-02-07T18:24:35.994Z,8.10
2019-02-07T18:27:05.947Z,8.10
2019-02-07T18:30:52.956Z,8.00
2019-02-07T18:33:22.096Z,8.00
2019-02-07T18:35:51.401Z,8.00
2019-02-07T18:38:20.547Z,8.00
2019-02-07T18:40:49.916Z,7.90
2019-02-07T18:43:19.013Z,7.90
2019-02-07T18:45:48.077Z,7.90
2019-02-07T18:48:17.209Z,7.90
2019-02-07T18:50:46.270Z,7.90
2019-02-07T18:53:15.388Z,7.90
2019-02-07T18:55:44.860Z,7.80
2019-02-07T18:58:13.920Z,7.90
2019-02-07T19:00:43.004Z,7.80
2019-02-07T19:03:12.141Z,7.80
2019-02-07T19:05:41.191Z,7.70
2019-02-07T19:08:10.294Z,7.70
2019-02-07T19:10:40.073Z,7.70
2019-02-07T19:13:09.132Z,7.70
2019-02-07T19:15:45.464Z,7.70
2019-02-07T19:18:14.522Z,7.70
2019-02-07T19:20:43.593Z,7.70
2019-02-07T19:23:13.006Z,7.60
2019-02-07T19:25:42.397Z,7.60
2019-02-07T19:28:11.516Z,7.60
2019-02-07T19:30:40.959Z,7.60
2019-02-07T19:33:10.104Z,7.50
2019-02-07T19:35:39.154Z,7.50
2019-02-07T19:38:08.496Z,7.60
2019-02-07T19:40:38.441Z,7.60
2019-02-07T19:43:07.523Z,7.50
2019-02-07T19:45:36.580Z,7.50
2019-02-07T19:48:06.013Z,7.50
2019-02-07T19:50:35.082Z,7.50
2019-02-07T19:53:04.147Z,7.50
2019-02-07T19:55:34.113Z,7.40
2019-02-07T19:58:03.536Z,7.40
2019-02-07T20:00:35.022Z,7.40
2019-02-07T20:03:04.595Z,7.40
2019-02-07T20:05:33.995Z,7.30
2019-02-07T20:08:03.049Z,7.40
2019-02-07T20:10:32.232Z,7.40
2019-02-07T20:13:01.308Z,7.40
2019-02-07T20:15:40.057Z,7.40
2019-02-07T20:18:11.093Z,7.40
2019-02-07T20:20:41.283Z,7.40
2019-02-07T20:23:10.412Z,7.40
2019-02-07T20:25:39.981Z,7.50
2019-02-07T20:28:09.365Z,7.40
2019-02-07T20:30:44.704Z,7.40
2019-02-07T20:33:13.741Z,7.40
2019-02-07T20:35:42.802Z,7.40
2019-02-07T20:38:11.916Z,7.40
2019-02-07T20:40:41.251Z,7.40
2019-02-07T20:43:10.590Z,7.30
2019-02-07T20:45:39.685Z,7.40
2019-02-07T20:48:09.165Z,7.40
2019-02-07T20:50:38.272Z,7.40
2019-02-07T20:53:08.408Z,7.40
2019-02-07T20:55:37.860Z,7.40
2019-02-07T20:58:07.283Z,7.40
2019-02-07T21:00:39.110Z,7.30
2019-02-07T21:03:08.208Z,7.30
2019-02-07T21:05:37.909Z,7.40
2019-02-07T21:08:07.266Z,7.30
2019-02-07T21:10:40.123Z,7.30
2019-02-07T21:13:09.562Z,7.40
2019-02-07T21:15:38.656Z,7.40
2019-02-07T21:18:08.061Z,7.40
2019-02-07T21:20:37.141Z,7.40
2019-02-07T21:23:06.367Z,7.40
2019-02-07T21:25:45.846Z,7.40
2019-02-07T21:28:14.995Z,7.30
2019-02-07T21:30:44.086Z,7.30
2019-02-07T21:33:13.498Z,7.30
2019-02-07T21:35:42.889Z,7.30
2019-02-07T21:38:11.951Z,7.30
2019-02-07T21:40:41.286Z,7.20
2019-02-07T21:43:10.673Z,7.20
2019-02-07T21:45:39.976Z,7.20
2019-02-07T21:48:09.908Z,7.10
2019-02-07T21:50:39.010Z,7.20
2019-02-07T21:53:08.401Z,7.10
2019-02-07T21:55:41.236Z,7.10
2019-02-07T21:58:10.341Z,7.20
2019-02-07T22:00:45.788Z,7.10
2019-02-07T22:03:15.295Z,7.10
2019-02-07T22:05:44.443Z,7.10
2019-02-07T22:08:13.499Z,7.10
2019-02-07T22:10:42.602Z,7.10
2019-02-07T22:13:12.517Z,7.10
2019-02-07T22:15:41.831Z,7.20
2019-02-07T22:18:10.928Z,7.10
2019-02-07T22:20:39.991Z,7.10
2019-02-07T22:23:09.030Z,7.20
2019-02-07T22:25:38.410Z,7.20
2019-02-07T22:28:08.249Z,7.20
2019-02-07T22:30:37.766Z,7.20
2019-02-07T22:33:08.651Z,7.20
2019-02-07T22:35:38.105Z,7.20
2019-02-07T22:38:07.631Z,7.20
2019-02-07T22:40:36.738Z,7.20
2019-02-07T22:43:06.228Z,7.20
2019-02-07T22:45:35.317Z,7.20
2019-02-07T22:48:05.506Z,7.20
2019-02-07T22:50:34.560Z,7.10
2019-02-07T22:53:03.620Z,7.10
2019-02-07T22:55:32.714Z,7.10
2019-02-07T22:58:02.091Z,7.10
2019-02-07T23:00:37.713Z,7.10
2019-02-07T23:03:14.102Z,7.10
2019-02-07T23:05:43.231Z,7.10
2019-02-07T23:08:12.347Z,7.10
2019-02-07T23:10:41.980Z,7.10
2019-02-07T23:13:11.078Z,7.10
2019-02-07T23:15:40.138Z,7.10
2019-02-07T23:18:09.475Z,7.10
2019-02-07T23:20:38.874Z,7.10
2019-02-07T23:23:10.939Z,7.10
2019-02-07T23:25:41.080Z,7.00
2019-02-07T23:28:10.539Z,7.00
2019-02-07T23:30:39.703Z,6.90
2019-02-07T23:33:08.773Z,6.90
2019-02-07T23:35:38.151Z,6.90
2019-02-07T23:38:07.207Z,6.90
2019-02-07T23:40:36.643Z,6.90
2019-02-07T23:43:08.115Z,6.90
2019-02-07T23:45:37.423Z,7.00
2019-02-07T23:48:06.492Z,7.00
2019-02-07T23:50:35.915Z,6.90
2019-02-07T23:53:14.084Z,6.90
2019-02-07T23:55:36.869Z,6.80
2019-02-07T23:58:06.286Z,6.70
