createdAt,value
2022-11-14T00:00:35.578Z,9.80
2022-11-14T00:03:22.741Z,9.80
2022-11-14T00:06:10.772Z,9.80
2022-11-14T00:09:02.169Z,9.80
2022-11-14T00:11:49.349Z,9.80
2022-11-14T00:14:35.795Z,9.80
2022-11-14T00:17:23.013Z,9.80
2022-11-14T00:20:14.770Z,9.80
2022-11-14T00:23:01.757Z,9.80
2022-11-14T00:25:50.560Z,9.80
2022-11-14T00:28:37.777Z,9.80
2022-11-14T00:31:25.703Z,9.80
2022-11-14T00:34:12.259Z,9.80
2022-11-14T00:36:58.732Z,9.80
2022-11-14T00:39:48.781Z,9.80
2022-11-14T00:42:36.688Z,9.80
2022-11-14T00:45:24.411Z,9.80
2022-11-14T00:48:14.763Z,9.80
2022-11-14T00:51:01.783Z,9.80
2022-11-14T00:53:48.873Z,9.80
2022-11-14T00:56:35.541Z,9.80
2022-11-14T00:59:23.817Z,9.70
2022-11-14T01:02:11.652Z,9.70
2022-11-14T01:04:58.822Z,9.80
2022-11-14T01:07:45.076Z,9.80
2022-11-14T01:10:31.838Z,9.80
2022-11-14T01:13:19.617Z,9.80
2022-11-14T01:16:10.207Z,9.80
2022-11-14T01:18:56.851Z,9.80
2022-11-14T01:21:43.778Z,9.80
2022-11-14T01:24:33.829Z,9.70
2022-11-14T01:27:20.308Z,9.80
2022-11-14T01:30:08.817Z,9.70
2022-11-14T01:32:59.533Z,9.80
2022-11-14T01:35:45.896Z,9.80
2022-11-14T01:38:32.961Z,9.80
2022-11-14T01:41:20.780Z,9.80
2022-11-14T01:44:15.102Z,9.80
2022-11-14T01:47:02.414Z,9.70
2022-11-14T01:49:54.842Z,9.80
2022-11-14T01:52:42.276Z,9.80
2022-11-14T01:55:33.639Z,9.70
2022-11-14T01:58:20.393Z,9.70
2022-11-14T02:01:06.794Z,9.70
2022-11-14T02:03:55.850Z,9.70
2022-11-14T02:06:44.790Z,9.60
2022-11-14T02:09:39.461Z,9.70
2022-11-14T02:12:26.368Z,9.70
2022-11-14T02:15:14.834Z,9.70
2022-11-14T02:18:04.938Z,9.70
2022-11-14T02:20:53.784Z,9.60
2022-11-14T02:23:40.886Z,9.60
2022-11-14T02:26:36.530Z,9.60
2022-11-14T02:29:27.410Z,9.60
2022-11-14T02:32:14.703Z,9.70
2022-11-14T02:35:01.248Z,9.60
2022-11-14T02:37:49.719Z,9.60
2022-11-14T02:40:36.826Z,9.60
2022-11-14T02:43:24.445Z,9.60
2022-11-14T02:46:12.372Z,9.60
2022-11-14T02:48:58.865Z,9.60
2022-11-14T02:51:48.841Z,9.60
2022-11-14T02:54:38.013Z,9.60
2022-11-14T02:57:24.513Z,9.60
2022-11-14T03:00:15.589Z,9.60
2022-11-14T03:03:02.821Z,9.60
2022-11-14T03:05:49.709Z,9.50
2022-11-14T03:08:36.834Z,9.60
2022-11-14T03:11:24.837Z,9.50
2022-11-14T03:14:11.765Z,9.50
2022-11-14T03:16:58.758Z,9.50
2022-11-14T03:19:45.817Z,9.50
2022-11-14T03:22:32.888Z,9.50
2022-11-14T03:25:19.833Z,9.50
2022-11-14T03:28:07.891Z,9.50
2022-11-14T03:30:54.842Z,9.50
2022-11-14T03:33:41.776Z,9.50
2022-11-14T03:36:28.159Z,9.50
2022-11-14T03:39:15.904Z,9.40
2022-11-14T03:42:02.784Z,9.40
2022-11-14T03:44:50.908Z,9.40
2022-11-14T03:47:37.971Z,9.40
2022-11-14T03:50:24.365Z,9.40
2022-11-14T03:53:11.920Z,9.40
2022-11-14T03:55:59.379Z,9.40
2022-11-14T03:58:46.909Z,9.50
2022-11-14T04:01:34.818Z,9.50
2022-11-14T04:04:25.879Z,9.40
2022-11-14T04:07:12.339Z,9.40
2022-11-14T04:09:59.912Z,9.40
2022-11-14T04:12:51.066Z,9.50
2022-11-14T04:15:37.871Z,9.40
2022-11-14T04:18:27.070Z,9.50
2022-11-14T04:21:16.766Z,9.50
2022-11-14T04:24:10.799Z,9.50
2022-11-14T04:26:57.741Z,9.40
2022-11-14T04:29:45.480Z,9.50
2022-11-14T04:32:32.872Z,9.40
2022-11-14T04:35:23.323Z,9.40
2022-11-14T04:38:11.866Z,9.40
2022-11-14T04:40:58.867Z,9.40
2022-11-14T04:43:50.611Z,9.40
2022-11-14T04:46:37.488Z,9.50
2022-11-14T04:49:25.885Z,9.40
2022-11-14T04:52:17.006Z,9.50
2022-11-14T04:55:04.765Z,9.40
2022-11-14T04:57:56.326Z,9.40
2022-11-14T05:00:43.056Z,9.40
2022-11-14T05:03:30.975Z,9.40
2022-11-14T05:06:17.634Z,9.40
2022-11-14T05:09:09.863Z,9.40
2022-11-14T05:11:56.422Z,9.30
2022-11-14T05:14:43.914Z,9.30
2022-11-14T05:17:30.965Z,9.30
2022-11-14T05:20:17.510Z,9.30
2022-11-14T05:23:05.446Z,9.30
2022-11-14T05:26:01.825Z,9.30
2022-11-14T05:28:48.970Z,9.30
2022-11-14T05:31:36.804Z,9.30
2022-11-14T05:34:23.281Z,9.30
2022-11-14T05:37:09.506Z,9.30
2022-11-14T05:39:56.563Z,9.30
2022-11-14T05:42:44.247Z,9.30
2022-11-14T05:45:31.926Z,9.30
2022-11-14T05:48:18.880Z,9.30
2022-11-14T05:51:07.854Z,9.40
2022-11-14T05:53:55.460Z,9.40
2022-11-14T05:56:41.880Z,9.40
2022-11-14T05:59:29.918Z,9.40
2022-11-14T06:02:16.339Z,9.30
2022-11-14T06:05:03.340Z,9.30
2022-11-14T06:07:58.577Z,9.30
2022-11-14T06:10:45.908Z,9.30
2022-11-14T06:13:33.926Z,9.30
2022-11-14T06:16:21.734Z,9.30
2022-11-14T06:19:08.941Z,9.30
2022-11-14T06:21:55.761Z,9.30
2022-11-14T06:24:42.943Z,9.30
2022-11-14T06:27:29.814Z,9.30
2022-11-14T06:30:18.111Z,9.30
2022-11-14T06:33:06.331Z,9.20
2022-11-14T06:35:57.980Z,9.30
2022-11-14T06:38:47.314Z,9.20
2022-11-14T06:41:33.870Z,9.20
2022-11-14T06:44:21.755Z,9.20
2022-11-14T06:47:12.993Z,9.20
2022-11-14T06:50:00.873Z,9.30
2022-11-14T06:52:47.868Z,9.30
2022-11-14T06:55:34.507Z,9.30
2022-11-14T06:58:28.206Z,9.30
2022-11-14T07:01:17.235Z,9.30
2022-11-14T07:04:05.975Z,9.40
2022-11-14T07:06:54.210Z,9.50
2022-11-14T07:09:41.169Z,9.40
2022-11-14T07:12:32.785Z,9.40
2022-11-14T07:15:19.475Z,9.40
2022-11-14T07:18:06.557Z,9.40
2022-11-14T07:20:59.033Z,9.40
2022-11-14T07:23:46.932Z,9.40
2022-11-14T07:26:33.380Z,9.40
2022-11-14T07:29:23.476Z,9.40
2022-11-14T07:32:09.963Z,9.40
2022-11-14T07:35:01.907Z,9.40
2022-11-14T07:37:52.251Z,9.40
2022-11-14T07:40:41.018Z,9.30
2022-11-14T07:43:28.942Z,9.30
2022-11-14T07:46:17.961Z,9.30
2022-11-14T07:49:04.923Z,9.40
2022-11-14T07:51:51.965Z,9.40
2022-11-14T07:54:39.477Z,9.40
2022-11-14T07:57:27.861Z,9.30
2022-11-14T08:00:17.025Z,9.30
2022-11-14T08:03:07.654Z,9.30
2022-11-14T08:06:04.135Z,9.30
2022-11-14T08:08:50.989Z,9.30
2022-11-14T08:11:49.076Z,9.40
2022-11-14T08:14:43.975Z,9.40
2022-11-14T08:17:30.996Z,9.40
2022-11-14T08:20:17.664Z,9.50
2022-11-14T08:23:07.074Z,9.50
2022-11-14T08:25:54.628Z,9.50
2022-11-14T08:28:41.052Z,9.40
2022-11-14T08:31:29.855Z,9.40
2022-11-14T08:34:16.981Z,9.40
2022-11-14T08:37:04.894Z,9.40
2022-11-14T08:39:52.050Z,9.40
2022-11-14T08:42:39.018Z,9.40
2022-11-14T08:45:32.607Z,9.40
2022-11-14T08:48:20.987Z,9.40
2022-11-14T08:51:08.493Z,9.40
2022-11-14T08:53:56.045Z,9.30
2022-11-14T08:56:42.267Z,9.40
2022-11-14T08:59:29.685Z,9.40
2022-11-14T09:02:20.989Z,9.40
2022-11-14T09:05:11.914Z,9.40
2022-11-14T09:08:01.083Z,9.40
2022-11-14T09:10:48.006Z,9.40
2022-11-14T09:13:35.092Z,9.40
2022-11-14T09:16:21.743Z,9.40
2022-11-14T09:19:12.198Z,9.40
2022-11-14T09:22:04.988Z,9.40
2022-11-14T09:24:52.135Z,9.50
2022-11-14T09:27:39.005Z,9.50
2022-11-14T09:30:26.007Z,9.50
2022-11-14T09:33:14.457Z,9.60
2022-11-14T09:36:10.141Z,9.60
2022-11-14T09:39:01.535Z,9.60
2022-11-14T09:42:06.892Z,9.60
2022-11-14T09:44:58.839Z,9.60
2022-11-14T09:47:54.494Z,9.60
2022-11-14T09:54:07.932Z,9.60
2022-11-14T09:56:55.900Z,9.70
2022-11-14T09:59:44.506Z,9.60
2022-11-14T10:02:44.252Z,9.60
2022-11-14T10:05:53.935Z,9.60
2022-11-14T10:08:52.019Z,9.60
2022-11-14T10:11:43.923Z,9.60
2022-11-14T10:14:52.077Z,9.60
2022-11-14T10:17:53.929Z,9.60
2022-11-14T10:20:47.031Z,9.60
2022-11-14T10:23:42.036Z,9.60
2022-11-14T10:26:31.206Z,9.60
2022-11-14T10:29:38.829Z,9.60
2022-11-14T10:32:48.841Z,9.60
2022-11-14T10:35:41.553Z,9.60
2022-11-14T10:38:37.664Z,9.60
2022-11-14T10:41:55.148Z,9.50
2022-11-14T10:44:40.731Z,9.60
2022-11-14T10:47:37.303Z,9.60
2022-11-14T10:50:28.786Z,9.60
2022-11-14T10:53:22.561Z,9.60
2022-11-14T10:56:14.187Z,9.60
2022-11-14T10:59:01.036Z,9.60
2022-11-14T11:02:04.258Z,9.60
2022-11-14T11:04:50.542Z,9.60
2022-11-14T11:08:28.271Z,9.60
2022-11-14T11:11:32.227Z,9.50
2022-11-14T11:14:21.189Z,9.60
2022-11-14T11:17:33.294Z,9.60
2022-11-14T11:20:28.616Z,9.60
2022-11-14T11:23:23.336Z,9.60
2022-11-14T11:26:18.710Z,9.50
2022-11-14T11:29:10.048Z,9.60
2022-11-14T11:32:00.227Z,9.50
2022-11-14T11:34:53.060Z,9.50
2022-11-14T11:37:43.694Z,9.50
2022-11-14T11:40:31.213Z,9.50
2022-11-14T11:43:52.505Z,9.50
2022-11-14T11:46:39.150Z,9.50
2022-11-14T11:49:36.077Z,9.50
2022-11-14T11:52:33.955Z,9.50
2022-11-14T11:55:26.051Z,9.50
2022-11-14T11:58:21.234Z,9.50
2022-11-14T12:01:10.660Z,9.50
2022-11-14T12:03:58.541Z,9.50
2022-11-14T12:06:51.016Z,9.50
2022-11-14T12:10:09.394Z,9.40
2022-11-14T12:13:21.368Z,9.50
2022-11-14T12:16:33.335Z,9.50
2022-11-14T12:19:53.991Z,9.40
2022-11-14T12:22:57.402Z,9.40
2022-11-14T12:26:11.559Z,9.40
2022-11-14T12:29:24.032Z,9.30
2022-11-14T12:32:40.873Z,9.40
2022-11-14T12:35:31.647Z,9.30
2022-11-14T12:38:19.639Z,9.30
2022-11-14T12:41:33.994Z,9.30
2022-11-14T12:44:35.253Z,9.40
2022-11-14T12:47:23.747Z,9.40
2022-11-14T12:50:44.375Z,9.40
2022-11-14T12:53:47.101Z,9.30
2022-11-14T12:56:54.464Z,9.40
2022-11-14T12:59:51.142Z,9.40
2022-11-14T13:03:14.313Z,9.40
2022-11-14T13:06:08.396Z,9.30
2022-11-14T13:09:19.336Z,9.30
2022-11-14T13:12:47.033Z,9.30
2022-11-14T13:15:55.925Z,9.20
2022-11-14T13:19:17.137Z,9.20
2022-11-14T13:22:36.167Z,9.10
2022-11-14T13:25:24.820Z,9.10
2022-11-14T13:28:50.145Z,9.00
2022-11-14T13:31:50.405Z,9.00
2022-11-14T13:34:46.542Z,8.90
2022-11-14T13:37:50.003Z,9.00
2022-11-14T13:40:43.623Z,9.00
2022-11-14T13:43:45.286Z,9.00
2022-11-14T13:47:01.429Z,9.00
2022-11-14T13:50:09.264Z,8.90
2022-11-14T13:52:56.719Z,8.90
2022-11-14T13:55:58.225Z,8.80
2022-11-14T13:59:22.423Z,8.80
2022-11-14T14:02:28.325Z,8.80
2022-11-14T14:05:27.103Z,8.80
2022-11-14T14:08:34.140Z,8.80
2022-11-14T14:11:43.170Z,8.80
2022-11-14T14:14:50.225Z,8.80
2022-11-14T14:17:51.175Z,8.80
2022-11-14T14:20:45.733Z,8.80
2022-11-14T14:23:44.241Z,8.70
2022-11-14T14:26:38.175Z,8.70
2022-11-14T14:29:32.404Z,8.70
2022-11-14T14:32:21.139Z,8.70
2022-11-14T14:35:27.366Z,8.70
2022-11-14T14:38:22.901Z,8.60
2022-11-14T14:41:12.047Z,8.70
2022-11-14T14:43:59.217Z,8.80
2022-11-14T14:46:46.028Z,8.50
2022-11-14T14:49:37.873Z,8.60
2022-11-14T14:52:31.721Z,8.60
2022-11-14T14:55:26.435Z,8.60
2022-11-14T14:58:24.852Z,8.60
2022-11-14T15:01:14.522Z,8.60
2022-11-14T15:04:07.444Z,8.60
2022-11-14T15:06:58.091Z,8.60
2022-11-14T15:09:54.621Z,8.60
2022-11-14T15:12:43.244Z,8.60
2022-11-14T15:15:30.544Z,8.60
2022-11-14T15:18:23.696Z,8.60
2022-11-14T15:21:15.546Z,8.60
2022-11-14T15:24:13.699Z,8.50
2022-11-14T15:27:05.642Z,8.60
2022-11-14T15:29:55.555Z,8.50
2022-11-14T15:32:51.961Z,8.50
2022-11-14T15:35:46.351Z,8.50
2022-11-14T15:38:48.705Z,8.50
2022-11-14T15:41:38.501Z,8.50
2022-11-14T15:44:35.676Z,8.50
2022-11-14T15:47:25.778Z,8.50
2022-11-14T15:50:28.558Z,8.50
2022-11-14T15:53:23.926Z,8.50
2022-11-14T15:56:12.797Z,8.40
2022-11-14T15:58:59.583Z,8.40
2022-11-14T16:01:50.194Z,8.40
2022-11-14T16:04:41.727Z,8.40
2022-11-14T16:07:31.181Z,8.40
2022-11-14T16:10:20.178Z,8.30
2022-11-14T16:13:10.326Z,8.30
2022-11-14T16:15:56.838Z,8.30
2022-11-14T16:18:44.763Z,8.30
2022-11-14T16:21:31.263Z,8.30
2022-11-14T16:24:19.744Z,8.30
2022-11-14T16:27:06.356Z,8.30
2022-11-14T16:29:53.082Z,8.20
2022-11-14T16:32:39.678Z,8.20
2022-11-14T16:35:28.697Z,8.20
2022-11-14T16:38:15.523Z,8.20
2022-11-14T16:41:03.514Z,8.20
2022-11-14T16:43:49.976Z,8.10
2022-11-14T16:46:40.817Z,8.20
2022-11-14T16:49:28.298Z,8.20
2022-11-14T16:52:17.167Z,8.20
2022-11-14T16:55:03.926Z,8.20
2022-11-14T16:57:54.382Z,8.20
2022-11-14T17:00:47.354Z,8.20
2022-11-14T17:03:36.150Z,8.20
2022-11-14T17:06:22.584Z,8.30
2022-11-14T17:09:14.492Z,8.30
2022-11-14T17:12:00.832Z,8.30
2022-11-14T17:14:48.129Z,8.20
2022-11-14T17:17:38.245Z,8.20
2022-11-14T17:20:28.748Z,8.20
2022-11-14T17:23:15.148Z,8.10
2022-11-14T17:26:07.559Z,8.10
2022-11-14T17:28:54.623Z,8.10
2022-11-14T17:31:46.671Z,8.10
2022-11-14T17:34:36.030Z,8.10
2022-11-14T17:40:33.313Z,8.10
2022-11-14T17:43:24.110Z,8.10
2022-11-14T17:46:18.688Z,8.10
2022-11-14T17:49:06.216Z,8.00
2022-11-14T17:51:56.118Z,8.00
2022-11-14T17:54:42.513Z,8.00
2022-11-14T17:57:29.222Z,7.90
2022-11-14T18:00:19.790Z,7.90
2022-11-14T18:03:11.781Z,7.90
2022-11-14T18:06:07.803Z,7.90
2022-11-14T18:08:55.309Z,7.90
2022-11-14T18:11:44.196Z,7.90
2022-11-14T18:14:30.711Z,7.90
2022-11-14T18:17:18.649Z,7.90
2022-11-14T18:20:05.915Z,7.90
2022-11-14T18:22:58.466Z,7.90
2022-11-14T18:25:45.041Z,7.90
2022-11-14T18:28:31.458Z,7.90
2022-11-14T18:31:18.209Z,7.90
2022-11-14T18:34:06.062Z,7.90
2022-11-14T18:36:52.335Z,7.90
2022-11-14T18:39:40.439Z,7.90
2022-11-14T18:42:26.869Z,7.90
2022-11-14T18:45:13.197Z,7.90
2022-11-14T18:48:00.029Z,7.90
2022-11-14T18:50:52.429Z,7.90
2022-11-14T18:53:42.684Z,7.90
2022-11-14T18:56:32.663Z,7.90
2022-11-14T18:59:19.642Z,7.90
2022-11-14T19:02:06.333Z,7.90
2022-11-14T19:04:52.868Z,7.90
2022-11-14T19:07:40.624Z,7.90
2022-11-14T19:10:30.872Z,8.00
2022-11-14T19:13:21.041Z,8.00
2022-11-14T19:16:08.581Z,8.00
2022-11-14T19:18:56.147Z,8.00
2022-11-14T19:21:43.012Z,8.00
2022-11-14T19:24:31.006Z,8.00
2022-11-14T19:27:17.519Z,8.00
2022-11-14T19:30:04.735Z,8.00
2022-11-14T19:32:51.006Z,8.00
2022-11-14T19:35:39.612Z,8.00
2022-11-14T19:38:27.624Z,8.00
2022-11-14T19:41:17.723Z,8.00
2022-11-14T19:44:08.287Z,7.90
2022-11-14T19:46:54.651Z,7.90
2022-11-14T19:49:41.113Z,7.90
2022-11-14T19:52:31.054Z,7.90
2022-11-14T19:55:18.939Z,7.90
2022-11-14T19:58:06.645Z,7.90
2022-11-14T20:00:52.959Z,7.80
2022-11-14T20:03:39.900Z,7.80
2022-11-14T20:06:27.976Z,7.90
2022-11-14T20:09:16.556Z,7.80
2022-11-14T20:12:03.494Z,7.80
2022-11-14T20:14:51.485Z,7.80
2022-11-14T20:17:37.780Z,7.90
2022-11-14T20:20:24.176Z,7.90
2022-11-14T20:23:11.522Z,7.90
2022-11-14T20:25:58.294Z,7.90
2022-11-14T20:28:47.289Z,7.90
2022-11-14T20:31:35.102Z,7.90
2022-11-14T20:34:22.279Z,7.90
2022-11-14T20:37:11.738Z,7.90
2022-11-14T20:40:03.622Z,7.90
2022-11-14T20:42:50.597Z,7.90
2022-11-14T20:45:37.496Z,7.90
2022-11-14T20:48:25.531Z,7.90
2022-11-14T20:51:14.486Z,7.80
2022-11-14T20:54:00.948Z,7.80
2022-11-14T20:56:47.872Z,7.80
2022-11-14T20:59:34.254Z,7.80
2022-11-14T21:02:21.473Z,7.80
2022-11-14T21:05:11.552Z,7.80
2022-11-14T21:08:03.193Z,7.80
2022-11-14T21:10:51.480Z,7.80
2022-11-14T21:13:58.918Z,7.80
2022-11-14T21:16:46.201Z,7.80
2022-11-14T21:19:39.440Z,7.80
2022-11-14T21:22:27.302Z,7.70
2022-11-14T21:25:13.645Z,7.80
2022-11-14T21:27:59.921Z,7.70
2022-11-14T21:30:50.443Z,7.70
2022-11-14T21:33:36.818Z,7.70
2022-11-14T21:39:35.968Z,7.70
2022-11-14T21:42:23.190Z,7.80
2022-11-14T21:45:10.862Z,7.80
2022-11-14T21:47:57.489Z,7.80
2022-11-14T21:50:44.878Z,7.70
2022-11-14T21:53:32.402Z,7.80
2022-11-14T21:56:22.904Z,7.80
2022-11-14T21:59:16.371Z,7.80
2022-11-14T22:02:21.420Z,7.70
2022-11-14T22:05:08.587Z,7.80
2022-11-14T22:07:55.057Z,7.70
2022-11-14T22:10:43.315Z,7.80
2022-11-14T22:13:34.516Z,7.70
2022-11-14T22:16:21.389Z,7.80
2022-11-14T22:19:12.242Z,7.70
2022-11-14T22:21:59.718Z,7.70
2022-11-14T22:24:46.191Z,7.70
2022-11-14T22:27:32.937Z,7.70
2022-11-14T22:30:20.760Z,7.70
2022-11-14T22:33:07.955Z,7.70
2022-11-14T22:35:57.446Z,7.60
2022-11-14T22:38:45.035Z,7.60
2022-11-14T22:41:33.966Z,7.60
2022-11-14T22:44:20.588Z,7.60
2022-11-14T22:47:08.222Z,7.60
2022-11-14T22:49:55.307Z,7.60
2022-11-14T22:52:46.445Z,7.70
2022-11-14T22:55:33.020Z,7.70
2022-11-14T22:58:20.245Z,7.70
2022-11-14T23:01:13.332Z,7.70
2022-11-14T23:04:03.495Z,7.70
2022-11-14T23:06:51.156Z,7.70
2022-11-14T23:09:39.651Z,7.70
2022-11-14T23:12:26.031Z,7.70
2022-11-14T23:15:13.243Z,7.70
2022-11-14T23:18:00.431Z,7.70
2022-11-14T23:20:49.399Z,7.60
2022-11-14T23:23:36.334Z,7.60
2022-11-14T23:26:23.096Z,7.60
2022-11-14T23:29:13.934Z,7.60
2022-11-14T23:32:01.259Z,7.60
2022-11-14T23:34:47.558Z,7.60
2022-11-14T23:37:39.585Z,7.60
2022-11-14T23:40:27.584Z,7.60
2022-11-14T23:43:14.382Z,7.60
2022-11-14T23:46:01.322Z,7.70
2022-11-14T23:48:47.857Z,7.60
2022-11-14T23:51:35.277Z,7.60
2022-11-14T23:54:23.752Z,7.60
2022-11-14T23:57:11.019Z,7.50
2022-11-14T23:59:57.761Z,7.50
