createdAt,value
2022-07-29T00:01:43.103Z,99.90
2022-07-29T00:04:11.844Z,99.90
2022-07-29T00:06:40.435Z,99.90
2022-07-29T00:09:09.170Z,99.90
2022-07-29T00:11:37.811Z,99.90
2022-07-29T00:14:07.981Z,99.90
2022-07-29T00:16:37.033Z,99.90
2022-07-29T00:19:07.958Z,99.90
2022-07-29T00:21:36.679Z,99.90
2022-07-29T00:24:05.502Z,99.90
2022-07-29T00:26:34.136Z,99.90
2022-07-29T00:29:32.360Z,99.90
2022-07-29T00:31:53.269Z,99.90
2022-07-29T00:34:39.423Z,99.90
2022-07-29T00:37:08.143Z,99.90
2022-07-29T00:39:36.699Z,99.90
2022-07-29T00:42:05.883Z,99.90
2022-07-29T00:44:39.029Z,99.90
2022-07-29T00:47:09.609Z,99.90
2022-07-29T00:49:38.414Z,99.90
2022-07-29T00:52:07.755Z,99.90
2022-07-29T00:54:43.888Z,99.90
2022-07-29T00:57:13.758Z,99.90
2022-07-29T00:59:43.336Z,99.90
2022-07-29T01:02:13.291Z,99.90
2022-07-29T01:04:41.986Z,99.90
2022-07-29T01:07:10.510Z,99.90
2022-07-29T01:09:46.864Z,99.90
2022-07-29T01:12:19.463Z,99.90
2022-07-29T01:14:48.695Z,99.90
2022-07-29T01:17:21.709Z,99.90
2022-07-29T01:19:55.355Z,99.90
2022-07-29T01:22:37.361Z,99.90
2022-07-29T01:25:44.800Z,99.90
2022-07-29T01:28:49.712Z,99.90
2022-07-29T01:31:25.166Z,99.90
2022-07-29T01:34:02.496Z,99.90
2022-07-29T01:36:34.705Z,99.90
2022-07-29T01:39:07.947Z,99.90
2022-07-29T01:41:39.611Z,99.90
2022-07-29T01:44:16.252Z,99.90
2022-07-29T01:46:52.661Z,99.90
2022-07-29T01:49:25.287Z,99.90
2022-07-29T01:51:57.193Z,99.90
2022-07-29T01:54:31.503Z,99.90
2022-07-29T01:57:01.208Z,99.90
2022-07-29T01:59:30.345Z,99.90
2022-07-29T02:02:03.235Z,99.90
2022-07-29T02:04:32.811Z,99.90
2022-07-29T02:07:05.075Z,99.90
2022-07-29T02:09:35.063Z,99.90
2022-07-29T02:12:04.848Z,99.90
2022-07-29T02:14:36.279Z,99.90
2022-07-29T02:17:06.156Z,99.90
2022-07-29T02:19:35.580Z,99.90
2022-07-29T02:22:04.576Z,99.90
2022-07-29T02:24:33.125Z,99.90
2022-07-29T02:27:02.091Z,99.90
2022-07-29T02:29:31.454Z,99.90
2022-07-29T02:32:01.652Z,99.90
2022-07-29T02:34:31.980Z,99.90
2022-07-29T02:37:00.970Z,99.90
2022-07-29T02:39:30.092Z,99.90
2022-07-29T02:42:01.424Z,99.90
2022-07-29T02:44:34.416Z,99.90
2022-07-29T02:47:09.560Z,99.90
2022-07-29T02:49:41.064Z,99.90
2022-07-29T02:52:13.198Z,99.90
2022-07-29T02:54:44.924Z,99.90
2022-07-29T02:57:21.251Z,99.90
2022-07-29T02:59:51.004Z,99.90
2022-07-29T03:02:19.930Z,99.90
2022-07-29T03:04:51.133Z,99.90
2022-07-29T03:07:21.537Z,99.90
2022-07-29T03:09:50.385Z,99.90
2022-07-29T03:12:19.247Z,99.90
2022-07-29T03:14:47.934Z,99.90
2022-07-29T03:17:16.503Z,99.90
2022-07-29T03:19:45.183Z,99.90
2022-07-29T03:22:15.775Z,99.90
2022-07-29T03:24:47.608Z,99.90
2022-07-29T03:27:16.134Z,99.90
2022-07-29T03:29:49.880Z,99.90
2022-07-29T03:32:23.802Z,99.90
2022-07-29T03:34:54.110Z,99.90
2022-07-29T03:37:24.199Z,99.90
2022-07-29T03:39:53.868Z,99.90
2022-07-29T03:42:23.695Z,99.90
2022-07-29T03:44:52.727Z,99.90
2022-07-29T03:47:48.006Z,99.90
2022-07-29T03:50:17.244Z,99.90
2022-07-29T03:52:47.971Z,99.90
2022-07-29T03:55:16.926Z,99.90
2022-07-29T03:57:47.200Z,99.90
2022-07-29T04:00:17.428Z,99.90
2022-07-29T04:02:49.450Z,99.90
2022-07-29T04:05:19.372Z,99.90
2022-07-29T04:07:50.093Z,99.90
2022-07-29T04:10:30.243Z,99.90
2022-07-29T04:13:00.606Z,99.90
2022-07-29T04:15:31.638Z,99.90
2022-07-29T04:18:00.879Z,99.90
2022-07-29T04:20:29.427Z,99.90
2022-07-29T04:22:59.419Z,99.90
2022-07-29T04:25:27.919Z,99.90
2022-07-29T04:28:02.221Z,99.90
2022-07-29T04:30:31.626Z,99.90
2022-07-29T04:33:01.750Z,99.90
2022-07-29T04:35:30.323Z,99.90
2022-07-29T04:38:17.087Z,99.90
2022-07-29T04:40:47.150Z,99.90
2022-07-29T04:43:22.404Z,99.90
2022-07-29T04:45:52.166Z,99.90
2022-07-29T04:48:25.315Z,99.90
2022-07-29T04:50:57.525Z,99.90
2022-07-29T04:53:27.827Z,99.90
2022-07-29T04:55:56.331Z,99.90
2022-07-29T04:58:25.283Z,99.90
2022-07-29T05:00:53.796Z,99.90
2022-07-29T05:03:22.353Z,99.90
2022-07-29T05:05:50.994Z,99.90
2022-07-29T05:08:19.530Z,99.90
2022-07-29T05:10:49.463Z,99.90
2022-07-29T05:13:18.255Z,99.90
2022-07-29T05:15:46.807Z,99.90
2022-07-29T05:18:15.823Z,99.90
2022-07-29T05:20:44.533Z,99.90
2022-07-29T05:23:13.742Z,99.90
2022-07-29T05:25:44.436Z,99.90
2022-07-29T05:28:14.929Z,99.90
2022-07-29T05:30:45.349Z,99.90
2022-07-29T05:33:35.606Z,99.90
2022-07-29T05:36:02.505Z,99.90
2022-07-29T05:38:31.547Z,99.90
2022-07-29T05:41:00.861Z,99.90
2022-07-29T05:43:30.951Z,99.90
2022-07-29T05:45:59.732Z,99.90
2022-07-29T05:48:28.391Z,99.90
2022-07-29T05:50:57.333Z,99.90
2022-07-29T05:53:25.810Z,99.90
2022-07-29T05:55:54.879Z,99.90
2022-07-29T05:58:23.535Z,99.90
2022-07-29T06:00:53.850Z,99.90
2022-07-29T06:03:22.364Z,99.90
2022-07-29T06:05:53.791Z,99.90
2022-07-29T06:08:41.223Z,99.90
2022-07-29T06:11:10.112Z,99.90
2022-07-29T06:13:38.682Z,99.90
2022-07-29T06:16:08.753Z,99.40
2022-07-29T06:18:37.354Z,98.60
2022-07-29T06:21:10.766Z,98.10
2022-07-29T06:23:39.483Z,97.30
2022-07-29T06:26:08.842Z,97.20
2022-07-29T06:28:37.820Z,96.70
2022-07-29T06:31:08.942Z,96.00
2022-07-29T06:33:38.978Z,95.50
2022-07-29T06:36:07.975Z,95.20
2022-07-29T06:38:40.394Z,94.50
2022-07-29T06:41:13.566Z,93.40
2022-07-29T06:43:51.754Z,93.20
2022-07-29T06:46:24.665Z,93.80
2022-07-29T06:48:53.823Z,93.50
2022-07-29T06:51:23.948Z,91.90
2022-07-29T06:53:59.610Z,92.00
2022-07-29T06:56:38.668Z,92.00
2022-07-29T06:59:09.321Z,91.50
2022-07-29T07:01:40.005Z,91.40
2022-07-29T07:04:09.717Z,91.80
2022-07-29T07:06:38.720Z,90.80
2022-07-29T07:09:07.378Z,90.70
2022-07-29T07:11:36.150Z,90.80
2022-07-29T07:14:05.072Z,91.60
2022-07-29T07:16:34.005Z,91.60
2022-07-29T07:19:04.104Z,92.00
2022-07-29T07:21:32.830Z,91.20
2022-07-29T07:24:01.638Z,91.30
2022-07-29T07:26:30.530Z,91.10
2022-07-29T07:29:01.309Z,91.20
2022-07-29T07:31:29.932Z,91.40
2022-07-29T07:33:58.480Z,92.40
2022-07-29T07:36:28.373Z,91.90
2022-07-29T07:38:56.979Z,91.50
2022-07-29T07:41:25.671Z,91.70
2022-07-29T07:43:54.399Z,91.80
2022-07-29T07:46:23.262Z,90.90
2022-07-29T07:48:53.305Z,90.10
2022-07-29T07:51:21.946Z,89.60
2022-07-29T07:53:51.931Z,86.30
2022-07-29T07:56:20.868Z,84.80
2022-07-29T07:58:49.626Z,82.80
2022-07-29T08:01:20.169Z,82.90
2022-07-29T08:03:48.791Z,82.10
2022-07-29T08:06:17.502Z,79.90
2022-07-29T08:08:46.364Z,80.10
2022-07-29T08:11:16.255Z,83.80
2022-07-29T08:13:44.842Z,85.60
2022-07-29T08:16:14.128Z,85.70
2022-07-29T08:18:44.574Z,87.80
2022-07-29T08:21:14.781Z,86.60
2022-07-29T08:23:57.755Z,86.80
2022-07-29T08:26:28.774Z,86.60
2022-07-29T08:28:57.672Z,86.40
2022-07-29T08:31:26.242Z,83.90
2022-07-29T08:33:57.109Z,85.40
2022-07-29T08:36:25.964Z,83.70
2022-07-29T08:38:54.530Z,90.40
2022-07-29T08:41:23.619Z,90.30
2022-07-29T08:43:54.016Z,85.00
2022-07-29T08:46:23.258Z,85.20
2022-07-29T08:48:52.013Z,86.60
2022-07-29T08:51:22.712Z,86.70
2022-07-29T08:53:52.137Z,88.00
2022-07-29T08:56:21.661Z,86.00
2022-07-29T08:58:52.204Z,90.30
2022-07-29T09:01:35.605Z,87.50
2022-07-29T09:04:07.089Z,87.90
2022-07-29T09:06:39.930Z,89.70
2022-07-29T09:09:10.111Z,87.80
2022-07-29T09:11:39.003Z,85.90
2022-07-29T09:14:07.670Z,87.90
2022-07-29T09:17:01.169Z,88.40
2022-07-29T09:19:31.610Z,86.00
2022-07-29T09:22:00.424Z,88.90
2022-07-29T09:24:43.405Z,89.40
2022-07-29T09:27:20.077Z,90.00
2022-07-29T09:29:48.925Z,90.10
2022-07-29T09:32:19.109Z,88.90
2022-07-29T09:34:47.700Z,87.70
2022-07-29T09:37:28.649Z,89.40
2022-07-29T09:39:57.239Z,88.10
2022-07-29T09:42:31.147Z,89.00
2022-07-29T09:44:59.671Z,90.20
2022-07-29T09:47:45.887Z,89.80
2022-07-29T09:50:14.586Z,90.60
2022-07-29T09:52:51.057Z,91.20
2022-07-29T09:55:20.218Z,90.90
2022-07-29T09:57:49.464Z,90.90
2022-07-29T10:00:19.784Z,90.90
2022-07-29T10:02:49.899Z,91.60
2022-07-29T10:05:21.188Z,91.30
2022-07-29T10:07:53.984Z,90.90
2022-07-29T10:10:24.559Z,91.10
2022-07-29T10:12:55.956Z,91.30
2022-07-29T10:15:26.642Z,92.20
2022-07-29T10:17:57.777Z,92.30
2022-07-29T10:20:27.418Z,92.20
2022-07-29T10:22:56.667Z,91.90
2022-07-29T10:25:26.602Z,91.90
2022-07-29T10:27:55.847Z,92.00
2022-07-29T10:30:25.927Z,91.70
2022-07-29T10:33:24.572Z,90.70
2022-07-29T10:36:12.634Z,90.40
2022-07-29T10:38:50.569Z,90.40
2022-07-29T10:41:36.306Z,91.20
2022-07-29T10:44:19.449Z,91.50
2022-07-29T10:46:54.470Z,90.90
2022-07-29T10:49:27.206Z,91.20
2022-07-29T10:52:05.969Z,89.80
2022-07-29T10:54:47.329Z,88.90
2022-07-29T10:57:53.303Z,90.10
2022-07-29T11:00:30.868Z,90.20
2022-07-29T11:03:00.154Z,90.60
2022-07-29T11:05:40.746Z,87.90
2022-07-29T11:08:26.083Z,89.00
2022-07-29T11:11:10.925Z,90.70
2022-07-29T11:13:49.392Z,90.00
2022-07-29T11:16:20.152Z,90.10
2022-07-29T11:19:29.929Z,86.60
2022-07-29T11:22:00.846Z,86.80
2022-07-29T11:24:32.366Z,89.70
2022-07-29T11:27:13.165Z,88.90
2022-07-29T11:29:51.135Z,88.90
2022-07-29T11:32:22.893Z,87.50
2022-07-29T11:35:16.773Z,87.50
2022-07-29T11:37:55.900Z,88.20
2022-07-29T11:40:26.537Z,89.40
2022-07-29T11:42:55.203Z,89.40
2022-07-29T11:45:41.441Z,86.50
2022-07-29T11:48:29.316Z,87.70
2022-07-29T11:51:02.985Z,90.00
2022-07-29T11:53:36.760Z,90.00
2022-07-29T11:56:06.703Z,90.50
2022-07-29T11:58:35.263Z,90.40
2022-07-29T12:01:07.296Z,90.10
2022-07-29T12:03:37.334Z,86.40
2022-07-29T12:06:17.380Z,86.70
2022-07-29T12:08:49.479Z,86.80
2022-07-29T12:11:20.459Z,86.50
2022-07-29T12:13:50.755Z,86.60
2022-07-29T12:16:25.867Z,90.50
2022-07-29T12:19:02.999Z,88.30
2022-07-29T12:21:31.918Z,86.50
2022-07-29T12:24:09.130Z,90.30
2022-07-29T12:26:40.536Z,87.10
2022-07-29T12:29:14.790Z,88.80
2022-07-29T12:31:48.839Z,86.80
2022-07-29T12:34:18.475Z,82.70
2022-07-29T12:36:46.964Z,86.50
2022-07-29T12:39:18.616Z,89.90
2022-07-29T12:41:47.319Z,89.20
2022-07-29T12:44:15.803Z,87.70
2022-07-29T12:46:47.676Z,85.30
2022-07-29T12:49:23.887Z,86.50
2022-07-29T12:51:52.444Z,84.40
2022-07-29T12:54:22.295Z,84.20
2022-07-29T12:57:01.735Z,85.40
2022-07-29T12:59:30.203Z,87.60
2022-07-29T13:02:00.958Z,87.50
2022-07-29T13:04:31.806Z,85.90
2022-07-29T13:07:02.360Z,87.60
2022-07-29T13:09:53.467Z,86.90
2022-07-29T13:12:42.367Z,88.10
2022-07-29T13:15:17.647Z,84.60
2022-07-29T13:17:48.033Z,81.80
2022-07-29T13:20:17.038Z,82.00
2022-07-29T13:22:49.851Z,82.00
2022-07-29T13:25:26.540Z,80.40
2022-07-29T13:27:56.570Z,81.70
2022-07-29T13:30:25.476Z,83.20
2022-07-29T13:32:54.577Z,83.60
2022-07-29T13:35:23.114Z,82.00
2022-07-29T13:37:51.994Z,79.80
2022-07-29T13:40:21.950Z,79.90
2022-07-29T13:42:51.265Z,79.40
2022-07-29T13:45:20.891Z,79.30
2022-07-29T13:47:49.617Z,78.60
2022-07-29T13:50:18.155Z,78.60
2022-07-29T13:52:49.242Z,83.80
2022-07-29T13:55:17.768Z,85.20
2022-07-29T13:57:48.515Z,86.00
2022-07-29T14:00:17.570Z,87.10
2022-07-29T14:02:46.006Z,86.50
2022-07-29T14:05:14.531Z,87.20
2022-07-29T14:07:43.063Z,88.10
2022-07-29T14:10:12.118Z,88.00
2022-07-29T14:12:42.842Z,88.50
2022-07-29T14:15:12.970Z,86.00
2022-07-29T14:17:41.395Z,85.80
2022-07-29T14:20:10.610Z,85.00
2022-07-29T14:22:42.472Z,84.30
2022-07-29T14:25:14.330Z,83.20
2022-07-29T14:27:44.495Z,81.60
2022-07-29T14:30:15.336Z,80.50
2022-07-29T14:32:43.836Z,80.20
2022-07-29T14:35:12.406Z,81.30
2022-07-29T14:37:41.555Z,84.00
2022-07-29T14:40:11.561Z,79.30
2022-07-29T14:42:40.782Z,79.20
2022-07-29T14:45:11.350Z,76.30
2022-07-29T14:47:41.942Z,76.20
2022-07-29T14:50:12.125Z,78.30
2022-07-29T14:52:42.028Z,77.10
2022-07-29T14:55:16.374Z,76.80
2022-07-29T14:57:50.052Z,78.00
2022-07-29T15:00:20.193Z,79.60
2022-07-29T15:03:06.242Z,80.20
2022-07-29T15:05:36.096Z,80.50
2022-07-29T15:08:09.225Z,80.10
2022-07-29T15:10:38.396Z,78.80
2022-07-29T15:13:07.371Z,79.00
2022-07-29T15:15:36.450Z,79.90
2022-07-29T15:18:10.255Z,78.60
2022-07-29T15:20:39.272Z,78.10
2022-07-29T15:23:10.611Z,76.90
2022-07-29T15:25:39.601Z,76.60
2022-07-29T15:28:09.213Z,77.50
2022-07-29T15:30:41.846Z,79.00
2022-07-29T15:33:12.950Z,78.90
2022-07-29T15:35:42.890Z,78.20
2022-07-29T15:38:12.033Z,77.80
2022-07-29T15:40:43.950Z,78.00
2022-07-29T15:43:13.001Z,77.30
2022-07-29T15:46:05.806Z,78.50
2022-07-29T15:48:40.578Z,77.70
2022-07-29T15:51:09.774Z,77.00
2022-07-29T15:53:39.335Z,77.40
2022-07-29T15:56:08.295Z,76.30
2022-07-29T15:58:37.381Z,78.50
2022-07-29T16:01:08.254Z,80.30
2022-07-29T16:03:46.084Z,82.20
2022-07-29T16:06:16.246Z,83.60
2022-07-29T16:08:45.302Z,84.00
2022-07-29T16:11:14.609Z,85.40
2022-07-29T16:13:43.200Z,84.80
2022-07-29T16:16:12.203Z,84.10
2022-07-29T16:18:42.129Z,84.60
2022-07-29T16:21:10.664Z,84.00
2022-07-29T16:23:39.174Z,82.80
2022-07-29T16:26:07.713Z,81.60
2022-07-29T16:28:36.346Z,81.80
2022-07-29T16:31:05.126Z,80.90
2022-07-29T16:33:54.798Z,81.90
2022-07-29T16:36:23.906Z,80.80
2022-07-29T16:38:52.547Z,82.30
2022-07-29T16:41:21.191Z,81.60
2022-07-29T16:43:49.703Z,80.60
2022-07-29T16:46:18.839Z,80.50
2022-07-29T16:48:48.557Z,82.70
2022-07-29T16:51:17.610Z,85.10
2022-07-29T16:53:48.978Z,83.50
2022-07-29T16:56:19.008Z,83.30
2022-07-29T16:58:47.646Z,84.10
2022-07-29T17:01:17.137Z,85.60
2022-07-29T17:04:00.453Z,87.60
2022-07-29T17:06:29.823Z,88.50
2022-07-29T17:08:59.937Z,90.50
2022-07-29T17:11:52.581Z,90.70
2022-07-29T17:14:17.027Z,91.00
2022-07-29T17:16:51.754Z,91.80
2022-07-29T17:19:33.787Z,92.00
2022-07-29T17:22:19.521Z,92.60
2022-07-29T17:24:49.687Z,93.00
2022-07-29T17:27:18.616Z,93.30
2022-07-29T17:29:47.344Z,93.50
2022-07-29T17:32:15.819Z,93.70
2022-07-29T17:34:44.679Z,94.00
2022-07-29T17:37:13.912Z,94.00
2022-07-29T17:39:43.355Z,94.30
2022-07-29T17:42:15.221Z,94.40
2022-07-29T17:44:46.675Z,94.60
2022-07-29T17:47:16.704Z,94.80
2022-07-29T17:49:45.644Z,94.90
2022-07-29T17:52:14.258Z,95.00
2022-07-29T17:54:42.903Z,95.20
2022-07-29T17:57:12.855Z,94.70
2022-07-29T17:59:41.340Z,94.90
2022-07-29T18:02:10.109Z,95.70
2022-07-29T18:04:38.741Z,96.20
2022-07-29T18:07:07.267Z,96.70
2022-07-29T18:09:39.587Z,96.90
2022-07-29T18:12:09.160Z,96.90
2022-07-29T18:14:39.531Z,96.80
2022-07-29T18:17:08.661Z,96.80
2022-07-29T18:19:37.202Z,96.90
2022-07-29T18:22:07.432Z,97.00
2022-07-29T18:24:36.228Z,97.00
2022-07-29T18:27:04.871Z,96.40
2022-07-29T18:29:34.034Z,96.30
2022-07-29T18:32:04.242Z,96.40
2022-07-29T18:34:32.890Z,96.50
2022-07-29T18:37:01.582Z,97.00
2022-07-29T18:39:30.406Z,96.80
2022-07-29T18:41:59.440Z,97.00
2022-07-29T18:44:28.368Z,97.40
2022-07-29T18:46:57.718Z,98.10
2022-07-29T18:49:28.274Z,98.30
2022-07-29T18:51:57.701Z,98.60
2022-07-29T18:54:26.299Z,98.90
2022-07-29T18:56:54.821Z,99.10
2022-07-29T18:59:23.503Z,99.20
2022-07-29T19:01:52.238Z,99.30
2022-07-29T19:04:21.238Z,99.50
2022-07-29T19:06:51.583Z,99.70
2022-07-29T19:09:20.578Z,99.90
2022-07-29T19:11:52.992Z,99.90
2022-07-29T19:14:24.303Z,99.90
2022-07-29T19:16:52.896Z,99.90
2022-07-29T19:19:21.554Z,99.90
2022-07-29T19:21:51.493Z,99.90
2022-07-29T19:24:19.963Z,99.90
2022-07-29T19:26:48.831Z,99.90
2022-07-29T19:29:18.107Z,99.90
2022-07-29T19:32:05.902Z,99.90
2022-07-29T19:34:49.825Z,99.90
2022-07-29T19:37:51.466Z,99.90
2022-07-29T19:40:24.323Z,99.90
2022-07-29T19:43:03.622Z,99.90
2022-07-29T19:45:51.787Z,99.90
2022-07-29T19:48:20.335Z,99.90
2022-07-29T19:50:48.896Z,99.90
2022-07-29T19:53:18.939Z,99.90
2022-07-29T19:55:47.459Z,99.90
2022-07-29T19:58:16.024Z,99.90
2022-07-29T20:00:44.648Z,99.90
2022-07-29T20:03:13.902Z,99.90
2022-07-29T20:05:43.445Z,99.90
2022-07-29T20:08:18.011Z,99.90
2022-07-29T20:10:46.584Z,99.90
2022-07-29T20:13:15.241Z,99.90
2022-07-29T20:15:43.880Z,99.90
2022-07-29T20:18:12.499Z,99.90
2022-07-29T20:20:41.139Z,99.90
2022-07-29T20:23:11.614Z,99.90
2022-07-29T20:25:41.574Z,99.90
2022-07-29T20:28:10.088Z,99.90
2022-07-29T20:30:38.889Z,99.90
2022-07-29T20:33:08.057Z,99.90
2022-07-29T20:35:36.537Z,99.90
2022-07-29T20:38:05.123Z,99.90
2022-07-29T20:40:33.585Z,99.90
2022-07-29T20:43:03.483Z,99.90
2022-07-29T20:45:32.058Z,99.90
2022-07-29T20:48:01.357Z,99.90
2022-07-29T20:50:30.111Z,99.90
2022-07-29T20:52:58.625Z,99.90
2022-07-29T20:55:27.416Z,99.90
2022-07-29T20:57:55.995Z,99.90
2022-07-29T21:00:26.140Z,99.90
2022-07-29T21:02:55.015Z,99.90
2022-07-29T21:05:23.645Z,99.90
2022-07-29T21:07:56.506Z,99.90
2022-07-29T21:10:26.634Z,99.90
2022-07-29T21:12:55.163Z,99.90
2022-07-29T21:15:27.180Z,99.90
2022-07-29T21:18:00.620Z,99.90
2022-07-29T21:20:30.088Z,99.90
2022-07-29T21:22:59.234Z,99.90
2022-07-29T21:25:29.437Z,99.90
2022-07-29T21:28:15.463Z,99.90
2022-07-29T21:30:45.339Z,99.90
2022-07-29T21:33:13.878Z,99.90
2022-07-29T21:35:58.898Z,99.90
2022-07-29T21:38:31.856Z,99.90
2022-07-29T21:41:00.588Z,99.90
2022-07-29T21:43:29.314Z,99.90
2022-07-29T21:46:00.498Z,99.90
2022-07-29T21:48:30.360Z,99.90
2022-07-29T21:50:58.955Z,99.90
2022-07-29T21:53:28.564Z,99.90
2022-07-29T21:55:57.262Z,99.90
2022-07-29T21:58:25.870Z,99.90
2022-07-29T22:00:54.479Z,99.90
2022-07-29T22:03:24.645Z,99.90
2022-07-29T22:05:53.473Z,99.90
2022-07-29T22:08:22.209Z,99.90
2022-07-29T22:10:50.760Z,99.90
2022-07-29T22:13:19.406Z,99.90
2022-07-29T22:15:48.204Z,99.90
2022-07-29T22:18:20.505Z,99.90
2022-07-29T22:20:53.504Z,99.90
2022-07-29T22:23:22.370Z,99.90
2022-07-29T22:25:51.932Z,99.90
2022-07-29T22:28:20.742Z,99.90
2022-07-29T22:30:49.373Z,99.90
2022-07-29T22:33:18.305Z,99.90
2022-07-29T22:35:48.966Z,99.90
2022-07-29T22:38:19.338Z,99.90
2022-07-29T22:40:50.773Z,99.90
2022-07-29T22:43:19.549Z,99.90
2022-07-29T22:45:48.229Z,99.90
2022-07-29T22:48:16.774Z,99.90
2022-07-29T22:50:45.292Z,99.90
2022-07-29T22:53:13.933Z,99.90
2022-07-29T22:55:43.879Z,99.90
2022-07-29T22:58:12.491Z,99.90
2022-07-29T23:00:41.305Z,99.90
2022-07-29T23:03:09.844Z,99.90
2022-07-29T23:05:38.444Z,99.90
2022-07-29T23:08:07.083Z,99.90
2022-07-29T23:10:35.635Z,99.90
2022-07-29T23:13:05.503Z,99.90
2022-07-29T23:15:34.192Z,99.90
2022-07-29T23:18:02.758Z,99.90
2022-07-29T23:20:31.383Z,99.90
2022-07-29T23:22:59.888Z,99.90
2022-07-29T23:25:28.432Z,99.90
2022-07-29T23:27:57.065Z,99.90
2022-07-29T23:30:27.338Z,99.90
2022-07-29T23:32:56.096Z,99.90
2022-07-29T23:35:24.741Z,99.90
2022-07-29T23:37:53.498Z,99.90
2022-07-29T23:40:22.100Z,99.90
2022-07-29T23:42:50.632Z,99.90
2022-07-29T23:45:19.363Z,99.90
2022-07-29T23:47:49.353Z,99.90
2022-07-29T23:50:17.871Z,99.90
2022-07-29T23:52:46.665Z,99.90
2022-07-29T23:55:36.531Z,99.90
2022-07-29T23:58:04.164Z,99.90
