createdAt,value
2022-12-24T00:00:53.675Z,0
2022-12-24T00:01:54.330Z,0
2022-12-24T00:02:55.098Z,0
2022-12-24T00:03:55.704Z,0
2022-12-24T00:05:00.915Z,0
2022-12-24T00:05:57.890Z,0
2022-12-24T00:06:58.485Z,0
2022-12-24T00:07:59.100Z,0
2022-12-24T00:08:59.696Z,0
2022-12-24T00:10:00.302Z,0
2022-12-24T00:11:00.886Z,0
2022-12-24T00:12:01.483Z,0
2022-12-24T00:13:02.077Z,0
2022-12-24T00:14:02.704Z,0
2022-12-24T00:15:03.279Z,0
2022-12-24T00:16:03.875Z,0
2022-12-24T00:17:04.504Z,0
2022-12-24T00:18:05.074Z,0
2022-12-24T00:19:05.692Z,0
2022-12-24T00:20:06.289Z,0
2022-12-24T00:21:06.889Z,0
2022-12-24T00:22:07.479Z,0
2022-12-24T00:23:08.072Z,0
2022-12-24T00:24:08.667Z,0
2022-12-24T00:25:09.263Z,0
2022-12-24T00:26:09.866Z,0
2022-12-24T00:27:10.452Z,0
2022-12-24T00:28:11.050Z,0
2022-12-24T00:29:11.645Z,0
2022-12-24T00:30:12.259Z,0
2022-12-24T00:31:12.906Z,0
2022-12-24T00:32:13.506Z,0
2022-12-24T00:33:16.174Z,0
2022-12-24T00:34:15.714Z,0
2022-12-24T00:35:16.303Z,0
2022-12-24T00:36:16.916Z,0
2022-12-24T00:37:17.515Z,0
2022-12-24T00:38:18.133Z,0
2022-12-24T00:39:18.718Z,0
2022-12-24T00:40:19.324Z,0
2022-12-24T00:41:19.918Z,0
2022-12-24T00:42:20.513Z,0
2022-12-24T00:43:21.107Z,0
2022-12-24T00:44:21.704Z,0
2022-12-24T00:45:22.299Z,0
2022-12-24T00:46:23.011Z,0
2022-12-24T00:47:23.574Z,0
2022-12-24T00:48:24.173Z,0
2022-12-24T00:49:24.765Z,0
2022-12-24T00:50:25.362Z,0
2022-12-24T00:51:25.978Z,0
2022-12-24T00:52:26.551Z,0
2022-12-24T00:53:27.145Z,0
2022-12-24T00:54:27.743Z,0
2022-12-24T00:55:28.336Z,0
2022-12-24T00:56:28.953Z,0
2022-12-24T00:57:29.561Z,0
2022-12-24T00:58:30.171Z,0
2022-12-24T00:59:30.785Z,0
2022-12-24T01:00:31.376Z,0
2022-12-24T01:01:32.128Z,0
2022-12-24T01:02:32.859Z,0
2022-12-24T01:03:33.735Z,0
2022-12-24T01:04:34.408Z,0
2022-12-24T01:05:35.007Z,0
2022-12-24T01:06:35.597Z,0
2022-12-24T01:07:36.211Z,0
2022-12-24T01:08:36.803Z,0
2022-12-24T01:09:37.401Z,0
2022-12-24T01:10:37.987Z,0
2022-12-24T01:11:38.603Z,0
2022-12-24T01:12:39.201Z,0
2022-12-24T01:13:39.789Z,0
2022-12-24T01:14:40.378Z,0
2022-12-24T01:15:41.000Z,0
2022-12-24T01:16:41.563Z,0
2022-12-24T01:17:42.174Z,0
2022-12-24T01:18:42.776Z,0
2022-12-24T01:19:43.363Z,0
2022-12-24T01:20:43.952Z,0
2022-12-24T01:21:44.576Z,0
2022-12-24T01:22:45.144Z,0
2022-12-24T01:23:45.779Z,0
2022-12-24T01:24:46.332Z,0
2022-12-24T01:25:46.920Z,0
2022-12-24T01:26:47.525Z,0
2022-12-24T01:27:48.101Z,0
2022-12-24T01:28:48.695Z,0
2022-12-24T01:29:49.288Z,0
2022-12-24T01:30:49.983Z,0
2022-12-24T01:31:50.569Z,0
2022-12-24T01:32:51.202Z,0
2022-12-24T01:33:51.758Z,0
2022-12-24T01:34:52.353Z,0
2022-12-24T01:35:52.979Z,0
2022-12-24T01:36:53.558Z,0
2022-12-24T01:37:54.151Z,0
2022-12-24T01:38:54.747Z,0
2022-12-24T01:39:55.334Z,0
2022-12-24T01:40:55.930Z,0
2022-12-24T01:41:56.520Z,0
2022-12-24T01:42:57.113Z,0
2022-12-24T01:43:57.707Z,0
2022-12-24T01:44:58.305Z,0
2022-12-24T01:45:58.927Z,0
2022-12-24T01:46:59.481Z,0
2022-12-24T01:48:00.102Z,0
2022-12-24T01:49:00.684Z,0
2022-12-24T01:50:01.293Z,0
2022-12-24T01:51:01.876Z,0
2022-12-24T01:52:02.457Z,0
2022-12-24T01:53:03.051Z,0
2022-12-24T01:54:03.639Z,0
2022-12-24T01:55:04.243Z,0
2022-12-24T01:56:04.832Z,0
2022-12-24T01:57:05.439Z,0
2022-12-24T01:58:06.149Z,0
2022-12-24T01:59:06.737Z,0
2022-12-24T02:00:07.329Z,0
2022-12-24T02:01:08.077Z,0
2022-12-24T02:02:08.719Z,0
2022-12-24T02:03:09.359Z,0
2022-12-24T02:04:09.964Z,0
2022-12-24T02:05:10.565Z,0
2022-12-24T02:06:11.152Z,0
2022-12-24T02:07:11.800Z,0
2022-12-24T02:08:12.395Z,0
2022-12-24T02:09:12.993Z,0
2022-12-24T02:10:13.600Z,0
2022-12-24T02:11:14.190Z,0
2022-12-24T02:12:14.787Z,0
2022-12-24T02:13:15.378Z,0
2022-12-24T02:14:15.971Z,0
2022-12-24T02:15:16.564Z,0
2022-12-24T02:16:17.184Z,0
2022-12-24T02:17:17.775Z,0
2022-12-24T02:18:18.384Z,0
2022-12-24T02:19:18.973Z,0
2022-12-24T02:20:19.592Z,0
2022-12-24T02:21:20.199Z,0
2022-12-24T02:22:20.769Z,0
2022-12-24T02:23:21.373Z,0
2022-12-24T02:24:21.957Z,0
2022-12-24T02:25:22.552Z,0
2022-12-24T02:26:23.144Z,0
2022-12-24T02:27:23.747Z,0
2022-12-24T02:28:24.333Z,0
2022-12-24T02:29:24.926Z,0
2022-12-24T02:30:25.516Z,0
2022-12-24T02:31:26.166Z,0
2022-12-24T02:32:26.747Z,0
2022-12-24T02:33:27.341Z,0
2022-12-24T02:34:27.931Z,0
2022-12-24T02:35:28.527Z,0
2022-12-24T02:36:29.118Z,0
2022-12-24T02:37:29.714Z,0
2022-12-24T02:38:30.315Z,0
2022-12-24T02:39:30.908Z,0
2022-12-24T02:40:31.493Z,0
2022-12-24T02:41:32.085Z,0
2022-12-24T02:42:32.679Z,0
2022-12-24T02:43:33.277Z,0
2022-12-24T02:44:33.868Z,0
2022-12-24T02:45:34.479Z,0
2022-12-24T02:46:35.144Z,0
2022-12-24T02:47:35.687Z,0
2022-12-24T02:48:36.283Z,0
2022-12-24T02:49:36.902Z,0
2022-12-24T02:50:37.507Z,0
2022-12-24T02:51:38.083Z,0
2022-12-24T02:52:38.677Z,0
2022-12-24T02:53:39.288Z,0
2022-12-24T02:54:39.867Z,0
2022-12-24T02:55:40.460Z,0
2022-12-24T02:56:41.049Z,0
2022-12-24T02:57:41.645Z,0
2022-12-24T02:58:42.239Z,0
2022-12-24T02:59:42.846Z,0
2022-12-24T03:00:43.487Z,0
2022-12-24T03:01:44.139Z,0
2022-12-24T03:02:44.860Z,0
2022-12-24T03:03:45.408Z,0
2022-12-24T03:04:46.030Z,0
2022-12-24T03:05:46.628Z,0
2022-12-24T03:06:47.201Z,0
2022-12-24T03:07:47.799Z,0
2022-12-24T03:08:48.402Z,0
2022-12-24T03:09:49.009Z,0
2022-12-24T03:10:49.595Z,0
2022-12-24T03:11:50.188Z,0
2022-12-24T03:12:50.779Z,0
2022-12-24T03:13:51.373Z,0
2022-12-24T03:14:51.972Z,0
2022-12-24T03:15:52.635Z,0
2022-12-24T03:16:53.195Z,0
2022-12-24T03:17:53.803Z,0
2022-12-24T03:18:54.417Z,0
2022-12-24T03:19:54.988Z,0
2022-12-24T03:20:55.585Z,0
2022-12-24T03:21:56.177Z,0
2022-12-24T03:22:56.769Z,0
2022-12-24T03:23:57.357Z,0
2022-12-24T03:24:57.961Z,0
2022-12-24T03:25:58.548Z,0
2022-12-24T03:26:59.140Z,0
2022-12-24T03:27:59.728Z,0
2022-12-24T03:29:00.320Z,0
2022-12-24T03:30:00.910Z,0
2022-12-24T03:31:01.563Z,0
2022-12-24T03:32:02.238Z,0
2022-12-24T03:33:02.889Z,0
2022-12-24T03:34:03.485Z,0
2022-12-24T03:35:04.084Z,0
2022-12-24T03:36:04.670Z,0
2022-12-24T03:37:05.272Z,0
2022-12-24T03:38:05.877Z,0
2022-12-24T03:39:06.469Z,0
2022-12-24T03:40:07.066Z,0
2022-12-24T03:41:07.667Z,0
2022-12-24T03:42:08.255Z,0
2022-12-24T03:43:08.849Z,0
2022-12-24T03:44:09.445Z,0
2022-12-24T03:45:10.037Z,0
2022-12-24T03:46:10.662Z,0
2022-12-24T03:47:11.238Z,0
2022-12-24T03:48:11.832Z,0
2022-12-24T03:49:12.458Z,0
2022-12-24T03:50:13.042Z,0
2022-12-24T03:51:13.632Z,0
2022-12-24T03:52:14.231Z,0
2022-12-24T03:53:14.819Z,0
2022-12-24T03:54:15.412Z,0
2022-12-24T03:55:16.016Z,0
2022-12-24T03:56:16.599Z,0
2022-12-24T03:57:17.206Z,0
2022-12-24T03:58:17.783Z,0
2022-12-24T03:59:18.389Z,0
2022-12-24T04:00:18.978Z,0
2022-12-24T04:01:19.686Z,0
2022-12-24T04:02:20.393Z,0
2022-12-24T04:03:21.019Z,0
2022-12-24T04:04:21.492Z,0
2022-12-24T04:05:22.089Z,0
2022-12-24T04:06:22.676Z,0
2022-12-24T04:07:23.271Z,0
2022-12-24T04:08:23.862Z,0
2022-12-24T04:09:24.462Z,0
2022-12-24T04:10:25.050Z,0
2022-12-24T04:11:25.644Z,0
2022-12-24T04:12:26.236Z,0
2022-12-24T04:13:26.829Z,0
2022-12-24T04:14:27.422Z,0
2022-12-24T04:15:28.016Z,0
2022-12-24T04:16:28.627Z,0
2022-12-24T04:17:29.204Z,0
2022-12-24T04:18:29.795Z,0
2022-12-24T04:19:30.394Z,0
2022-12-24T04:20:30.982Z,0
2022-12-24T04:21:31.595Z,0
2022-12-24T04:22:32.189Z,0
2022-12-24T04:23:32.796Z,0
2022-12-24T04:24:33.377Z,0
2022-12-24T04:25:33.985Z,0
2022-12-24T04:26:34.598Z,0
2022-12-24T04:27:35.193Z,0
2022-12-24T04:28:35.791Z,0
2022-12-24T04:29:36.378Z,0
2022-12-24T04:30:36.972Z,0
2022-12-24T04:31:37.598Z,0
2022-12-24T04:32:38.161Z,0
2022-12-24T04:33:38.776Z,0
2022-12-24T04:34:39.362Z,0
2022-12-24T04:35:39.950Z,0
2022-12-24T04:36:40.544Z,0
2022-12-24T04:37:41.140Z,0
2022-12-24T04:38:41.731Z,0
2022-12-24T04:39:42.330Z,0
2022-12-24T04:40:42.931Z,0
2022-12-24T04:41:43.518Z,0
2022-12-24T04:42:44.112Z,0
2022-12-24T04:43:44.702Z,0
2022-12-24T04:44:45.293Z,0
2022-12-24T04:45:45.930Z,0
2022-12-24T04:46:46.531Z,0
2022-12-24T04:47:47.128Z,0
2022-12-24T04:48:47.715Z,0
2022-12-24T04:49:48.314Z,0
2022-12-24T04:50:48.912Z,0
2022-12-24T04:51:49.526Z,0
2022-12-24T04:52:50.113Z,0
2022-12-24T04:53:50.707Z,0
2022-12-24T04:54:51.301Z,0
2022-12-24T04:55:51.896Z,0
2022-12-24T04:56:52.491Z,0
2022-12-24T04:57:53.464Z,0
2022-12-24T04:58:54.049Z,0
2022-12-24T04:59:54.638Z,0
2022-12-24T05:00:55.298Z,0
2022-12-24T05:01:55.994Z,0
2022-12-24T05:02:56.782Z,0
2022-12-24T05:03:57.349Z,0
2022-12-24T05:04:57.963Z,0
2022-12-24T05:06:01.497Z,0
2022-12-24T05:06:59.179Z,0
2022-12-24T05:07:59.749Z,0
2022-12-24T05:09:00.347Z,0
2022-12-24T05:10:00.956Z,0
2022-12-24T05:11:01.548Z,0
2022-12-24T05:12:02.141Z,0
2022-12-24T05:13:02.740Z,0
2022-12-24T05:14:03.350Z,0
2022-12-24T05:15:03.943Z,0
2022-12-24T05:16:04.552Z,0
2022-12-24T05:17:05.276Z,0
2022-12-24T05:18:05.758Z,0
2022-12-24T05:19:06.372Z,0
2022-12-24T05:20:06.980Z,0
2022-12-24T05:21:07.566Z,0
2022-12-24T05:22:08.161Z,0
2022-12-24T05:23:08.752Z,0
2022-12-24T05:24:09.381Z,0
2022-12-24T05:25:09.953Z,0
2022-12-24T05:26:10.549Z,0
2022-12-24T05:27:11.148Z,0
2022-12-24T05:28:11.744Z,0
2022-12-24T05:29:12.382Z,0
2022-12-24T05:30:12.960Z,0
2022-12-24T05:31:13.612Z,0
2022-12-24T05:32:14.190Z,0
2022-12-24T05:33:14.790Z,0
2022-12-24T05:34:15.387Z,0
2022-12-24T05:35:15.961Z,0
2022-12-24T05:36:16.561Z,0
2022-12-24T05:37:17.149Z,0
2022-12-24T05:38:17.760Z,0
2022-12-24T05:39:18.372Z,0
2022-12-24T05:40:18.927Z,0
2022-12-24T05:41:19.533Z,0
2022-12-24T05:42:20.114Z,0
2022-12-24T05:43:20.764Z,0
2022-12-24T05:44:21.329Z,0
2022-12-24T05:45:21.917Z,0
2022-12-24T05:46:22.558Z,0
2022-12-24T05:47:23.143Z,0
2022-12-24T05:48:23.745Z,0
2022-12-24T05:49:24.332Z,0
2022-12-24T05:50:24.928Z,0
2022-12-24T05:51:25.563Z,0
2022-12-24T05:52:26.117Z,0
2022-12-24T05:53:26.729Z,0
2022-12-24T05:54:27.323Z,0
2022-12-24T05:55:27.919Z,0
2022-12-24T05:56:28.533Z,0
2022-12-24T05:57:29.104Z,0
2022-12-24T05:58:29.719Z,0
2022-12-24T05:59:30.328Z,0
2022-12-24T06:00:30.920Z,0
2022-12-24T06:01:31.534Z,0
2022-12-24T06:02:32.195Z,0
2022-12-24T06:03:32.772Z,0
2022-12-24T06:04:33.391Z,0
2022-12-24T06:05:33.959Z,0
2022-12-24T06:06:34.569Z,0
2022-12-24T06:07:35.144Z,0
2022-12-24T06:08:35.739Z,0
2022-12-24T06:09:36.346Z,0
2022-12-24T06:10:36.942Z,0
2022-12-24T06:11:37.536Z,0
2022-12-24T06:12:38.130Z,0
2022-12-24T06:13:38.723Z,0
2022-12-24T06:14:39.317Z,0
2022-12-24T06:15:39.957Z,0
2022-12-24T06:16:40.600Z,0
2022-12-24T06:17:41.170Z,0
2022-12-24T06:18:41.767Z,0
2022-12-24T06:19:42.355Z,0
2022-12-24T06:20:42.951Z,0
2022-12-24T06:21:43.542Z,0
2022-12-24T06:22:44.146Z,0
2022-12-24T06:23:44.731Z,0
2022-12-24T06:24:45.325Z,0
2022-12-24T06:25:45.917Z,0
2022-12-24T06:26:46.636Z,0
2022-12-24T06:27:47.157Z,0
2022-12-24T06:28:47.748Z,0
2022-12-24T06:29:48.356Z,0
2022-12-24T06:30:48.980Z,0
2022-12-24T06:31:49.607Z,0
2022-12-24T06:32:50.206Z,0
2022-12-24T06:33:50.816Z,0
2022-12-24T06:34:51.390Z,0
2022-12-24T06:35:52.105Z,0
2022-12-24T06:36:52.712Z,0
2022-12-24T06:37:53.295Z,0
2022-12-24T06:38:53.904Z,0
2022-12-24T06:39:54.503Z,0
2022-12-24T06:40:55.093Z,0
2022-12-24T06:41:55.695Z,0
2022-12-24T06:42:56.282Z,0
2022-12-24T06:43:56.904Z,0
2022-12-24T06:45:02.171Z,0
2022-12-24T06:45:58.154Z,0
2022-12-24T06:46:58.746Z,0
2022-12-24T06:47:59.345Z,0
2022-12-24T06:48:59.952Z,0
2022-12-24T06:50:00.542Z,0
2022-12-24T06:51:01.139Z,4
2022-12-24T06:52:01.734Z,4
2022-12-24T06:53:02.347Z,0
2022-12-24T06:54:02.940Z,0
2022-12-24T06:55:03.550Z,4
2022-12-24T06:56:04.155Z,4
2022-12-24T06:57:04.759Z,4
2022-12-24T06:58:05.348Z,4
2022-12-24T06:59:05.941Z,4
2022-12-24T07:00:06.537Z,4
2022-12-24T07:01:07.273Z,8
2022-12-24T07:02:07.961Z,8
2022-12-24T07:03:08.558Z,8
2022-12-24T07:04:12.073Z,12
2022-12-24T07:05:10.730Z,16
2022-12-24T07:06:11.326Z,20
2022-12-24T07:07:11.916Z,24
2022-12-24T07:08:12.523Z,24
2022-12-24T07:09:13.107Z,28
2022-12-24T07:10:13.699Z,28
2022-12-24T07:11:14.301Z,24
2022-12-24T07:12:14.890Z,28
2022-12-24T07:13:15.485Z,32
2022-12-24T07:14:16.084Z,36
2022-12-24T07:15:16.696Z,36
2022-12-24T07:16:17.422Z,36
2022-12-24T07:17:18.332Z,52
2022-12-24T07:18:19.018Z,76
2022-12-24T07:19:19.616Z,108
2022-12-24T07:20:20.212Z,132
2022-12-24T07:21:20.808Z,136
2022-12-24T07:22:21.406Z,128
2022-12-24T07:23:22.001Z,144
2022-12-24T07:24:22.626Z,172
2022-12-24T07:25:23.214Z,172
2022-12-24T07:26:23.803Z,168
2022-12-24T07:27:24.792Z,156
2022-12-24T07:28:28.108Z,164
2022-12-24T07:29:26.883Z,156
2022-12-24T07:30:27.479Z,204
2022-12-24T07:31:28.093Z,228
2022-12-24T07:32:28.669Z,284
2022-12-24T07:33:29.268Z,380
2022-12-24T07:34:29.864Z,420
2022-12-24T07:35:30.479Z,484
2022-12-24T07:36:31.080Z,532
2022-12-24T07:37:31.682Z,584
2022-12-24T07:38:32.326Z,612
2022-12-24T07:39:32.920Z,724
2022-12-24T07:40:33.512Z,872
2022-12-24T07:41:41.307Z,956
2022-12-24T07:42:35.715Z,1024
2022-12-24T07:43:36.308Z,1076
2022-12-24T07:44:36.921Z,1116
2022-12-24T07:45:37.536Z,1152
2022-12-24T07:46:38.166Z,1212
2022-12-24T07:47:38.732Z,1272
2022-12-24T07:48:39.336Z,1328
2022-12-24T07:49:39.940Z,1372
2022-12-24T07:50:40.540Z,1404
2022-12-24T07:51:41.162Z,1416
2022-12-24T07:52:41.762Z,1404
2022-12-24T07:53:42.404Z,1412
2022-12-24T07:54:42.982Z,1416
2022-12-24T07:55:43.593Z,1324
2022-12-24T07:56:44.205Z,1264
2022-12-24T07:57:44.815Z,1324
2022-12-24T07:58:45.421Z,1356
2022-12-24T07:59:46.014Z,1316
2022-12-24T08:00:46.634Z,1392
2022-12-24T08:01:47.431Z,1576
2022-12-24T08:02:48.199Z,1800
2022-12-24T08:03:48.987Z,2000
2022-12-24T08:04:49.664Z,1960
2022-12-24T08:05:50.265Z,1844
2022-12-24T08:06:50.877Z,1732
2022-12-24T08:07:51.471Z,1816
2022-12-24T08:08:52.072Z,1752
2022-12-24T08:09:52.673Z,1428
2022-12-24T08:10:53.281Z,1012
2022-12-24T08:11:53.877Z,1252
2022-12-24T08:12:54.508Z,1608
2022-12-24T08:13:55.127Z,1520
2022-12-24T08:14:55.734Z,1344
2022-12-24T08:15:56.376Z,1264
2022-12-24T08:16:56.961Z,1188
2022-12-24T08:17:57.576Z,1400
2022-12-24T08:18:58.206Z,1464
2022-12-24T08:19:58.779Z,1348
2022-12-24T08:20:59.394Z,1616
2022-12-24T08:21:59.975Z,2504
2022-12-24T08:23:00.575Z,3384
2022-12-24T08:24:01.175Z,4016
2022-12-24T08:25:01.782Z,4340
2022-12-24T08:26:02.375Z,4060
2022-12-24T08:27:03.020Z,3836
2022-12-24T08:28:03.651Z,4000
2022-12-24T08:29:04.247Z,4336
2022-12-24T08:30:04.863Z,4356
2022-12-24T08:31:05.543Z,3980
2022-12-24T08:32:06.200Z,3668
2022-12-24T08:33:06.774Z,3492
2022-12-24T08:34:07.377Z,3724
2022-12-24T08:35:07.973Z,3984
2022-12-24T08:36:08.571Z,4548
2022-12-24T08:37:09.181Z,5244
2022-12-24T08:38:09.774Z,5548
2022-12-24T08:39:10.393Z,5604
2022-12-24T08:40:11.015Z,5452
2022-12-24T08:41:11.633Z,6056
2022-12-24T08:42:12.314Z,6448
2022-12-24T08:43:12.852Z,6444
2022-12-24T08:44:13.456Z,6260
2022-12-24T08:45:14.052Z,5404
2022-12-24T08:46:14.729Z,4324
2022-12-24T08:47:15.268Z,3964
2022-12-24T08:48:15.861Z,3924
2022-12-24T08:49:16.464Z,3864
2022-12-24T08:50:17.077Z,3604
2022-12-24T08:51:17.681Z,3256
2022-12-24T08:52:18.300Z,2860
2022-12-24T08:53:18.938Z,2760
2022-12-24T08:54:19.523Z,2844
2022-12-24T08:55:20.139Z,2896
2022-12-24T08:56:20.756Z,2940
2022-12-24T08:57:21.358Z,2964
2022-12-24T08:58:21.962Z,2972
2022-12-24T08:59:22.574Z,2852
2022-12-24T09:00:23.319Z,2656
2022-12-24T09:01:23.964Z,2320
2022-12-24T09:02:24.680Z,2440
2022-12-24T09:03:28.109Z,2744
2022-12-24T09:04:26.954Z,2740
2022-12-24T09:05:27.579Z,2620
2022-12-24T09:06:28.165Z,2624
2022-12-24T09:07:28.771Z,2468
2022-12-24T09:08:29.361Z,2112
2022-12-24T09:09:36.108Z,1896
2022-12-24T09:10:31.555Z,1884
2022-12-24T09:11:32.151Z,1908
2022-12-24T09:12:32.746Z,1788
2022-12-24T09:13:33.349Z,1608
2022-12-24T09:14:33.965Z,2152
2022-12-24T09:15:34.563Z,2392
2022-12-24T09:16:35.271Z,3060
2022-12-24T09:17:35.774Z,5576
2022-12-24T09:18:36.389Z,5228
2022-12-24T09:19:36.996Z,3860
2022-12-24T09:20:41.448Z,3108
2022-12-24T09:21:39.188Z,2536
2022-12-24T09:22:39.788Z,2216
2022-12-24T09:23:40.400Z,1736
2022-12-24T09:24:40.998Z,1552
2022-12-24T09:25:41.597Z,1548
2022-12-24T09:26:42.223Z,1552
2022-12-24T09:27:42.817Z,1820
2022-12-24T09:28:43.412Z,2044
2022-12-24T09:29:44.015Z,2428
2022-12-24T09:30:44.616Z,3320
2022-12-24T09:31:45.232Z,4144
2022-12-24T09:32:45.836Z,4640
2022-12-24T09:33:46.432Z,5396
2022-12-24T09:34:47.040Z,6580
2022-12-24T09:35:47.638Z,7404
2022-12-24T09:36:48.232Z,8656
2022-12-24T09:37:48.841Z,9036
2022-12-24T09:38:49.452Z,8856
2022-12-24T09:39:50.079Z,8344
2022-12-24T09:40:50.668Z,7548
2022-12-24T09:41:51.266Z,6216
2022-12-24T09:42:51.875Z,5060
2022-12-24T09:43:52.469Z,4420
2022-12-24T09:44:53.072Z,4592
2022-12-24T09:45:53.717Z,4316
2022-12-24T09:46:54.303Z,4168
2022-12-24T09:47:54.906Z,3872
2022-12-24T09:48:55.503Z,3332
2022-12-24T09:49:56.105Z,3004
2022-12-24T09:50:56.729Z,3040
2022-12-24T09:51:57.335Z,3672
2022-12-24T09:52:57.939Z,4960
2022-12-24T09:53:58.549Z,6568
2022-12-24T09:54:59.145Z,8292
2022-12-24T09:55:59.747Z,9404
2022-12-24T09:57:00.362Z,8464
2022-12-24T09:58:00.965Z,7460
2022-12-24T09:59:01.588Z,5884
2022-12-24T10:00:02.182Z,5356
2022-12-24T10:01:02.911Z,5400
2022-12-24T10:02:03.529Z,4608
2022-12-24T10:03:04.335Z,3676
2022-12-24T10:04:04.921Z,3388
2022-12-24T10:05:05.521Z,2960
2022-12-24T10:06:06.144Z,2416
2022-12-24T10:07:06.754Z,1796
2022-12-24T10:08:07.391Z,1696
2022-12-24T10:09:07.960Z,2912
2022-12-24T10:10:08.585Z,2968
2022-12-24T10:11:09.173Z,3284
2022-12-24T10:12:09.785Z,4684
2022-12-24T10:13:10.392Z,3792
2022-12-24T10:14:11.008Z,4152
2022-12-24T10:15:11.644Z,5480
2022-12-24T10:16:12.229Z,4988
2022-12-24T10:17:12.848Z,3964
2022-12-24T10:18:13.447Z,3168
2022-12-24T10:19:14.043Z,3388
2022-12-24T10:20:14.645Z,3708
2022-12-24T10:21:15.245Z,4240
2022-12-24T10:22:15.845Z,5344
2022-12-24T10:23:16.448Z,6512
2022-12-24T10:24:17.042Z,5688
2022-12-24T10:25:17.653Z,4928
2022-12-24T10:26:18.243Z,4688
2022-12-24T10:27:18.840Z,3528
2022-12-24T10:28:19.440Z,2524
2022-12-24T10:29:20.039Z,1968
2022-12-24T10:30:20.658Z,1956
2022-12-24T10:31:21.316Z,1952
2022-12-24T10:32:21.861Z,2248
2022-12-24T10:33:22.462Z,3736
2022-12-24T10:34:23.059Z,4940
2022-12-24T10:35:23.660Z,4344
2022-12-24T10:36:24.277Z,3100
2022-12-24T10:37:24.912Z,2360
2022-12-24T10:38:25.512Z,2628
2022-12-24T10:39:26.105Z,2332
2022-12-24T10:40:26.707Z,2528
2022-12-24T10:41:27.303Z,3060
2022-12-24T10:42:27.905Z,3712
2022-12-24T10:43:28.503Z,5256
2022-12-24T10:44:29.110Z,4684
2022-12-24T10:45:29.802Z,3656
2022-12-24T10:46:30.461Z,4724
2022-12-24T10:47:31.053Z,7244
2022-12-24T10:48:31.652Z,10164
2022-12-24T10:49:32.274Z,10892
2022-12-24T10:50:32.891Z,14444
2022-12-24T10:51:33.510Z,15576
2022-12-24T10:52:34.106Z,17536
2022-12-24T10:53:34.725Z,18720
2022-12-24T10:54:35.327Z,23712
2022-12-24T10:55:35.945Z,19520
2022-12-24T10:56:36.525Z,11876
2022-12-24T10:57:37.129Z,11464
2022-12-24T10:58:37.727Z,12040
2022-12-24T10:59:38.354Z,13252
2022-12-24T11:00:38.969Z,16720
2022-12-24T11:01:39.692Z,15300
2022-12-24T11:02:40.554Z,10580
2022-12-24T11:03:41.219Z,13600
2022-12-24T11:04:41.787Z,14332
2022-12-24T11:05:42.386Z,13532
2022-12-24T11:06:49.011Z,15932
2022-12-24T11:07:44.586Z,14420
2022-12-24T11:08:45.193Z,13712
2022-12-24T11:09:45.805Z,14592
2022-12-24T11:10:46.408Z,19456
2022-12-24T11:11:47.033Z,22304
2022-12-24T11:13:05.786Z,35296
2022-12-24T11:13:49.199Z,36448
2022-12-24T11:14:49.811Z,43456
2022-12-24T11:15:50.467Z,42816
2022-12-24T11:16:51.037Z,39360
2022-12-24T11:17:51.627Z,26688
2022-12-24T11:18:52.515Z,14140
2022-12-24T11:19:53.213Z,13212
2022-12-24T11:20:53.813Z,14620
2022-12-24T11:21:54.412Z,17112
2022-12-24T11:22:55.025Z,12368
2022-12-24T11:23:55.608Z,7540
2022-12-24T11:24:56.215Z,6516
2022-12-24T11:25:56.809Z,5912
2022-12-24T11:26:57.416Z,9092
2022-12-24T11:27:58.031Z,8600
2022-12-24T11:28:58.627Z,6920
2022-12-24T11:30:00.211Z,4748
2022-12-24T11:31:00.911Z,4868
2022-12-24T11:32:01.433Z,4732
2022-12-24T11:33:02.034Z,5284
2022-12-24T11:34:02.633Z,5264
2022-12-24T11:35:03.229Z,5580
2022-12-24T11:36:03.828Z,6080
2022-12-24T11:37:07.885Z,5960
2022-12-24T11:38:06.021Z,6952
2022-12-24T11:39:06.620Z,8832
2022-12-24T11:40:07.217Z,8872
2022-12-24T11:41:07.817Z,9592
2022-12-24T11:42:08.417Z,11076
2022-12-24T11:43:14.637Z,11260
2022-12-24T11:44:10.614Z,10272
2022-12-24T11:45:11.216Z,10140
2022-12-24T11:46:11.843Z,11132
2022-12-24T11:47:12.419Z,13264
2022-12-24T11:48:13.012Z,13640
2022-12-24T11:49:13.612Z,9940
2022-12-24T11:50:18.552Z,8524
2022-12-24T11:51:15.805Z,10876
2022-12-24T11:52:16.476Z,12564
2022-12-24T11:53:17.077Z,12640
2022-12-24T11:54:17.676Z,12128
2022-12-24T11:55:18.297Z,14572
2022-12-24T11:56:18.894Z,17504
2022-12-24T11:57:19.492Z,14840
2022-12-24T11:58:20.095Z,12880
2022-12-24T11:59:20.692Z,12956
2022-12-24T12:00:21.292Z,11364
2022-12-24T12:01:21.973Z,12420
2022-12-24T12:02:22.624Z,11112
2022-12-24T12:03:23.234Z,10016
2022-12-24T12:04:24.050Z,11624
2022-12-24T12:05:24.411Z,11960
2022-12-24T12:06:25.026Z,12004
2022-12-24T12:07:25.631Z,16636
2022-12-24T12:08:26.242Z,13048
2022-12-24T12:09:26.835Z,12080
2022-12-24T12:10:27.434Z,10272
2022-12-24T12:11:28.029Z,11268
2022-12-24T12:12:28.640Z,11592
2022-12-24T12:13:29.225Z,9100
2022-12-24T12:14:29.831Z,8320
2022-12-24T12:15:30.422Z,9820
2022-12-24T12:16:31.034Z,11876
2022-12-24T12:17:31.625Z,14104
2022-12-24T12:18:32.289Z,15884
2022-12-24T12:19:32.887Z,15908
2022-12-24T12:20:33.491Z,10596
2022-12-24T12:21:34.084Z,10104
2022-12-24T12:22:34.685Z,13796
2022-12-24T12:23:35.290Z,12776
2022-12-24T12:24:35.903Z,8712
2022-12-24T12:25:36.504Z,7332
2022-12-24T12:26:37.125Z,7684
2022-12-24T12:27:37.749Z,10044
2022-12-24T12:28:38.342Z,11828
2022-12-24T12:29:38.980Z,10696
2022-12-24T12:30:39.579Z,12224
2022-12-24T12:31:40.204Z,11752
2022-12-24T12:32:40.855Z,11268
2022-12-24T12:33:41.428Z,10892
2022-12-24T12:34:42.024Z,12124
2022-12-24T12:35:42.623Z,12860
2022-12-24T12:36:43.244Z,14828
2022-12-24T12:37:43.848Z,16532
2022-12-24T12:38:44.442Z,18368
2022-12-24T12:39:45.044Z,21056
2022-12-24T12:40:45.648Z,20480
2022-12-24T12:41:46.273Z,20896
2022-12-24T12:42:46.876Z,22784
2022-12-24T12:43:47.474Z,20832
2022-12-24T12:44:48.079Z,20224
2022-12-24T12:45:48.675Z,21632
2022-12-24T12:46:49.361Z,19168
2022-12-24T12:47:49.895Z,18752
2022-12-24T12:48:50.508Z,21696
2022-12-24T12:49:51.091Z,19104
2022-12-24T12:50:51.721Z,16708
2022-12-24T12:51:52.324Z,15988
2022-12-24T12:52:52.939Z,15788
2022-12-24T12:53:53.531Z,14272
2022-12-24T12:54:54.134Z,14228
2022-12-24T12:55:54.793Z,15720
2022-12-24T12:56:55.364Z,17184
2022-12-24T12:57:55.983Z,21056
2022-12-24T12:58:56.565Z,28416
2022-12-24T12:59:57.161Z,26048
2022-12-24T13:00:57.885Z,31008
2022-12-24T13:01:58.575Z,28736
2022-12-24T13:02:59.348Z,26016
2022-12-24T13:03:59.910Z,12700
2022-12-24T13:05:00.512Z,9100
2022-12-24T13:06:01.130Z,9552
2022-12-24T13:07:01.732Z,10204
2022-12-24T13:08:02.351Z,11344
2022-12-24T13:09:02.955Z,11520
2022-12-24T13:10:03.579Z,10392
2022-12-24T13:11:04.175Z,7868
2022-12-24T13:12:04.773Z,8232
2022-12-24T13:13:05.373Z,6456
2022-12-24T13:14:06.022Z,5800
2022-12-24T13:15:06.576Z,6952
2022-12-24T13:16:07.208Z,8596
2022-12-24T13:17:07.793Z,9144
2022-12-24T13:18:08.392Z,8288
2022-12-24T13:19:08.991Z,8972
2022-12-24T13:20:09.711Z,12104
2022-12-24T13:21:10.213Z,14608
2022-12-24T13:22:10.814Z,18688
2022-12-24T13:23:11.415Z,20704
2022-12-24T13:24:12.038Z,14420
2022-12-24T13:25:12.635Z,11456
2022-12-24T13:26:13.241Z,8224
2022-12-24T13:27:13.834Z,8672
2022-12-24T13:28:14.440Z,10044
2022-12-24T13:29:15.037Z,17824
2022-12-24T13:30:15.634Z,10556
2022-12-24T13:31:16.261Z,13044
2022-12-24T13:32:16.830Z,13516
2022-12-24T13:33:17.428Z,12872
2022-12-24T13:34:18.029Z,11816
2022-12-24T13:35:18.666Z,21376
2022-12-24T13:36:19.245Z,20224
2022-12-24T13:37:19.876Z,16352
2022-12-24T13:38:20.447Z,13644
2022-12-24T13:39:21.045Z,17056
2022-12-24T13:40:21.658Z,17312
2022-12-24T13:41:22.253Z,13452
2022-12-24T13:42:22.847Z,12628
2022-12-24T13:43:23.449Z,11628
2022-12-24T13:44:24.080Z,11144
2022-12-24T13:45:24.690Z,11560
2022-12-24T13:46:25.351Z,10928
2022-12-24T13:47:32.400Z,12588
2022-12-24T13:48:26.551Z,8760
2022-12-24T13:49:27.147Z,7356
2022-12-24T13:50:27.784Z,5984
2022-12-24T13:51:28.387Z,7016
2022-12-24T13:52:28.989Z,8616
2022-12-24T13:53:29.584Z,9508
2022-12-24T13:54:30.184Z,9252
2022-12-24T13:55:30.783Z,10520
2022-12-24T13:56:31.380Z,12124
2022-12-24T13:57:32.003Z,11532
2022-12-24T13:58:32.601Z,11024
2022-12-24T13:59:38.366Z,12108
2022-12-24T14:00:34.828Z,15712
2022-12-24T14:01:35.608Z,12936
2022-12-24T14:02:36.455Z,11448
2022-12-24T14:03:37.152Z,10272
2022-12-24T14:04:37.771Z,9208
2022-12-24T14:05:38.386Z,11260
2022-12-24T14:06:38.990Z,10132