createdAt,value
2018-12-11T00:01:09.908Z,24.40
2018-12-11T00:03:37.350Z,24.50
2018-12-11T00:06:04.783Z,24.70
2018-12-11T00:08:32.239Z,24.80
2018-12-11T00:10:59.691Z,24.80
2018-12-11T00:13:27.204Z,24.90
2018-12-11T00:15:54.646Z,25.00
2018-12-11T00:18:22.114Z,25.20
2018-12-11T00:20:49.587Z,25.20
2018-12-11T00:23:17.055Z,25.30
2018-12-11T00:25:44.610Z,25.40
2018-12-11T00:28:12.167Z,25.50
2018-12-11T00:30:39.615Z,25.60
2018-12-11T00:33:07.062Z,25.60
2018-12-11T00:35:34.500Z,25.70
2018-12-11T00:38:01.935Z,25.80
2018-12-11T00:40:29.474Z,25.90
2018-12-11T00:42:57.001Z,26.00
2018-12-11T00:45:24.563Z,26.00
2018-12-11T00:47:52.035Z,26.20
2018-12-11T00:50:19.478Z,26.20
2018-12-11T00:52:46.923Z,26.40
2018-12-11T00:55:14.358Z,26.40
2018-12-11T00:57:41.883Z,26.60
2018-12-11T01:00:09.508Z,26.60
2018-12-11T01:02:36.968Z,26.70
2018-12-11T01:05:04.728Z,26.80
2018-12-11T01:07:32.191Z,26.90
2018-12-11T01:09:59.640Z,27.00
2018-12-11T01:12:27.198Z,27.10
2018-12-11T01:14:54.664Z,27.30
2018-12-11T01:17:22.112Z,27.40
2018-12-11T01:19:49.578Z,27.50
2018-12-11T01:22:17.139Z,27.60
2018-12-11T01:24:44.603Z,27.70
2018-12-11T01:27:12.057Z,27.90
2018-12-11T01:29:39.507Z,28.00
2018-12-11T01:32:06.959Z,28.10
2018-12-11T01:34:34.531Z,28.20
2018-12-11T01:37:01.978Z,28.20
2018-12-11T01:39:29.468Z,28.40
2018-12-11T01:41:57.000Z,28.60
2018-12-11T01:44:24.531Z,28.70
2018-12-11T01:46:51.955Z,28.80
2018-12-11T01:49:19.411Z,28.90
2018-12-11T01:51:46.864Z,29.10
2018-12-11T01:54:14.390Z,29.20
2018-12-11T01:56:41.846Z,29.30
2018-12-11T01:59:09.299Z,29.40
2018-12-11T02:01:36.751Z,29.50
2018-12-11T02:04:04.219Z,29.60
2018-12-11T02:06:31.778Z,29.70
2018-12-11T02:08:59.292Z,29.80
2018-12-11T02:11:26.819Z,30.00
2018-12-11T02:13:54.355Z,30.10
2018-12-11T02:16:21.921Z,30.20
2018-12-11T02:18:49.371Z,30.30
2018-12-11T02:21:16.835Z,30.40
2018-12-11T02:23:44.283Z,30.60
2018-12-11T02:26:11.824Z,30.60
2018-12-11T02:28:39.272Z,30.80
2018-12-11T02:31:06.783Z,30.90
2018-12-11T02:33:34.352Z,31.10
2018-12-11T02:36:01.796Z,31.10
2018-12-11T02:38:29.340Z,31.10
2018-12-11T02:40:56.784Z,31.30
2018-12-11T02:43:24.291Z,31.30
2018-12-11T02:45:51.827Z,31.40
2018-12-11T02:48:19.375Z,31.40
2018-12-11T02:50:46.843Z,31.50
2018-12-11T02:53:14.304Z,31.40
2018-12-11T02:55:41.847Z,31.60
2018-12-11T02:58:09.305Z,31.60
2018-12-11T03:00:36.863Z,31.60
2018-12-11T03:03:04.330Z,31.60
2018-12-11T03:05:31.786Z,31.60
2018-12-11T03:07:59.251Z,31.60
2018-12-11T03:10:26.700Z,31.60
2018-12-11T03:12:54.271Z,31.60
2018-12-11T03:15:21.824Z,31.60
2018-12-11T03:17:49.272Z,31.60
2018-12-11T03:20:16.738Z,31.50
2018-12-11T03:22:44.182Z,31.60
2018-12-11T03:25:11.643Z,31.50
2018-12-11T03:27:39.098Z,31.50
2018-12-11T03:30:06.556Z,31.30
2018-12-11T03:32:34.017Z,31.40
2018-12-11T03:35:01.561Z,31.20
2018-12-11T03:37:29.138Z,31.20
2018-12-11T03:39:56.596Z,31.30
2018-12-11T03:42:24.048Z,31.30
2018-12-11T03:44:51.525Z,31.20
2018-12-11T03:47:19.073Z,31.20
2018-12-11T03:49:46.658Z,31.10
2018-12-11T03:52:21.102Z,31.10
2018-12-11T03:54:43.528Z,31.10
2018-12-11T03:57:11.507Z,31.00
2018-12-11T03:59:38.961Z,31.00
2018-12-11T04:02:06.477Z,31.00
2018-12-11T04:04:33.959Z,30.90
2018-12-11T04:07:01.412Z,30.80
2018-12-11T04:09:28.871Z,30.70
2018-12-11T04:11:56.553Z,30.70
2018-12-11T04:14:24.241Z,30.60
2018-12-11T04:16:51.735Z,30.60
2018-12-11T04:19:19.310Z,30.50
2018-12-11T04:21:46.767Z,30.50
2018-12-11T04:24:14.316Z,30.50
2018-12-11T04:26:41.872Z,30.40
2018-12-11T04:29:09.329Z,30.40
2018-12-11T04:31:36.796Z,30.20
2018-12-11T04:34:04.343Z,30.20
2018-12-11T04:36:31.802Z,30.20
2018-12-11T04:38:59.250Z,30.10
2018-12-11T04:41:26.725Z,30.10
2018-12-11T04:43:54.196Z,30.00
2018-12-11T04:46:21.761Z,29.90
2018-12-11T04:48:49.315Z,29.80
2018-12-11T04:51:16.775Z,29.70
2018-12-11T04:53:44.307Z,29.70
2018-12-11T04:56:11.866Z,29.70
2018-12-11T04:58:39.327Z,29.60
2018-12-11T05:01:06.896Z,29.60
2018-12-11T05:03:34.346Z,29.50
2018-12-11T05:06:01.789Z,29.50
2018-12-11T05:08:29.268Z,29.50
2018-12-11T05:10:56.727Z,29.50
2018-12-11T05:13:24.171Z,29.50
2018-12-11T05:15:51.974Z,29.40
2018-12-11T05:18:21.227Z,29.30
2018-12-11T05:20:49.010Z,29.20
2018-12-11T05:23:16.467Z,29.20
2018-12-11T05:25:43.923Z,29.20
2018-12-11T05:28:11.383Z,29.10
2018-12-11T05:30:38.843Z,29.10
2018-12-11T05:33:06.387Z,29.00
2018-12-11T05:35:33.851Z,29.00
2018-12-11T05:38:01.311Z,28.80
2018-12-11T05:40:28.771Z,28.80
2018-12-11T05:42:56.243Z,28.80
2018-12-11T05:45:23.691Z,28.70
2018-12-11T05:47:51.216Z,28.60
2018-12-11T05:50:18.947Z,28.60
2018-12-11T05:52:46.425Z,28.60
2018-12-11T05:55:13.888Z,28.50
2018-12-11T05:57:41.346Z,28.50
2018-12-11T06:00:09.553Z,28.40
2018-12-11T06:02:37.049Z,28.40
2018-12-11T06:05:06.127Z,28.30
2018-12-11T06:07:33.582Z,28.20
2018-12-11T06:10:01.027Z,28.20
2018-12-11T06:12:28.476Z,28.10
2018-12-11T06:14:55.931Z,28.10
2018-12-11T06:17:23.382Z,28.10
2018-12-11T06:19:50.855Z,28.00
2018-12-11T06:22:18.416Z,28.00
2018-12-11T06:24:45.963Z,28.00
2018-12-11T06:27:13.847Z,27.90
2018-12-11T06:29:41.391Z,27.90
2018-12-11T06:32:08.845Z,27.80
2018-12-11T06:34:36.295Z,27.80
2018-12-11T06:37:03.918Z,27.70
2018-12-11T06:39:31.531Z,27.80
2018-12-11T06:41:58.982Z,27.70
2018-12-11T06:44:26.474Z,27.60
2018-12-11T06:46:54.038Z,27.60
2018-12-11T06:49:21.472Z,27.50
2018-12-11T06:51:49.011Z,27.50
2018-12-11T06:54:16.451Z,27.50
2018-12-11T06:56:43.904Z,27.50
2018-12-11T06:59:11.334Z,27.40
2018-12-11T07:01:38.782Z,27.40
2018-12-11T07:04:06.221Z,27.20
2018-12-11T07:06:33.668Z,27.30
2018-12-11T07:09:01.119Z,27.20
2018-12-11T07:11:28.675Z,27.10
2018-12-11T07:13:56.148Z,27.10
2018-12-11T07:16:23.645Z,27.10
2018-12-11T07:18:51.123Z,27.00
2018-12-11T07:21:18.619Z,27.00
2018-12-11T07:23:46.075Z,26.90
2018-12-11T07:26:13.551Z,26.80
2018-12-11T07:28:40.991Z,26.90
2018-12-11T07:31:08.541Z,26.80
2018-12-11T07:33:36.103Z,26.80
2018-12-11T07:36:03.659Z,26.80
2018-12-11T07:38:31.116Z,26.70
2018-12-11T07:40:58.559Z,26.70
2018-12-11T07:43:26.161Z,26.70
2018-12-11T07:45:55.771Z,26.60
2018-12-11T07:48:23.226Z,26.60
2018-12-11T07:50:50.669Z,26.60
2018-12-11T07:53:18.158Z,26.60
2018-12-11T07:55:45.622Z,26.60
2018-12-11T07:58:13.068Z,26.50
2018-12-11T08:00:40.507Z,26.50
2018-12-11T08:03:08.047Z,26.40
2018-12-11T08:05:35.507Z,26.50
2018-12-11T08:08:03.067Z,26.40
2018-12-11T08:10:30.516Z,26.30
2018-12-11T08:12:57.952Z,26.30
2018-12-11T08:15:25.408Z,26.20
2018-12-11T08:17:52.867Z,26.30
2018-12-11T08:20:20.352Z,26.20
2018-12-11T08:22:47.907Z,26.20
2018-12-11T08:25:15.420Z,26.10
2018-12-11T08:27:42.849Z,26.10
2018-12-11T08:30:10.311Z,26.10
2018-12-11T08:32:37.766Z,26.00
2018-12-11T08:35:05.223Z,26.00
2018-12-11T08:37:32.747Z,25.90
2018-12-11T08:40:00.187Z,25.90
2018-12-11T08:42:27.695Z,25.90
2018-12-11T08:44:55.148Z,25.90
2018-12-11T08:47:22.589Z,25.90
2018-12-11T08:49:50.155Z,25.80
2018-12-11T08:52:17.622Z,25.80
2018-12-11T08:54:45.078Z,25.80
2018-12-11T08:57:12.523Z,25.70
2018-12-11T08:59:40.072Z,25.80
2018-12-11T09:02:07.576Z,25.70
2018-12-11T09:04:35.019Z,25.70
2018-12-11T09:07:02.548Z,25.70
2018-12-11T09:09:29.996Z,25.70
2018-12-11T09:11:57.455Z,25.70
2018-12-11T09:14:24.919Z,25.60
2018-12-11T09:16:52.388Z,25.60
2018-12-11T09:19:19.848Z,25.50
2018-12-11T09:21:47.555Z,25.50
2018-12-11T09:24:15.039Z,25.50
2018-12-11T09:26:42.543Z,25.50
2018-12-11T09:29:10.083Z,25.50
2018-12-11T09:31:37.546Z,25.40
2018-12-11T09:34:05.000Z,25.40
2018-12-11T09:36:32.435Z,25.30
2018-12-11T09:38:59.911Z,25.40
2018-12-11T09:41:27.354Z,25.30
2018-12-11T09:43:55.475Z,25.30
2018-12-11T09:46:22.927Z,25.30
2018-12-11T09:48:50.453Z,25.30
2018-12-11T09:51:18.006Z,25.20
2018-12-11T09:53:45.543Z,25.20
2018-12-11T09:56:13.085Z,25.20
2018-12-11T09:58:40.532Z,25.20
2018-12-11T10:01:08.045Z,25.10
2018-12-11T10:03:35.524Z,25.10
2018-12-11T10:06:03.108Z,25.10
2018-12-11T10:08:30.561Z,25.20
2018-12-11T10:10:58.079Z,25.20
2018-12-11T10:13:25.544Z,25.10
2018-12-11T10:15:53.096Z,25.20
2018-12-11T10:18:20.563Z,25.10
2018-12-11T10:20:48.105Z,25.10
2018-12-11T10:23:15.954Z,25.10
2018-12-11T10:25:43.440Z,25.10
2018-12-11T10:28:10.888Z,25.00
2018-12-11T10:30:49.905Z,25.00
2018-12-11T10:33:17.351Z,25.00
2018-12-11T10:35:44.835Z,24.90
2018-12-11T10:38:12.300Z,24.80
2018-12-11T10:40:39.850Z,24.90
2018-12-11T10:43:07.287Z,24.80
2018-12-11T10:45:34.768Z,24.80
2018-12-11T10:48:02.240Z,24.80
2018-12-11T10:50:29.678Z,24.80
2018-12-11T10:52:57.136Z,24.80
2018-12-11T10:55:24.701Z,24.70
2018-12-11T10:57:52.266Z,24.70
2018-12-11T11:00:25.479Z,24.70
2018-12-11T11:02:58.708Z,24.70
2018-12-11T11:05:26.175Z,24.70
2018-12-11T11:07:53.630Z,24.70
2018-12-11T11:10:21.187Z,24.80
2018-12-11T11:12:48.659Z,24.80
2018-12-11T11:15:16.220Z,24.80
2018-12-11T11:17:43.743Z,24.80
2018-12-11T11:20:11.211Z,24.80
2018-12-11T11:22:38.648Z,24.80
2018-12-11T11:25:08.009Z,24.80
2018-12-11T11:27:35.570Z,24.70
2018-12-11T11:30:03.965Z,24.60
2018-12-11T11:32:31.418Z,24.60
2018-12-11T11:34:59.144Z,24.60
2018-12-11T11:37:26.634Z,24.50
2018-12-11T11:39:54.090Z,24.50
2018-12-11T11:42:21.755Z,24.50
2018-12-11T11:44:50.822Z,24.40
2018-12-11T11:47:18.843Z,24.40
2018-12-11T11:49:46.300Z,24.40
2018-12-11T11:52:13.776Z,24.40
2018-12-11T11:54:41.227Z,24.30
2018-12-11T11:57:08.687Z,24.30
2018-12-11T11:59:36.141Z,24.30
2018-12-11T12:02:03.838Z,24.30
2018-12-11T12:04:31.275Z,24.30
2018-12-11T12:06:58.732Z,24.40
2018-12-11T12:09:26.248Z,24.40
2018-12-11T12:11:53.704Z,24.50
2018-12-11T12:14:21.154Z,24.60
2018-12-11T12:16:48.621Z,24.70
2018-12-11T12:19:16.074Z,24.80
2018-12-11T12:21:43.535Z,24.90
2018-12-11T12:24:10.987Z,25.00
2018-12-11T12:26:38.439Z,25.10
2018-12-11T12:29:05.891Z,25.10
2018-12-11T12:31:33.469Z,25.20
2018-12-11T12:34:00.963Z,25.10
2018-12-11T12:36:28.488Z,25.20
2018-12-11T12:38:55.984Z,25.20
2018-12-11T12:41:23.495Z,25.30
2018-12-11T12:43:51.064Z,25.40
2018-12-11T12:46:18.534Z,25.50
2018-12-11T12:48:45.975Z,25.50
2018-12-11T12:51:13.562Z,25.60
2018-12-11T12:53:41.206Z,25.50
2018-12-11T12:56:08.657Z,25.60
2018-12-11T12:58:36.220Z,25.50
2018-12-11T13:01:03.663Z,25.40
2018-12-11T13:03:31.501Z,25.10
2018-12-11T13:05:58.941Z,25.20
2018-12-11T13:08:26.392Z,25.30
2018-12-11T13:10:53.832Z,25.40
2018-12-11T13:13:21.336Z,25.40
2018-12-11T13:15:48.835Z,25.50
2018-12-11T13:18:16.422Z,25.30
2018-12-11T13:20:43.938Z,25.30
2018-12-11T13:23:11.774Z,25.40
2018-12-11T13:25:39.442Z,25.40
2018-12-11T13:28:06.900Z,25.40
2018-12-11T13:30:34.382Z,25.40
2018-12-11T13:33:01.827Z,26.00
2018-12-11T13:35:29.299Z,26.50
2018-12-11T13:37:56.851Z,26.70
2018-12-11T13:40:24.486Z,26.80
2018-12-11T13:42:51.941Z,26.70
2018-12-11T13:45:19.433Z,26.90
2018-12-11T13:47:47.011Z,26.90
2018-12-11T13:50:14.475Z,26.90
2018-12-11T13:52:41.928Z,26.90
2018-12-11T13:55:09.388Z,26.90
2018-12-11T13:57:36.974Z,26.90
2018-12-11T14:00:05.729Z,26.90
2018-12-11T14:02:33.186Z,26.60
2018-12-11T14:05:00.706Z,26.70
2018-12-11T14:07:28.189Z,26.80
2018-12-11T14:09:55.743Z,26.80
2018-12-11T14:12:23.178Z,26.80
2018-12-11T14:14:50.892Z,26.70
2018-12-11T14:17:18.335Z,26.70
2018-12-11T14:19:45.891Z,26.70
2018-12-11T14:22:13.443Z,26.40
2018-12-11T14:24:40.883Z,26.30
2018-12-11T14:27:08.723Z,26.30
2018-12-11T14:29:36.147Z,26.30
2018-12-11T14:32:03.731Z,26.30
2018-12-11T14:34:31.239Z,26.30
2018-12-11T14:36:58.683Z,26.40
2018-12-11T14:39:26.166Z,26.40
2018-12-11T14:41:53.611Z,26.30
2018-12-11T14:44:21.072Z,26.20
2018-12-11T14:46:48.635Z,26.20
2018-12-11T14:49:16.121Z,26.80
2018-12-11T14:51:43.578Z,27.60
2018-12-11T14:54:11.101Z,28.20
2018-12-11T14:56:39.007Z,28.30
2018-12-11T14:59:06.973Z,28.50
2018-12-11T15:01:34.548Z,28.50
2018-12-11T15:04:02.004Z,28.60
2018-12-11T15:06:29.447Z,28.40
2018-12-11T15:08:58.814Z,28.40
2018-12-11T15:11:26.283Z,28.40
2018-12-11T15:13:53.718Z,28.50
2018-12-11T15:16:21.386Z,28.60
2018-12-11T15:18:48.852Z,28.50
2018-12-11T15:21:16.320Z,28.50
2018-12-11T15:23:43.755Z,28.50
2018-12-11T15:26:11.224Z,28.40
2018-12-11T15:28:38.693Z,28.30
2018-12-11T15:31:09.283Z,28.30
2018-12-11T15:33:36.810Z,28.20
2018-12-11T15:36:04.407Z,28.70
2018-12-11T15:38:31.883Z,28.40
2018-12-11T15:40:59.387Z,28.20
2018-12-11T15:43:27.514Z,27.90
2018-12-11T15:46:00.879Z,27.60
2018-12-11T15:48:24.814Z,27.30
2018-12-11T15:50:52.370Z,27.00
2018-12-11T15:53:19.835Z,26.80
2018-12-11T15:55:47.383Z,26.60
2018-12-11T15:58:14.954Z,26.50
2018-12-11T16:00:43.040Z,26.20
2018-12-11T16:03:10.559Z,26.10
2018-12-11T16:05:38.007Z,25.90
2018-12-11T16:08:05.466Z,25.90
2018-12-11T16:10:32.950Z,25.80
2018-12-11T16:13:00.421Z,25.70
2018-12-11T16:15:27.865Z,25.60
2018-12-11T16:17:55.399Z,25.60
2018-12-11T16:20:23.056Z,25.50
2018-12-11T16:22:50.505Z,25.50
2018-12-11T16:25:17.971Z,25.40
2018-12-11T16:27:45.638Z,25.40
2018-12-11T16:30:13.097Z,25.30
2018-12-11T16:32:40.556Z,25.30
2018-12-11T16:35:08.119Z,25.20
2018-12-11T16:37:35.775Z,25.20
2018-12-11T16:40:04.879Z,25.10
2018-12-11T16:42:32.652Z,25.00
2018-12-11T16:45:00.135Z,25.10
2018-12-11T16:47:27.585Z,25.20
2018-12-11T16:49:55.034Z,25.00
2018-12-11T16:52:22.576Z,24.90
2018-12-11T16:54:50.167Z,24.90
2018-12-11T16:57:17.712Z,24.80
2018-12-11T16:59:45.151Z,24.90
2018-12-11T17:02:15.528Z,24.80
2018-12-11T17:04:43.036Z,24.90
2018-12-11T17:07:10.895Z,24.80
2018-12-11T17:09:40.272Z,24.90
2018-12-11T17:12:07.723Z,25.20
2018-12-11T17:14:35.188Z,25.20
2018-12-11T17:17:02.675Z,25.20
2018-12-11T17:19:30.135Z,25.20
2018-12-11T17:21:57.615Z,25.20
2018-12-11T17:24:25.072Z,25.20
2018-12-11T17:26:52.620Z,25.20
2018-12-11T17:29:24.233Z,25.10
2018-12-11T17:31:50.348Z,25.10
2018-12-11T17:34:17.873Z,25.00
2018-12-11T17:36:45.399Z,25.00
2018-12-11T17:39:12.920Z,24.90
2018-12-11T17:41:40.378Z,24.90
2018-12-11T17:44:07.827Z,24.80
2018-12-11T17:46:35.319Z,24.80
2018-12-11T17:49:02.991Z,24.70
2018-12-11T17:51:30.416Z,24.50
2018-12-11T17:53:58.018Z,24.50
2018-12-11T17:56:25.503Z,24.50
2018-12-11T17:58:53.091Z,24.50
2018-12-11T18:01:22.172Z,24.40
2018-12-11T18:03:49.729Z,24.30
2018-12-11T18:06:17.259Z,24.30
2018-12-11T18:08:44.727Z,24.30
2018-12-11T18:11:12.180Z,24.10
2018-12-11T18:13:39.726Z,24.00
2018-12-11T18:16:07.184Z,23.90
2018-12-11T18:18:34.665Z,23.80
2018-12-11T18:21:02.351Z,23.80
2018-12-11T18:23:29.796Z,23.70
2018-12-11T18:25:57.365Z,23.70
2018-12-11T18:28:24.912Z,23.60
2018-12-11T18:30:52.374Z,23.50
2018-12-11T18:33:19.828Z,23.50
2018-12-11T18:35:48.359Z,23.40
2018-12-11T18:38:16.073Z,23.40
2018-12-11T18:40:43.738Z,23.40
2018-12-11T18:43:11.338Z,23.30
2018-12-11T18:45:39.064Z,23.50
2018-12-11T18:48:06.524Z,23.30
2018-12-11T18:50:34.142Z,23.50
2018-12-11T18:53:01.781Z,23.20
2018-12-11T18:55:29.227Z,23.10
2018-12-11T18:57:56.827Z,23.00
2018-12-11T19:00:24.360Z,23.00
2018-12-11T19:02:51.818Z,22.90
2018-12-11T19:05:19.481Z,22.90
2018-12-11T19:07:46.989Z,22.90
2018-12-11T19:10:14.555Z,22.80
2018-12-11T19:12:42.131Z,22.80
2018-12-11T19:15:09.718Z,22.70
2018-12-11T19:17:37.288Z,22.70
2018-12-11T19:20:05.696Z,22.60
2018-12-11T19:22:33.302Z,22.60
2018-12-11T19:25:00.880Z,22.50
2018-12-11T19:27:28.370Z,22.50
2018-12-11T19:29:55.851Z,22.40
2018-12-11T19:32:23.344Z,22.30
2018-12-11T19:34:50.877Z,22.20
2018-12-11T19:37:18.318Z,22.30
2018-12-11T19:39:45.762Z,22.30
2018-12-11T19:42:13.503Z,22.30
2018-12-11T19:44:41.094Z,22.20
2018-12-11T19:47:08.555Z,22.20
2018-12-11T19:49:36.035Z,22.20
2018-12-11T19:52:03.554Z,22.10
2018-12-11T19:54:31.003Z,22.10
2018-12-11T19:56:58.579Z,22.00
2018-12-11T19:59:26.044Z,22.00
2018-12-11T20:01:53.491Z,21.90
2018-12-11T20:04:21.351Z,21.80
2018-12-11T20:06:48.810Z,21.80
2018-12-11T20:09:16.362Z,21.80
2018-12-11T20:11:43.848Z,21.70
2018-12-11T20:14:11.396Z,21.70
2018-12-11T20:16:38.944Z,21.60
2018-12-11T20:19:06.403Z,21.60
2018-12-11T20:21:33.857Z,21.50
2018-12-11T20:24:04.937Z,21.40
2018-12-11T20:26:30.798Z,21.40
2018-12-11T20:28:58.247Z,21.30
2018-12-11T20:31:25.696Z,21.40
2018-12-11T20:33:53.144Z,21.30
2018-12-11T20:36:20.614Z,21.40
2018-12-11T20:38:48.086Z,21.40
2018-12-11T20:41:15.522Z,21.40
2018-12-11T20:43:43.037Z,21.40
2018-12-11T20:46:10.566Z,21.40
2018-12-11T20:48:38.242Z,21.40
2018-12-11T20:51:05.839Z,21.40
2018-12-11T20:53:33.364Z,21.40
2018-12-11T20:56:00.830Z,21.40
2018-12-11T20:58:28.414Z,21.40
2018-12-11T21:00:55.863Z,21.40
2018-12-11T21:03:23.336Z,21.40
2018-12-11T21:05:50.779Z,21.50
2018-12-11T21:08:18.226Z,21.50
2018-12-11T21:10:45.680Z,21.50
2018-12-11T21:13:13.134Z,21.60
2018-12-11T21:15:41.613Z,21.60
2018-12-11T21:18:09.177Z,21.60
2018-12-11T21:20:36.650Z,21.60
2018-12-11T21:23:04.092Z,21.70
2018-12-11T21:25:31.716Z,21.70
2018-12-11T21:27:59.139Z,21.70
2018-12-11T21:30:26.574Z,21.80
2018-12-11T21:32:54.022Z,21.80
2018-12-11T21:35:21.535Z,21.80
2018-12-11T21:37:49.052Z,21.80
2018-12-11T21:40:16.582Z,21.90
2018-12-11T21:42:44.023Z,21.90
2018-12-11T21:45:11.598Z,21.90
2018-12-11T21:47:39.039Z,22.00
2018-12-11T21:50:06.950Z,22.00
2018-12-11T21:52:34.401Z,22.00
2018-12-11T21:55:01.848Z,22.10
2018-12-11T21:57:30.003Z,22.10
2018-12-11T21:59:58.343Z,22.20
2018-12-11T22:02:25.787Z,22.20
2018-12-11T22:04:53.326Z,22.20
2018-12-11T22:07:20.882Z,22.30
2018-12-11T22:09:49.340Z,22.30
2018-12-11T22:12:16.821Z,22.40
2018-12-11T22:14:44.359Z,22.40
2018-12-11T22:17:11.842Z,22.40
2018-12-11T22:19:39.326Z,22.50
2018-12-11T22:22:06.778Z,22.50
2018-12-11T22:24:34.221Z,22.60
2018-12-11T22:27:01.828Z,22.70
2018-12-11T22:29:29.299Z,22.70
2018-12-11T22:31:56.771Z,22.80
2018-12-11T22:34:24.213Z,22.80
2018-12-11T22:36:51.663Z,22.90
2018-12-11T22:39:19.114Z,22.90
2018-12-11T22:41:46.567Z,23.00
2018-12-11T22:44:14.067Z,23.10
2018-12-11T22:46:41.626Z,23.10
2018-12-11T22:49:09.060Z,23.30
2018-12-11T22:51:36.824Z,23.30
2018-12-11T22:54:04.372Z,23.30
2018-12-11T22:56:31.834Z,23.50
2018-12-11T22:58:59.271Z,23.50
2018-12-11T23:01:26.787Z,23.60
2018-12-11T23:03:54.338Z,23.60
2018-12-11T23:06:21.804Z,23.70
2018-12-11T23:08:49.351Z,23.80
2018-12-11T23:11:16.795Z,23.80
2018-12-11T23:13:44.375Z,23.80
2018-12-11T23:16:11.811Z,23.90
2018-12-11T23:18:39.538Z,24.00
2018-12-11T23:21:07.045Z,24.10
2018-12-11T23:23:34.493Z,24.20
2018-12-11T23:26:01.960Z,24.20
2018-12-11T23:28:29.420Z,24.30
2018-12-11T23:30:56.975Z,24.40
2018-12-11T23:33:24.419Z,24.40
2018-12-11T23:35:51.855Z,24.50
2018-12-11T23:38:19.298Z,24.50
2018-12-11T23:40:46.808Z,24.60
2018-12-11T23:43:14.267Z,24.70
2018-12-11T23:45:41.711Z,24.80
2018-12-11T23:48:09.179Z,24.80
2018-12-11T23:50:36.639Z,24.90
2018-12-11T23:53:04.208Z,25.00
2018-12-11T23:55:31.671Z,25.10
2018-12-11T23:57:59.107Z,25.20
