createdAt,value
2016-11-30T00:00:53.749Z,0
2016-11-30T00:01:54.398Z,0
2016-11-30T00:02:55.059Z,0
2016-11-30T00:03:55.712Z,0
2016-11-30T00:04:56.394Z,0
2016-11-30T00:05:56.995Z,0
2016-11-30T00:06:57.652Z,0
2016-11-30T00:07:58.293Z,0
2016-11-30T00:08:58.960Z,0
2016-11-30T00:09:59.612Z,0
2016-11-30T00:11:00.261Z,0
2016-11-30T00:12:00.922Z,0
2016-11-30T00:13:01.536Z,0
2016-11-30T00:14:02.182Z,0
2016-11-30T00:15:02.816Z,0
2016-11-30T00:16:03.472Z,0
2016-11-30T00:17:04.115Z,0
2016-11-30T00:18:04.769Z,0
2016-11-30T00:19:05.389Z,0
2016-11-30T00:20:06.034Z,0
2016-11-30T00:21:06.659Z,0
2016-11-30T00:22:07.285Z,0
2016-11-30T00:23:08.060Z,0
2016-11-30T00:24:08.716Z,0
2016-11-30T00:25:09.353Z,0
2016-11-30T00:26:10.043Z,0
2016-11-30T00:27:10.657Z,0
2016-11-30T00:28:11.294Z,0
2016-11-30T00:29:11.951Z,0
2016-11-30T00:30:12.641Z,0
2016-11-30T00:31:13.276Z,0
2016-11-30T00:32:13.914Z,0
2016-11-30T00:33:14.592Z,0
2016-11-30T00:34:15.220Z,0
2016-11-30T00:35:15.864Z,0
2016-11-30T00:36:16.515Z,0
2016-11-30T00:37:17.161Z,0
2016-11-30T00:38:17.813Z,0
2016-11-30T00:39:18.452Z,0
2016-11-30T00:40:19.086Z,0
2016-11-30T00:41:19.756Z,0
2016-11-30T00:42:20.414Z,0
2016-11-30T00:43:21.090Z,0
2016-11-30T00:44:21.774Z,0
2016-11-30T00:45:22.436Z,0
2016-11-30T00:46:23.123Z,0
2016-11-30T00:47:23.812Z,0
2016-11-30T00:48:24.418Z,0
2016-11-30T00:49:25.063Z,0
2016-11-30T00:50:25.723Z,0
2016-11-30T00:51:26.363Z,0
2016-11-30T00:52:27.016Z,0
2016-11-30T00:53:27.676Z,0
2016-11-30T00:54:28.315Z,0
2016-11-30T00:55:28.969Z,0
2016-11-30T00:56:29.615Z,0
2016-11-30T00:57:30.438Z,0
2016-11-30T00:58:31.038Z,0
2016-11-30T00:59:31.643Z,0
2016-11-30T01:00:32.290Z,0
2016-11-30T01:01:32.928Z,0
2016-11-30T01:02:33.561Z,0
2016-11-30T01:03:34.193Z,0
2016-11-30T01:04:34.803Z,0
2016-11-30T01:05:35.427Z,0
2016-11-30T01:06:36.109Z,0
2016-11-30T01:07:36.732Z,0
2016-11-30T01:08:37.378Z,0
2016-11-30T01:09:38.020Z,0
2016-11-30T01:10:38.647Z,0
2016-11-30T01:11:39.329Z,0
2016-11-30T01:12:39.929Z,0
2016-11-30T01:13:40.577Z,0
2016-11-30T01:14:41.247Z,0
2016-11-30T01:15:41.913Z,0
2016-11-30T01:16:42.574Z,0
2016-11-30T01:17:43.233Z,0
2016-11-30T01:18:43.901Z,0
2016-11-30T01:19:44.544Z,0
2016-11-30T01:20:45.206Z,0
2016-11-30T01:21:45.871Z,0
2016-11-30T01:22:46.532Z,0
2016-11-30T01:23:47.177Z,0
2016-11-30T01:24:47.817Z,0
2016-11-30T01:25:48.466Z,0
2016-11-30T01:26:49.095Z,0
2016-11-30T01:27:49.726Z,0
2016-11-30T01:28:50.369Z,0
2016-11-30T01:29:51.015Z,0
2016-11-30T01:30:51.657Z,0
2016-11-30T01:31:52.309Z,0
2016-11-30T01:32:52.969Z,0
2016-11-30T01:33:53.669Z,0
2016-11-30T01:34:54.320Z,0
2016-11-30T01:35:54.943Z,0
2016-11-30T01:36:55.600Z,0
2016-11-30T01:37:56.281Z,0
2016-11-30T01:38:56.926Z,0
2016-11-30T01:39:57.579Z,0
2016-11-30T01:40:58.314Z,0
2016-11-30T01:41:58.919Z,0
2016-11-30T01:42:59.602Z,0
2016-11-30T01:44:00.239Z,0
2016-11-30T01:45:00.903Z,0
2016-11-30T01:46:01.582Z,0
2016-11-30T01:47:02.308Z,0
2016-11-30T01:48:03.000Z,0
2016-11-30T01:49:03.589Z,0
2016-11-30T01:50:04.235Z,0
2016-11-30T01:51:04.896Z,0
2016-11-30T01:52:05.511Z,0
2016-11-30T01:53:06.178Z,0
2016-11-30T01:54:06.829Z,0
2016-11-30T01:55:07.506Z,0
2016-11-30T01:56:08.140Z,0
2016-11-30T01:57:08.768Z,0
2016-11-30T01:58:09.416Z,0
2016-11-30T01:59:10.072Z,0
2016-11-30T02:00:10.733Z,0
2016-11-30T02:01:11.422Z,0
2016-11-30T02:02:12.034Z,0
2016-11-30T02:03:12.704Z,0
2016-11-30T02:04:13.360Z,0
2016-11-30T02:05:14.031Z,0
2016-11-30T02:06:14.656Z,0
2016-11-30T02:07:15.315Z,0
2016-11-30T02:08:15.955Z,0
2016-11-30T02:09:16.634Z,0
2016-11-30T02:10:17.272Z,0
2016-11-30T02:11:17.912Z,0
2016-11-30T02:12:18.549Z,0
2016-11-30T02:13:19.219Z,0
2016-11-30T02:14:19.820Z,0
2016-11-30T02:15:20.482Z,0
2016-11-30T02:16:21.111Z,0
2016-11-30T02:17:21.749Z,0
2016-11-30T02:18:22.405Z,0
2016-11-30T02:19:23.027Z,0
2016-11-30T02:20:23.686Z,0
2016-11-30T02:21:24.295Z,0
2016-11-30T02:22:24.926Z,0
2016-11-30T02:23:25.568Z,0
2016-11-30T02:24:26.263Z,0
2016-11-30T02:25:26.929Z,0
2016-11-30T02:26:27.592Z,0
2016-11-30T02:27:28.276Z,0
2016-11-30T02:28:28.931Z,0
2016-11-30T02:29:29.581Z,0
2016-11-30T02:30:30.247Z,0
2016-11-30T02:31:30.894Z,0
2016-11-30T02:32:31.523Z,0
2016-11-30T02:33:32.185Z,0
2016-11-30T02:34:32.815Z,0
2016-11-30T02:35:33.449Z,0
2016-11-30T02:36:34.090Z,0
2016-11-30T02:37:34.759Z,0
2016-11-30T02:38:35.377Z,0
2016-11-30T02:39:36.031Z,0
2016-11-30T02:40:36.670Z,0
2016-11-30T02:41:37.323Z,0
2016-11-30T02:42:37.996Z,0
2016-11-30T02:43:38.646Z,0
2016-11-30T02:44:39.267Z,0
2016-11-30T02:45:39.909Z,0
2016-11-30T02:46:40.536Z,0
2016-11-30T02:47:41.189Z,0
2016-11-30T02:48:41.844Z,0
2016-11-30T02:49:42.492Z,0
2016-11-30T02:50:43.178Z,0
2016-11-30T02:51:43.792Z,0
2016-11-30T02:52:44.434Z,0
2016-11-30T02:53:45.105Z,0
2016-11-30T02:54:45.759Z,0
2016-11-30T02:55:46.383Z,0
2016-11-30T02:56:47.029Z,0
2016-11-30T02:57:47.670Z,0
2016-11-30T02:58:48.322Z,0
2016-11-30T02:59:48.991Z,0
2016-11-30T03:00:49.612Z,0
2016-11-30T03:01:50.273Z,0
2016-11-30T03:02:50.928Z,0
2016-11-30T03:03:51.576Z,0
2016-11-30T03:04:52.295Z,0
2016-11-30T03:05:52.896Z,0
2016-11-30T03:06:53.556Z,0
2016-11-30T03:07:54.194Z,0
2016-11-30T03:08:54.826Z,0
2016-11-30T03:09:55.506Z,0
2016-11-30T03:10:56.141Z,0
2016-11-30T03:11:56.778Z,0
2016-11-30T03:12:57.432Z,0
2016-11-30T03:13:58.084Z,0
2016-11-30T03:14:58.725Z,0
2016-11-30T03:15:59.368Z,0
2016-11-30T03:17:00.007Z,0
2016-11-30T03:18:00.654Z,0
2016-11-30T03:19:01.310Z,0
2016-11-30T03:20:01.946Z,0
2016-11-30T03:21:02.622Z,0
2016-11-30T03:22:03.268Z,0
2016-11-30T03:23:03.926Z,0
2016-11-30T03:24:04.588Z,0
2016-11-30T03:25:05.230Z,0
2016-11-30T03:26:05.876Z,0
2016-11-30T03:27:06.531Z,0
2016-11-30T03:28:07.177Z,0
2016-11-30T03:29:07.806Z,0
2016-11-30T03:30:08.479Z,0
2016-11-30T03:31:09.135Z,0
2016-11-30T03:32:09.787Z,0
2016-11-30T03:33:10.422Z,0
2016-11-30T03:34:11.051Z,0
2016-11-30T03:35:11.687Z,0
2016-11-30T03:36:12.342Z,0
2016-11-30T03:37:12.957Z,0
2016-11-30T03:38:13.628Z,0
2016-11-30T03:39:14.276Z,0
2016-11-30T03:40:14.955Z,0
2016-11-30T03:41:15.636Z,0
2016-11-30T03:42:16.260Z,0
2016-11-30T03:43:16.915Z,0
2016-11-30T03:44:17.595Z,0
2016-11-30T03:45:18.258Z,0
2016-11-30T03:46:18.937Z,0
2016-11-30T03:47:19.555Z,0
2016-11-30T03:48:20.219Z,0
2016-11-30T03:49:20.855Z,0
2016-11-30T03:50:21.589Z,0
2016-11-30T03:51:22.221Z,0
2016-11-30T03:52:22.834Z,0
2016-11-30T03:53:23.470Z,0
2016-11-30T03:54:24.138Z,0
2016-11-30T03:55:24.773Z,0
2016-11-30T03:56:25.424Z,0
2016-11-30T03:57:26.073Z,0
2016-11-30T03:58:26.758Z,0
2016-11-30T03:59:27.369Z,0
2016-11-30T04:00:28.062Z,0
2016-11-30T04:01:28.685Z,0
2016-11-30T04:02:29.317Z,0
2016-11-30T04:03:29.965Z,0
2016-11-30T04:04:30.594Z,0
2016-11-30T04:05:31.245Z,0
2016-11-30T04:06:31.926Z,0
2016-11-30T04:07:32.555Z,0
2016-11-30T04:08:33.185Z,0
2016-11-30T04:09:33.829Z,0
2016-11-30T04:10:34.507Z,0
2016-11-30T04:11:35.132Z,0
2016-11-30T04:12:35.760Z,0
2016-11-30T04:13:36.410Z,0
2016-11-30T04:14:37.057Z,0
2016-11-30T04:15:37.699Z,0
2016-11-30T04:16:38.420Z,0
2016-11-30T04:17:39.137Z,0
2016-11-30T04:18:39.715Z,0
2016-11-30T04:19:40.373Z,0
2016-11-30T04:20:41.014Z,0
2016-11-30T04:21:41.646Z,0
2016-11-30T04:22:42.300Z,0
2016-11-30T04:23:42.947Z,0
2016-11-30T04:24:43.602Z,0
2016-11-30T04:25:44.252Z,0
2016-11-30T04:26:44.894Z,0
2016-11-30T04:27:45.568Z,0
2016-11-30T04:28:46.198Z,0
2016-11-30T04:29:46.839Z,0
2016-11-30T04:30:47.474Z,0
2016-11-30T04:31:48.135Z,0
2016-11-30T04:32:48.760Z,0
2016-11-30T04:33:49.394Z,0
2016-11-30T04:34:50.026Z,0
2016-11-30T04:35:50.712Z,0
2016-11-30T04:36:51.311Z,0
2016-11-30T04:37:51.958Z,0
2016-11-30T04:38:52.659Z,0
2016-11-30T04:39:53.261Z,0
2016-11-30T04:40:53.893Z,0
2016-11-30T04:41:54.551Z,0
2016-11-30T04:42:55.191Z,0
2016-11-30T04:43:55.822Z,0
2016-11-30T04:44:56.471Z,0
2016-11-30T04:45:57.096Z,0
2016-11-30T04:46:57.777Z,0
2016-11-30T04:47:58.431Z,0
2016-11-30T04:48:59.050Z,0
2016-11-30T04:49:59.701Z,0
2016-11-30T04:51:00.347Z,0
2016-11-30T04:52:01.032Z,0
2016-11-30T04:53:01.619Z,0
2016-11-30T04:54:02.264Z,0
2016-11-30T04:55:02.947Z,0
2016-11-30T04:56:03.549Z,0
2016-11-30T04:57:04.182Z,0
2016-11-30T04:58:04.818Z,0
2016-11-30T04:59:05.459Z,0
2016-11-30T05:00:06.098Z,0
2016-11-30T05:01:06.754Z,0
2016-11-30T05:02:07.396Z,0
2016-11-30T05:03:08.058Z,0
2016-11-30T05:04:08.728Z,0
2016-11-30T05:05:09.374Z,0
2016-11-30T05:06:10.014Z,0
2016-11-30T05:07:10.661Z,0
2016-11-30T05:08:11.348Z,0
2016-11-30T05:09:11.936Z,0
2016-11-30T05:10:12.583Z,0
2016-11-30T05:11:13.219Z,0
2016-11-30T05:12:13.850Z,0
2016-11-30T05:13:14.557Z,0
2016-11-30T05:14:15.221Z,0
2016-11-30T05:15:15.847Z,0
2016-11-30T05:16:16.505Z,0
2016-11-30T05:17:17.156Z,0
2016-11-30T05:18:17.828Z,0
2016-11-30T05:19:18.476Z,0
2016-11-30T05:20:19.117Z,0
2016-11-30T05:21:19.760Z,0
2016-11-30T05:22:20.425Z,0
2016-11-30T05:23:21.210Z,0
2016-11-30T05:24:21.828Z,0
2016-11-30T05:25:22.457Z,0
2016-11-30T05:26:23.103Z,0
2016-11-30T05:27:23.728Z,0
2016-11-30T05:28:24.403Z,0
2016-11-30T05:29:25.041Z,0
2016-11-30T05:30:25.688Z,0
2016-11-30T05:31:26.322Z,0
2016-11-30T05:32:26.955Z,0
2016-11-30T05:33:27.576Z,0
2016-11-30T05:34:28.198Z,0
2016-11-30T05:35:28.835Z,0
2016-11-30T05:36:29.494Z,0
2016-11-30T05:37:30.124Z,0
2016-11-30T05:38:30.765Z,0
2016-11-30T05:39:31.413Z,0
2016-11-30T05:40:32.076Z,0
2016-11-30T05:41:32.726Z,0
2016-11-30T05:42:33.372Z,0
2016-11-30T05:43:34.032Z,0
2016-11-30T05:44:34.673Z,0
2016-11-30T05:45:35.316Z,0
2016-11-30T05:46:35.956Z,0
2016-11-30T05:47:36.604Z,0
2016-11-30T05:48:37.255Z,0
2016-11-30T05:49:37.888Z,0
2016-11-30T05:50:38.529Z,0
2016-11-30T05:51:39.153Z,0
2016-11-30T05:52:39.783Z,0
2016-11-30T05:53:40.417Z,0
2016-11-30T05:54:41.152Z,0
2016-11-30T05:55:41.752Z,0
2016-11-30T05:56:42.404Z,0
2016-11-30T05:57:43.092Z,0
2016-11-30T05:58:43.700Z,0
2016-11-30T05:59:44.345Z,0
2016-11-30T06:00:45.022Z,0
2016-11-30T06:01:45.658Z,0
2016-11-30T06:02:46.296Z,0
2016-11-30T06:03:46.923Z,0
2016-11-30T06:04:47.604Z,0
2016-11-30T06:05:48.229Z,0
2016-11-30T06:06:48.866Z,0
2016-11-30T06:07:49.499Z,0
2016-11-30T06:08:50.127Z,0
2016-11-30T06:09:50.763Z,0
2016-11-30T06:10:51.431Z,0
2016-11-30T06:11:52.065Z,0
2016-11-30T06:12:52.702Z,0
2016-11-30T06:13:53.354Z,0
2016-11-30T06:14:53.993Z,0
2016-11-30T06:15:54.633Z,0
2016-11-30T06:16:55.269Z,0
2016-11-30T06:17:55.908Z,0
2016-11-30T06:18:56.606Z,0
2016-11-30T06:19:57.223Z,0
2016-11-30T06:20:57.867Z,0
2016-11-30T06:21:58.564Z,0
2016-11-30T06:22:59.204Z,0
2016-11-30T06:23:59.834Z,0
2016-11-30T06:25:00.467Z,0
2016-11-30T06:26:01.164Z,0
2016-11-30T06:27:01.769Z,0
2016-11-30T06:28:02.395Z,0
2016-11-30T06:29:03.039Z,0
2016-11-30T06:30:03.676Z,0
2016-11-30T06:31:04.312Z,0
2016-11-30T06:32:04.949Z,0
2016-11-30T06:33:05.659Z,0
2016-11-30T06:34:06.235Z,0
2016-11-30T06:35:06.951Z,0
2016-11-30T06:36:07.589Z,0
2016-11-30T06:37:08.399Z,0
2016-11-30T06:38:09.015Z,0
2016-11-30T06:39:09.654Z,0
2016-11-30T06:40:10.295Z,0
2016-11-30T06:41:10.952Z,0
2016-11-30T06:42:11.603Z,0
2016-11-30T06:43:12.245Z,0
2016-11-30T06:44:12.879Z,0
2016-11-30T06:45:13.540Z,0
2016-11-30T06:46:14.153Z,0
2016-11-30T06:47:14.804Z,0
2016-11-30T06:48:15.445Z,0
2016-11-30T06:49:16.112Z,0
2016-11-30T06:50:16.719Z,0
2016-11-30T06:51:17.368Z,0
2016-11-30T06:52:18.000Z,0
2016-11-30T06:53:18.623Z,0
2016-11-30T06:54:19.264Z,0
2016-11-30T06:55:19.925Z,0
2016-11-30T06:56:20.608Z,0
2016-11-30T06:57:21.254Z,0
2016-11-30T06:58:21.865Z,0
2016-11-30T06:59:22.496Z,0
2016-11-30T07:00:23.110Z,0
2016-11-30T07:01:23.755Z,0
2016-11-30T07:02:24.409Z,0
2016-11-30T07:03:25.085Z,0
2016-11-30T07:04:25.760Z,0
2016-11-30T07:05:26.404Z,0
2016-11-30T07:06:27.039Z,0
2016-11-30T07:07:27.757Z,0
2016-11-30T07:08:28.435Z,0
2016-11-30T07:09:29.091Z,0
2016-11-30T07:10:29.762Z,0
2016-11-30T07:11:30.467Z,0
2016-11-30T07:12:31.094Z,0
2016-11-30T07:13:31.818Z,0
2016-11-30T07:14:32.446Z,0
2016-11-30T07:15:33.108Z,0
2016-11-30T07:16:33.809Z,0
2016-11-30T07:17:34.442Z,0
2016-11-30T07:18:35.100Z,0
2016-11-30T07:19:35.772Z,0
2016-11-30T07:20:36.438Z,5
2016-11-30T07:21:37.149Z,5
2016-11-30T07:22:37.751Z,5
2016-11-30T07:23:38.371Z,5
2016-11-30T07:24:39.020Z,5
2016-11-30T07:25:39.764Z,5
2016-11-30T07:26:40.382Z,5
2016-11-30T07:27:41.011Z,5
2016-11-30T07:28:41.664Z,5
2016-11-30T07:29:42.305Z,10
2016-11-30T07:30:42.929Z,10
2016-11-30T07:31:43.563Z,10
2016-11-30T07:32:44.187Z,10
2016-11-30T07:33:44.833Z,10
2016-11-30T07:34:45.472Z,10
2016-11-30T07:35:46.090Z,15
2016-11-30T07:36:46.748Z,20
2016-11-30T07:37:47.407Z,15
2016-11-30T07:38:48.060Z,20
2016-11-30T07:39:48.727Z,25
2016-11-30T07:40:49.359Z,25
2016-11-30T07:41:49.999Z,25
2016-11-30T07:42:50.683Z,30
2016-11-30T07:43:51.292Z,30
2016-11-30T07:44:51.952Z,30
2016-11-30T07:45:52.615Z,30
2016-11-30T07:46:53.252Z,35
2016-11-30T07:47:53.877Z,35
2016-11-30T07:48:54.517Z,35
2016-11-30T07:49:55.173Z,40
2016-11-30T07:50:55.880Z,40
2016-11-30T07:51:56.530Z,40
2016-11-30T07:52:57.203Z,45
2016-11-30T07:53:57.842Z,45
2016-11-30T07:54:58.493Z,45
2016-11-30T07:55:59.135Z,50
2016-11-30T07:56:59.815Z,50
2016-11-30T07:58:00.457Z,50
2016-11-30T07:59:01.124Z,50
2016-11-30T08:00:01.761Z,45
2016-11-30T08:01:02.419Z,45
2016-11-30T08:02:03.063Z,50
2016-11-30T08:03:03.733Z,50
2016-11-30T08:04:04.511Z,55
2016-11-30T08:05:05.109Z,55
2016-11-30T08:06:05.768Z,60
2016-11-30T08:07:06.437Z,65
2016-11-30T08:08:07.119Z,65
2016-11-30T08:09:07.796Z,55
2016-11-30T08:10:08.426Z,60
2016-11-30T08:11:09.079Z,65
2016-11-30T08:12:09.746Z,60
2016-11-30T08:13:10.383Z,55
2016-11-30T08:14:11.099Z,50
2016-11-30T08:15:11.763Z,50
2016-11-30T08:16:12.508Z,55
2016-11-30T08:17:13.152Z,65
2016-11-30T08:18:13.835Z,70
2016-11-30T08:19:14.539Z,70
2016-11-30T08:20:15.255Z,70
2016-11-30T08:21:15.919Z,70
2016-11-30T08:22:16.572Z,65
2016-11-30T08:23:17.471Z,60
2016-11-30T08:24:18.000Z,60
2016-11-30T08:25:18.715Z,65
2016-11-30T08:26:19.333Z,65
2016-11-30T08:27:20.032Z,60
2016-11-30T08:28:20.802Z,65
2016-11-30T08:29:21.461Z,60
2016-11-30T08:30:22.149Z,65
2016-11-30T08:31:22.826Z,70
2016-11-30T08:32:23.568Z,75
2016-11-30T08:33:24.337Z,80
2016-11-30T08:34:25.018Z,85
2016-11-30T08:35:25.753Z,85
2016-11-30T08:36:26.440Z,85
2016-11-30T08:37:27.095Z,85
2016-11-30T08:38:28.649Z,85
2016-11-30T08:39:28.434Z,85
2016-11-30T08:40:29.121Z,85
2016-11-30T08:41:29.783Z,80
2016-11-30T08:42:30.478Z,80
2016-11-30T08:43:31.198Z,80
2016-11-30T08:44:31.841Z,80
2016-11-30T08:45:32.500Z,80
2016-11-30T08:46:33.136Z,80
2016-11-30T08:47:33.776Z,80
2016-11-30T08:48:34.530Z,75
2016-11-30T08:49:35.249Z,75
2016-11-30T08:50:35.951Z,75
2016-11-30T08:51:36.576Z,75
2016-11-30T08:52:37.283Z,80
2016-11-30T08:53:38.038Z,85
2016-11-30T08:54:38.699Z,85
2016-11-30T08:55:39.370Z,85
2016-11-30T08:56:40.160Z,80
2016-11-30T08:57:40.798Z,80
2016-11-30T08:58:41.534Z,65
2016-11-30T08:59:42.199Z,70
2016-11-30T09:00:42.934Z,70
2016-11-30T09:01:43.571Z,75
2016-11-30T09:02:44.260Z,80
2016-11-30T09:03:44.973Z,80
2016-11-30T09:04:45.624Z,70
2016-11-30T09:05:46.324Z,75
2016-11-30T09:06:47.059Z,70
2016-11-30T09:07:47.731Z,70
2016-11-30T09:08:48.367Z,70
2016-11-30T09:09:49.094Z,75
2016-11-30T09:10:49.748Z,85
2016-11-30T09:11:50.445Z,85
2016-11-30T09:12:51.153Z,80
2016-11-30T09:13:51.863Z,85
2016-11-30T09:14:52.574Z,75
2016-11-30T09:15:53.188Z,70
2016-11-30T09:16:53.888Z,80
2016-11-30T09:17:54.568Z,85
2016-11-30T09:18:55.275Z,80
2016-11-30T09:19:55.996Z,90
2016-11-30T09:20:56.615Z,80
2016-11-30T09:21:57.334Z,75
2016-11-30T09:22:58.020Z,90
2016-11-30T09:23:58.722Z,85
2016-11-30T09:24:59.494Z,90
2016-11-30T09:26:00.079Z,90
2016-11-30T09:27:00.816Z,70
2016-11-30T09:28:01.607Z,85
2016-11-30T09:29:02.294Z,80
2016-11-30T09:30:02.963Z,75
2016-11-30T09:31:03.680Z,70
2016-11-30T09:32:04.325Z,75
2016-11-30T09:33:05.092Z,65
2016-11-30T09:34:05.790Z,55
2016-11-30T09:35:06.594Z,60
2016-11-30T09:36:07.264Z,55
2016-11-30T09:37:08.010Z,55
2016-11-30T09:38:08.641Z,65
2016-11-30T09:39:09.387Z,65
2016-11-30T09:40:10.134Z,70
2016-11-30T09:41:10.823Z,70
2016-11-30T09:42:11.557Z,70
2016-11-30T09:43:12.211Z,75
2016-11-30T09:44:12.942Z,75
2016-11-30T09:45:13.652Z,75
2016-11-30T09:46:14.387Z,65
2016-11-30T09:47:15.046Z,55
2016-11-30T09:48:15.734Z,65
2016-11-30T09:49:16.420Z,90
2016-11-30T09:50:17.132Z,90
2016-11-30T09:51:17.803Z,110
2016-11-30T09:52:18.552Z,100
2016-11-30T09:53:19.219Z,120
2016-11-30T09:54:19.907Z,105
2016-11-30T09:55:20.697Z,110
2016-11-30T09:56:21.312Z,115
2016-11-30T09:57:21.981Z,125
2016-11-30T09:58:22.663Z,115
2016-11-30T09:59:23.312Z,115
2016-11-30T10:00:24.085Z,100
2016-11-30T10:01:24.781Z,105
2016-11-30T10:02:25.495Z,95
2016-11-30T10:03:26.141Z,110
2016-11-30T10:04:26.996Z,100
2016-11-30T10:05:27.740Z,120
2016-11-30T10:06:28.416Z,105
2016-11-30T10:07:29.187Z,120
2016-11-30T10:08:29.843Z,120
2016-11-30T10:09:30.561Z,130
2016-11-30T10:10:31.219Z,105
2016-11-30T10:11:31.900Z,110
2016-11-30T10:12:32.595Z,135
2016-11-30T10:13:33.237Z,120
2016-11-30T10:14:33.942Z,115
2016-11-30T10:15:34.711Z,105
2016-11-30T10:16:35.429Z,110
2016-11-30T10:17:36.113Z,100
2016-11-30T10:18:36.830Z,105
2016-11-30T10:19:37.554Z,95
2016-11-30T10:20:38.202Z,80
2016-11-30T10:21:38.942Z,85
2016-11-30T10:22:39.665Z,75
2016-11-30T10:23:40.319Z,90
2016-11-30T10:24:41.065Z,80
2016-11-30T10:25:41.674Z,85
2016-11-30T10:26:42.341Z,75
2016-11-30T10:27:43.198Z,65
2016-11-30T10:28:43.838Z,60
2016-11-30T10:29:44.589Z,70
2016-11-30T10:30:45.368Z,80
2016-11-30T10:31:46.025Z,75
2016-11-30T10:32:46.662Z,75
2016-11-30T10:33:47.336Z,70
2016-11-30T10:34:48.053Z,70
2016-11-30T10:35:48.693Z,60
2016-11-30T10:36:49.367Z,60
2016-11-30T10:37:50.037Z,60
2016-11-30T10:38:50.762Z,55
2016-11-30T10:39:51.583Z,50
2016-11-30T10:40:52.130Z,45
2016-11-30T10:41:52.832Z,55
2016-11-30T10:42:53.554Z,60
2016-11-30T10:43:54.406Z,65
2016-11-30T10:44:55.081Z,70
2016-11-30T10:45:55.732Z,80
2016-11-30T10:46:56.364Z,80
2016-11-30T10:47:57.045Z,65
2016-11-30T10:48:57.874Z,60
2016-11-30T10:49:58.471Z,50
2016-11-30T10:50:59.114Z,45
2016-11-30T10:51:59.775Z,60
2016-11-30T10:53:00.567Z,65
2016-11-30T10:54:01.297Z,55
2016-11-30T10:55:01.952Z,55
2016-11-30T10:56:02.621Z,45
2016-11-30T10:57:03.462Z,60
2016-11-30T10:58:04.085Z,65
2016-11-30T10:59:04.856Z,55
2016-11-30T11:00:05.619Z,75
2016-11-30T11:01:06.335Z,85
2016-11-30T11:02:06.913Z,105
2016-11-30T11:03:07.587Z,90
2016-11-30T11:04:08.198Z,90
2016-11-30T11:05:08.862Z,105
2016-11-30T11:06:09.506Z,95
2016-11-30T11:07:10.182Z,100
2016-11-30T11:08:10.837Z,85
2016-11-30T11:09:11.484Z,80
2016-11-30T11:10:12.133Z,80
2016-11-30T11:11:12.796Z,65
2016-11-30T11:12:13.479Z,60
2016-11-30T11:13:14.149Z,65
2016-11-30T11:14:14.773Z,50
2016-11-30T11:15:15.437Z,55
2016-11-30T11:16:16.070Z,50
2016-11-30T11:17:16.703Z,60
2016-11-30T11:18:17.341Z,65
2016-11-30T11:19:18.034Z,45
2016-11-30T11:20:18.675Z,45
2016-11-30T11:21:19.324Z,55
2016-11-30T11:22:19.993Z,55
2016-11-30T11:23:20.611Z,65
2016-11-30T11:24:21.263Z,65
2016-11-30T11:25:21.930Z,70
2016-11-30T11:26:22.642Z,85
2016-11-30T11:27:23.249Z,105
2016-11-30T11:28:23.912Z,60
2016-11-30T11:29:24.550Z,50
2016-11-30T11:30:25.210Z,65
2016-11-30T11:31:25.922Z,65
2016-11-30T11:32:26.606Z,45
2016-11-30T11:33:27.176Z,60
2016-11-30T11:34:27.819Z,65
2016-11-30T11:35:28.545Z,65
2016-11-30T11:36:29.153Z,65
2016-11-30T11:37:29.808Z,55
2016-11-30T11:38:30.480Z,45
2016-11-30T11:39:31.155Z,55
2016-11-30T11:40:31.803Z,70
2016-11-30T11:41:32.536Z,75
2016-11-30T11:42:33.163Z,60
2016-11-30T11:43:33.856Z,65
2016-11-30T11:44:34.484Z,65
2016-11-30T11:45:35.140Z,80
2016-11-30T11:46:35.796Z,70
2016-11-30T11:47:36.478Z,80
2016-11-30T11:48:37.109Z,80
2016-11-30T11:49:37.753Z,90
2016-11-30T11:50:38.416Z,85
2016-11-30T11:51:39.143Z,70
2016-11-30T11:52:39.772Z,45
2016-11-30T11:53:40.473Z,45
2016-11-30T11:54:41.130Z,30
2016-11-30T11:55:41.800Z,45
2016-11-30T11:56:42.466Z,55
2016-11-30T11:57:43.102Z,80
2016-11-30T11:58:43.805Z,90
2016-11-30T11:59:44.460Z,85
2016-11-30T12:00:45.131Z,70
2016-11-30T12:01:45.772Z,85
2016-11-30T12:02:46.497Z,55
2016-11-30T12:03:47.167Z,55
2016-11-30T12:04:47.900Z,45
2016-11-30T12:05:48.523Z,45
2016-11-30T12:06:49.164Z,40
2016-11-30T12:07:49.862Z,70
2016-11-30T12:08:50.451Z,50
2016-11-30T12:09:51.099Z,60
2016-11-30T12:10:51.751Z,45
2016-11-30T12:11:52.361Z,95
2016-11-30T12:12:53.093Z,105
2016-11-30T12:13:53.662Z,105
2016-11-30T12:14:54.355Z,75
2016-11-30T12:15:55.026Z,75
2016-11-30T12:16:55.679Z,70
2016-11-30T12:17:56.329Z,80
2016-11-30T12:18:57.034Z,80
2016-11-30T12:19:57.628Z,70
2016-11-30T12:20:58.282Z,70
2016-11-30T12:21:58.947Z,90
2016-11-30T12:22:59.604Z,85
2016-11-30T12:24:00.270Z,80
2016-11-30T12:25:00.908Z,65
2016-11-30T12:26:01.529Z,75
2016-11-30T12:27:02.248Z,70
2016-11-30T12:28:02.830Z,60
2016-11-30T12:29:03.514Z,80
2016-11-30T12:30:04.190Z,75
2016-11-30T12:31:04.858Z,80
2016-11-30T12:32:05.488Z,75
2016-11-30T12:33:06.126Z,75
2016-11-30T12:34:06.779Z,75
2016-11-30T12:35:07.436Z,65
2016-11-30T12:36:08.104Z,70
2016-11-30T12:37:08.751Z,60
2016-11-30T12:38:09.402Z,70
2016-11-30T12:39:10.086Z,75
2016-11-30T12:40:10.692Z,65
2016-11-30T12:41:11.376Z,70
2016-11-30T12:42:12.036Z,95
2016-11-30T12:43:12.682Z,95
2016-11-30T12:44:13.337Z,100
2016-11-30T12:45:14.025Z,90
2016-11-30T12:46:15.258Z,90
2016-11-30T12:47:15.882Z,85
2016-11-30T12:48:16.528Z,80
2016-11-30T12:49:17.176Z,85
2016-11-30T12:50:17.951Z,95
2016-11-30T12:51:18.645Z,95
2016-11-30T12:52:19.305Z,90
2016-11-30T12:53:19.961Z,80
2016-11-30T12:54:20.604Z,70
2016-11-30T12:55:21.299Z,65
2016-11-30T12:56:21.959Z,80
2016-11-30T12:57:22.601Z,85
2016-11-30T12:58:23.252Z,75
2016-11-30T12:59:24.040Z,70
2016-11-30T13:00:24.691Z,70
2016-11-30T13:01:25.433Z,65
2016-11-30T13:02:26.154Z,65
2016-11-30T13:03:27.052Z,70
2016-11-30T13:04:27.747Z,70
2016-11-30T13:05:28.390Z,55
2016-11-30T13:06:29.035Z,65
2016-11-30T13:07:29.672Z,50
2016-11-30T13:08:30.404Z,60
2016-11-30T13:09:31.153Z,60
2016-11-30T13:10:31.941Z,55
2016-11-30T13:11:32.614Z,60
2016-11-30T13:12:33.335Z,60
2016-11-30T13:13:34.079Z,55
2016-11-30T13:14:34.824Z,60
2016-11-30T13:15:35.494Z,65
2016-11-30T13:16:36.294Z,75
2016-11-30T13:17:37.044Z,55
2016-11-30T13:18:37.710Z,45
2016-11-30T13:19:38.580Z,55
2016-11-30T13:20:39.522Z,60
2016-11-30T13:21:40.132Z,50
2016-11-30T13:22:40.849Z,50
2016-11-30T13:23:41.688Z,50
2016-11-30T13:24:42.573Z,55
2016-11-30T13:25:43.424Z,55
2016-11-30T13:26:44.170Z,65
2016-11-30T13:27:44.845Z,65
2016-11-30T13:28:45.535Z,55
2016-11-30T13:29:46.346Z,50
2016-11-30T13:30:47.090Z,50
2016-11-30T13:31:47.873Z,40
2016-11-30T13:32:48.567Z,35
2016-11-30T13:33:49.386Z,25
2016-11-30T13:34:49.989Z,45
2016-11-30T13:35:50.868Z,35
2016-11-30T13:36:51.725Z,30
2016-11-30T13:37:52.340Z,30
2016-11-30T13:38:53.279Z,30
2016-11-30T13:39:53.975Z,25
2016-11-30T13:40:54.706Z,30
2016-11-30T13:41:55.467Z,30
2016-11-30T13:42:56.512Z,40
2016-11-30T13:43:57.268Z,35
2016-11-30T13:44:57.914Z,30
2016-11-30T13:45:58.568Z,55
2016-11-30T13:46:59.282Z,50
2016-11-30T13:48:00.294Z,35
2016-11-30T13:49:01.304Z,30
2016-11-30T13:50:02.139Z,45
2016-11-30T13:51:03.030Z,50
2016-11-30T13:52:03.855Z,40
2016-11-30T13:53:04.576Z,60
2016-11-30T13:54:05.377Z,70
2016-11-30T13:55:06.155Z,70
2016-11-30T13:56:06.992Z,75
2016-11-30T13:57:07.589Z,70
2016-11-30T13:58:08.304Z,65
2016-11-30T13:59:09.209Z,50
2016-11-30T14:00:09.959Z,50
2016-11-30T14:01:10.729Z,40
2016-11-30T14:02:11.745Z,35
2016-11-30T14:03:12.581Z,40
2016-11-30T14:04:13.443Z,35
2016-11-30T14:05:14.223Z,30
2016-11-30T14:06:14.879Z,40
2016-11-30T14:07:15.869Z,40
2016-11-30T14:08:16.436Z,35
2016-11-30T14:09:17.185Z,35
2016-11-30T14:10:18.007Z,30
2016-11-30T14:11:18.749Z,35
2016-11-30T14:12:19.430Z,35
2016-11-30T14:13:20.344Z,30
2016-11-30T14:14:21.020Z,30
2016-11-30T14:15:21.825Z,30
2016-11-30T14:16:22.529Z,25
2016-11-30T14:17:23.219Z,30
2016-11-30T14:18:23.991Z,30
2016-11-30T14:19:24.991Z,30
2016-11-30T14:20:25.848Z,30
2016-11-30T14:21:26.636Z,35
2016-11-30T14:22:27.435Z,20
2016-11-30T14:23:28.110Z,20
2016-11-30T14:24:29.047Z,15
2016-11-30T14:25:29.760Z,15
2016-11-30T14:26:30.496Z,20
2016-11-30T14:27:31.200Z,15
2016-11-30T14:28:31.839Z,10
2016-11-30T14:29:32.519Z,10
2016-11-30T14:30:33.201Z,10
2016-11-30T14:31:33.843Z,15
2016-11-30T14:32:34.586Z,20
2016-11-30T14:33:35.217Z,20
2016-11-30T14:34:35.900Z,15
2016-11-30T14:35:36.591Z,10
2016-11-30T14:36:37.324Z,10
2016-11-30T14:37:38.104Z,10
2016-11-30T14:38:39.165Z,10
2016-11-30T14:39:39.817Z,10
2016-11-30T14:40:40.628Z,10