createdAt,value
2018-06-13T00:00:31.731Z,2.63
2018-06-13T00:03:00.921Z,3.00
2018-06-13T00:05:28.978Z,2.70
2018-06-13T00:07:57.028Z,2.83
2018-06-13T00:10:24.938Z,2.73
2018-06-13T00:12:53.172Z,2.67
2018-06-13T00:15:21.011Z,2.77
2018-06-13T00:17:48.864Z,2.80
2018-06-13T00:20:16.731Z,2.83
2018-06-13T00:22:44.710Z,2.40
2018-06-13T00:25:12.504Z,2.80
2018-06-13T00:27:40.342Z,2.77
2018-06-13T00:30:08.293Z,3.10
2018-06-13T00:32:36.125Z,2.87
2018-06-13T00:35:03.999Z,3.00
2018-06-13T00:37:31.837Z,3.33
2018-06-13T00:39:59.704Z,4.00
2018-06-13T00:42:27.874Z,2.77
2018-06-13T00:44:58.007Z,2.40
2018-06-13T00:47:26.356Z,3.13
2018-06-13T00:49:54.727Z,3.07
2018-06-13T00:52:22.834Z,2.43
2018-06-13T00:54:51.091Z,2.87
2018-06-13T00:57:19.023Z,3.50
2018-06-13T00:59:47.197Z,2.87
2018-06-13T01:02:15.403Z,2.70
2018-06-13T01:04:43.400Z,3.07
2018-06-13T01:07:11.479Z,2.23
2018-06-13T01:09:39.346Z,2.77
2018-06-13T01:12:07.585Z,3.03
2018-06-13T01:14:36.458Z,2.80
2018-06-13T01:23:48.565Z,2.90
2018-06-13T01:26:18.251Z,3.00
2018-06-13T01:28:47.623Z,2.23
2018-06-13T01:31:18.750Z,2.30
2018-06-13T01:33:48.727Z,2.93
2018-06-13T01:36:16.840Z,2.90
2018-06-13T01:38:44.664Z,3.20
2018-06-13T01:41:12.604Z,2.87
2018-06-13T01:43:40.396Z,4.20
2018-06-13T01:46:08.067Z,3.20
2018-06-13T01:48:37.913Z,3.37
2018-06-13T01:51:05.778Z,3.70
2018-06-13T01:53:35.184Z,3.13
2018-06-13T01:56:05.565Z,3.40
2018-06-13T01:58:38.082Z,3.37
2018-06-13T02:01:06.141Z,3.50
2018-06-13T02:03:33.776Z,3.23
2018-06-13T02:06:01.621Z,3.00
2018-06-13T02:08:29.791Z,3.47
2018-06-13T02:10:57.791Z,3.40
2018-06-13T02:13:25.695Z,3.70
2018-06-13T02:15:53.670Z,3.30
2018-06-13T02:18:21.633Z,3.20
2018-06-13T02:20:49.305Z,4.17
2018-06-13T02:23:17.341Z,3.50
2018-06-13T02:25:45.240Z,4.00
2018-06-13T02:28:13.606Z,3.63
2018-06-13T02:30:41.967Z,3.87
2018-06-13T02:33:09.897Z,3.70
2018-06-13T02:35:37.724Z,3.70
2018-06-13T02:38:05.694Z,3.57
2018-06-13T02:40:33.639Z,3.60
2018-06-13T02:43:01.518Z,3.10
2018-06-13T02:45:29.516Z,3.50
2018-06-13T02:47:57.388Z,3.00
2018-06-13T02:50:25.240Z,3.60
2018-06-13T02:52:53.280Z,2.60
2018-06-13T02:55:20.979Z,2.80
2018-06-13T02:57:48.813Z,3.03
2018-06-13T03:00:16.677Z,3.70
2018-06-13T03:02:44.569Z,3.23
2018-06-13T03:05:12.474Z,4.07
2018-06-13T03:07:40.675Z,3.40
2018-06-13T03:10:08.375Z,3.47
2018-06-13T03:12:36.192Z,3.30
2018-06-13T03:15:04.690Z,2.90
2018-06-13T03:17:33.439Z,3.93
2018-06-13T03:20:04.764Z,3.43
2018-06-13T03:22:34.754Z,4.17
2018-06-13T03:25:03.004Z,2.83
2018-06-13T03:27:38.946Z,3.27
2018-06-13T03:30:07.972Z,3.43
2018-06-13T03:32:41.695Z,3.50
2018-06-13T03:35:13.756Z,3.37
2018-06-13T03:37:46.581Z,3.27
2018-06-13T03:40:22.372Z,3.50
2018-06-13T03:42:59.447Z,3.33
2018-06-13T03:45:36.876Z,3.60
2018-06-13T03:51:06.066Z,4.33
2018-06-13T03:53:43.317Z,4.50
2018-06-13T03:56:11.532Z,5.10
2018-06-13T03:58:48.412Z,4.47
2018-06-13T04:01:16.519Z,3.80
2018-06-13T04:03:44.401Z,4.57
2018-06-13T04:06:12.579Z,4.40
2018-06-13T04:08:40.731Z,5.00
2018-06-13T04:11:08.767Z,5.03
2018-06-13T04:13:36.887Z,4.53
2018-06-13T04:16:05.357Z,5.20
2018-06-13T04:18:33.201Z,4.90
2018-06-13T04:21:02.148Z,4.80
2018-06-13T04:23:29.972Z,5.13
2018-06-13T04:25:58.882Z,5.13
2018-06-13T04:28:26.822Z,5.13
2018-06-13T04:30:54.678Z,4.73
2018-06-13T04:33:22.801Z,5.00
2018-06-13T04:35:50.783Z,5.27
2018-06-13T04:38:19.547Z,4.63
2018-06-13T04:40:48.125Z,4.80
2018-06-13T04:43:15.889Z,5.30
2018-06-13T04:45:43.661Z,5.83
2018-06-13T04:48:11.519Z,5.60
2018-06-13T04:50:39.375Z,5.53
2018-06-13T04:53:07.557Z,5.57
2018-06-13T04:55:36.836Z,6.50
2018-06-13T04:58:04.618Z,6.23
2018-06-13T05:00:32.572Z,6.30
2018-06-13T05:03:01.114Z,5.60
2018-06-13T05:05:30.123Z,5.83
2018-06-13T05:07:59.088Z,6.67
2018-06-13T05:10:26.855Z,4.30
2018-06-13T05:12:55.049Z,7.57
2018-06-13T05:15:23.124Z,6.77
2018-06-13T05:17:52.323Z,5.30
2018-06-13T05:20:20.604Z,6.10
2018-06-13T05:22:48.494Z,4.70
2018-06-13T05:25:25.979Z,4.63
2018-06-13T05:27:54.280Z,5.10
2018-06-13T05:30:22.079Z,4.70
2018-06-13T05:32:50.217Z,5.00
2018-06-13T05:35:18.798Z,4.60
2018-06-13T05:37:52.284Z,6.03
2018-06-13T05:40:25.207Z,5.27
2018-06-13T05:42:53.701Z,6.53
2018-06-13T05:45:27.306Z,6.57
2018-06-13T05:47:56.588Z,6.13
2018-06-13T05:50:25.855Z,5.47
2018-06-13T05:52:53.721Z,5.77
2018-06-13T05:55:21.461Z,5.43
2018-06-13T05:57:49.197Z,4.90
2018-06-13T06:00:17.078Z,5.63
2018-06-13T06:02:44.781Z,5.20
2018-06-13T06:05:12.446Z,6.07
2018-06-13T06:07:40.212Z,6.23
2018-06-13T06:10:08.739Z,5.67
2018-06-13T06:12:36.587Z,5.13
2018-06-13T06:15:04.783Z,7.40
2018-06-13T06:17:33.101Z,5.77
2018-06-13T06:20:00.761Z,6.60
2018-06-13T06:22:28.664Z,7.13
2018-06-13T06:24:56.607Z,7.37
2018-06-13T06:27:24.235Z,6.60
2018-06-13T06:29:52.140Z,6.17
2018-06-13T06:32:19.948Z,5.67
2018-06-13T06:34:56.380Z,6.97
2018-06-13T06:37:24.650Z,5.83
2018-06-13T06:39:52.305Z,6.20
2018-06-13T06:42:19.968Z,7.07
2018-06-13T06:44:47.728Z,6.07
2018-06-13T06:47:15.540Z,7.53
2018-06-13T06:49:43.433Z,5.73
2018-06-13T06:52:11.136Z,5.57
2018-06-13T06:54:38.948Z,5.90
2018-06-13T06:57:06.739Z,5.20
2018-06-13T06:59:34.921Z,5.27
2018-06-13T07:02:02.803Z,5.90
2018-06-13T07:04:30.568Z,5.67
2018-06-13T07:06:58.308Z,5.23
2018-06-13T07:09:26.116Z,5.40
2018-06-13T07:11:53.998Z,4.87
2018-06-13T07:14:21.956Z,4.60
2018-06-13T07:16:53.000Z,5.00
2018-06-13T07:19:25.834Z,5.50
2018-06-13T07:21:54.276Z,6.10
2018-06-13T07:24:22.080Z,6.13
2018-06-13T07:26:49.706Z,6.47
2018-06-13T07:29:17.462Z,6.83
2018-06-13T07:31:45.365Z,6.33
2018-06-13T07:34:13.045Z,5.60
2018-06-13T07:36:40.685Z,6.20
2018-06-13T07:39:08.514Z,6.37
2018-06-13T07:41:36.462Z,5.73
2018-06-13T07:44:04.107Z,7.00
2018-06-13T07:46:31.882Z,5.57
2018-06-13T07:48:59.628Z,5.37
2018-06-13T07:51:27.437Z,5.80
2018-06-13T07:53:55.327Z,5.50
2018-06-13T07:56:23.338Z,6.50
2018-06-13T07:58:51.204Z,5.00
2018-06-13T08:01:19.068Z,5.90
2018-06-13T08:03:47.086Z,6.53
2018-06-13T08:06:14.764Z,5.70
2018-06-13T08:08:42.459Z,6.27
2018-06-13T08:11:10.217Z,4.43
2018-06-13T08:13:37.925Z,4.50
2018-06-13T08:16:05.648Z,3.50
2018-06-13T08:18:33.624Z,3.87
2018-06-13T08:21:01.405Z,3.23
2018-06-13T08:23:30.079Z,4.80
2018-06-13T08:25:57.880Z,3.73
2018-06-13T08:28:25.633Z,4.33
2018-06-13T08:30:53.385Z,3.30
2018-06-13T08:33:21.159Z,3.43
2018-06-13T08:35:49.489Z,4.33
2018-06-13T08:38:17.232Z,5.00
2018-06-13T08:40:44.886Z,3.63
2018-06-13T08:43:12.550Z,4.00
2018-06-13T08:45:40.319Z,4.03
2018-06-13T08:48:08.019Z,3.53
2018-06-13T08:50:36.527Z,4.03
2018-06-13T08:53:04.543Z,3.90
2018-06-13T08:55:32.540Z,5.30
2018-06-13T08:58:00.164Z,3.27
2018-06-13T09:00:27.867Z,4.57
2018-06-13T09:02:55.736Z,4.50
2018-06-13T09:05:23.570Z,4.73
2018-06-13T09:07:51.438Z,3.83
2018-06-13T09:10:19.122Z,3.87
2018-06-13T09:12:46.783Z,4.80
2018-06-13T09:15:14.598Z,5.10
2018-06-13T09:17:42.896Z,5.57
2018-06-13T09:20:10.821Z,4.67
2018-06-13T09:22:38.572Z,5.40
2018-06-13T09:25:06.570Z,3.93
2018-06-13T09:27:34.480Z,4.40
2018-06-13T09:30:02.436Z,4.33
2018-06-13T09:32:30.203Z,4.40
2018-06-13T09:34:58.173Z,3.50
2018-06-13T09:37:26.174Z,4.50
2018-06-13T09:39:54.118Z,3.90
2018-06-13T09:42:22.366Z,4.00
2018-06-13T09:44:50.364Z,4.13
2018-06-13T09:47:23.458Z,4.43
2018-06-13T09:49:46.097Z,3.70
2018-06-13T09:52:13.837Z,5.77
2018-06-13T09:54:41.633Z,3.87
2018-06-13T09:57:09.627Z,3.87
2018-06-13T09:59:43.020Z,2.70
2018-06-13T10:02:18.016Z,3.20
2018-06-13T10:04:46.391Z,2.93
2018-06-13T10:07:14.340Z,2.50
2018-06-13T10:09:42.079Z,2.90
2018-06-13T10:12:09.886Z,2.60
2018-06-13T10:14:37.735Z,3.33
2018-06-13T10:17:06.414Z,3.23
2018-06-13T10:19:34.237Z,2.87
2018-06-13T10:22:02.252Z,2.20
2018-06-13T10:24:29.992Z,2.40
2018-06-13T10:26:57.990Z,1.93
2018-06-13T10:29:25.719Z,3.30
2018-06-13T10:31:54.036Z,2.97
2018-06-13T10:34:21.982Z,3.10
2018-06-13T10:36:50.971Z,1.70
2018-06-13T10:39:19.746Z,2.50
2018-06-13T10:41:48.564Z,2.80
2018-06-13T10:44:16.401Z,2.60
2018-06-13T10:46:44.332Z,2.87
2018-06-13T10:49:12.391Z,2.40
2018-06-13T10:51:40.526Z,2.00
2018-06-13T10:54:09.082Z,2.17
2018-06-13T10:56:36.877Z,2.67
2018-06-13T10:59:04.829Z,1.80
2018-06-13T11:01:32.656Z,2.40
2018-06-13T11:04:01.072Z,2.00
2018-06-13T11:06:28.980Z,1.90
2018-06-13T11:08:56.901Z,2.37
2018-06-13T11:11:24.649Z,2.53
2018-06-13T11:13:56.824Z,3.07
2018-06-13T11:16:27.011Z,2.20
2018-06-13T11:18:58.892Z,2.90
2018-06-13T11:21:27.255Z,2.53
2018-06-13T11:23:56.395Z,2.70
2018-06-13T11:26:26.749Z,2.17
2018-06-13T11:31:32.783Z,4.40
2018-06-13T11:34:06.002Z,2.10
2018-06-13T11:36:43.895Z,1.87
2018-06-13T11:39:16.105Z,1.90
2018-06-13T11:41:50.081Z,1.70
2018-06-13T11:44:25.860Z,2.40
2018-06-13T11:46:56.004Z,2.07
2018-06-13T11:49:34.221Z,1.70
2018-06-13T11:52:04.734Z,2.00
2018-06-13T11:54:59.770Z,2.30
2018-06-13T11:57:40.133Z,2.47
2018-06-13T12:00:10.685Z,1.70
2018-06-13T12:02:52.013Z,1.80
2018-06-13T12:05:30.635Z,2.07
2018-06-13T12:08:06.178Z,1.50
2018-06-13T12:10:45.525Z,1.70
2018-06-13T12:13:26.940Z,1.67
2018-06-13T12:16:05.171Z,1.67
2018-06-13T12:18:51.410Z,1.90
2018-06-13T12:21:24.103Z,1.83
2018-06-13T12:24:00.130Z,2.07
2018-06-13T12:26:29.500Z,1.77
2018-06-13T12:29:03.619Z,1.87
2018-06-13T12:31:37.863Z,2.13
2018-06-13T12:34:18.061Z,1.60
2018-06-13T12:36:46.837Z,2.73
2018-06-13T12:39:14.655Z,2.30
2018-06-13T12:44:34.213Z,1.87
2018-06-13T12:47:12.285Z,1.40
2018-06-13T12:49:47.527Z,1.90
2018-06-13T12:52:16.781Z,1.70
2018-06-13T12:54:48.572Z,1.70
2018-06-13T12:57:18.801Z,1.80
2018-06-13T12:59:48.238Z,2.20
2018-06-13T13:02:16.664Z,2.13
2018-06-13T13:04:46.000Z,1.70
2018-06-13T13:07:13.839Z,2.30
2018-06-13T13:09:43.235Z,1.93
2018-06-13T13:12:11.039Z,1.63
2018-06-13T13:14:39.791Z,1.93
2018-06-13T13:17:09.113Z,3.07
2018-06-13T13:19:37.796Z,1.67
2018-06-13T13:22:07.418Z,2.17
2018-06-13T13:24:35.512Z,2.50
2018-06-13T13:27:06.647Z,1.70
2018-06-13T13:29:37.257Z,2.20
2018-06-13T13:32:05.177Z,1.77
2018-06-13T13:34:34.145Z,2.07
2018-06-13T13:37:03.844Z,1.70
2018-06-13T13:39:40.636Z,1.80
2018-06-13T13:42:08.790Z,1.77
2018-06-13T13:44:37.336Z,1.47
2018-06-13T13:47:10.165Z,2.10
2018-06-13T13:49:40.625Z,1.77
2018-06-13T13:52:13.638Z,2.00
2018-06-13T13:54:42.221Z,1.37
2018-06-13T13:57:10.764Z,1.47
2018-06-13T13:59:39.238Z,2.53
2018-06-13T14:02:08.509Z,1.80
2018-06-13T14:04:37.206Z,2.00
2018-06-13T14:07:12.022Z,1.70
2018-06-13T14:09:41.500Z,2.03
2018-06-13T14:12:11.290Z,2.07
2018-06-13T14:14:39.732Z,1.93
2018-06-13T14:17:10.096Z,1.50
2018-06-13T14:19:38.921Z,1.60
2018-06-13T14:22:07.503Z,1.70
2018-06-13T14:24:36.570Z,1.90
2018-06-13T14:27:05.914Z,1.80
2018-06-13T14:29:34.990Z,1.67
2018-06-13T14:32:02.974Z,1.20
2018-06-13T14:34:32.704Z,1.83
2018-06-13T14:37:01.576Z,1.43
2018-06-13T14:39:30.532Z,2.40
2018-06-13T14:41:59.261Z,1.87
2018-06-13T14:44:28.618Z,1.50
2018-06-13T14:46:57.380Z,1.73
2018-06-13T14:49:31.341Z,1.40
2018-06-13T14:52:03.253Z,1.00
2018-06-13T14:54:33.067Z,1.30
2018-06-13T14:57:01.235Z,1.57
2018-06-13T14:59:30.412Z,1.87
2018-06-13T15:02:00.580Z,1.40
2018-06-13T15:04:38.482Z,2.60
2018-06-13T15:07:12.264Z,1.90
2018-06-13T15:09:41.960Z,1.13
2018-06-13T15:12:16.527Z,1.90
2018-06-13T15:14:44.619Z,1.90
2018-06-13T15:17:13.624Z,1.90
2018-06-13T15:19:42.935Z,2.33
2018-06-13T15:22:12.989Z,1.97
2018-06-13T15:24:41.935Z,1.87
2018-06-13T15:27:14.492Z,2.13
2018-06-13T15:29:43.286Z,1.43
2018-06-13T15:32:11.745Z,1.50
2018-06-13T15:34:39.647Z,2.20
2018-06-13T15:37:15.612Z,1.87
2018-06-13T15:39:44.864Z,2.00
2018-06-13T15:42:15.327Z,1.50
2018-06-13T15:44:44.071Z,2.30
2018-06-13T15:47:13.345Z,2.57
2018-06-13T15:49:42.180Z,1.70
2018-06-13T15:52:12.416Z,1.90
2018-06-13T15:54:42.470Z,1.80
2018-06-13T15:57:13.626Z,1.40
2018-06-13T15:59:42.606Z,1.40
2018-06-13T16:02:11.071Z,2.17
2018-06-13T16:04:39.365Z,2.50
2018-06-13T16:07:07.231Z,1.87
2018-06-13T16:09:36.275Z,2.03
2018-06-13T16:12:05.795Z,2.03
2018-06-13T16:14:34.775Z,2.23
2018-06-13T16:17:07.536Z,1.60
2018-06-13T16:19:54.400Z,1.97
2018-06-13T16:22:22.540Z,2.03
2018-06-13T16:24:51.053Z,1.57
2018-06-13T16:27:19.981Z,1.47
2018-06-13T16:29:48.711Z,3.40
2018-06-13T16:32:22.031Z,2.10
2018-06-13T16:34:58.665Z,2.30
2018-06-13T16:37:29.376Z,2.50
2018-06-13T16:39:58.763Z,1.47
2018-06-13T16:42:28.170Z,1.33
2018-06-13T16:44:57.936Z,2.33
2018-06-13T16:47:28.009Z,1.63
2018-06-13T16:50:02.946Z,2.43
2018-06-13T16:52:41.853Z,1.87
2018-06-13T16:55:22.971Z,1.90
2018-06-13T16:57:53.419Z,2.23
2018-06-13T17:00:23.019Z,1.30
2018-06-13T17:02:53.557Z,2.00
2018-06-13T17:05:26.243Z,2.00
2018-06-13T17:07:55.963Z,1.90
2018-06-13T17:10:25.912Z,1.40
2018-06-13T17:12:55.194Z,1.60
2018-06-13T17:15:23.799Z,1.67
2018-06-13T17:17:56.262Z,2.30
2018-06-13T17:20:26.623Z,2.50
2018-06-13T17:22:57.311Z,1.93
2018-06-13T17:25:28.346Z,2.77
2018-06-13T17:28:00.596Z,2.27
2018-06-13T17:30:29.401Z,1.70
2018-06-13T17:32:58.330Z,1.70
2018-06-13T17:35:27.792Z,1.97
2018-06-13T17:37:57.578Z,1.77
2018-06-13T17:40:29.651Z,1.80
2018-06-13T17:42:57.439Z,1.60
2018-06-13T17:45:26.134Z,2.00
2018-06-13T17:47:54.698Z,2.20
2018-06-13T17:50:23.284Z,2.20
2018-06-13T17:52:53.124Z,2.33
2018-06-13T17:55:28.357Z,1.73
2018-06-13T17:58:00.541Z,2.20
2018-06-13T18:00:29.075Z,1.80
2018-06-13T18:02:57.070Z,1.80
2018-06-13T18:05:25.941Z,1.57
2018-06-13T18:07:55.361Z,1.43
2018-06-13T18:10:25.711Z,2.37
2018-06-13T18:12:53.944Z,2.23
2018-06-13T18:15:24.804Z,2.10
2018-06-13T18:17:53.884Z,1.83
2018-06-13T18:20:28.788Z,1.50
2018-06-13T18:22:58.424Z,1.50
2018-06-13T18:25:28.341Z,2.27
2018-06-13T18:27:57.895Z,1.90
2018-06-13T18:30:27.121Z,3.00
2018-06-13T18:32:55.030Z,1.70
2018-06-13T18:35:25.206Z,2.10
2018-06-13T18:37:54.629Z,1.87
2018-06-13T18:40:24.423Z,2.23
2018-06-13T18:42:53.529Z,1.70
2018-06-13T18:45:22.499Z,1.87
2018-06-13T18:47:50.541Z,1.70
2018-06-13T18:50:19.295Z,1.93
2018-06-13T18:52:47.189Z,1.90
2018-06-13T18:55:15.914Z,1.87
2018-06-13T18:57:44.005Z,2.07
2018-06-13T19:00:13.088Z,1.93
2018-06-13T19:02:41.157Z,1.80
2018-06-13T19:05:09.913Z,2.40
2018-06-13T19:07:37.760Z,1.60
2018-06-13T19:10:06.424Z,1.67
2018-06-13T19:12:35.187Z,2.17
2018-06-13T19:15:03.160Z,1.70
2018-06-13T19:17:31.105Z,2.10
2018-06-13T19:20:03.111Z,1.90
2018-06-13T19:22:33.240Z,1.87
2018-06-13T19:25:01.158Z,1.37
2018-06-13T19:27:30.453Z,2.07
2018-06-13T19:29:59.334Z,2.33
2018-06-13T19:32:27.394Z,2.10
2018-06-13T19:34:56.359Z,2.30
2018-06-13T19:37:27.706Z,1.60
2018-06-13T19:39:56.707Z,2.40
2018-06-13T19:42:29.877Z,2.10
2018-06-13T19:44:57.797Z,1.90
2018-06-13T19:47:31.317Z,2.03
2018-06-13T19:49:59.418Z,2.00
2018-06-13T19:52:32.982Z,1.67
2018-06-13T19:55:06.283Z,2.10
2018-06-13T19:57:35.103Z,3.17
2018-06-13T20:00:03.642Z,2.50
2018-06-13T20:02:37.285Z,2.50
2018-06-13T20:05:10.704Z,2.40
2018-06-13T20:07:39.769Z,2.70
2018-06-13T20:10:07.526Z,3.00
2018-06-13T20:12:53.805Z,2.30
2018-06-13T20:15:31.080Z,2.90
2018-06-13T20:18:06.183Z,2.17
2018-06-13T20:20:34.311Z,2.57
2018-06-13T20:23:03.375Z,2.20
2018-06-13T20:25:37.471Z,2.17
2018-06-13T20:28:11.459Z,2.40
2018-06-13T20:33:38.717Z,2.40
2018-06-13T20:36:07.592Z,2.70
2018-06-13T20:38:35.727Z,3.13
2018-06-13T20:41:09.320Z,2.10
2018-06-13T20:43:41.098Z,2.87
2018-06-13T20:46:20.890Z,3.20
2018-06-13T20:49:03.248Z,3.53
2018-06-13T20:51:43.372Z,2.50
2018-06-13T20:54:24.943Z,2.27
2018-06-13T20:56:55.587Z,2.70
2018-06-13T20:59:25.146Z,2.63
2018-06-13T21:01:53.888Z,2.53
2018-06-13T21:04:30.464Z,2.73
2018-06-13T21:06:59.717Z,2.87
2018-06-13T21:09:27.753Z,2.00
2018-06-13T21:11:56.528Z,2.53
2018-06-13T21:14:24.605Z,2.83
2018-06-13T21:16:55.414Z,2.13
2018-06-13T21:19:25.760Z,2.23
2018-06-13T21:21:54.444Z,2.20
2018-06-13T21:24:23.571Z,2.50
2018-06-13T21:26:54.415Z,3.20
2018-06-13T21:29:22.451Z,2.63
2018-06-13T21:31:52.008Z,2.60
2018-06-13T21:34:20.174Z,2.50
2018-06-13T21:36:48.518Z,2.97
2018-06-13T21:39:17.033Z,2.70
2018-06-13T21:41:50.807Z,4.20
2018-06-13T21:44:19.032Z,2.40
2018-06-13T21:46:47.522Z,2.77
2018-06-13T21:49:16.412Z,3.03
2018-06-13T21:51:45.104Z,2.93
2018-06-13T21:54:13.097Z,2.50
2018-06-13T21:56:41.207Z,2.50
2018-06-13T21:59:11.056Z,2.33
2018-06-13T22:01:39.256Z,2.83
2018-06-13T22:04:07.342Z,3.00
2018-06-13T22:06:36.407Z,2.97
2018-06-13T22:09:07.173Z,2.77
2018-06-13T22:11:40.283Z,1.77
2018-06-13T22:14:10.141Z,2.87
2018-06-13T22:16:38.747Z,2.27
2018-06-13T22:19:07.602Z,2.63
2018-06-13T22:21:35.549Z,3.40
2018-06-13T22:24:03.677Z,2.50
2018-06-13T22:26:31.822Z,2.50
2018-06-13T22:28:59.838Z,2.70
2018-06-13T22:31:27.943Z,2.63
2018-06-13T22:33:55.882Z,2.53
2018-06-13T22:36:23.877Z,2.57
2018-06-13T22:38:58.142Z,2.53
2018-06-13T22:41:26.247Z,2.20
2018-06-13T22:43:54.901Z,2.10
2018-06-13T22:46:22.830Z,2.50
2018-06-13T22:48:50.741Z,2.60
2018-06-13T22:51:18.651Z,2.40
2018-06-13T22:53:46.555Z,3.10
2018-06-13T22:56:15.361Z,2.27
2018-06-13T22:58:43.504Z,2.50
2018-06-13T23:01:12.336Z,2.80
2018-06-13T23:03:40.148Z,3.30
2018-06-13T23:06:08.892Z,2.67
2018-06-13T23:08:37.207Z,2.00
2018-06-13T23:11:05.961Z,2.60
2018-06-13T23:13:33.933Z,2.50
2018-06-13T23:16:02.072Z,2.10
2018-06-13T23:18:30.264Z,1.90
2018-06-13T23:20:58.224Z,2.20
2018-06-13T23:23:26.083Z,2.10
2018-06-13T23:25:54.995Z,2.20
2018-06-13T23:28:23.493Z,2.23
2018-06-13T23:30:51.575Z,2.30
2018-06-13T23:33:19.699Z,2.40
2018-06-13T23:35:47.975Z,2.20
2018-06-13T23:38:16.212Z,2.30
2018-06-13T23:40:44.662Z,2.13
2018-06-13T23:43:12.608Z,1.80
2018-06-13T23:45:40.464Z,1.40
2018-06-13T23:48:08.351Z,2.00
2018-06-13T23:50:36.410Z,2.27
2018-06-13T23:53:04.581Z,1.70
2018-06-13T23:55:32.696Z,1.93
2018-06-13T23:58:01.024Z,2.00
