createdAt,value
2018-10-03T00:00:19.386Z,8.93
2018-10-03T00:02:46.994Z,13.07
2018-10-03T00:05:14.608Z,7.53
2018-10-03T00:07:42.167Z,10.60
2018-10-03T00:10:10.103Z,9.87
2018-10-03T00:12:37.919Z,11.17
2018-10-03T00:15:05.664Z,9.00
2018-10-03T00:17:33.688Z,11.83
2018-10-03T00:20:01.479Z,7.97
2018-10-03T00:22:29.024Z,9.23
2018-10-03T00:24:56.500Z,7.37
2018-10-03T00:27:23.924Z,9.80
2018-10-03T00:29:51.433Z,9.27
2018-10-03T00:32:18.854Z,6.23
2018-10-03T00:34:46.364Z,9.83
2018-10-03T00:37:13.872Z,9.10
2018-10-03T00:39:41.471Z,9.20
2018-10-03T00:42:08.951Z,13.27
2018-10-03T00:44:36.381Z,9.40
2018-10-03T00:47:03.892Z,10.23
2018-10-03T00:49:31.365Z,11.93
2018-10-03T00:52:00.977Z,11.27
2018-10-03T00:54:28.579Z,10.50
2018-10-03T00:56:56.138Z,14.83
2018-10-03T00:59:23.702Z,9.13
2018-10-03T01:01:52.211Z,13.10
2018-10-03T01:04:19.680Z,9.90
2018-10-03T01:06:47.197Z,15.27
2018-10-03T01:09:14.646Z,13.10
2018-10-03T01:11:42.146Z,13.23
2018-10-03T01:14:09.587Z,10.63
2018-10-03T01:16:37.083Z,8.30
2018-10-03T01:19:04.639Z,12.20
2018-10-03T01:21:32.138Z,16.63
2018-10-03T01:23:59.580Z,13.57
2018-10-03T01:26:27.140Z,13.43
2018-10-03T01:28:54.631Z,10.27
2018-10-03T01:31:22.123Z,10.33
2018-10-03T01:33:49.586Z,11.73
2018-10-03T01:36:17.084Z,13.17
2018-10-03T01:38:44.636Z,16.27
2018-10-03T01:41:12.153Z,10.47
2018-10-03T01:43:39.628Z,14.53
2018-10-03T01:46:07.104Z,17.10
2018-10-03T01:48:34.599Z,20.20
2018-10-03T01:51:02.034Z,12.80
2018-10-03T01:53:29.576Z,10.07
2018-10-03T01:55:57.032Z,6.57
2018-10-03T01:58:24.492Z,14.50
2018-10-03T02:00:54.303Z,12.10
2018-10-03T02:03:21.762Z,9.90
2018-10-03T02:05:49.229Z,12.07
2018-10-03T02:08:16.708Z,13.73
2018-10-03T02:10:44.183Z,11.83
2018-10-03T02:13:11.621Z,12.13
2018-10-03T02:15:39.132Z,10.63
2018-10-03T02:18:06.621Z,13.03
2018-10-03T02:20:34.128Z,12.07
2018-10-03T02:23:01.582Z,11.43
2018-10-03T02:25:29.142Z,16.07
2018-10-03T02:27:56.567Z,12.67
2018-10-03T02:30:24.068Z,16.73
2018-10-03T02:32:51.563Z,12.30
2018-10-03T02:35:19.039Z,19.30
2018-10-03T02:37:46.539Z,9.57
2018-10-03T02:40:13.979Z,10.23
2018-10-03T02:42:41.481Z,9.53
2018-10-03T02:45:09.879Z,12.03
2018-10-03T02:47:37.391Z,12.50
2018-10-03T02:50:04.840Z,11.27
2018-10-03T02:52:32.320Z,13.60
2018-10-03T02:54:59.823Z,14.70
2018-10-03T02:57:27.360Z,13.00
2018-10-03T02:59:54.794Z,14.23
2018-10-03T03:02:22.376Z,10.03
2018-10-03T03:04:49.833Z,13.47
2018-10-03T03:07:17.340Z,12.53
2018-10-03T03:09:44.810Z,17.23
2018-10-03T03:12:12.284Z,15.97
2018-10-03T03:14:39.874Z,13.80
2018-10-03T03:17:07.413Z,12.83
2018-10-03T03:19:34.910Z,17.40
2018-10-03T03:22:02.738Z,18.57
2018-10-03T03:24:30.210Z,13.33
2018-10-03T03:26:57.653Z,13.87
2018-10-03T03:29:25.164Z,11.97
2018-10-03T03:31:52.672Z,19.60
2018-10-03T03:34:20.156Z,15.37
2018-10-03T03:36:47.617Z,13.77
2018-10-03T03:39:15.114Z,15.10
2018-10-03T03:41:42.596Z,13.93
2018-10-03T03:44:10.015Z,14.13
2018-10-03T03:46:37.593Z,9.77
2018-10-03T03:49:05.059Z,21.03
2018-10-03T03:51:32.614Z,19.47
2018-10-03T03:54:00.097Z,12.13
2018-10-03T03:56:27.566Z,17.70
2018-10-03T03:58:55.020Z,14.57
2018-10-03T04:01:22.765Z,17.27
2018-10-03T04:03:50.231Z,17.57
2018-10-03T04:06:17.707Z,16.27
2018-10-03T04:08:45.194Z,16.33
2018-10-03T04:11:13.506Z,13.07
2018-10-03T04:13:41.193Z,10.77
2018-10-03T04:16:08.669Z,10.93
2018-10-03T04:18:36.178Z,13.20
2018-10-03T04:21:03.760Z,12.37
2018-10-03T04:23:31.182Z,14.90
2018-10-03T04:25:58.670Z,15.90
2018-10-03T04:28:26.384Z,16.40
2018-10-03T04:30:53.818Z,10.23
2018-10-03T04:33:21.348Z,16.07
2018-10-03T04:35:48.921Z,14.23
2018-10-03T04:38:16.470Z,12.87
2018-10-03T04:40:43.902Z,14.03
2018-10-03T04:43:11.390Z,17.20
2018-10-03T04:45:38.915Z,15.90
2018-10-03T04:48:06.346Z,17.10
2018-10-03T04:50:33.958Z,12.70
2018-10-03T04:53:01.414Z,13.30
2018-10-03T04:55:28.847Z,14.70
2018-10-03T04:57:56.451Z,17.50
2018-10-03T05:00:23.943Z,15.60
2018-10-03T05:02:51.403Z,12.50
2018-10-03T05:05:19.005Z,14.67
2018-10-03T05:07:46.568Z,12.27
2018-10-03T05:10:14.042Z,14.40
2018-10-03T05:12:41.755Z,19.40
2018-10-03T05:15:09.235Z,14.60
2018-10-03T05:17:36.702Z,12.57
2018-10-03T05:20:04.407Z,12.33
2018-10-03T05:22:31.995Z,13.87
2018-10-03T05:24:59.479Z,12.17
2018-10-03T05:27:26.905Z,11.13
2018-10-03T05:29:54.427Z,17.83
2018-10-03T05:32:21.891Z,13.43
2018-10-03T05:34:49.382Z,8.80
2018-10-03T05:37:16.847Z,10.87
2018-10-03T05:39:44.354Z,11.40
2018-10-03T05:42:11.888Z,11.10
2018-10-03T05:44:39.294Z,11.27
2018-10-03T05:47:06.802Z,9.47
2018-10-03T05:49:35.224Z,19.10
2018-10-03T05:52:02.710Z,14.20
2018-10-03T05:54:30.172Z,10.87
2018-10-03T05:56:57.756Z,12.97
2018-10-03T05:59:25.211Z,12.20
2018-10-03T06:01:52.639Z,9.27
2018-10-03T06:04:20.109Z,8.57
2018-10-03T06:06:47.546Z,10.57
2018-10-03T06:09:15.144Z,11.93
2018-10-03T06:11:42.942Z,15.40
2018-10-03T06:14:10.827Z,8.03
2018-10-03T06:16:38.288Z,11.50
2018-10-03T06:19:05.789Z,11.47
2018-10-03T06:21:34.662Z,11.27
2018-10-03T06:24:02.182Z,14.83
2018-10-03T06:26:29.596Z,11.40
2018-10-03T06:28:57.078Z,13.43
2018-10-03T06:31:24.572Z,10.93
2018-10-03T06:33:52.000Z,10.07
2018-10-03T06:36:19.506Z,6.57
2018-10-03T06:38:46.951Z,8.87
2018-10-03T06:41:14.463Z,8.33
2018-10-03T06:43:41.971Z,9.43
2018-10-03T06:46:09.788Z,12.30
2018-10-03T06:48:37.298Z,7.90
2018-10-03T06:51:04.795Z,7.90
2018-10-03T06:53:32.336Z,10.50
2018-10-03T06:55:59.896Z,7.37
2018-10-03T06:58:27.379Z,6.93
2018-10-03T07:00:54.844Z,9.70
2018-10-03T07:03:22.266Z,11.13
2018-10-03T07:05:49.797Z,7.47
2018-10-03T07:08:17.342Z,9.07
2018-10-03T07:10:44.815Z,8.17
2018-10-03T07:13:12.254Z,8.43
2018-10-03T07:15:39.786Z,9.60
2018-10-03T07:18:07.262Z,9.33
2018-10-03T07:20:34.769Z,6.40
2018-10-03T07:23:02.431Z,9.17
2018-10-03T07:25:29.970Z,9.00
2018-10-03T07:27:57.422Z,8.83
2018-10-03T07:30:24.866Z,6.63
2018-10-03T07:32:52.343Z,9.00
2018-10-03T07:35:19.818Z,8.97
2018-10-03T07:37:47.303Z,8.50
2018-10-03T07:40:15.435Z,7.83
2018-10-03T07:42:43.203Z,8.40
2018-10-03T07:45:10.980Z,7.23
2018-10-03T07:47:38.418Z,7.50
2018-10-03T07:50:06.480Z,5.87
2018-10-03T07:52:33.920Z,7.53
2018-10-03T07:55:01.524Z,10.47
2018-10-03T07:57:28.972Z,10.20
2018-10-03T07:59:56.442Z,9.37
2018-10-03T08:02:23.879Z,5.83
2018-10-03T08:04:51.371Z,9.57
2018-10-03T08:07:18.871Z,6.77
2018-10-03T08:09:46.432Z,7.77
2018-10-03T08:12:13.917Z,10.03
2018-10-03T08:14:41.354Z,12.20
2018-10-03T08:17:08.864Z,11.13
2018-10-03T08:19:36.323Z,6.43
2018-10-03T08:22:03.799Z,7.77
2018-10-03T08:24:31.353Z,8.60
2018-10-03T08:26:58.820Z,8.70
2018-10-03T08:29:26.287Z,9.33
2018-10-03T08:31:53.791Z,8.87
2018-10-03T08:34:21.287Z,6.97
2018-10-03T08:36:48.742Z,8.73
2018-10-03T08:39:16.225Z,8.27
2018-10-03T08:41:43.707Z,11.43
2018-10-03T08:44:11.333Z,10.93
2018-10-03T08:46:38.795Z,7.17
2018-10-03T08:49:06.623Z,9.30
2018-10-03T08:51:34.217Z,4.97
2018-10-03T08:54:01.707Z,4.80
2018-10-03T08:56:29.186Z,5.60
2018-10-03T08:58:56.674Z,8.63
2018-10-03T09:01:24.132Z,7.33
2018-10-03T09:03:51.637Z,10.60
2018-10-03T09:06:19.138Z,7.20
2018-10-03T09:08:46.606Z,7.83
2018-10-03T09:11:14.098Z,3.43
2018-10-03T09:13:41.570Z,8.90
2018-10-03T09:16:09.119Z,6.83
2018-10-03T09:18:36.598Z,6.13
2018-10-03T09:21:04.023Z,6.33
2018-10-03T09:23:31.525Z,7.80
2018-10-03T09:25:59.021Z,7.70
2018-10-03T09:28:26.553Z,6.67
2018-10-03T09:30:53.966Z,7.00
2018-10-03T09:33:21.530Z,7.07
2018-10-03T09:35:48.965Z,3.70
2018-10-03T09:38:16.446Z,5.60
2018-10-03T09:40:43.890Z,5.60
2018-10-03T09:43:11.379Z,7.53
2018-10-03T09:45:38.917Z,4.80
2018-10-03T09:48:06.447Z,4.67
2018-10-03T09:50:33.896Z,6.10
2018-10-03T09:53:01.387Z,6.87
2018-10-03T09:55:28.834Z,7.90
2018-10-03T09:57:56.307Z,5.47
2018-10-03T10:00:29.781Z,6.70
2018-10-03T10:02:57.239Z,6.77
2018-10-03T10:05:24.714Z,6.70
2018-10-03T10:07:52.335Z,5.30
2018-10-03T10:10:19.840Z,6.27
2018-10-03T10:12:47.306Z,5.40
2018-10-03T10:15:14.800Z,2.67
2018-10-03T10:17:42.254Z,8.40
2018-10-03T10:20:09.735Z,4.80
2018-10-03T10:22:37.207Z,5.50
2018-10-03T10:25:04.887Z,7.50
2018-10-03T10:27:32.310Z,3.97
2018-10-03T10:29:59.831Z,5.93
2018-10-03T10:32:27.540Z,5.90
2018-10-03T10:34:54.802Z,5.37
2018-10-03T10:37:22.372Z,4.80
2018-10-03T10:39:49.903Z,4.27
2018-10-03T10:42:17.336Z,4.30
2018-10-03T10:44:45.123Z,6.13
2018-10-03T10:47:12.642Z,6.77
2018-10-03T10:49:40.087Z,4.70
2018-10-03T10:52:07.623Z,3.77
2018-10-03T10:54:35.107Z,5.20
2018-10-03T10:57:02.582Z,5.33
2018-10-03T10:59:30.103Z,4.70
2018-10-03T11:01:57.552Z,5.73
2018-10-03T11:04:25.140Z,6.50
2018-10-03T11:06:52.603Z,8.57
2018-10-03T11:09:20.089Z,4.93
2018-10-03T11:11:47.546Z,6.23
2018-10-03T11:14:15.143Z,8.03
2018-10-03T11:16:42.555Z,6.17
2018-10-03T11:19:10.015Z,7.57
2018-10-03T11:21:37.462Z,6.33
2018-10-03T11:24:05.374Z,4.73
2018-10-03T11:26:32.758Z,8.60
2018-10-03T11:29:00.430Z,6.73
2018-10-03T11:31:27.862Z,3.60
2018-10-03T11:33:55.292Z,8.03
2018-10-03T11:36:22.778Z,3.90
2018-10-03T11:38:50.326Z,5.37
2018-10-03T11:41:17.885Z,4.00
2018-10-03T11:43:45.363Z,7.80
2018-10-03T11:46:12.883Z,4.17
2018-10-03T11:48:40.458Z,3.47
2018-10-03T11:51:08.483Z,4.70
2018-10-03T11:53:35.918Z,4.77
2018-10-03T11:56:03.385Z,9.03
2018-10-03T11:58:30.842Z,4.03
2018-10-03T12:00:58.294Z,3.77
2018-10-03T12:03:25.954Z,7.03
2018-10-03T12:05:53.374Z,5.50
2018-10-03T12:08:20.888Z,5.77
2018-10-03T12:10:48.417Z,6.97
2018-10-03T12:13:15.950Z,5.43
2018-10-03T12:15:43.398Z,7.03
2018-10-03T12:18:10.855Z,4.53
2018-10-03T12:20:38.302Z,8.03
2018-10-03T12:23:05.834Z,6.07
2018-10-03T12:25:33.270Z,4.80
2018-10-03T12:28:00.774Z,6.07
2018-10-03T12:30:30.809Z,4.60
2018-10-03T12:32:58.383Z,7.20
2018-10-03T12:35:31.560Z,5.90
2018-10-03T12:37:59.000Z,7.70
2018-10-03T12:40:26.491Z,6.83
2018-10-03T12:42:53.984Z,7.37
2018-10-03T12:45:21.431Z,5.53
2018-10-03T12:47:49.130Z,6.73
2018-10-03T12:50:16.588Z,3.53
2018-10-03T12:52:44.023Z,5.13
2018-10-03T12:55:11.506Z,3.67
2018-10-03T12:57:39.051Z,7.53
2018-10-03T13:00:06.897Z,4.83
2018-10-03T13:02:34.366Z,7.37
2018-10-03T13:05:02.012Z,9.83
2018-10-03T13:07:29.479Z,3.00
2018-10-03T13:09:57.082Z,6.53
2018-10-03T13:12:24.511Z,5.47
2018-10-03T13:14:52.102Z,8.13
2018-10-03T13:17:19.611Z,5.23
2018-10-03T13:19:47.150Z,3.63
2018-10-03T13:22:14.610Z,7.67
2018-10-03T13:24:42.036Z,8.00
2018-10-03T13:27:09.503Z,5.63
2018-10-03T13:29:36.926Z,5.23
2018-10-03T13:32:04.431Z,2.57
2018-10-03T13:34:31.959Z,6.47
2018-10-03T13:36:59.427Z,5.43
2018-10-03T13:39:26.869Z,4.40
2018-10-03T13:41:54.431Z,8.67
2018-10-03T13:44:21.961Z,8.63
2018-10-03T13:46:49.442Z,8.17
2018-10-03T13:49:16.899Z,7.60
2018-10-03T13:51:44.462Z,5.47
2018-10-03T13:54:11.941Z,9.63
2018-10-03T13:56:39.423Z,7.83
2018-10-03T13:59:06.936Z,4.60
2018-10-03T14:01:34.385Z,5.13
2018-10-03T14:04:01.912Z,4.13
2018-10-03T14:06:29.348Z,4.70
2018-10-03T14:08:56.832Z,3.93
2018-10-03T14:11:24.323Z,3.40
2018-10-03T14:13:51.881Z,7.83
2018-10-03T14:16:19.319Z,3.07
2018-10-03T14:18:47.001Z,4.93
2018-10-03T14:21:14.439Z,3.43
2018-10-03T14:23:41.873Z,4.60
2018-10-03T14:26:09.421Z,5.60
2018-10-03T14:28:36.933Z,5.67
2018-10-03T14:31:04.451Z,4.13
2018-10-03T14:33:31.867Z,4.13
2018-10-03T14:35:59.369Z,3.80
2018-10-03T14:38:26.860Z,5.07
2018-10-03T14:40:54.360Z,3.30
2018-10-03T14:43:21.872Z,6.10
2018-10-03T14:45:49.396Z,2.97
2018-10-03T14:48:16.893Z,3.80
2018-10-03T14:50:44.373Z,4.80
2018-10-03T14:53:11.808Z,3.77
2018-10-03T14:55:39.319Z,2.90
2018-10-03T14:58:06.764Z,3.30
2018-10-03T15:00:34.278Z,2.90
2018-10-03T15:03:01.765Z,2.43
2018-10-03T15:05:29.217Z,2.23
2018-10-03T15:07:56.699Z,3.87
2018-10-03T15:10:24.111Z,4.57
2018-10-03T15:12:51.652Z,4.13
2018-10-03T15:15:19.121Z,2.90
2018-10-03T15:17:46.608Z,1.83
2018-10-03T15:20:14.084Z,1.53
2018-10-03T15:22:41.596Z,2.27
2018-10-03T15:25:09.022Z,1.90
2018-10-03T15:27:36.515Z,2.60
2018-10-03T15:30:04.035Z,2.20
2018-10-03T15:32:36.487Z,4.13
2018-10-03T15:35:03.955Z,3.00
2018-10-03T15:37:31.475Z,2.07
2018-10-03T15:39:59.082Z,3.83
2018-10-03T15:42:26.590Z,4.77
2018-10-03T15:44:54.133Z,4.87
2018-10-03T15:47:21.619Z,2.73
2018-10-03T15:49:49.144Z,4.63
2018-10-03T15:52:16.654Z,3.30
2018-10-03T15:54:44.126Z,4.70
2018-10-03T15:57:11.587Z,4.50
2018-10-03T15:59:39.107Z,3.37
2018-10-03T16:02:06.709Z,4.63
2018-10-03T16:04:34.195Z,4.30
2018-10-03T16:07:01.677Z,3.63
2018-10-03T16:09:29.150Z,3.67
2018-10-03T16:11:56.616Z,4.53
2018-10-03T16:14:24.074Z,3.97
2018-10-03T16:16:51.548Z,3.77
2018-10-03T16:19:19.007Z,4.87
2018-10-03T16:21:46.490Z,3.03
2018-10-03T16:24:13.942Z,4.57
2018-10-03T16:26:41.466Z,3.10
2018-10-03T16:29:09.071Z,6.10
2018-10-03T16:31:36.583Z,5.63
2018-10-03T16:34:04.474Z,4.63
2018-10-03T16:36:32.056Z,3.73
2018-10-03T16:38:59.667Z,8.80
2018-10-03T16:41:27.054Z,6.37
2018-10-03T16:43:54.530Z,3.67
2018-10-03T16:46:22.706Z,2.73
2018-10-03T16:48:50.235Z,4.93
2018-10-03T16:51:17.670Z,3.43
2018-10-03T16:53:45.147Z,6.77
2018-10-03T16:56:12.841Z,4.23
2018-10-03T16:58:40.327Z,4.97
2018-10-03T17:01:07.977Z,4.10
2018-10-03T17:03:35.463Z,4.80
2018-10-03T17:06:08.213Z,4.20
2018-10-03T17:08:35.720Z,7.87
2018-10-03T17:11:03.242Z,4.30
2018-10-03T17:13:30.772Z,3.53
2018-10-03T17:15:58.337Z,3.47
2018-10-03T17:18:25.849Z,4.63
2018-10-03T17:20:53.332Z,6.80
2018-10-03T17:23:20.807Z,8.03
2018-10-03T17:25:48.386Z,4.47
2018-10-03T17:28:15.884Z,7.03
2018-10-03T17:30:43.411Z,7.20
2018-10-03T17:33:10.898Z,6.90
2018-10-03T17:35:38.383Z,3.67
2018-10-03T17:38:06.049Z,4.80
2018-10-03T17:40:37.606Z,5.33
2018-10-03T17:43:05.091Z,4.20
2018-10-03T17:45:32.551Z,4.90
2018-10-03T17:48:00.031Z,4.33
2018-10-03T17:50:27.475Z,5.90
2018-10-03T17:52:54.963Z,4.40
2018-10-03T17:55:22.421Z,6.63
2018-10-03T17:57:50.010Z,8.60
2018-10-03T18:00:17.524Z,4.67
2018-10-03T18:02:45.035Z,5.43
2018-10-03T18:05:12.498Z,7.57
2018-10-03T18:07:39.979Z,8.53
2018-10-03T18:10:07.527Z,4.10
2018-10-03T18:12:35.152Z,4.67
2018-10-03T18:15:02.704Z,4.40
2018-10-03T18:17:30.207Z,5.97
2018-10-03T18:19:57.715Z,3.07
2018-10-03T18:22:25.204Z,4.40
2018-10-03T18:24:52.680Z,6.03
2018-10-03T18:27:20.207Z,5.20
2018-10-03T18:29:47.852Z,5.00
2018-10-03T18:32:15.328Z,7.73
2018-10-03T18:34:42.832Z,6.17
2018-10-03T18:37:10.284Z,6.00
2018-10-03T18:39:37.800Z,5.33
2018-10-03T18:42:05.307Z,6.27
2018-10-03T18:44:32.779Z,5.37
2018-10-03T18:47:00.349Z,4.67
2018-10-03T18:49:38.385Z,7.17
2018-10-03T18:52:06.161Z,4.93
2018-10-03T18:54:33.564Z,5.60
2018-10-03T18:57:01.142Z,6.53
2018-10-03T18:59:29.461Z,3.67
2018-10-03T19:01:56.908Z,4.93
2018-10-03T19:04:24.435Z,5.53
2018-10-03T19:06:51.869Z,4.50
2018-10-03T19:09:19.347Z,5.30
2018-10-03T19:11:46.844Z,8.07
2018-10-03T19:14:14.316Z,5.03
2018-10-03T19:16:41.814Z,7.10
2018-10-03T19:19:09.437Z,6.90
2018-10-03T19:21:36.911Z,7.70
2018-10-03T19:24:04.386Z,6.17
2018-10-03T19:26:32.062Z,4.80
2018-10-03T19:28:59.522Z,5.00
2018-10-03T19:31:27.003Z,3.73
2018-10-03T19:33:54.440Z,6.63
2018-10-03T19:36:21.986Z,3.50
2018-10-03T19:38:49.562Z,7.00
2018-10-03T19:41:17.034Z,4.30
2018-10-03T19:43:44.530Z,5.00
2018-10-03T19:46:11.971Z,5.27
2018-10-03T19:48:39.466Z,7.30
2018-10-03T19:51:06.963Z,6.70
2018-10-03T19:53:35.760Z,3.73
2018-10-03T19:56:03.751Z,9.90
2018-10-03T19:58:31.542Z,6.63
2018-10-03T20:00:59.029Z,6.90
2018-10-03T20:03:26.706Z,7.10
2018-10-03T20:05:54.320Z,5.20
2018-10-03T20:08:21.799Z,8.17
2018-10-03T20:10:49.722Z,6.83
2018-10-03T20:13:17.303Z,7.33
2018-10-03T20:15:44.770Z,10.17
2018-10-03T20:18:12.275Z,6.17
2018-10-03T20:20:39.747Z,4.00
2018-10-03T20:23:07.268Z,6.20
2018-10-03T20:25:34.744Z,8.33
2018-10-03T20:28:02.389Z,5.63
2018-10-03T20:30:29.958Z,5.50
2018-10-03T20:32:57.453Z,8.43
2018-10-03T20:35:24.940Z,7.73
2018-10-03T20:37:52.363Z,6.63
2018-10-03T20:40:19.876Z,8.03
2018-10-03T20:42:47.343Z,8.20
2018-10-03T20:45:14.892Z,5.07
2018-10-03T20:47:42.625Z,10.27
2018-10-03T20:50:10.046Z,6.30
2018-10-03T20:52:37.726Z,8.40
2018-10-03T20:55:05.204Z,7.80
2018-10-03T20:57:32.794Z,8.00
2018-10-03T21:00:00.448Z,10.20
2018-10-03T21:02:28.023Z,6.50
2018-10-03T21:04:55.642Z,5.93
2018-10-03T21:07:23.102Z,6.90
2018-10-03T21:09:50.575Z,6.23
2018-10-03T21:12:18.111Z,11.90
2018-10-03T21:14:45.572Z,4.97
2018-10-03T21:17:13.000Z,4.33
2018-10-03T21:19:40.456Z,10.70
2018-10-03T21:22:07.919Z,8.33
2018-10-03T21:24:35.372Z,3.77
2018-10-03T21:27:02.887Z,5.40
2018-10-03T21:29:30.387Z,5.90
2018-10-03T21:31:57.860Z,7.63
2018-10-03T21:34:25.342Z,7.07
2018-10-03T21:36:52.831Z,7.13
2018-10-03T21:39:20.255Z,8.17
2018-10-03T21:41:47.771Z,4.40
2018-10-03T21:44:15.192Z,5.67
2018-10-03T21:46:42.657Z,7.07
2018-10-03T21:49:10.166Z,6.60
2018-10-03T21:51:37.621Z,6.80
2018-10-03T21:54:05.116Z,9.10
2018-10-03T21:56:32.624Z,5.00
2018-10-03T21:59:00.468Z,6.80
2018-10-03T22:01:27.957Z,6.33
2018-10-03T22:03:55.432Z,5.80
2018-10-03T22:06:22.915Z,6.90
2018-10-03T22:08:50.544Z,10.67
2018-10-03T22:11:18.038Z,6.50
2018-10-03T22:13:45.471Z,5.43
2018-10-03T22:16:13.000Z,6.13
2018-10-03T22:18:40.426Z,5.00
2018-10-03T22:21:07.918Z,8.50
2018-10-03T22:23:35.394Z,13.83
2018-10-03T22:26:02.895Z,8.20
2018-10-03T22:28:30.339Z,9.63
2018-10-03T22:30:57.779Z,8.07
2018-10-03T22:33:25.349Z,9.77
2018-10-03T22:35:52.907Z,9.30
2018-10-03T22:38:20.390Z,7.93
2018-10-03T22:40:47.845Z,8.40
2018-10-03T22:43:15.327Z,7.20
2018-10-03T22:45:42.781Z,6.07
2018-10-03T22:48:10.243Z,6.40
2018-10-03T22:50:37.678Z,5.83
2018-10-03T22:53:05.471Z,6.33
2018-10-03T22:55:32.919Z,4.83
2018-10-03T22:58:00.465Z,4.90
2018-10-03T23:00:27.928Z,8.33
2018-10-03T23:02:55.385Z,5.97
2018-10-03T23:05:22.881Z,4.40
2018-10-03T23:07:50.338Z,3.90
2018-10-03T23:10:17.794Z,6.47
2018-10-03T23:12:45.265Z,4.33
2018-10-03T23:15:12.743Z,8.63
2018-10-03T23:17:40.219Z,4.10
2018-10-03T23:20:07.684Z,7.00
2018-10-03T23:22:35.209Z,4.73
2018-10-03T23:25:02.722Z,7.13
2018-10-03T23:27:30.164Z,6.23
2018-10-03T23:29:57.880Z,7.50
2018-10-03T23:32:25.444Z,10.23
2018-10-03T23:34:52.927Z,9.87
2018-10-03T23:37:20.374Z,4.33
2018-10-03T23:39:47.886Z,7.87
2018-10-03T23:42:15.358Z,10.43
2018-10-03T23:44:43.019Z,7.63
2018-10-03T23:47:10.482Z,7.73
2018-10-03T23:49:37.941Z,9.23
2018-10-03T23:52:05.514Z,9.53
2018-10-03T23:54:32.940Z,14.40
2018-10-03T23:57:00.441Z,11.80
2018-10-03T23:59:27.858Z,8.70
