createdAt,value
2023-10-03T00:00:54.582Z,18.70
2023-10-03T00:03:21.248Z,18.65
2023-10-03T00:05:47.444Z,18.62
2023-10-03T00:08:13.830Z,18.59
2023-10-03T00:10:40.198Z,18.59
2023-10-03T00:13:06.597Z,18.55
2023-10-03T00:15:33.034Z,18.50
2023-10-03T00:17:59.474Z,18.43
2023-10-03T00:20:25.882Z,18.37
2023-10-03T00:22:52.375Z,18.33
2023-10-03T00:25:18.731Z,18.27
2023-10-03T00:27:45.083Z,18.22
2023-10-03T00:30:11.484Z,18.16
2023-10-03T00:32:37.873Z,18.15
2023-10-03T00:35:04.260Z,18.12
2023-10-03T00:37:30.600Z,18.12
2023-10-03T00:39:57.027Z,18.08
2023-10-03T00:42:23.458Z,18.02
2023-10-03T00:44:49.925Z,17.97
2023-10-03T00:47:16.273Z,17.93
2023-10-03T00:49:42.756Z,17.86
2023-10-03T00:52:09.178Z,17.80
2023-10-03T00:54:35.624Z,17.83
2023-10-03T00:57:02.060Z,17.88
2023-10-03T00:59:28.498Z,17.87
2023-10-03T01:01:54.842Z,17.84
2023-10-03T01:04:21.587Z,17.80
2023-10-03T01:06:47.603Z,17.79
2023-10-03T01:09:14.117Z,17.74
2023-10-03T01:11:40.638Z,17.68
2023-10-03T01:14:06.998Z,17.63
2023-10-03T01:16:33.516Z,17.64
2023-10-03T01:19:00.124Z,17.58
2023-10-03T01:21:26.345Z,17.54
2023-10-03T01:23:52.799Z,17.54
2023-10-03T01:26:19.153Z,17.52
2023-10-03T01:28:45.564Z,17.52
2023-10-03T01:31:12.068Z,17.47
2023-10-03T01:33:38.500Z,17.45
2023-10-03T01:36:04.996Z,17.47
2023-10-03T01:38:31.485Z,17.46
2023-10-03T01:40:57.853Z,17.46
2023-10-03T01:43:24.288Z,17.47
2023-10-03T01:45:50.717Z,17.46
2023-10-03T01:48:17.165Z,17.44
2023-10-03T01:50:43.588Z,17.39
2023-10-03T01:53:10.128Z,17.34
2023-10-03T01:55:36.485Z,17.34
2023-10-03T01:58:02.998Z,17.35
2023-10-03T02:00:29.372Z,17.31
2023-10-03T02:02:56.073Z,17.31
2023-10-03T02:05:22.274Z,17.25
2023-10-03T02:07:48.726Z,17.22
2023-10-03T02:10:15.093Z,17.23
2023-10-03T02:12:41.567Z,17.21
2023-10-03T02:15:08.102Z,17.16
2023-10-03T02:17:34.632Z,17.13
2023-10-03T02:20:00.961Z,17.09
2023-10-03T02:22:27.424Z,17.06
2023-10-03T02:24:53.810Z,17.04
2023-10-03T02:27:20.299Z,17.06
2023-10-03T02:29:46.828Z,17.11
2023-10-03T02:32:13.288Z,17.12
2023-10-03T02:34:39.793Z,17.08
2023-10-03T02:37:06.216Z,17.06
2023-10-03T02:39:32.591Z,17.06
2023-10-03T02:41:59.122Z,17.03
2023-10-03T02:44:25.452Z,16.98
2023-10-03T02:46:51.869Z,16.97
2023-10-03T02:49:18.230Z,16.92
2023-10-03T02:51:44.673Z,16.87
2023-10-03T02:54:11.103Z,16.82
2023-10-03T02:56:37.580Z,16.83
2023-10-03T02:59:03.998Z,16.85
2023-10-03T03:01:30.468Z,16.84
2023-10-03T03:03:56.945Z,16.82
2023-10-03T03:06:23.337Z,16.73
2023-10-03T03:08:49.865Z,16.68
2023-10-03T03:11:16.390Z,16.65
2023-10-03T03:13:45.317Z,16.63
2023-10-03T03:16:09.398Z,16.62
2023-10-03T03:18:35.730Z,16.61
2023-10-03T03:21:02.041Z,16.62
2023-10-03T03:23:28.445Z,16.62
2023-10-03T03:25:54.889Z,16.57
2023-10-03T03:28:21.316Z,16.59
2023-10-03T03:30:47.879Z,16.57
2023-10-03T03:33:14.588Z,16.53
2023-10-03T03:35:40.927Z,16.53
2023-10-03T03:38:07.283Z,16.48
2023-10-03T03:40:33.707Z,16.46
2023-10-03T03:43:02.112Z,16.39
2023-10-03T03:45:26.582Z,16.38
2023-10-03T03:47:52.937Z,16.35
2023-10-03T03:50:19.344Z,16.33
2023-10-03T03:52:45.701Z,16.30
2023-10-03T03:55:12.238Z,16.30
2023-10-03T03:57:38.625Z,16.29
2023-10-03T04:00:05.027Z,16.24
2023-10-03T04:02:31.445Z,16.18
2023-10-03T04:04:57.800Z,16.17
2023-10-03T04:07:24.196Z,16.14
2023-10-03T04:09:50.630Z,16.10
2023-10-03T04:12:16.990Z,16.06
2023-10-03T04:14:43.518Z,16.06
2023-10-03T04:17:09.827Z,16.03
2023-10-03T04:19:36.243Z,16.01
2023-10-03T04:22:02.590Z,16.02
2023-10-03T04:24:29.089Z,16.02
2023-10-03T04:26:55.600Z,15.98
2023-10-03T04:29:22.030Z,15.94
2023-10-03T04:31:48.677Z,15.89
2023-10-03T04:34:14.692Z,15.90
2023-10-03T04:36:41.179Z,15.90
2023-10-03T04:39:10.240Z,15.93
2023-10-03T04:41:34.140Z,15.93
2023-10-03T04:44:00.584Z,16.00
2023-10-03T04:46:26.923Z,16.08
2023-10-03T04:48:53.395Z,16.17
2023-10-03T04:51:19.738Z,16.26
2023-10-03T04:53:46.264Z,16.33
2023-10-03T04:56:12.629Z,16.33
2023-10-03T04:58:39.090Z,16.32
2023-10-03T05:01:05.529Z,16.36
2023-10-03T05:03:32.149Z,16.41
2023-10-03T05:05:58.373Z,16.45
2023-10-03T05:08:24.804Z,16.45
2023-10-03T05:10:51.127Z,16.46
2023-10-03T05:13:17.533Z,16.48
2023-10-03T05:15:43.939Z,16.55
2023-10-03T05:18:10.635Z,16.62
2023-10-03T05:20:36.901Z,16.69
2023-10-03T05:23:03.365Z,16.77
2023-10-03T05:25:29.774Z,16.82
2023-10-03T05:27:56.187Z,16.89
2023-10-03T05:30:22.671Z,16.95
2023-10-03T05:32:49.415Z,17.00
2023-10-03T05:35:15.603Z,17.07
2023-10-03T05:37:42.065Z,17.12
2023-10-03T05:40:08.499Z,17.20
2023-10-03T05:42:34.817Z,17.28
2023-10-03T05:45:01.254Z,17.36
2023-10-03T05:47:27.738Z,17.46
2023-10-03T05:49:54.054Z,17.58
2023-10-03T05:52:20.465Z,17.68
2023-10-03T05:54:46.848Z,17.79
2023-10-03T05:57:13.290Z,17.85
2023-10-03T05:59:39.676Z,17.97
2023-10-03T06:02:06.352Z,18.05
2023-10-03T06:04:32.725Z,18.20
2023-10-03T06:06:59.138Z,18.33
2023-10-03T06:09:25.553Z,18.47
2023-10-03T06:11:52.758Z,18.60
2023-10-03T06:14:18.450Z,18.67
2023-10-03T06:16:44.987Z,18.80
2023-10-03T06:19:11.345Z,18.89
2023-10-03T06:21:39.931Z,18.94
2023-10-03T06:24:06.317Z,19.11
2023-10-03T06:26:35.818Z,19.25
2023-10-03T06:29:02.338Z,19.47
2023-10-03T06:31:28.590Z,19.66
2023-10-03T06:33:55.019Z,19.87
2023-10-03T06:36:21.410Z,20.06
2023-10-03T06:38:47.882Z,20.19
2023-10-03T06:41:14.324Z,20.32
2023-10-03T06:43:40.808Z,20.51
2023-10-03T06:46:07.230Z,20.61
2023-10-03T06:48:33.759Z,20.74
2023-10-03T06:51:00.159Z,20.84
2023-10-03T06:53:26.626Z,20.91
2023-10-03T06:55:52.959Z,21.06
2023-10-03T06:58:19.347Z,21.20
2023-10-03T07:00:45.829Z,21.24
2023-10-03T07:03:12.319Z,21.38
2023-10-03T07:05:38.674Z,21.55
2023-10-03T07:08:04.983Z,21.75
2023-10-03T07:10:31.464Z,21.93
2023-10-03T07:12:57.870Z,22.12
2023-10-03T07:15:24.270Z,22.18
2023-10-03T07:17:50.722Z,22.33
2023-10-03T07:20:17.215Z,22.49
2023-10-03T07:22:43.625Z,22.63
2023-10-03T07:25:10.101Z,22.80
2023-10-03T07:27:36.460Z,22.94
2023-10-03T07:30:03.002Z,23.09
2023-10-03T07:32:30.590Z,23.21
2023-10-03T07:34:55.784Z,23.36
2023-10-03T07:37:22.311Z,23.60
2023-10-03T07:39:48.824Z,23.73
2023-10-03T07:42:15.192Z,23.87
2023-10-03T07:44:41.636Z,23.94
2023-10-03T07:47:08.060Z,24.05
2023-10-03T07:49:34.537Z,24.19
2023-10-03T07:52:00.880Z,24.40
2023-10-03T07:54:27.361Z,24.58
2023-10-03T07:56:53.753Z,24.81
2023-10-03T07:59:20.167Z,24.91
2023-10-03T08:02:00.304Z,25.03
2023-10-03T08:04:13.062Z,25.16
2023-10-03T08:06:39.376Z,25.36
2023-10-03T08:09:06.246Z,25.37
2023-10-03T08:11:32.194Z,25.49
2023-10-03T08:13:58.594Z,25.47
2023-10-03T08:16:25.035Z,25.74
2023-10-03T08:18:51.416Z,25.92
2023-10-03T08:21:17.773Z,26.03
2023-10-03T08:23:44.229Z,26.28
2023-10-03T08:26:10.599Z,26.49
2023-10-03T08:28:37.045Z,26.72
2023-10-03T08:31:03.424Z,26.84
2023-10-03T08:33:29.988Z,27.00
2023-10-03T08:35:56.279Z,27.14
2023-10-03T08:38:22.676Z,27.04
2023-10-03T08:40:49.096Z,27.13
2023-10-03T08:43:15.533Z,27.24
2023-10-03T08:45:41.962Z,27.34
2023-10-03T08:48:08.475Z,27.49
2023-10-03T08:50:35.230Z,27.74
2023-10-03T08:53:01.139Z,28.00
2023-10-03T08:55:28.524Z,27.89
2023-10-03T08:57:55.042Z,27.80
2023-10-03T09:00:21.394Z,27.85
2023-10-03T09:02:51.518Z,27.85
2023-10-03T09:05:14.292Z,27.71
2023-10-03T09:07:40.729Z,27.93
2023-10-03T09:10:07.490Z,28.16
2023-10-03T09:12:33.718Z,28.36
2023-10-03T09:15:00.101Z,28.62
2023-10-03T09:17:26.564Z,28.78
2023-10-03T09:19:53.014Z,28.81
2023-10-03T09:22:19.567Z,28.97
2023-10-03T09:24:45.952Z,29.18
2023-10-03T09:27:12.452Z,29.38
2023-10-03T09:29:38.813Z,29.57
2023-10-03T09:32:05.311Z,29.80
2023-10-03T09:34:31.642Z,29.58
2023-10-03T09:36:58.160Z,29.41
2023-10-03T09:39:24.785Z,29.60
2023-10-03T09:41:51.397Z,29.63
2023-10-03T09:44:17.715Z,29.49
2023-10-03T09:46:44.184Z,29.37
2023-10-03T09:49:10.686Z,29.06
2023-10-03T09:51:37.001Z,29.03
2023-10-03T09:54:03.562Z,29.21
2023-10-03T09:56:30.029Z,29.34
2023-10-03T09:58:56.434Z,29.49
2023-10-03T10:01:22.927Z,29.70
2023-10-03T10:03:49.450Z,29.92
2023-10-03T10:06:15.936Z,30.16
2023-10-03T10:08:42.493Z,30.42
2023-10-03T10:11:09.104Z,30.52
2023-10-03T10:13:35.336Z,30.31
2023-10-03T10:16:01.948Z,30.22
2023-10-03T10:18:28.366Z,30.26
2023-10-03T10:20:55.007Z,30.48
2023-10-03T10:23:21.509Z,30.86
2023-10-03T10:25:47.931Z,31.22
2023-10-03T10:28:15.664Z,31.32
2023-10-03T10:30:40.763Z,31.09
2023-10-03T10:33:07.204Z,31.06
2023-10-03T10:35:33.582Z,31.23
2023-10-03T10:37:59.986Z,31.20
2023-10-03T10:40:26.389Z,31.32
2023-10-03T10:42:52.782Z,31.61
2023-10-03T10:45:20.216Z,31.77
2023-10-03T10:47:46.843Z,31.88
2023-10-03T10:50:21.785Z,31.97
2023-10-03T10:52:39.504Z,32.14
2023-10-03T10:55:05.904Z,32.15
2023-10-03T10:57:32.524Z,31.71
2023-10-03T10:59:58.758Z,31.14
2023-10-03T11:02:25.126Z,30.88
2023-10-03T11:04:51.792Z,30.79
2023-10-03T11:07:17.932Z,31.09
2023-10-03T11:09:44.306Z,31.43
2023-10-03T11:12:10.826Z,31.68
2023-10-03T11:14:37.614Z,31.79
2023-10-03T11:17:06.074Z,31.92
2023-10-03T11:19:30.713Z,32.10
2023-10-03T11:21:57.093Z,32.00
2023-10-03T11:24:23.528Z,31.78
2023-10-03T11:26:49.936Z,31.50
2023-10-03T11:29:16.344Z,31.45
2023-10-03T11:31:42.838Z,31.35
2023-10-03T11:34:09.182Z,31.42
2023-10-03T11:36:35.610Z,31.60
2023-10-03T11:39:02.252Z,31.78
2023-10-03T11:41:28.479Z,31.83
2023-10-03T11:43:54.912Z,31.91
2023-10-03T11:46:21.420Z,31.94
2023-10-03T11:48:47.976Z,32.08
2023-10-03T11:51:14.289Z,32.09
2023-10-03T11:53:40.592Z,32.03
2023-10-03T11:56:06.993Z,32.06
2023-10-03T11:58:33.392Z,32.11
2023-10-03T12:00:59.882Z,32.08
2023-10-03T12:03:26.329Z,31.96
2023-10-03T12:05:52.623Z,31.97
2023-10-03T12:08:19.036Z,31.91
2023-10-03T12:10:45.421Z,31.62
2023-10-03T12:13:11.868Z,31.47
2023-10-03T12:15:38.345Z,31.39
2023-10-03T12:18:04.846Z,31.42
2023-10-03T12:20:31.208Z,31.44
2023-10-03T12:22:57.567Z,31.25
2023-10-03T12:25:25.196Z,30.86
2023-10-03T12:27:51.606Z,30.62
2023-10-03T12:30:18.167Z,30.63
2023-10-03T12:32:44.490Z,30.58
2023-10-03T12:35:10.943Z,30.52
2023-10-03T12:37:37.361Z,30.56
2023-10-03T12:40:04.059Z,30.48
2023-10-03T12:42:30.535Z,30.20
2023-10-03T12:44:57.006Z,30.06
2023-10-03T12:47:23.404Z,30.01
2023-10-03T12:49:49.834Z,30.02
2023-10-03T12:52:16.265Z,30.13
2023-10-03T12:54:42.709Z,30.17
2023-10-03T12:57:09.193Z,30.17
2023-10-03T12:59:35.707Z,30.12
2023-10-03T13:02:02.070Z,30.04
2023-10-03T13:04:28.658Z,30.03
2023-10-03T13:06:54.924Z,30.06
2023-10-03T13:09:22.378Z,29.94
2023-10-03T13:11:48.763Z,29.85
2023-10-03T13:14:15.385Z,29.76
2023-10-03T13:16:41.751Z,29.68
2023-10-03T13:19:08.318Z,29.56
2023-10-03T13:21:34.659Z,29.50
2023-10-03T13:24:01.382Z,29.54
2023-10-03T13:26:27.703Z,29.58
2023-10-03T13:28:54.214Z,29.50
2023-10-03T13:31:20.578Z,29.32
2023-10-03T13:33:47.180Z,29.18
2023-10-03T13:36:13.638Z,29.15
2023-10-03T13:38:40.042Z,29.01
2023-10-03T13:41:06.358Z,28.67
2023-10-03T13:43:32.898Z,28.54
2023-10-03T13:45:59.382Z,28.50
2023-10-03T13:48:25.882Z,28.41
2023-10-03T13:50:52.165Z,28.34
2023-10-03T13:53:18.593Z,28.33
2023-10-03T13:55:45.170Z,28.33
2023-10-03T13:58:11.772Z,28.35
2023-10-03T14:00:37.998Z,28.33
2023-10-03T14:03:04.500Z,28.28
2023-10-03T14:05:31.202Z,28.18
2023-10-03T14:07:57.633Z,28.11
2023-10-03T14:10:24.075Z,27.83
2023-10-03T14:12:50.521Z,27.71
2023-10-03T14:15:17.026Z,27.62
2023-10-03T14:17:43.430Z,27.45
2023-10-03T14:20:09.728Z,27.41
2023-10-03T14:22:36.228Z,27.39
2023-10-03T14:25:02.731Z,27.32
2023-10-03T14:27:29.210Z,27.24
2023-10-03T14:29:55.678Z,27.12
2023-10-03T14:32:22.035Z,27.00
2023-10-03T14:34:48.767Z,26.94
2023-10-03T14:37:15.252Z,26.88
2023-10-03T14:39:41.674Z,26.87
2023-10-03T14:42:08.172Z,26.89
2023-10-03T14:44:34.501Z,26.96
2023-10-03T14:47:01.188Z,26.92
2023-10-03T14:49:27.625Z,26.85
2023-10-03T14:51:54.150Z,26.78
2023-10-03T14:54:20.608Z,26.72
2023-10-03T14:56:47.118Z,26.67
2023-10-03T14:59:13.548Z,26.63
2023-10-03T15:01:39.985Z,26.59
2023-10-03T15:04:06.611Z,26.53
2023-10-03T15:06:33.067Z,26.47
2023-10-03T15:08:59.569Z,26.39
2023-10-03T15:11:25.909Z,26.32
2023-10-03T15:13:52.355Z,26.28
2023-10-03T15:16:18.838Z,26.23
2023-10-03T15:18:45.280Z,26.16
2023-10-03T15:21:11.800Z,26.11
2023-10-03T15:23:38.224Z,26.07
2023-10-03T15:26:04.700Z,26.05
2023-10-03T15:28:31.228Z,26.00
2023-10-03T15:30:57.703Z,25.94
2023-10-03T15:33:24.169Z,25.90
2023-10-03T15:35:50.512Z,25.89
2023-10-03T15:38:16.881Z,25.85
2023-10-03T15:40:43.341Z,25.75
2023-10-03T15:43:09.730Z,25.64
2023-10-03T15:45:36.210Z,25.56
2023-10-03T15:48:02.715Z,25.50
2023-10-03T15:50:29.173Z,25.41
2023-10-03T15:52:55.573Z,25.39
2023-10-03T15:55:22.138Z,25.35
2023-10-03T15:57:48.533Z,25.27
2023-10-03T16:00:14.969Z,25.25
2023-10-03T16:02:41.486Z,25.22
2023-10-03T16:05:07.985Z,25.13
2023-10-03T16:07:34.397Z,25.05
2023-10-03T16:10:00.825Z,24.99
2023-10-03T16:12:27.189Z,24.95
2023-10-03T16:14:53.642Z,24.85
2023-10-03T16:17:19.980Z,24.78
2023-10-03T16:19:46.421Z,24.72
2023-10-03T16:22:12.796Z,24.67
2023-10-03T16:24:39.332Z,24.63
2023-10-03T16:27:05.724Z,24.63
2023-10-03T16:29:32.209Z,24.62
2023-10-03T16:31:58.558Z,24.56
2023-10-03T16:34:25.067Z,24.50
2023-10-03T16:36:51.596Z,24.45
2023-10-03T16:39:18.111Z,24.37
2023-10-03T16:41:44.730Z,24.31
2023-10-03T16:44:11.001Z,24.28
2023-10-03T16:46:38.534Z,24.23
2023-10-03T16:49:05.084Z,24.20
2023-10-03T16:51:31.261Z,24.17
2023-10-03T16:54:00.056Z,24.19
2023-10-03T16:56:26.424Z,24.15
2023-10-03T16:58:52.821Z,24.05
2023-10-03T17:01:19.198Z,23.97
2023-10-03T17:03:45.753Z,23.94
2023-10-03T17:06:12.115Z,23.89
2023-10-03T17:08:38.474Z,23.80
2023-10-03T17:11:04.926Z,23.74
2023-10-03T17:13:31.457Z,23.66
2023-10-03T17:15:57.822Z,23.53
2023-10-03T17:18:24.375Z,23.49
2023-10-03T17:20:50.877Z,23.48
2023-10-03T17:23:17.302Z,23.45
2023-10-03T17:25:43.721Z,23.38
2023-10-03T17:28:10.176Z,23.37
2023-10-03T17:30:36.534Z,23.33
2023-10-03T17:33:05.051Z,23.30
2023-10-03T17:35:29.391Z,23.24
2023-10-03T17:37:55.959Z,23.25
2023-10-03T17:40:22.432Z,23.24
2023-10-03T17:42:48.821Z,23.21
2023-10-03T17:45:15.295Z,23.18
2023-10-03T17:47:41.676Z,23.12
2023-10-03T17:50:08.009Z,23.06
2023-10-03T17:52:35.630Z,22.99
2023-10-03T17:55:02.172Z,22.93
2023-10-03T17:57:28.663Z,22.86
2023-10-03T18:02:21.395Z,22.74
2023-10-03T18:04:47.870Z,22.66
2023-10-03T18:07:14.304Z,22.66
2023-10-03T18:09:40.658Z,22.65
2023-10-03T18:12:07.345Z,22.59
2023-10-03T18:14:33.664Z,22.56
2023-10-03T18:17:00.151Z,22.54
2023-10-03T18:19:26.665Z,22.44
2023-10-03T18:21:53.021Z,22.37
2023-10-03T18:24:19.393Z,22.32
2023-10-03T18:26:45.829Z,22.28
2023-10-03T18:29:12.155Z,22.25
2023-10-03T18:31:38.559Z,22.22
2023-10-03T18:34:04.960Z,22.18
2023-10-03T18:36:31.432Z,22.13
2023-10-03T18:38:57.887Z,22.11
2023-10-03T18:41:24.280Z,22.06
2023-10-03T18:43:50.745Z,22.00
2023-10-03T18:46:17.293Z,22.00
2023-10-03T18:48:43.651Z,21.97
2023-10-03T18:51:10.085Z,21.94
2023-10-03T18:53:36.483Z,21.94
2023-10-03T18:56:02.956Z,21.90
2023-10-03T18:58:29.328Z,21.85
2023-10-03T19:00:55.744Z,21.80
2023-10-03T19:03:22.182Z,21.75
2023-10-03T19:05:48.576Z,21.70
2023-10-03T19:08:14.998Z,21.68
2023-10-03T19:10:41.522Z,21.62
2023-10-03T19:13:08.047Z,21.56
2023-10-03T19:15:34.549Z,21.51
2023-10-03T19:18:00.987Z,21.55
2023-10-03T19:20:27.344Z,21.49
2023-10-03T19:22:53.723Z,21.43
2023-10-03T19:25:20.173Z,21.38
2023-10-03T19:27:46.571Z,21.33
2023-10-03T19:30:13.684Z,21.25
2023-10-03T19:32:39.511Z,21.19
2023-10-03T19:35:05.883Z,21.16
2023-10-03T19:37:32.277Z,21.17
2023-10-03T19:39:58.679Z,21.13
2023-10-03T19:42:25.313Z,21.07
2023-10-03T19:44:51.788Z,21.05
2023-10-03T19:47:18.121Z,21.03
2023-10-03T19:49:44.783Z,21.04
2023-10-03T19:52:11.188Z,21.03
2023-10-03T19:54:37.635Z,20.98
2023-10-03T19:57:04.013Z,20.98
2023-10-03T19:59:30.553Z,20.94
2023-10-03T20:01:57.015Z,20.91
2023-10-03T20:04:23.469Z,20.90
2023-10-03T20:06:49.868Z,20.88
2023-10-03T20:09:16.307Z,20.88
2023-10-03T20:11:42.622Z,20.82
2023-10-03T20:14:09.225Z,20.75
2023-10-03T20:16:35.639Z,20.68
2023-10-03T20:19:02.255Z,20.66
2023-10-03T20:21:28.443Z,20.66
2023-10-03T20:23:54.805Z,20.59
2023-10-03T20:26:21.167Z,20.52
2023-10-03T20:28:47.635Z,20.47
2023-10-03T20:31:14.123Z,20.44
2023-10-03T20:33:40.549Z,20.45
2023-10-03T20:36:07.016Z,20.43
2023-10-03T20:38:33.379Z,20.38
2023-10-03T20:40:59.777Z,20.37
2023-10-03T20:43:26.179Z,20.36
2023-10-03T20:45:52.600Z,20.34
2023-10-03T20:48:19.088Z,20.32
2023-10-03T20:50:45.428Z,20.28
2023-10-03T20:53:11.861Z,20.25
2023-10-03T20:55:38.224Z,20.26
2023-10-03T20:58:04.697Z,20.26
2023-10-03T21:00:31.184Z,20.20
2023-10-03T21:02:57.532Z,20.14
2023-10-03T21:05:23.942Z,20.16
2023-10-03T21:07:50.331Z,20.15
2023-10-03T21:10:16.760Z,20.14
2023-10-03T21:12:43.131Z,20.07
2023-10-03T21:15:09.577Z,20.02
2023-10-03T21:17:35.958Z,19.96
2023-10-03T21:20:02.334Z,19.96
2023-10-03T21:22:28.694Z,19.92
2023-10-03T21:24:55.117Z,19.89
2023-10-03T21:27:24.007Z,19.92
2023-10-03T21:29:49.004Z,19.95
2023-10-03T21:32:15.924Z,19.88
2023-10-03T21:34:42.429Z,19.84
2023-10-03T21:37:08.755Z,19.86
2023-10-03T21:39:35.229Z,19.81
2023-10-03T21:42:01.617Z,19.78
2023-10-03T21:44:28.002Z,19.77
2023-10-03T21:46:54.431Z,19.77
2023-10-03T21:49:20.869Z,19.78
2023-10-03T21:51:47.222Z,19.81
2023-10-03T21:54:13.693Z,19.78
2023-10-03T21:56:40.033Z,19.70
2023-10-03T21:59:06.511Z,19.65
2023-10-03T22:01:32.960Z,19.63
2023-10-03T22:03:59.351Z,19.60
2023-10-03T22:06:25.784Z,19.57
2023-10-03T22:08:52.181Z,19.55
2023-10-03T22:11:18.527Z,19.50
2023-10-03T22:13:44.950Z,19.47
2023-10-03T22:16:11.457Z,19.43
2023-10-03T22:18:37.776Z,19.34
2023-10-03T22:21:04.154Z,19.26
2023-10-03T22:23:30.555Z,19.22
2023-10-03T22:25:56.938Z,19.18
2023-10-03T22:28:23.398Z,19.17
2023-10-03T22:30:49.735Z,19.12
2023-10-03T22:33:16.314Z,19.12
2023-10-03T22:35:42.591Z,19.09
2023-10-03T22:38:09.410Z,19.03
2023-10-03T22:40:35.409Z,19.01
2023-10-03T22:43:01.809Z,19.00
2023-10-03T22:45:28.291Z,18.94
2023-10-03T22:47:54.733Z,18.90
2023-10-03T22:50:21.103Z,18.89
2023-10-03T22:52:47.460Z,18.86
2023-10-03T22:55:13.845Z,18.84
2023-10-03T22:57:40.305Z,18.84
2023-10-03T23:00:06.769Z,18.81
2023-10-03T23:02:33.180Z,18.80
2023-10-03T23:04:59.501Z,18.74
2023-10-03T23:07:25.887Z,18.70
2023-10-03T23:09:52.265Z,18.69
2023-10-03T23:12:18.753Z,18.69
2023-10-03T23:14:45.065Z,18.66
2023-10-03T23:17:11.510Z,18.61
2023-10-03T23:19:37.866Z,18.58
2023-10-03T23:22:04.309Z,18.56
2023-10-03T23:24:30.733Z,18.56
2023-10-03T23:26:57.166Z,18.53
2023-10-03T23:29:23.525Z,18.50
2023-10-03T23:31:49.992Z,18.48
2023-10-03T23:34:16.356Z,18.43
2023-10-03T23:36:42.830Z,18.40
2023-10-03T23:39:09.291Z,18.35
2023-10-03T23:41:35.652Z,18.34
2023-10-03T23:44:02.052Z,18.30
2023-10-03T23:46:28.544Z,18.28
2023-10-03T23:48:54.853Z,18.26
2023-10-03T23:51:21.279Z,18.22
2023-10-03T23:53:47.693Z,18.19
2023-10-03T23:56:14.048Z,18.19
2023-10-03T23:58:40.421Z,18.17
