createdAt,value
2019-04-26T14:26:05.165Z,16.14
2019-04-26T14:28:33.034Z,15.76
2019-04-26T14:30:59.873Z,15.54
2019-04-26T14:33:30.886Z,15.65
2019-04-26T14:35:56.356Z,15.71
2019-04-26T14:38:28.017Z,15.13
2019-04-26T14:41:03.358Z,15.29
2019-04-26T14:43:22.419Z,14.88
2019-04-26T14:45:55.682Z,14.73
2019-04-26T14:48:29.355Z,14.48
2019-04-26T14:50:46.789Z,14.50
2019-04-26T14:53:13.871Z,14.51
2019-04-26T14:55:40.602Z,14.53
2019-04-26T14:58:07.471Z,14.60
2019-04-26T15:00:36.287Z,14.67
2019-04-26T15:03:17.286Z,14.65
2019-04-26T15:06:05.422Z,14.56
2019-04-26T15:08:34.061Z,14.52
2019-04-26T15:11:04.448Z,14.77
2019-04-26T15:13:34.841Z,14.98
2019-04-26T15:16:03.896Z,15.39
2019-04-26T15:18:33.175Z,15.92
2019-04-26T15:20:58.672Z,15.57
2019-04-26T15:23:26.561Z,15.38
2019-04-26T15:25:53.551Z,15.01
2019-04-26T15:28:22.024Z,14.91
2019-04-26T15:30:49.070Z,14.76
2019-04-26T15:33:15.930Z,14.78
2019-04-26T15:35:45.804Z,15.00
2019-04-26T15:38:12.742Z,15.29
2019-04-26T15:41:17.434Z,15.22
2019-04-26T15:43:57.482Z,15.07
2019-04-26T15:46:48.334Z,15.00
2019-04-26T15:49:29.451Z,14.75
2019-04-26T15:51:59.750Z,14.35
2019-04-26T15:54:26.341Z,14.80
2019-04-26T15:56:53.761Z,14.92
2019-04-26T15:59:22.790Z,15.13
2019-04-26T16:01:49.897Z,15.13
2019-04-26T16:04:17.395Z,14.86
2019-04-26T16:06:45.567Z,14.94
2019-04-26T16:09:19.355Z,15.31
2019-04-26T16:11:42.800Z,15.26
2019-04-26T16:14:12.367Z,15.34
2019-04-26T16:16:39.114Z,14.99
2019-04-26T16:19:05.863Z,14.65
2019-04-26T16:21:34.600Z,14.67
2019-04-26T16:24:02.774Z,14.32
2019-04-26T16:26:29.555Z,14.40
2019-04-26T16:29:18.238Z,14.36
2019-04-26T16:32:16.783Z,14.59
2019-04-26T16:34:47.622Z,14.06
2019-04-26T16:37:21.499Z,14.27
2019-04-26T16:39:48.409Z,14.44
2019-04-26T16:42:14.008Z,14.24
2019-04-26T16:44:44.811Z,14.14
2019-04-26T16:47:09.492Z,14.04
2019-04-26T16:49:41.804Z,13.92
2019-04-26T16:52:06.974Z,14.05
2019-04-26T16:54:34.233Z,14.02
2019-04-26T16:57:06.267Z,13.75
2019-04-26T16:59:32.849Z,13.66
2019-04-26T17:02:02.387Z,13.69
2019-04-26T17:04:32.142Z,13.64
2019-04-26T17:07:04.809Z,13.89
2019-04-26T17:09:53.952Z,13.84
2019-04-26T17:11:57.714Z,13.84
2019-04-26T17:14:24.739Z,14.05
2019-04-26T17:16:53.261Z,14.05
2019-04-26T17:19:20.094Z,14.03
2019-04-26T17:21:56.613Z,13.70
2019-04-26T17:24:43.768Z,13.78
2019-04-26T17:27:14.459Z,13.87
2019-04-26T17:29:42.231Z,13.64
2019-04-26T17:32:13.992Z,13.30
2019-04-26T17:34:40.439Z,13.81
2019-04-26T17:37:12.172Z,13.67
2019-04-26T17:39:40.374Z,13.34
2019-04-26T17:42:06.464Z,13.19
2019-04-26T17:44:34.174Z,13.10
2019-04-26T17:47:02.111Z,13.03
2019-04-26T17:49:34.385Z,12.77
2019-04-26T17:52:00.349Z,12.84
2019-04-26T17:54:43.723Z,12.60
2019-04-26T17:56:56.292Z,12.53
2019-04-26T17:59:33.523Z,12.34
2019-04-26T18:02:00.538Z,12.13
2019-04-26T18:04:32.257Z,11.83
2019-04-26T18:06:57.703Z,11.85
2019-04-26T18:09:39.064Z,11.69
2019-04-26T18:11:47.468Z,11.53
2019-04-26T18:14:21.239Z,11.45
2019-04-26T18:16:47.207Z,11.64
2019-04-26T18:19:33.785Z,11.44
2019-04-26T18:22:36.414Z,11.40
2019-04-26T18:25:11.292Z,11.42
2019-04-26T18:27:38.273Z,11.31
2019-04-26T18:30:08.954Z,11.35
2019-04-26T18:32:42.155Z,11.27
2019-04-26T18:35:04.482Z,11.32
2019-04-26T18:37:31.584Z,11.47
2019-04-26T18:40:02.058Z,11.33
2019-04-26T18:42:27.519Z,11.45
2019-04-26T18:44:56.010Z,11.57
2019-04-26T18:47:32.867Z,11.42
2019-04-26T18:49:59.673Z,11.46
2019-04-26T18:52:28.052Z,11.49
2019-04-26T18:55:10.192Z,11.52
2019-04-26T18:57:36.833Z,11.47
2019-04-26T19:00:07.627Z,11.44
2019-04-26T19:02:36.401Z,11.32
2019-04-26T19:05:03.732Z,11.20
2019-04-26T19:07:32.509Z,11.06
2019-04-26T19:10:03.358Z,11.10
2019-04-26T19:12:28.525Z,10.98
2019-04-26T19:15:07.891Z,11.01
2019-04-26T19:17:54.479Z,11.00
2019-04-26T19:20:32.233Z,11.08
2019-04-26T19:23:00.793Z,10.99
2019-04-26T19:25:29.764Z,11.08
2019-04-26T19:27:58.725Z,11.03
2019-04-26T19:30:26.838Z,10.97
2019-04-26T19:32:57.138Z,10.84
2019-04-26T19:35:25.292Z,10.76
2019-04-26T19:37:52.381Z,10.83
2019-04-26T19:40:19.218Z,10.78
2019-04-26T19:42:46.098Z,10.88
2019-04-26T19:45:22.963Z,10.92
2019-04-26T19:47:55.445Z,10.71
2019-04-26T19:50:33.511Z,10.75
2019-04-26T19:53:23.017Z,10.87
2019-04-26T19:56:05.950Z,11.01
2019-04-26T19:58:32.685Z,10.90
2019-04-26T20:01:00.000Z,11.01
2019-04-26T20:03:27.118Z,10.86
2019-04-26T20:05:54.043Z,10.93
2019-04-26T20:08:21.558Z,10.95
2019-04-26T20:10:49.582Z,10.86
2019-04-26T20:13:16.722Z,10.94
2019-04-26T20:15:44.887Z,11.00
2019-04-26T20:18:12.203Z,11.03
2019-04-26T20:20:41.431Z,10.95
2019-04-26T20:23:08.366Z,10.98
2019-04-26T20:25:35.233Z,10.88
2019-04-26T20:28:03.157Z,10.91
2019-04-26T20:30:42.267Z,10.86
2019-04-26T20:33:09.369Z,10.98
2019-04-26T20:35:36.004Z,10.90
2019-04-26T20:38:04.889Z,10.90
2019-04-26T20:40:32.080Z,10.84
2019-04-26T20:43:03.375Z,10.77
2019-04-26T20:45:38.684Z,10.71
2019-04-26T20:47:57.458Z,10.77
2019-04-26T20:50:24.125Z,10.85
2019-04-26T20:52:53.984Z,10.98
2019-04-26T20:55:23.441Z,10.90
2019-04-26T20:57:48.833Z,10.90
2019-04-26T21:00:15.527Z,11.01
2019-04-26T21:02:42.370Z,11.10
2019-04-26T21:05:14.688Z,11.03
2019-04-26T21:07:41.843Z,11.03
2019-04-26T21:10:15.230Z,10.89
2019-04-26T21:12:39.750Z,10.90
2019-04-26T21:15:06.688Z,10.98
2019-04-26T21:17:34.013Z,10.87
2019-04-26T21:20:02.137Z,10.96
2019-04-26T21:22:31.750Z,10.97
2019-04-26T21:25:04.683Z,10.91
2019-04-26T21:27:57.325Z,10.92
2019-04-26T21:30:38.685Z,10.87
2019-04-26T21:33:18.436Z,10.84
2019-04-26T21:35:50.406Z,10.87
2019-04-26T21:38:29.622Z,10.95
2019-04-26T21:41:08.931Z,10.71
2019-04-26T21:43:36.172Z,10.78
2019-04-26T21:46:07.772Z,10.76
2019-04-26T21:48:28.926Z,10.71
2019-04-26T21:50:55.812Z,10.72
2019-04-26T21:53:23.968Z,10.73
2019-04-26T21:55:51.446Z,10.71
2019-04-26T21:58:18.262Z,10.73
2019-04-26T22:01:05.844Z,10.70
2019-04-26T22:03:34.368Z,10.85
2019-04-26T22:06:01.171Z,10.74
2019-04-26T22:08:30.857Z,10.79
2019-04-26T22:10:57.907Z,10.71
2019-04-26T22:13:33.289Z,10.63
2019-04-26T22:16:16.242Z,10.63
2019-04-26T22:18:57.860Z,10.59
2019-04-26T22:21:31.744Z,10.60
2019-04-26T22:24:05.947Z,10.61
2019-04-26T22:26:34.023Z,10.58
2019-04-26T22:29:01.112Z,10.51
2019-04-26T22:31:28.124Z,10.51
2019-04-26T22:33:56.109Z,10.52
2019-04-26T22:36:23.355Z,10.43
2019-04-26T22:38:50.168Z,10.48
2019-04-26T22:41:17.014Z,10.48
2019-04-26T22:44:06.111Z,10.50
2019-04-26T22:46:50.702Z,10.53
2019-04-26T22:49:17.778Z,10.37
2019-04-26T22:51:44.419Z,10.44
2019-04-26T22:54:12.406Z,10.61
2019-04-26T22:56:39.979Z,10.49
2019-04-26T22:59:07.950Z,10.46
2019-04-26T23:01:39.168Z,10.36
2019-04-26T23:04:04.074Z,10.35
2019-04-26T23:06:30.734Z,10.42
2019-04-26T23:08:57.749Z,10.38
2019-04-26T23:11:25.266Z,10.41
2019-04-26T23:14:11.601Z,10.54
2019-04-26T23:17:14.117Z,10.50
2019-04-26T23:19:44.434Z,10.46
2019-04-26T23:22:12.767Z,10.46
2019-04-26T23:24:39.393Z,10.41
2019-04-26T23:27:06.233Z,10.44
2019-04-26T23:29:33.695Z,10.43
2019-04-26T23:32:00.385Z,10.44
2019-04-26T23:34:27.244Z,10.41
2019-04-26T23:36:54.325Z,10.51
2019-04-26T23:39:22.790Z,10.45
2019-04-26T23:41:50.233Z,10.44
2019-04-26T23:44:16.969Z,10.56
2019-04-26T23:46:43.563Z,10.51
2019-04-26T23:49:10.383Z,10.61
2019-04-26T23:51:38.260Z,10.61
2019-04-26T23:54:06.183Z,10.55
2019-04-26T23:56:33.481Z,10.48
2019-04-26T23:59:00.229Z,10.61
