createdAt,value
2022-09-14T00:01:21.161Z,86.55
2022-09-14T00:02:00.175Z,86.35
2022-09-14T00:02:58.225Z,86.15
2022-09-14T00:03:58.034Z,86.35
2022-09-14T00:04:58.039Z,86.25
2022-09-14T00:05:58.984Z,85.84
2022-09-14T00:06:57.959Z,85.84
2022-09-14T00:07:57.936Z,86.10
2022-09-14T00:08:57.925Z,86.15
2022-09-14T00:09:57.919Z,85.64
2022-09-14T00:10:57.868Z,85.90
2022-09-14T00:11:57.852Z,85.70
2022-09-14T00:12:57.830Z,85.54
2022-09-14T00:13:57.811Z,84.93
2022-09-14T00:14:57.811Z,85.44
2022-09-14T00:15:57.758Z,85.74
2022-09-14T00:16:57.855Z,85.64
2022-09-14T00:17:57.769Z,85.94
2022-09-14T00:18:57.691Z,85.74
2022-09-14T00:19:57.699Z,86.15
2022-09-14T00:20:57.649Z,86.10
2022-09-14T00:21:57.626Z,86.00
2022-09-14T00:22:57.603Z,86.10
2022-09-14T00:23:57.580Z,84.89
2022-09-14T00:24:57.588Z,85.10
2022-09-14T00:25:57.537Z,84.79
2022-09-14T00:26:57.519Z,84.79
2022-09-14T00:27:57.494Z,84.39
2022-09-14T00:28:57.470Z,83.88
2022-09-14T00:29:57.483Z,84.29
2022-09-14T00:30:57.430Z,83.98
2022-09-14T00:31:57.473Z,83.68
2022-09-14T00:32:58.388Z,83.98
2022-09-14T00:33:57.364Z,83.88
2022-09-14T00:34:57.370Z,83.74
2022-09-14T00:35:57.323Z,83.95
2022-09-14T00:36:57.298Z,83.84
2022-09-14T00:37:57.274Z,83.74
2022-09-14T00:38:57.254Z,82.84
2022-09-14T00:39:57.282Z,82.13
2022-09-14T00:40:57.210Z,83.14
2022-09-14T00:41:57.187Z,82.23
2022-09-14T00:42:57.169Z,82.17
2022-09-14T00:43:57.145Z,82.47
2022-09-14T00:44:57.149Z,82.93
2022-09-14T00:45:57.116Z,82.07
2022-09-14T00:46:57.078Z,82.53
2022-09-14T00:47:57.056Z,82.84
2022-09-14T00:48:57.033Z,81.52
2022-09-14T00:49:57.038Z,82.13
2022-09-14T00:50:56.991Z,82.13
2022-09-14T00:51:56.969Z,81.05
2022-09-14T00:52:56.949Z,81.56
2022-09-14T00:53:56.929Z,82.67
2022-09-14T00:54:56.932Z,82.10
2022-09-14T00:55:56.883Z,82.71
2022-09-14T00:56:56.862Z,82.51
2022-09-14T00:57:56.841Z,82.31
2022-09-14T00:58:56.822Z,83.42
2022-09-14T00:59:56.821Z,83.42
2022-09-14T01:00:56.809Z,83.12
2022-09-14T01:01:56.834Z,83.01
2022-09-14T01:02:56.732Z,83.62
2022-09-14T01:03:56.711Z,84.03
2022-09-14T01:04:56.786Z,84.53
2022-09-14T01:05:56.672Z,85.14
2022-09-14T01:06:56.650Z,85.94
2022-09-14T01:07:56.624Z,86.19
2022-09-14T01:08:56.604Z,86.39
2022-09-14T01:09:56.607Z,86.29
2022-09-14T01:10:56.556Z,86.79
2022-09-14T01:11:56.535Z,87.10
2022-09-14T01:12:56.515Z,87.10
2022-09-14T01:13:56.499Z,86.83
2022-09-14T01:14:56.498Z,87.50
2022-09-14T01:15:56.455Z,88.04
2022-09-14T01:16:56.471Z,87.74
2022-09-14T01:17:56.407Z,87.74
2022-09-14T01:18:56.383Z,87.44
2022-09-14T01:19:56.388Z,87.95
2022-09-14T01:20:56.339Z,87.84
2022-09-14T01:21:56.318Z,87.44
2022-09-14T01:22:56.377Z,87.54
2022-09-14T01:23:56.274Z,87.74
2022-09-14T01:24:56.283Z,87.99
2022-09-14T01:25:56.246Z,87.99
2022-09-14T01:26:56.209Z,88.19
2022-09-14T01:27:56.186Z,88.19
2022-09-14T01:28:56.164Z,88.59
2022-09-14T01:29:56.171Z,88.09
2022-09-14T01:30:56.120Z,88.70
2022-09-14T01:31:56.140Z,87.88
2022-09-14T01:32:56.073Z,88.49
2022-09-14T01:33:56.058Z,87.68
2022-09-14T01:34:56.055Z,87.38
2022-09-14T01:35:56.006Z,87.28
2022-09-14T01:36:55.988Z,87.28
2022-09-14T01:37:55.959Z,87.22
2022-09-14T01:38:55.941Z,86.61
2022-09-14T01:39:55.997Z,87.22
2022-09-14T01:40:55.894Z,87.48
2022-09-14T01:41:55.869Z,87.08
2022-09-14T01:42:55.852Z,87.42
2022-09-14T01:43:55.830Z,87.18
2022-09-14T01:44:55.835Z,87.44
2022-09-14T01:45:55.875Z,87.84
2022-09-14T01:46:55.767Z,87.44
2022-09-14T01:47:55.741Z,86.83
2022-09-14T01:48:55.716Z,87.13
2022-09-14T01:49:55.721Z,86.22
2022-09-14T01:50:55.677Z,84.47
2022-09-14T01:51:55.650Z,84.61
2022-09-14T01:52:55.851Z,85.08
2022-09-14T01:53:55.611Z,84.51
2022-09-14T01:54:55.616Z,84.97
2022-09-14T01:55:55.565Z,86.19
2022-09-14T01:56:55.544Z,85.99
2022-09-14T01:57:55.524Z,86.43
2022-09-14T01:58:55.527Z,86.73
2022-09-14T01:59:55.474Z,86.33
2022-09-14T02:00:55.513Z,87.19
2022-09-14T02:01:55.469Z,86.43
2022-09-14T02:02:55.407Z,87.24
2022-09-14T02:03:55.414Z,86.63
2022-09-14T02:04:55.366Z,87.13
2022-09-14T02:05:55.340Z,87.84
2022-09-14T02:06:55.318Z,87.84
2022-09-14T02:07:55.294Z,87.74
2022-09-14T02:08:55.303Z,88.10
2022-09-14T02:09:55.261Z,88.65
2022-09-14T02:10:55.254Z,88.92
2022-09-14T02:11:55.211Z,89.36
2022-09-14T02:12:55.180Z,89.52
2022-09-14T02:13:55.186Z,89.92
2022-09-14T02:14:55.139Z,90.03
2022-09-14T02:15:55.206Z,89.87
2022-09-14T02:16:55.091Z,89.46
2022-09-14T02:17:55.070Z,89.36
2022-09-14T02:18:55.055Z,88.96
2022-09-14T02:19:55.053Z,88.96
2022-09-14T02:20:55.002Z,89.36
2022-09-14T02:21:54.986Z,89.76
2022-09-14T02:22:54.955Z,89.87
2022-09-14T02:23:54.932Z,89.97
2022-09-14T02:24:54.937Z,90.58
2022-09-14T02:25:54.889Z,90.27
2022-09-14T02:26:54.871Z,90.52
2022-09-14T02:27:54.846Z,90.31
2022-09-14T02:28:54.819Z,90.52
2022-09-14T02:29:54.820Z,90.52
2022-09-14T02:30:54.772Z,90.82
2022-09-14T02:31:54.835Z,90.11
2022-09-14T02:32:54.726Z,90.41
2022-09-14T02:33:54.705Z,90.62
2022-09-14T02:34:54.705Z,90.82
2022-09-14T02:35:54.659Z,90.82
2022-09-14T02:36:54.637Z,90.41
2022-09-14T02:37:54.617Z,90.86
2022-09-14T02:38:54.596Z,90.31
2022-09-14T02:39:54.632Z,91.67
2022-09-14T02:40:54.547Z,91.77
2022-09-14T02:41:54.524Z,91.77
2022-09-14T02:42:54.500Z,92.08
2022-09-14T02:43:54.481Z,91.97
2022-09-14T02:44:54.481Z,92.94
2022-09-14T02:45:54.436Z,92.79
2022-09-14T02:46:54.446Z,93.04
2022-09-14T02:47:54.385Z,92.88
2022-09-14T02:48:54.362Z,93.04
2022-09-14T02:49:55.376Z,92.99
2022-09-14T02:50:54.327Z,93.08
2022-09-14T02:51:54.304Z,92.99
2022-09-14T02:52:54.281Z,92.99
2022-09-14T02:53:54.256Z,92.54
2022-09-14T02:54:54.264Z,92.28
2022-09-14T02:55:54.211Z,92.38
2022-09-14T02:56:54.187Z,93.08
2022-09-14T02:57:54.162Z,92.99
2022-09-14T02:58:54.144Z,93.08
2022-09-14T02:59:54.146Z,93.29
2022-09-14T03:00:54.135Z,93.29
2022-09-14T03:01:54.127Z,93.08
2022-09-14T03:02:54.056Z,93.08
2022-09-14T03:03:54.034Z,92.99
2022-09-14T03:04:54.038Z,93.29
2022-09-14T03:05:53.992Z,93.70
2022-09-14T03:06:53.994Z,93.55
2022-09-14T03:07:53.944Z,93.19
2022-09-14T03:08:53.917Z,92.79
2022-09-14T03:09:53.924Z,92.93
2022-09-14T03:10:53.881Z,93.23
2022-09-14T03:11:53.855Z,93.84
2022-09-14T03:12:53.826Z,93.84
2022-09-14T03:13:53.805Z,95.10
2022-09-14T03:14:53.811Z,95.00
2022-09-14T03:15:53.802Z,95.56
2022-09-14T03:16:53.735Z,95.50
2022-09-14T03:17:53.711Z,95.20
2022-09-14T03:18:53.720Z,95.50
2022-09-14T03:19:53.668Z,95.61
2022-09-14T03:20:53.642Z,95.50
2022-09-14T03:21:53.631Z,95.50
2022-09-14T03:22:53.599Z,96.11
2022-09-14T03:23:53.604Z,96.31
2022-09-14T03:24:53.553Z,97.88
2022-09-14T03:25:53.535Z,97.67
2022-09-14T03:26:53.508Z,98.54
2022-09-14T03:27:53.487Z,99.14
2022-09-14T03:28:53.526Z,99.65
2022-09-14T03:29:53.441Z,99.99
2022-09-14T03:30:53.434Z,99.99
2022-09-14T03:31:53.453Z,99.99
2022-09-14T03:32:53.371Z,99.99
2022-09-14T03:33:53.373Z,99.99
2022-09-14T03:34:53.329Z,99.99
2022-09-14T03:35:53.301Z,99.99
2022-09-14T03:36:53.276Z,99.99
2022-09-14T03:37:53.252Z,99.99
2022-09-14T03:38:53.258Z,99.99
2022-09-14T03:39:53.239Z,99.99
2022-09-14T03:40:53.186Z,99.99
2022-09-14T03:41:53.164Z,99.99
2022-09-14T03:42:53.148Z,99.99
2022-09-14T03:43:53.148Z,99.99
2022-09-14T03:44:53.164Z,99.99
2022-09-14T03:45:53.071Z,99.75
2022-09-14T03:46:53.098Z,99.99
2022-09-14T03:47:53.030Z,99.99
2022-09-14T03:48:53.033Z,99.99
2022-09-14T03:49:52.990Z,99.99
2022-09-14T03:50:52.966Z,99.99
2022-09-14T03:51:56.439Z,99.99
2022-09-14T03:52:54.917Z,99.99
2022-09-14T03:53:52.927Z,99.99
2022-09-14T03:54:52.874Z,99.99
2022-09-14T03:55:52.852Z,99.99
2022-09-14T03:56:52.829Z,99.60
2022-09-14T03:57:52.809Z,99.99
2022-09-14T03:58:52.815Z,99.99
2022-09-14T03:59:52.765Z,99.70
2022-09-14T04:00:52.741Z,99.80
2022-09-14T04:01:52.846Z,99.99
2022-09-14T04:02:52.740Z,99.70
2022-09-14T04:03:52.708Z,99.80
2022-09-14T04:04:52.651Z,99.30
2022-09-14T04:05:52.628Z,99.50
2022-09-14T04:06:52.606Z,99.60
2022-09-14T04:07:52.584Z,99.19
2022-09-14T04:08:52.591Z,99.30
2022-09-14T04:09:52.541Z,98.99
2022-09-14T04:10:52.517Z,99.50
2022-09-14T04:11:52.493Z,99.60
2022-09-14T04:12:52.480Z,99.75
2022-09-14T04:13:52.485Z,99.99
2022-09-14T04:14:52.448Z,99.80
2022-09-14T04:15:52.444Z,99.99
2022-09-14T04:16:52.379Z,99.99
2022-09-14T04:17:52.358Z,99.99
2022-09-14T04:18:52.331Z,99.99
2022-09-14T04:19:52.335Z,99.99
2022-09-14T04:20:52.289Z,99.99
2022-09-14T04:21:52.266Z,99.99
2022-09-14T04:22:52.248Z,99.99
2022-09-14T04:24:13.592Z,99.99
2022-09-14T04:24:54.228Z,99.99
2022-09-14T04:25:52.176Z,99.99
2022-09-14T04:26:52.154Z,99.99
2022-09-14T04:28:16.781Z,99.99
2022-09-14T04:28:54.111Z,99.99
2022-09-14T04:29:52.126Z,99.99
2022-09-14T04:30:52.115Z,99.99
2022-09-14T04:31:52.045Z,99.99
2022-09-14T04:32:52.019Z,99.99
2022-09-14T04:33:51.993Z,99.99
2022-09-14T04:34:52.005Z,99.99
2022-09-14T04:35:51.947Z,99.99
2022-09-14T04:36:51.925Z,99.99
2022-09-14T04:37:51.904Z,99.99
2022-09-14T04:38:51.878Z,99.99
2022-09-14T04:39:51.933Z,99.99
2022-09-14T04:40:51.832Z,99.99
2022-09-14T04:41:51.811Z,99.99
2022-09-14T04:42:51.788Z,99.99
2022-09-14T04:43:51.768Z,99.99
2022-09-14T04:44:51.768Z,99.99
2022-09-14T04:45:51.720Z,99.99
2022-09-14T04:46:51.723Z,99.99
2022-09-14T04:47:51.677Z,99.99
2022-09-14T04:48:51.661Z,99.99
2022-09-14T04:49:51.661Z,99.99
2022-09-14T04:50:51.610Z,99.99
2022-09-14T04:51:51.592Z,99.99
2022-09-14T04:52:51.569Z,99.99
2022-09-14T04:53:51.566Z,99.99
2022-09-14T04:54:51.552Z,99.99
2022-09-14T04:55:51.503Z,99.99
2022-09-14T04:56:51.486Z,99.99
2022-09-14T04:57:51.459Z,99.99
2022-09-14T04:58:52.029Z,99.99
2022-09-14T04:59:52.441Z,99.99
2022-09-14T05:00:51.393Z,99.99
2022-09-14T05:01:51.406Z,99.99
2022-09-14T05:02:51.399Z,99.99
2022-09-14T05:03:51.334Z,99.99
2022-09-14T05:04:51.397Z,99.99
2022-09-14T05:05:51.278Z,99.99
2022-09-14T05:06:51.253Z,99.99
2022-09-14T05:07:51.234Z,99.99
2022-09-14T05:08:51.278Z,99.99
2022-09-14T05:09:51.219Z,99.99
2022-09-14T05:10:51.168Z,99.99
2022-09-14T05:11:51.146Z,99.99
2022-09-14T05:12:51.123Z,99.99
2022-09-14T05:13:51.132Z,99.99
2022-09-14T05:14:51.106Z,99.99
2022-09-14T05:15:51.138Z,99.99
2022-09-14T05:16:51.031Z,99.99
2022-09-14T05:17:51.006Z,99.99
2022-09-14T05:18:51.009Z,99.99
2022-09-14T05:19:50.991Z,99.99
2022-09-14T05:20:50.938Z,99.99
2022-09-14T05:21:50.921Z,99.99
2022-09-14T05:22:50.899Z,99.99
2022-09-14T05:23:50.882Z,99.99
2022-09-14T05:24:50.878Z,99.99
2022-09-14T05:25:50.829Z,99.99
2022-09-14T05:26:50.807Z,99.99
2022-09-14T05:27:50.794Z,99.99
2022-09-14T05:28:50.764Z,99.99
2022-09-14T05:29:50.766Z,99.99
2022-09-14T05:30:50.764Z,99.99
2022-09-14T05:31:50.698Z,99.99
2022-09-14T05:32:50.672Z,99.99
2022-09-14T05:33:50.654Z,99.99
2022-09-14T05:34:50.656Z,99.99
2022-09-14T05:35:50.607Z,99.99
2022-09-14T05:36:50.580Z,99.99
2022-09-14T05:37:50.565Z,99.99
2022-09-14T05:38:50.556Z,99.99
2022-09-14T05:39:50.594Z,99.99
2022-09-14T05:40:50.499Z,99.99
2022-09-14T05:41:50.473Z,99.99
2022-09-14T05:42:50.451Z,99.99
2022-09-14T05:43:50.436Z,99.99
2022-09-14T05:44:50.433Z,99.99
2022-09-14T05:45:50.388Z,99.99
2022-09-14T05:46:50.415Z,99.99
2022-09-14T05:47:50.346Z,99.99
2022-09-14T05:48:50.345Z,99.99
2022-09-14T05:49:50.330Z,99.99
2022-09-14T05:50:50.290Z,99.99
2022-09-14T05:51:50.305Z,99.99
2022-09-14T05:52:50.238Z,99.99
2022-09-14T05:53:50.258Z,99.99
2022-09-14T05:54:50.226Z,99.99
2022-09-14T05:55:50.177Z,99.99
2022-09-14T05:56:50.154Z,99.99
2022-09-14T05:57:50.128Z,99.99
2022-09-14T05:58:50.140Z,99.99
2022-09-14T05:59:50.114Z,99.99
2022-09-14T06:00:50.067Z,99.99
2022-09-14T06:01:50.070Z,99.99
2022-09-14T06:02:50.023Z,99.99
2022-09-14T06:03:50.079Z,99.99
2022-09-14T06:04:50.110Z,99.99
2022-09-14T06:05:49.953Z,99.99
2022-09-14T06:07:07.941Z,99.99
2022-09-14T06:07:51.910Z,99.99
2022-09-14T06:08:49.889Z,99.99
2022-09-14T06:09:49.892Z,99.99
2022-09-14T06:10:49.838Z,99.99
2022-09-14T06:11:50.821Z,99.99
2022-09-14T06:12:54.784Z,99.99
2022-09-14T06:13:51.978Z,99.99
2022-09-14T06:14:49.793Z,99.99
2022-09-14T06:15:49.743Z,99.99
2022-09-14T06:16:49.716Z,99.99
2022-09-14T06:17:49.690Z,99.99
2022-09-14T06:18:49.669Z,99.99
2022-09-14T06:19:49.694Z,99.99
2022-09-14T06:20:49.627Z,99.99
2022-09-14T06:21:49.603Z,99.99
2022-09-14T06:22:49.580Z,99.99
2022-09-14T06:23:49.558Z,99.99
2022-09-14T06:24:49.565Z,99.99
2022-09-14T06:25:49.515Z,99.99
2022-09-14T06:26:49.494Z,99.99
2022-09-14T06:27:49.482Z,99.99
2022-09-14T06:28:49.467Z,99.99
2022-09-14T06:29:49.459Z,99.99
2022-09-14T06:30:49.408Z,99.99
2022-09-14T06:31:49.400Z,99.99
2022-09-14T06:32:49.364Z,99.99
2022-09-14T06:33:49.340Z,99.99
2022-09-14T06:34:49.350Z,99.99
2022-09-14T06:35:49.326Z,99.99
2022-09-14T06:36:49.277Z,99.99
2022-09-14T06:37:49.253Z,99.99
2022-09-14T06:38:49.289Z,99.99
2022-09-14T06:39:49.258Z,99.99
2022-09-14T06:40:49.186Z,99.99
2022-09-14T06:41:49.164Z,99.99
2022-09-14T06:42:49.142Z,99.99
2022-09-14T06:43:49.118Z,99.99
2022-09-14T06:44:49.116Z,99.99
2022-09-14T06:45:49.073Z,99.99
2022-09-14T06:46:49.051Z,99.99
2022-09-14T06:47:49.022Z,99.99
2022-09-14T06:48:49.001Z,99.99
2022-09-14T06:49:49.010Z,99.99
2022-09-14T06:50:48.960Z,99.99
2022-09-14T06:51:48.951Z,99.99
2022-09-14T06:52:48.919Z,99.99
2022-09-14T06:53:48.894Z,99.99
2022-09-14T06:54:48.894Z,99.99
2022-09-14T06:55:48.847Z,99.99
2022-09-14T06:56:48.826Z,99.99
2022-09-14T06:57:48.826Z,99.99
2022-09-14T06:58:48.782Z,99.99
2022-09-14T06:59:48.787Z,99.99
2022-09-14T07:00:48.736Z,99.99
2022-09-14T07:01:48.708Z,99.99
2022-09-14T07:02:51.380Z,99.99
2022-09-14T07:03:49.669Z,99.99
2022-09-14T07:04:48.673Z,99.99
2022-09-14T07:05:48.622Z,99.99
2022-09-14T07:06:48.602Z,99.99
2022-09-14T07:07:48.580Z,99.99
2022-09-14T07:08:48.630Z,99.99
2022-09-14T07:09:48.566Z,99.99
2022-09-14T07:10:48.521Z,99.99
2022-09-14T07:11:48.495Z,99.99
2022-09-14T07:12:48.474Z,99.99
2022-09-14T07:13:48.456Z,99.99
2022-09-14T07:14:48.454Z,99.99
2022-09-14T07:15:48.409Z,99.99
2022-09-14T07:16:48.389Z,99.99
2022-09-14T07:17:48.365Z,99.99
2022-09-14T07:18:48.400Z,99.99
2022-09-14T07:19:48.343Z,99.99
2022-09-14T07:20:48.295Z,99.99
2022-09-14T07:21:48.275Z,99.99
2022-09-14T07:22:48.253Z,99.99
2022-09-14T07:23:48.232Z,99.99
2022-09-14T07:24:48.238Z,99.99
2022-09-14T07:25:48.199Z,99.99
2022-09-14T07:26:48.166Z,99.99
2022-09-14T07:27:48.208Z,99.99
2022-09-14T07:28:48.124Z,99.99
2022-09-14T07:29:48.129Z,99.99
2022-09-14T07:30:48.202Z,99.99
2022-09-14T07:31:48.052Z,99.99
2022-09-14T07:32:48.035Z,99.99
2022-09-14T07:33:48.011Z,99.99
2022-09-14T07:34:48.018Z,99.99
2022-09-14T07:35:47.966Z,99.99
2022-09-14T07:36:47.946Z,99.99
2022-09-14T07:37:47.927Z,99.99
2022-09-14T07:38:52.708Z,99.99
2022-09-14T07:39:49.936Z,99.99
2022-09-14T07:40:47.866Z,99.99
2022-09-14T07:41:47.838Z,99.99
2022-09-14T07:42:47.820Z,99.99
2022-09-14T07:43:47.794Z,99.99
2022-09-14T07:44:47.801Z,99.99
2022-09-14T07:45:47.784Z,99.99
2022-09-14T07:46:47.732Z,99.99
2022-09-14T07:47:47.708Z,99.99
2022-09-14T07:48:47.743Z,99.99
2022-09-14T07:49:47.693Z,99.99
2022-09-14T07:50:47.649Z,99.99
2022-09-14T07:51:47.625Z,99.99
2022-09-14T07:52:47.603Z,99.99
2022-09-14T07:53:47.582Z,99.99
2022-09-14T07:54:47.587Z,99.99
2022-09-14T07:55:47.542Z,99.99
2022-09-14T07:56:47.525Z,99.99
2022-09-14T07:57:56.148Z,99.99
2022-09-14T07:58:53.943Z,99.99
2022-09-14T07:59:49.487Z,99.99
2022-09-14T08:00:47.431Z,99.99
2022-09-14T08:01:47.465Z,99.99
2022-09-14T08:02:47.459Z,99.99
2022-09-14T08:03:47.368Z,99.99
2022-09-14T08:04:47.370Z,99.99
2022-09-14T08:05:47.321Z,99.99
2022-09-14T08:06:47.310Z,99.99
2022-09-14T08:07:47.277Z,99.99
2022-09-14T08:08:47.258Z,99.99
2022-09-14T08:09:47.263Z,99.99
2022-09-14T08:10:47.209Z,99.99
2022-09-14T08:11:47.186Z,99.99
2022-09-14T08:12:47.178Z,99.99
2022-09-14T08:13:47.141Z,99.99
2022-09-14T08:14:47.212Z,99.99
2022-09-14T08:15:47.104Z,99.99
2022-09-14T08:16:47.129Z,99.99
2022-09-14T08:17:47.057Z,99.99
2022-09-14T08:18:47.037Z,99.99
2022-09-14T08:19:47.041Z,99.99
2022-09-14T08:20:46.995Z,99.99
2022-09-14T08:21:47.844Z,99.99
2022-09-14T08:22:47.945Z,99.99
2022-09-14T08:23:46.919Z,99.99
2022-09-14T08:24:46.927Z,99.99
2022-09-14T08:25:46.881Z,99.99
2022-09-14T08:26:46.857Z,99.99
2022-09-14T08:27:46.832Z,99.99
2022-09-14T08:28:46.813Z,99.99
2022-09-14T08:29:46.817Z,99.99
2022-09-14T08:30:46.830Z,99.99
2022-09-14T08:31:46.748Z,99.99
2022-09-14T08:32:46.736Z,99.99
2022-09-14T08:33:46.698Z,99.99
2022-09-14T08:34:46.704Z,99.99
2022-09-14T08:36:01.111Z,99.99
2022-09-14T08:36:48.634Z,99.99
2022-09-14T08:37:46.608Z,99.99
2022-09-14T08:38:46.585Z,99.99
2022-09-14T08:39:51.402Z,99.99
2022-09-14T08:40:48.542Z,99.99
2022-09-14T08:41:46.520Z,99.99
2022-09-14T08:42:46.509Z,99.99
2022-09-14T08:43:46.476Z,99.99
2022-09-14T08:44:46.481Z,99.99
2022-09-14T08:45:46.478Z,99.99
2022-09-14T08:46:46.416Z,99.99
2022-09-14T08:47:46.384Z,99.99
2022-09-14T08:48:46.364Z,99.99
2022-09-14T08:49:46.375Z,99.99
2022-09-14T08:50:46.318Z,99.99
2022-09-14T08:51:46.295Z,99.99
2022-09-14T08:52:46.277Z,99.99
2022-09-14T08:53:46.249Z,99.99
2022-09-14T08:54:46.258Z,99.99
2022-09-14T08:55:46.201Z,99.99
2022-09-14T08:56:46.183Z,99.99
2022-09-14T08:57:46.160Z,99.99
2022-09-14T08:58:48.434Z,99.99
2022-09-14T08:59:47.144Z,99.99
2022-09-14T09:00:46.119Z,99.99
2022-09-14T09:01:46.064Z,99.99
2022-09-14T09:02:46.041Z,99.99
2022-09-14T09:03:46.096Z,99.99
2022-09-14T09:04:46.021Z,99.99
2022-09-14T09:05:45.971Z,99.99
2022-09-14T09:06:45.949Z,99.99
2022-09-14T09:07:45.927Z,99.99
2022-09-14T09:08:45.903Z,99.99
2022-09-14T09:09:45.906Z,99.99
2022-09-14T09:10:45.863Z,99.99
2022-09-14T09:11:45.839Z,99.99
2022-09-14T09:12:45.815Z,99.99
2022-09-14T09:13:45.791Z,99.99
2022-09-14T09:14:45.791Z,99.99
2022-09-14T09:15:45.742Z,99.99
2022-09-14T09:16:45.839Z,99.99
2022-09-14T09:17:45.702Z,99.99
2022-09-14T09:18:45.753Z,99.99
2022-09-14T09:19:45.683Z,99.99
2022-09-14T09:20:45.630Z,99.99
2022-09-14T09:21:45.610Z,99.99
2022-09-14T09:22:45.589Z,99.99
2022-09-14T09:23:45.560Z,99.99
2022-09-14T09:24:45.569Z,99.99
2022-09-14T09:25:45.514Z,99.99
2022-09-14T09:26:45.490Z,99.99
2022-09-14T09:27:45.467Z,99.99
2022-09-14T09:28:45.447Z,99.99
2022-09-14T09:29:45.448Z,99.99
2022-09-14T09:30:45.405Z,99.99
2022-09-14T09:31:45.428Z,99.99
2022-09-14T09:32:45.354Z,99.99
2022-09-14T09:33:45.345Z,99.99
2022-09-14T09:34:45.331Z,99.99
2022-09-14T09:35:45.284Z,99.99
2022-09-14T09:36:45.264Z,99.99
2022-09-14T09:37:45.239Z,99.99
2022-09-14T09:38:45.213Z,99.99
2022-09-14T09:39:45.281Z,98.80
2022-09-14T09:40:45.175Z,97.79
2022-09-14T09:41:45.146Z,98.70
2022-09-14T09:42:45.120Z,98.80
2022-09-14T09:43:49.658Z,98.50
2022-09-14T09:44:46.107Z,98.09
2022-09-14T09:45:45.060Z,98.39
2022-09-14T09:46:45.088Z,99.21
2022-09-14T09:47:45.018Z,97.58
2022-09-14T09:48:44.997Z,98.09
2022-09-14T09:49:44.996Z,98.80
2022-09-14T09:50:44.949Z,97.99
2022-09-14T09:51:44.930Z,98.29
2022-09-14T09:52:44.910Z,98.39
2022-09-14T09:53:44.884Z,98.70
2022-09-14T09:54:44.888Z,98.75
2022-09-14T09:55:44.853Z,97.58
2022-09-14T09:56:44.811Z,97.89
2022-09-14T09:57:44.794Z,97.99
2022-09-14T09:58:44.772Z,97.89
2022-09-14T09:59:44.778Z,97.69
2022-09-14T10:00:44.754Z,97.28
2022-09-14T10:01:44.769Z,98.50
2022-09-14T10:02:44.689Z,97.89
2022-09-14T10:03:44.660Z,97.73
2022-09-14T10:04:44.666Z,97.73
2022-09-14T10:05:44.621Z,98.24
2022-09-14T10:06:44.593Z,98.28
2022-09-14T10:07:44.573Z,98.99
2022-09-14T10:08:44.552Z,98.90
2022-09-14T10:09:44.553Z,99.70
2022-09-14T10:10:44.537Z,99.19
2022-09-14T10:11:44.493Z,99.80
2022-09-14T10:12:44.466Z,99.60
2022-09-14T10:13:44.434Z,99.91
2022-09-14T10:14:44.442Z,99.99
2022-09-14T10:15:44.478Z,99.99
2022-09-14T10:16:44.367Z,99.99
2022-09-14T10:17:44.345Z,99.99
2022-09-14T10:18:48.220Z,99.99
2022-09-14T10:19:45.329Z,99.99
2022-09-14T10:20:44.274Z,99.99
2022-09-14T10:21:44.259Z,99.99
2022-09-14T10:22:44.295Z,99.99
2022-09-14T10:23:44.397Z,99.99
2022-09-14T10:24:44.217Z,99.99
2022-09-14T10:25:44.174Z,99.99
2022-09-14T10:26:44.153Z,99.99
2022-09-14T10:27:44.127Z,99.99
2022-09-14T10:28:44.206Z,99.99
2022-09-14T10:29:44.112Z,99.99
2022-09-14T10:30:44.069Z,99.99
2022-09-14T10:31:44.092Z,99.99
2022-09-14T10:32:44.022Z,99.99
2022-09-14T10:33:43.998Z,99.99
2022-09-14T10:34:44.016Z,99.99
2022-09-14T10:35:43.959Z,99.99
2022-09-14T10:36:43.935Z,99.99
2022-09-14T10:37:43.916Z,99.99
2022-09-14T10:38:43.948Z,99.99
2022-09-14T10:39:43.925Z,99.99
2022-09-14T10:40:43.849Z,99.99
2022-09-14T10:41:43.825Z,99.99
2022-09-14T10:42:43.808Z,99.99
2022-09-14T10:43:43.795Z,99.99
2022-09-14T10:44:43.786Z,99.99
2022-09-14T10:45:43.739Z,99.99
2022-09-14T10:46:43.745Z,99.99
2022-09-14T10:47:43.689Z,99.99
2022-09-14T10:48:43.740Z,99.99
2022-09-14T10:49:43.673Z,99.99
2022-09-14T10:50:43.626Z,99.99
2022-09-14T10:51:43.609Z,99.99
2022-09-14T10:52:43.576Z,99.99
2022-09-14T10:53:43.563Z,99.99
2022-09-14T10:54:43.565Z,99.99
2022-09-14T10:55:43.513Z,99.99
2022-09-14T10:56:43.491Z,99.99
2022-09-14T10:57:43.468Z,99.99
2022-09-14T10:58:43.488Z,99.99
2022-09-14T10:59:43.451Z,99.99
2022-09-14T11:00:43.400Z,99.99
2022-09-14T11:01:43.507Z,99.99
2022-09-14T11:02:43.405Z,99.99
2022-09-14T11:03:45.967Z,99.99
2022-09-14T11:04:44.339Z,99.99
2022-09-14T11:05:43.292Z,99.99
2022-09-14T11:06:43.267Z,99.99
2022-09-14T11:07:43.244Z,99.99
2022-09-14T11:08:43.218Z,99.99
2022-09-14T11:09:43.217Z,99.99
2022-09-14T11:10:44.180Z,99.99
2022-09-14T11:11:43.155Z,99.99
2022-09-14T11:12:43.142Z,99.99
2022-09-14T11:13:43.154Z,99.99
2022-09-14T11:14:43.107Z,99.99
2022-09-14T11:15:43.119Z,99.99
2022-09-14T11:16:43.041Z,99.99
2022-09-14T11:17:43.013Z,99.99
2022-09-14T11:18:42.992Z,99.99
2022-09-14T11:19:42.996Z,99.99
2022-09-14T11:20:43.111Z,99.99
2022-09-14T11:21:42.929Z,99.99
2022-09-14T11:22:42.915Z,99.99
2022-09-14T11:23:42.881Z,99.99
2022-09-14T11:24:42.885Z,99.99
2022-09-14T11:25:42.836Z,99.99
2022-09-14T11:26:42.922Z,99.99
2022-09-14T11:27:42.792Z,99.99
2022-09-14T11:28:42.770Z,99.99
2022-09-14T11:29:42.771Z,99.99
2022-09-14T11:30:42.736Z,99.99
2022-09-14T11:31:42.698Z,99.99
2022-09-14T11:32:42.677Z,99.99
2022-09-14T11:33:42.651Z,99.99
2022-09-14T11:34:42.662Z,99.99
2022-09-14T11:35:42.606Z,99.99
2022-09-14T11:36:42.594Z,99.99
2022-09-14T11:37:42.560Z,99.99
2022-09-14T11:38:42.539Z,99.99
2022-09-14T11:39:42.575Z,99.99
2022-09-14T11:40:42.492Z,99.99
2022-09-14T11:41:42.472Z,99.99
2022-09-14T11:42:42.516Z,99.99
2022-09-14T11:43:42.439Z,99.99
2022-09-14T11:44:42.436Z,99.99
2022-09-14T11:45:42.384Z,99.99
2022-09-14T11:46:42.435Z,99.99
2022-09-14T11:47:42.337Z,99.99
2022-09-14T11:48:43.558Z,99.99
2022-09-14T11:49:43.322Z,99.99
2022-09-14T11:50:42.273Z,99.99
2022-09-14T11:51:42.250Z,99.99
2022-09-14T11:52:42.230Z,99.99
2022-09-14T11:53:42.206Z,99.99
2022-09-14T11:54:46.678Z,99.99
2022-09-14T11:55:43.159Z,99.99
2022-09-14T11:56:42.136Z,99.99
2022-09-14T11:57:42.111Z,99.99
2022-09-14T11:58:42.117Z,99.99
2022-09-14T11:59:42.094Z,99.99
2022-09-14T12:00:42.041Z,99.99
2022-09-14T12:01:42.022Z,99.99
2022-09-14T12:02:42.025Z,99.99
2022-09-14T12:03:42.014Z,99.99
2022-09-14T12:04:41.973Z,99.99
2022-09-14T12:05:41.929Z,99.99
2022-09-14T12:06:41.908Z,99.99
2022-09-14T12:07:41.878Z,99.99
2022-09-14T12:08:41.855Z,99.99
2022-09-14T12:09:41.949Z,99.99
2022-09-14T12:10:45.762Z,99.99
2022-09-14T12:11:42.795Z,99.99
2022-09-14T12:12:41.773Z,99.99
2022-09-14T12:13:41.753Z,99.99
2022-09-14T12:14:41.723Z,99.99
2022-09-14T12:15:41.766Z,99.99
2022-09-14T12:16:41.677Z,99.99
2022-09-14T12:17:41.740Z,99.99
2022-09-14T12:18:41.634Z,99.99
2022-09-14T12:19:41.633Z,99.99
2022-09-14T12:20:41.582Z,99.99
2022-09-14T12:21:41.562Z,99.99
2022-09-14T12:22:41.536Z,99.99
2022-09-14T12:23:41.573Z,99.99
2022-09-14T12:24:41.522Z,99.99
2022-09-14T12:25:41.475Z,99.99
2022-09-14T12:26:41.453Z,99.99
2022-09-14T12:27:41.430Z,99.99
2022-09-14T12:28:41.407Z,99.99
2022-09-14T12:29:41.417Z,99.99
2022-09-14T12:30:41.440Z,99.99
2022-09-14T12:31:41.395Z,99.99
2022-09-14T12:32:41.318Z,99.99
2022-09-14T12:33:41.336Z,99.99
2022-09-14T12:34:41.304Z,99.99
2022-09-14T12:35:41.250Z,99.99
2022-09-14T12:36:41.232Z,99.99
2022-09-14T12:37:41.213Z,99.99
2022-09-14T12:38:41.182Z,99.99
2022-09-14T12:39:41.185Z,99.99
2022-09-14T12:40:41.139Z,99.99
2022-09-14T12:41:41.114Z,99.99
2022-09-14T12:42:41.097Z,99.99
2022-09-14T12:43:41.085Z,99.99
2022-09-14T12:44:41.079Z,99.99
2022-09-14T12:45:41.025Z,99.99
2022-09-14T12:46:41.039Z,99.99
2022-09-14T12:47:40.996Z,99.99
2022-09-14T12:48:40.955Z,99.99
2022-09-14T12:49:40.961Z,99.99
2022-09-14T12:50:40.942Z,99.99
2022-09-14T12:51:40.897Z,99.99
2022-09-14T12:52:40.868Z,99.99