createdAt,value
2018-06-29T00:01:36.134Z,26.70
2018-06-29T00:04:03.939Z,26.50
2018-06-29T00:06:31.625Z,26.40
2018-06-29T00:08:59.291Z,26.30
2018-06-29T00:11:26.936Z,26.30
2018-06-29T00:13:54.650Z,26.10
2018-06-29T00:16:22.296Z,26.10
2018-06-29T00:18:49.525Z,26.20
2018-06-29T00:21:17.253Z,26.10
2018-06-29T00:23:44.942Z,26.00
2018-06-29T00:26:12.638Z,25.80
2018-06-29T00:28:40.343Z,25.90
2018-06-29T00:31:08.024Z,25.80
2018-06-29T00:33:35.731Z,25.70
2018-06-29T00:38:31.107Z,25.60
2018-06-29T00:40:58.761Z,25.50
2018-06-29T00:43:26.477Z,25.50
2018-06-29T00:45:54.181Z,25.50
2018-06-29T00:48:21.855Z,25.10
2018-06-29T00:50:49.592Z,25.10
2018-06-29T00:53:17.291Z,25.00
2018-06-29T00:55:44.999Z,25.20
2018-06-29T00:58:12.710Z,25.10
2018-06-29T01:00:40.396Z,25.10
2018-06-29T01:03:08.059Z,24.90
2018-06-29T01:05:35.737Z,24.80
2018-06-29T01:08:03.437Z,24.80
2018-06-29T01:10:31.095Z,24.90
2018-06-29T01:12:58.772Z,25.00
2018-06-29T01:15:26.471Z,25.00
2018-06-29T01:17:54.196Z,24.80
2018-06-29T01:20:21.839Z,24.60
2018-06-29T01:22:49.555Z,24.70
2018-06-29T01:25:18.033Z,24.80
2018-06-29T01:27:45.719Z,24.50
2018-06-29T01:30:13.561Z,24.20
2018-06-29T01:32:41.224Z,24.30
2018-06-29T01:35:08.963Z,24.30
2018-06-29T01:37:36.748Z,24.50
2018-06-29T01:42:32.182Z,24.30
2018-06-29T01:44:59.891Z,24.40
2018-06-29T01:52:22.980Z,24.10
2018-06-29T01:54:50.705Z,24.00
2018-06-29T01:57:18.411Z,24.30
2018-06-29T01:59:46.085Z,24.50
2018-06-29T02:02:13.761Z,24.50
2018-06-29T02:04:41.415Z,24.40
2018-06-29T02:07:09.109Z,24.50
2018-06-29T02:09:36.770Z,24.60
2018-06-29T02:12:04.619Z,24.60
2018-06-29T02:14:32.295Z,24.60
2018-06-29T02:17:00.234Z,24.60
2018-06-29T02:19:27.943Z,24.50
2018-06-29T02:21:55.603Z,24.50
2018-06-29T02:24:23.326Z,24.50
2018-06-29T02:26:51.159Z,24.40
2018-06-29T02:31:46.771Z,24.30
2018-06-29T02:34:14.585Z,24.20
2018-06-29T02:36:42.466Z,24.20
2018-06-29T02:39:12.091Z,24.00
2018-06-29T02:41:40.026Z,23.80
2018-06-29T02:44:07.733Z,23.80
2018-06-29T02:46:35.530Z,23.80
2018-06-29T02:49:04.060Z,23.70
2018-06-29T02:51:31.790Z,23.70
2018-06-29T02:53:59.494Z,23.80
2018-06-29T02:56:27.186Z,23.80
2018-06-29T02:58:54.859Z,23.90
2018-06-29T03:01:22.763Z,23.70
2018-06-29T03:03:50.450Z,23.70
2018-06-29T03:08:45.910Z,23.70
2018-06-29T03:11:13.620Z,23.80
2018-06-29T03:13:41.287Z,23.70
2018-06-29T03:16:09.100Z,23.80
2018-06-29T03:21:04.759Z,23.70
2018-06-29T03:23:32.421Z,23.60
2018-06-29T03:26:00.112Z,23.60
2018-06-29T03:28:28.000Z,23.50
2018-06-29T03:30:55.682Z,23.20
2018-06-29T03:33:23.638Z,23.10
2018-06-29T03:35:51.451Z,22.90
2018-06-29T03:38:19.160Z,22.80
2018-06-29T03:40:46.855Z,22.80
2018-06-29T03:43:14.574Z,22.50
2018-06-29T03:45:42.272Z,22.60
2018-06-29T03:48:10.241Z,22.70
2018-06-29T03:50:37.938Z,22.90
2018-06-29T03:53:06.947Z,22.80
2018-06-29T03:55:34.682Z,22.90
2018-06-29T04:00:30.143Z,22.80
2018-06-29T04:02:58.021Z,22.80
2018-06-29T04:05:25.690Z,22.90
2018-06-29T04:07:53.663Z,23.00
2018-06-29T04:10:21.398Z,22.90
2018-06-29T04:12:49.195Z,22.90
2018-06-29T04:15:16.905Z,22.90
2018-06-29T04:17:44.675Z,23.00
2018-06-29T04:20:12.414Z,23.00
2018-06-29T04:22:41.012Z,23.00
2018-06-29T04:25:08.775Z,23.00
2018-06-29T04:27:36.437Z,23.10
2018-06-29T04:30:04.382Z,23.20
2018-06-29T04:32:32.086Z,23.30
2018-06-29T04:34:59.731Z,23.20
2018-06-29T04:37:27.418Z,23.20
2018-06-29T04:39:55.111Z,23.30
2018-06-29T04:42:22.831Z,23.40
2018-06-29T04:44:50.501Z,23.50
2018-06-29T04:47:18.546Z,23.40
2018-06-29T04:49:46.234Z,23.30
2018-06-29T04:52:13.883Z,23.40
2018-06-29T04:54:43.840Z,23.50
2018-06-29T04:57:12.728Z,23.20
2018-06-29T04:59:40.511Z,23.30
2018-06-29T05:02:08.247Z,23.40
2018-06-29T05:04:35.952Z,23.50
2018-06-29T05:07:04.499Z,23.40
2018-06-29T05:09:32.182Z,23.60
2018-06-29T05:11:59.928Z,23.80
2018-06-29T05:14:27.663Z,23.90
2018-06-29T05:16:55.472Z,23.90
2018-06-29T05:19:23.137Z,24.00
2018-06-29T05:21:50.826Z,24.10
2018-06-29T05:24:18.704Z,23.80
2018-06-29T05:26:46.397Z,23.50
2018-06-29T05:29:14.114Z,23.60
2018-06-29T05:31:41.798Z,23.50
2018-06-29T05:34:09.534Z,23.70
2018-06-29T05:36:37.386Z,23.90
2018-06-29T05:39:07.878Z,24.00
2018-06-29T05:44:04.213Z,24.10
2018-06-29T05:46:31.894Z,24.40
2018-06-29T05:48:59.573Z,24.60
2018-06-29T05:51:27.317Z,24.70
2018-06-29T05:53:55.027Z,24.80
2018-06-29T05:56:22.689Z,24.60
2018-06-29T05:58:50.411Z,24.60
2018-06-29T06:01:18.151Z,24.80
2018-06-29T06:03:45.897Z,24.90
2018-06-29T06:06:13.628Z,25.00
2018-06-29T06:08:41.368Z,25.00
2018-06-29T06:11:09.325Z,25.10
2018-06-29T06:13:37.111Z,25.20
2018-06-29T06:16:04.969Z,25.30
2018-06-29T06:18:32.700Z,25.30
2018-06-29T06:21:00.370Z,25.40
2018-06-29T06:23:28.073Z,25.50
2018-06-29T06:25:55.802Z,25.60
2018-06-29T06:28:23.547Z,25.40
2018-06-29T06:30:51.249Z,25.70
2018-06-29T06:33:18.969Z,25.80
2018-06-29T06:35:46.652Z,26.10
2018-06-29T06:38:14.358Z,26.10
2018-06-29T06:40:42.266Z,26.10
2018-06-29T06:43:10.019Z,26.20
2018-06-29T06:45:37.776Z,26.10
2018-06-29T06:48:06.850Z,26.20
2018-06-29T06:50:34.635Z,25.90
2018-06-29T06:53:02.364Z,26.20
2018-06-29T06:55:30.191Z,26.60
2018-06-29T06:57:57.849Z,26.70
2018-06-29T07:00:25.571Z,26.80
2018-06-29T07:02:53.240Z,27.00
2018-06-29T07:05:20.931Z,27.10
2018-06-29T07:07:48.659Z,26.80
2018-06-29T07:10:16.401Z,26.70
2018-06-29T07:12:44.112Z,26.80
2018-06-29T07:15:12.298Z,27.10
2018-06-29T07:17:40.058Z,27.40
2018-06-29T07:20:08.645Z,27.40
2018-06-29T07:25:04.406Z,27.40
2018-06-29T07:27:33.580Z,27.50
2018-06-29T07:30:01.567Z,27.60
2018-06-29T07:32:29.395Z,28.10
2018-06-29T07:35:00.053Z,28.10
2018-06-29T07:37:27.822Z,28.00
2018-06-29T07:39:55.537Z,27.70
2018-06-29T07:42:23.280Z,27.50
2018-06-29T07:44:50.953Z,27.70
2018-06-29T07:47:18.641Z,28.00
2018-06-29T07:49:46.355Z,28.10
2018-06-29T07:52:14.107Z,27.90
2018-06-29T07:54:41.927Z,28.00
2018-06-29T07:57:10.035Z,28.40
2018-06-29T07:59:37.799Z,28.80
2018-06-29T08:02:05.960Z,28.70
2018-06-29T08:04:33.871Z,29.00
2018-06-29T08:08:31.151Z,29.00
2018-06-29T08:10:59.353Z,29.10
2018-06-29T08:13:27.766Z,29.40
2018-06-29T08:15:55.542Z,29.40
2018-06-29T08:18:24.560Z,29.30
2018-06-29T08:20:52.335Z,29.50
2018-06-29T08:23:20.810Z,29.80
2018-06-29T08:25:48.503Z,29.80
2018-06-29T08:28:16.226Z,30.30
2018-06-29T08:30:43.957Z,30.70
2018-06-29T08:33:11.671Z,31.20
2018-06-29T08:35:39.400Z,31.10
2018-06-29T08:38:07.141Z,31.30
2018-06-29T08:40:34.938Z,31.70
2018-06-29T08:43:02.666Z,31.50
2018-06-29T08:45:30.437Z,31.70
2018-06-29T08:47:58.221Z,32.70
2018-06-29T08:50:26.067Z,32.10
2018-06-29T08:52:54.150Z,32.00
2018-06-29T08:55:21.847Z,31.70
2018-06-29T08:57:49.606Z,32.30
2018-06-29T09:00:17.294Z,32.40
2018-06-29T09:02:45.024Z,33.70
2018-06-29T09:05:12.706Z,33.60
2018-06-29T09:07:40.419Z,33.40
2018-06-29T09:10:08.186Z,33.70
2018-06-29T09:12:36.655Z,34.00
2018-06-29T09:15:04.451Z,34.20
2018-06-29T09:17:32.140Z,34.40
2018-06-29T09:19:59.849Z,34.70
2018-06-29T09:22:27.499Z,34.50
2018-06-29T09:24:55.311Z,34.80
2018-06-29T09:27:23.024Z,34.90
2018-06-29T09:29:50.759Z,35.00
2018-06-29T09:32:19.049Z,35.20
2018-06-29T09:34:47.959Z,34.90
2018-06-29T09:37:15.825Z,35.00
2018-06-29T09:39:44.231Z,35.10
2018-06-29T09:42:11.925Z,35.60
2018-06-29T09:44:39.597Z,37.10
2018-06-29T09:47:07.309Z,36.00
2018-06-29T09:49:35.151Z,35.90
2018-06-29T09:52:03.080Z,36.30
2018-06-29T09:54:31.895Z,36.90
2018-06-29T09:56:59.608Z,37.40
2018-06-29T09:59:27.309Z,37.50
2018-06-29T10:01:54.969Z,38.00
2018-06-29T10:04:22.634Z,37.90
2018-06-29T10:06:50.547Z,37.70
2018-06-29T10:09:18.244Z,37.70
2018-06-29T10:11:45.927Z,37.40
2018-06-29T10:14:13.616Z,38.80
2018-06-29T10:16:42.099Z,37.80
2018-06-29T10:19:09.745Z,37.60
2018-06-29T10:24:05.158Z,38.30
2018-06-29T10:26:32.823Z,38.50
2018-06-29T10:29:00.911Z,38.30
2018-06-29T10:31:28.739Z,38.70
2018-06-29T10:33:56.354Z,38.90
2018-06-29T10:38:52.497Z,38.90
2018-06-29T10:41:20.195Z,38.80
2018-06-29T10:43:47.865Z,39.10
2018-06-29T10:46:15.911Z,39.60
2018-06-29T10:51:11.924Z,38.60
2018-06-29T10:53:40.119Z,38.50
2018-06-29T10:58:35.736Z,39.90
2018-06-29T11:01:03.759Z,40.00
2018-06-29T11:03:31.469Z,40.40
2018-06-29T11:05:59.159Z,39.40
2018-06-29T11:08:26.935Z,39.20
2018-06-29T11:10:54.720Z,40.00
2018-06-29T11:13:22.386Z,40.30
2018-06-29T11:15:50.069Z,40.70
2018-06-29T11:18:17.926Z,41.10
2018-06-29T11:20:45.595Z,41.10
2018-06-29T11:23:13.267Z,41.00
2018-06-29T11:25:41.040Z,41.20
2018-06-29T11:28:08.805Z,41.70
2018-06-29T11:30:37.898Z,41.80
2018-06-29T11:35:34.447Z,41.80
2018-06-29T11:40:31.921Z,41.90
2018-06-29T11:45:27.380Z,42.50
2018-06-29T11:47:55.078Z,42.60
2018-06-29T11:50:22.812Z,42.60
2018-06-29T11:52:50.581Z,43.20
2018-06-29T11:55:18.227Z,43.70
2018-06-29T11:57:46.792Z,44.00
2018-06-29T12:00:14.517Z,44.40
2018-06-29T12:05:09.938Z,43.80
2018-06-29T12:07:37.590Z,43.90
2018-06-29T12:10:05.307Z,43.70
2018-06-29T12:12:32.956Z,43.00
2018-06-29T12:15:00.750Z,43.50
2018-06-29T12:17:28.346Z,44.00
2018-06-29T12:19:56.042Z,44.40
2018-06-29T12:22:23.667Z,44.50
2018-06-29T12:24:51.351Z,44.40
2018-06-29T12:27:19.074Z,44.10
2018-06-29T12:29:46.757Z,44.30
2018-06-29T12:32:14.510Z,44.60
2018-06-29T12:34:42.177Z,44.80
2018-06-29T12:37:09.848Z,44.70
2018-06-29T12:39:37.522Z,44.80
2018-06-29T12:42:05.280Z,44.10
2018-06-29T12:44:32.983Z,44.00
2018-06-29T12:47:00.658Z,43.40
2018-06-29T12:49:28.345Z,42.90
2018-06-29T12:51:56.444Z,42.70
2018-06-29T12:54:24.339Z,42.90
2018-06-29T12:56:52.124Z,43.30
2018-06-29T12:59:19.814Z,44.10
2018-06-29T13:01:47.561Z,43.70
2018-06-29T13:04:15.505Z,43.40
2018-06-29T13:06:43.236Z,43.70
2018-06-29T13:09:11.251Z,43.60
2018-06-29T13:11:38.983Z,43.20
2018-06-29T13:19:02.777Z,44.10
2018-06-29T13:21:30.457Z,44.30
2018-06-29T13:23:58.167Z,44.90
2018-06-29T13:26:25.839Z,45.20
2018-06-29T13:28:54.006Z,45.40
2018-06-29T13:31:21.710Z,45.20
2018-06-29T13:33:49.678Z,45.20
2018-06-29T13:36:17.370Z,44.80
2018-06-29T13:38:45.040Z,43.60
2018-06-29T13:41:12.695Z,44.00
2018-06-29T13:43:40.367Z,44.30
2018-06-29T13:46:08.103Z,44.80
2018-06-29T13:48:35.758Z,44.80
2018-06-29T13:51:03.521Z,44.80
2018-06-29T13:53:31.251Z,45.40
2018-06-29T13:55:59.115Z,45.70
2018-06-29T13:58:27.192Z,45.10
2018-06-29T14:00:54.920Z,45.40
2018-06-29T14:03:22.628Z,45.30
2018-06-29T14:05:50.283Z,45.50
2018-06-29T14:08:17.960Z,45.00
2018-06-29T14:10:45.710Z,44.80
2018-06-29T14:13:13.415Z,44.80
2018-06-29T14:18:09.140Z,44.10
2018-06-29T14:20:36.754Z,44.00
2018-06-29T14:23:04.463Z,43.90
2018-06-29T14:25:32.135Z,44.40
2018-06-29T14:28:00.061Z,44.60
2018-06-29T14:30:27.711Z,44.80
2018-06-29T14:32:55.442Z,45.10
2018-06-29T14:35:23.123Z,45.30
2018-06-29T14:37:50.975Z,44.90
2018-06-29T14:40:18.642Z,45.10
2018-06-29T14:42:46.321Z,45.50
2018-06-29T14:45:28.968Z,45.00
2018-06-29T14:47:56.623Z,45.20
2018-06-29T14:50:24.267Z,44.90
2018-06-29T14:52:51.922Z,45.00
2018-06-29T14:55:19.578Z,44.60
2018-06-29T14:57:47.267Z,43.70
2018-06-29T15:00:15.018Z,44.00
2018-06-29T15:02:42.737Z,43.40
2018-06-29T15:05:12.961Z,43.10
2018-06-29T15:07:40.727Z,44.00
2018-06-29T15:10:08.464Z,44.60
2018-06-29T15:12:36.352Z,44.60
2018-06-29T15:15:04.188Z,44.90
2018-06-29T15:17:32.080Z,44.90
2018-06-29T15:19:59.909Z,45.50
2018-06-29T15:22:27.858Z,45.50
2018-06-29T15:24:55.608Z,46.00
2018-06-29T15:27:23.363Z,46.00
2018-06-29T15:29:51.279Z,46.10
2018-06-29T15:32:19.015Z,46.50
2018-06-29T15:37:15.079Z,46.30
2018-06-29T15:39:42.756Z,46.30
2018-06-29T15:42:10.441Z,45.80
2018-06-29T15:44:38.090Z,46.10
2018-06-29T15:47:05.881Z,45.90
2018-06-29T15:49:33.734Z,46.10
2018-06-29T15:52:01.536Z,46.10
2018-06-29T15:54:29.239Z,46.10
2018-06-29T15:59:24.740Z,45.90
2018-06-29T16:01:52.439Z,45.80
2018-06-29T16:04:20.176Z,45.90
2018-06-29T16:06:47.949Z,45.40
2018-06-29T16:09:16.339Z,45.30
2018-06-29T16:11:44.057Z,45.00
2018-06-29T16:14:12.079Z,45.00
2018-06-29T16:16:39.754Z,45.00
2018-06-29T16:19:07.444Z,44.80
2018-06-29T16:21:35.151Z,44.70
2018-06-29T16:26:30.585Z,45.20
2018-06-29T16:28:58.286Z,45.40
2018-06-29T16:31:25.999Z,45.30
2018-06-29T16:33:53.710Z,44.30
2018-06-29T16:36:21.396Z,43.30
2018-06-29T16:38:49.104Z,42.40
2018-06-29T16:41:17.851Z,41.70
2018-06-29T16:43:45.763Z,41.30
2018-06-29T16:46:13.550Z,41.10
2018-06-29T16:48:41.272Z,40.50
2018-06-29T16:51:10.230Z,41.30
2018-06-29T16:53:38.612Z,40.70
2018-06-29T16:56:06.683Z,40.40
2018-06-29T16:58:34.431Z,39.80
2018-06-29T17:01:02.365Z,39.00
2018-06-29T17:03:30.121Z,38.10
2018-06-29T17:05:57.905Z,37.40
2018-06-29T17:08:25.676Z,36.70
2018-06-29T17:10:54.756Z,35.90
2018-06-29T17:13:22.426Z,35.80
2018-06-29T17:15:50.125Z,35.50
2018-06-29T17:20:45.549Z,35.30
2018-06-29T17:23:13.231Z,35.00
2018-06-29T17:25:40.862Z,34.70
2018-06-29T17:28:08.597Z,34.90
2018-06-29T17:30:36.335Z,35.10
2018-06-29T17:33:04.211Z,34.50
2018-06-29T17:35:31.923Z,34.50
2018-06-29T17:37:59.764Z,34.50
2018-06-29T17:40:27.488Z,34.30
2018-06-29T17:42:55.145Z,33.70
2018-06-29T17:45:24.391Z,33.80
2018-06-29T17:47:52.255Z,33.50
2018-06-29T17:50:20.176Z,33.60
2018-06-29T17:52:48.168Z,33.70
2018-06-29T17:55:16.003Z,33.50
2018-06-29T17:57:43.761Z,33.50
2018-06-29T18:00:11.517Z,33.30
2018-06-29T18:02:39.374Z,33.40
2018-06-29T18:05:07.268Z,33.50
2018-06-29T18:07:35.076Z,33.70
2018-06-29T18:10:02.931Z,33.60
2018-06-29T18:12:30.654Z,33.70
2018-06-29T18:14:58.916Z,33.40
2018-06-29T18:17:26.665Z,33.10
2018-06-29T18:22:33.087Z,33.50
2018-06-29T18:27:28.756Z,33.20
2018-06-29T18:29:56.490Z,32.90
2018-06-29T18:32:24.425Z,32.60
2018-06-29T18:39:27.146Z,33.20
2018-06-29T18:41:54.859Z,32.60
2018-06-29T18:44:22.511Z,32.90
2018-06-29T18:46:50.231Z,33.60
2018-06-29T18:49:17.970Z,34.10
2018-06-29T18:51:46.370Z,34.50
2018-06-29T18:54:14.087Z,34.70
2018-06-29T18:56:41.855Z,34.80
2018-06-29T18:59:09.557Z,34.80
2018-06-29T19:04:04.958Z,35.10
2018-06-29T19:06:32.698Z,35.10
2018-06-29T19:09:00.373Z,34.30
2018-06-29T19:11:28.222Z,35.30
2018-06-29T19:13:55.928Z,35.00
2018-06-29T19:16:23.667Z,35.10
2018-06-29T19:18:51.342Z,34.20
2018-06-29T19:21:19.064Z,34.10
2018-06-29T19:23:47.466Z,33.50
2018-06-29T19:26:15.165Z,34.10
2018-06-29T19:28:42.843Z,32.20
2018-06-29T19:31:10.538Z,32.10
2018-06-29T19:33:38.500Z,32.10
2018-06-29T19:38:34.049Z,31.70
2018-06-29T19:41:02.430Z,31.70
2018-06-29T19:43:30.191Z,31.70
2018-06-29T19:45:57.907Z,31.90
2018-06-29T19:48:25.633Z,31.90
2018-06-29T19:50:53.516Z,32.20
2018-06-29T19:53:21.253Z,32.20
2018-06-29T19:55:48.908Z,32.30
2018-06-29T19:58:16.591Z,32.30
2018-06-29T20:00:44.561Z,32.00
2018-06-29T20:03:12.237Z,32.00
2018-06-29T20:05:39.939Z,31.90
2018-06-29T20:08:07.909Z,31.80
2018-06-29T20:10:35.686Z,31.40
2018-06-29T20:15:31.094Z,31.30
2018-06-29T20:17:58.804Z,31.10
2018-06-29T20:20:26.505Z,30.90
2018-06-29T20:22:54.207Z,30.50
2018-06-29T20:25:22.019Z,30.00
2018-06-29T20:27:49.683Z,30.00
2018-06-29T20:30:17.430Z,29.70
2018-06-29T20:32:45.155Z,29.30
2018-06-29T20:35:13.174Z,28.80
2018-06-29T20:37:40.935Z,28.50
2018-06-29T20:42:36.467Z,28.20
2018-06-29T20:45:04.236Z,28.20
2018-06-29T20:50:00.139Z,27.80
2018-06-29T20:52:27.891Z,27.50
2018-06-29T20:54:55.707Z,27.40
2018-06-29T20:57:24.127Z,27.30
2018-06-29T20:59:52.459Z,27.50
2018-06-29T21:04:49.389Z,27.70
2018-06-29T21:07:17.369Z,27.50
2018-06-29T21:09:45.143Z,27.30
2018-06-29T21:12:12.948Z,27.20
2018-06-29T21:14:41.577Z,27.10
2018-06-29T21:17:09.491Z,27.10
2018-06-29T21:19:37.179Z,27.50
2018-06-29T21:22:04.905Z,27.30
2018-06-29T21:24:32.667Z,28.60
2018-06-29T21:27:00.700Z,27.50
2018-06-29T21:31:56.193Z,27.40
2018-06-29T21:34:23.926Z,27.40
2018-06-29T21:36:51.690Z,27.30
2018-06-29T21:41:47.840Z,27.20
2018-06-29T21:44:15.543Z,27.10
2018-06-29T21:46:43.335Z,26.90
2018-06-29T21:49:11.114Z,26.70
2018-06-29T21:51:38.876Z,26.60
2018-06-29T21:54:06.917Z,26.50
2018-06-29T21:56:34.603Z,26.40
2018-06-29T21:59:02.294Z,26.40
2018-06-29T22:01:30.024Z,26.50
2018-06-29T22:03:57.754Z,26.50
2018-06-29T22:06:25.454Z,26.30
2018-06-29T22:08:53.159Z,26.50
2018-06-29T22:11:20.905Z,26.60
2018-06-29T22:13:48.621Z,26.20
2018-06-29T22:16:16.306Z,26.40
2018-06-29T22:18:44.018Z,26.30
2018-06-29T22:21:11.681Z,26.30
2018-06-29T22:23:39.503Z,26.30
2018-06-29T22:26:07.211Z,26.10
2018-06-29T22:28:34.931Z,26.00
2018-06-29T22:31:02.648Z,25.80
2018-06-29T22:33:30.309Z,25.80
2018-06-29T22:35:58.016Z,25.70
2018-06-29T22:38:25.750Z,25.50
2018-06-29T22:40:53.492Z,25.50
2018-06-29T22:43:21.191Z,25.50
2018-06-29T22:45:48.890Z,25.50
2018-06-29T22:48:16.563Z,25.50
2018-06-29T22:50:44.705Z,25.40
2018-06-29T22:53:12.415Z,25.40
2018-06-29T22:58:07.906Z,25.00
2018-06-29T23:00:35.618Z,25.00
2018-06-29T23:05:33.305Z,25.10
2018-06-29T23:08:01.132Z,25.00
2018-06-29T23:12:56.979Z,24.90
2018-06-29T23:15:24.897Z,24.80
2018-06-29T23:17:52.675Z,24.80
2018-06-29T23:20:20.544Z,25.00
2018-06-29T23:22:48.465Z,24.90
2018-06-29T23:25:16.608Z,25.00
2018-06-29T23:27:44.426Z,25.30
2018-06-29T23:30:12.290Z,25.10
2018-06-29T23:35:07.870Z,24.90
2018-06-29T23:37:35.682Z,24.80
2018-06-29T23:40:04.102Z,24.50
2018-06-29T23:42:31.837Z,24.40
2018-06-29T23:44:59.586Z,24.50
2018-06-29T23:47:27.326Z,24.50
2018-06-29T23:49:55.049Z,24.40
2018-06-29T23:52:22.928Z,24.40
2018-06-29T23:54:51.454Z,24.50
2018-06-29T23:57:19.233Z,24.40
2018-06-29T23:59:47.164Z,24.50
