createdAt,value
2022-11-16T00:02:14.881Z,99.99
2022-11-16T00:04:35.978Z,99.99
2022-11-16T00:06:53.532Z,99.99
2022-11-16T00:09:14.151Z,99.99
2022-11-16T00:11:35.212Z,99.99
2022-11-16T00:13:49.867Z,99.99
2022-11-16T00:16:07.839Z,99.99
2022-11-16T00:18:25.950Z,99.99
2022-11-16T00:20:47.287Z,99.99
2022-11-16T00:23:01.599Z,99.99
2022-11-16T00:25:19.835Z,99.99
2022-11-16T00:27:40.852Z,99.99
2022-11-16T00:30:01.599Z,99.99
2022-11-16T00:32:22.183Z,99.99
2022-11-16T00:34:40.173Z,99.99
2022-11-16T00:36:58.362Z,99.99
2022-11-16T00:39:16.282Z,99.99
2022-11-16T00:41:34.459Z,99.99
2022-11-16T00:43:52.464Z,99.99
2022-11-16T00:46:13.551Z,99.99
2022-11-16T00:48:34.749Z,99.99
2022-11-16T00:50:52.376Z,99.99
2022-11-16T00:53:13.060Z,99.99
2022-11-16T00:55:29.419Z,99.99
2022-11-16T00:57:47.548Z,99.99
2022-11-16T01:00:05.601Z,99.99
2022-11-16T01:02:23.916Z,99.99
2022-11-16T01:04:40.300Z,99.99
2022-11-16T01:06:58.414Z,99.99
2022-11-16T01:09:17.271Z,99.99
2022-11-16T01:11:34.531Z,99.99
2022-11-16T01:13:55.374Z,99.99
2022-11-16T01:16:13.293Z,99.99
2022-11-16T01:18:34.675Z,99.99
2022-11-16T01:20:52.465Z,99.99
2022-11-16T01:23:16.342Z,99.99
2022-11-16T01:25:28.594Z,99.99
2022-11-16T01:27:49.236Z,99.99
2022-11-16T01:30:07.278Z,99.99
2022-11-16T01:32:25.367Z,99.99
2022-11-16T01:34:43.501Z,99.99
2022-11-16T01:37:04.024Z,99.99
2022-11-16T01:39:22.164Z,99.99
2022-11-16T01:41:36.037Z,99.99
2022-11-16T01:43:50.389Z,99.99
2022-11-16T01:46:10.977Z,99.99
2022-11-16T01:48:32.032Z,99.99
2022-11-16T01:50:48.167Z,99.99
2022-11-16T01:53:08.783Z,99.99
2022-11-16T01:55:29.973Z,99.99
2022-11-16T01:57:47.747Z,99.99
2022-11-16T02:00:03.417Z,99.99
2022-11-16T02:02:21.293Z,99.99
2022-11-16T02:04:41.775Z,99.99
2022-11-16T02:06:58.923Z,99.99
2022-11-16T02:09:16.673Z,99.99
2022-11-16T02:11:37.515Z,99.99
2022-11-16T02:13:57.633Z,99.99
2022-11-16T02:16:14.211Z,99.99
2022-11-16T02:18:35.234Z,99.99
2022-11-16T02:20:55.397Z,99.99
2022-11-16T02:23:16.844Z,99.99
2022-11-16T02:25:34.155Z,99.99
2022-11-16T02:27:52.583Z,99.99
2022-11-16T02:30:13.042Z,99.99
2022-11-16T02:32:31.074Z,99.99
2022-11-16T02:34:49.338Z,99.99
2022-11-16T02:37:03.571Z,99.99
2022-11-16T02:39:22.009Z,99.99
2022-11-16T02:41:38.556Z,99.99
2022-11-16T02:43:59.186Z,99.99
2022-11-16T02:46:19.827Z,99.99
2022-11-16T02:48:35.499Z,99.99
2022-11-16T02:50:53.255Z,99.99
2022-11-16T02:53:13.788Z,99.99
2022-11-16T02:55:31.779Z,99.99
2022-11-16T02:57:52.477Z,99.99
2022-11-16T03:00:06.989Z,99.99
2022-11-16T03:02:25.552Z,99.99
2022-11-16T03:04:45.688Z,99.99
2022-11-16T03:07:06.723Z,99.99
2022-11-16T03:09:25.702Z,99.99
2022-11-16T03:11:43.835Z,99.99
2022-11-16T03:14:04.484Z,99.99
2022-11-16T03:16:24.982Z,99.99
2022-11-16T03:18:43.005Z,99.99
2022-11-16T03:21:00.990Z,99.99
2022-11-16T03:23:21.387Z,99.99
2022-11-16T03:25:39.480Z,99.99
2022-11-16T03:27:57.749Z,99.99
2022-11-16T03:30:18.148Z,99.99
2022-11-16T03:32:32.656Z,99.99
2022-11-16T03:34:47.869Z,99.99
2022-11-16T03:37:08.735Z,99.99
2022-11-16T03:39:26.939Z,99.99
2022-11-16T03:41:47.566Z,99.99
2022-11-16T03:44:09.148Z,99.99
2022-11-16T03:46:30.034Z,99.99
2022-11-16T03:48:47.719Z,99.99
2022-11-16T03:51:08.516Z,99.99
2022-11-16T03:53:29.181Z,99.99
2022-11-16T03:55:50.256Z,99.99
2022-11-16T03:58:10.883Z,99.99
2022-11-16T04:00:31.834Z,99.99
2022-11-16T04:02:52.080Z,99.99
2022-11-16T04:05:10.499Z,99.99
2022-11-16T04:07:32.277Z,99.99
2022-11-16T04:09:50.323Z,99.99
2022-11-16T04:12:10.449Z,99.99
2022-11-16T04:14:31.045Z,99.99
2022-11-16T04:16:49.180Z,99.99
2022-11-16T04:19:03.927Z,99.99
2022-11-16T04:21:22.194Z,99.99
2022-11-16T04:23:37.742Z,99.99
2022-11-16T04:25:55.739Z,99.99
2022-11-16T04:28:12.374Z,99.99
2022-11-16T04:30:30.482Z,99.99
2022-11-16T04:32:48.681Z,99.99
2022-11-16T04:35:07.562Z,99.99
2022-11-16T04:37:25.700Z,99.99
2022-11-16T04:39:43.574Z,99.99
2022-11-16T04:42:01.847Z,99.99
2022-11-16T04:44:19.857Z,99.99
2022-11-16T04:46:35.673Z,99.99
2022-11-16T04:48:53.382Z,99.99
2022-11-16T04:51:09.270Z,99.99
2022-11-16T04:53:27.369Z,99.99
2022-11-16T04:55:48.060Z,99.99
2022-11-16T04:58:05.954Z,99.99
2022-11-16T05:00:24.007Z,99.99
2022-11-16T05:02:44.889Z,99.99
2022-11-16T05:05:05.437Z,99.99
2022-11-16T05:07:26.170Z,99.99
2022-11-16T05:09:42.827Z,99.99
2022-11-16T05:12:00.832Z,99.99
2022-11-16T05:14:21.385Z,99.99
2022-11-16T05:16:39.526Z,99.99
2022-11-16T05:19:00.174Z,99.99
2022-11-16T05:21:20.649Z,99.99
2022-11-16T05:23:41.390Z,99.99
2022-11-16T05:26:01.736Z,99.99
2022-11-16T05:28:22.557Z,99.99
2022-11-16T05:30:40.172Z,99.99
2022-11-16T05:33:00.789Z,99.99
2022-11-16T05:35:20.913Z,99.99
2022-11-16T05:37:41.920Z,99.99
2022-11-16T05:40:02.124Z,99.99
2022-11-16T05:42:23.560Z,99.99
2022-11-16T05:44:40.182Z,99.99
2022-11-16T05:47:00.873Z,99.99
2022-11-16T05:49:21.994Z,99.99
2022-11-16T05:51:40.008Z,99.99
2022-11-16T05:55:13.277Z,99.99
2022-11-16T05:57:33.845Z,99.99
2022-11-16T05:59:50.679Z,99.99
2022-11-16T06:02:09.850Z,99.99
2022-11-16T06:04:30.533Z,99.99
2022-11-16T06:07:57.182Z,99.99
2022-11-16T06:10:18.232Z,99.99
2022-11-16T06:12:39.059Z,99.99
2022-11-16T06:14:57.537Z,99.99
2022-11-16T06:17:15.571Z,99.99
2022-11-16T06:19:32.351Z,99.99
2022-11-16T06:22:59.069Z,99.99
2022-11-16T06:25:16.199Z,99.99
2022-11-16T06:29:50.816Z,99.99
2022-11-16T06:32:15.415Z,99.99
2022-11-16T06:34:26.134Z,99.99
2022-11-16T06:37:00.358Z,99.99
2022-11-16T06:39:13.361Z,99.99
2022-11-16T06:41:36.562Z,99.99
2022-11-16T06:43:50.481Z,99.99
2022-11-16T06:46:07.155Z,99.99
2022-11-16T06:48:22.374Z,99.99
2022-11-16T06:50:37.981Z,99.99
2022-11-16T06:52:56.084Z,99.99
2022-11-16T06:55:14.206Z,99.99
2022-11-16T06:57:29.841Z,99.99
2022-11-16T07:00:07.650Z,99.99
2022-11-16T07:02:28.387Z,99.99
2022-11-16T07:04:44.927Z,99.99
2022-11-16T07:07:41.043Z,99.99
2022-11-16T07:10:01.611Z,99.99
2022-11-16T07:12:22.205Z,99.99
2022-11-16T07:14:40.149Z,99.99
2022-11-16T07:17:01.909Z,99.99
2022-11-16T07:20:14.120Z,99.99
2022-11-16T07:22:34.416Z,99.99
2022-11-16T07:24:54.684Z,99.99
2022-11-16T07:27:15.763Z,99.99
2022-11-16T07:29:37.811Z,99.99
2022-11-16T07:31:55.931Z,99.99
2022-11-16T07:34:59.271Z,99.99
2022-11-16T07:37:17.310Z,99.99
2022-11-16T07:39:37.948Z,99.99
2022-11-16T07:41:59.600Z,99.99
2022-11-16T07:44:20.193Z,99.99
2022-11-16T07:46:48.875Z,99.99
2022-11-16T07:49:11.613Z,99.99
2022-11-16T07:51:27.128Z,99.99
2022-11-16T07:53:43.737Z,99.99
2022-11-16T07:56:04.698Z,99.99
2022-11-16T07:58:25.244Z,99.99
2022-11-16T08:01:30.931Z,99.99
2022-11-16T08:03:44.776Z,99.99
2022-11-16T08:06:06.426Z,99.99
2022-11-16T08:08:23.354Z,99.99
2022-11-16T08:10:43.885Z,99.99
2022-11-16T08:13:05.577Z,99.99
2022-11-16T08:15:26.324Z,99.99
2022-11-16T08:17:46.735Z,99.99
2022-11-16T08:20:05.953Z,99.99
2022-11-16T08:23:02.016Z,99.99
2022-11-16T08:25:27.338Z,99.99
2022-11-16T08:27:47.838Z,99.99
2022-11-16T08:30:08.536Z,99.99
2022-11-16T08:32:29.127Z,99.99
2022-11-16T08:34:49.693Z,99.99
2022-11-16T08:37:10.387Z,99.99
2022-11-16T08:39:31.434Z,99.99
2022-11-16T08:41:52.039Z,99.99
2022-11-16T08:44:08.823Z,99.99
2022-11-16T08:47:29.949Z,99.99
2022-11-16T08:49:50.373Z,99.99
2022-11-16T08:52:11.091Z,99.99
2022-11-16T08:54:29.150Z,99.99
2022-11-16T08:56:49.838Z,99.99
2022-11-16T08:59:08.906Z,99.99
2022-11-16T09:01:29.527Z,99.99
2022-11-16T09:03:50.623Z,99.99
2022-11-16T09:06:11.135Z,99.99
2022-11-16T09:08:29.295Z,99.99
2022-11-16T09:10:49.916Z,99.99
2022-11-16T09:13:06.389Z,99.99
2022-11-16T09:15:24.001Z,99.99
2022-11-16T09:17:44.665Z,99.99
2022-11-16T09:20:05.231Z,99.99
2022-11-16T09:22:25.877Z,99.99
2022-11-16T09:24:45.535Z,99.99
2022-11-16T09:27:06.738Z,99.99
2022-11-16T09:30:06.785Z,99.99
2022-11-16T09:32:25.004Z,99.99
2022-11-16T09:34:45.530Z,99.99
2022-11-16T09:37:06.076Z,99.99
2022-11-16T09:39:31.417Z,99.99
2022-11-16T09:41:43.340Z,99.99
2022-11-16T09:44:03.929Z,99.99
2022-11-16T09:46:21.944Z,99.99
2022-11-16T09:48:40.278Z,99.99
2022-11-16T09:51:00.754Z,99.99
2022-11-16T09:53:17.236Z,99.99
2022-11-16T09:55:37.824Z,99.99
2022-11-16T09:57:56.849Z,99.99
2022-11-16T10:00:18.452Z,99.99
2022-11-16T10:02:36.603Z,99.99
2022-11-16T10:04:58.683Z,99.99
2022-11-16T10:07:17.868Z,99.99
2022-11-16T10:09:39.241Z,99.99
2022-11-16T10:11:57.302Z,99.99
2022-11-16T10:14:14.499Z,99.99
2022-11-16T10:16:35.664Z,99.99
2022-11-16T10:18:51.738Z,99.99
2022-11-16T10:21:10.669Z,99.99
2022-11-16T10:23:31.553Z,99.99
2022-11-16T10:25:51.976Z,99.99
2022-11-16T10:28:13.028Z,99.99
2022-11-16T10:30:32.795Z,99.99
2022-11-16T10:32:45.781Z,99.99
2022-11-16T10:35:01.892Z,99.99
2022-11-16T10:37:22.277Z,99.99
2022-11-16T10:39:42.593Z,99.99
2022-11-16T10:42:03.249Z,99.99
2022-11-16T10:44:21.264Z,99.99
2022-11-16T10:46:39.691Z,99.99
2022-11-16T10:48:57.921Z,99.99
2022-11-16T10:51:19.558Z,99.99
2022-11-16T10:53:40.489Z,99.99
2022-11-16T10:56:01.262Z,99.99
2022-11-16T10:58:22.430Z,99.99
2022-11-16T11:00:37.883Z,99.99
2022-11-16T11:02:59.565Z,99.99
2022-11-16T11:05:20.555Z,99.99
2022-11-16T11:07:36.836Z,99.99
2022-11-16T11:09:50.933Z,99.99
2022-11-16T11:12:11.373Z,99.99
2022-11-16T11:14:29.220Z,99.99
2022-11-16T11:16:43.859Z,99.99
2022-11-16T11:19:04.650Z,99.99
2022-11-16T11:21:25.190Z,99.99
2022-11-16T11:23:45.673Z,99.99
2022-11-16T11:26:06.325Z,99.99
2022-11-16T11:28:26.973Z,99.99
2022-11-16T11:30:47.199Z,99.99
2022-11-16T11:33:08.158Z,99.99
2022-11-16T11:35:24.359Z,99.99
2022-11-16T11:37:38.936Z,99.99
2022-11-16T11:39:55.725Z,99.99
2022-11-16T11:42:10.247Z,99.99
2022-11-16T11:44:25.906Z,99.99
2022-11-16T11:47:28.483Z,99.99
2022-11-16T11:47:57.445Z,99.99
2022-11-16T11:48:42.301Z,99.99
2022-11-16T11:50:59.539Z,99.99
2022-11-16T11:53:17.554Z,99.99
2022-11-16T11:55:34.069Z,99.99
2022-11-16T11:57:52.478Z,99.99
2022-11-16T12:00:08.855Z,99.99
2022-11-16T12:02:26.968Z,99.99
2022-11-16T12:04:45.037Z,99.99
2022-11-16T12:07:00.542Z,99.99
2022-11-16T12:09:18.551Z,99.99
2022-11-16T12:11:36.814Z,99.99
2022-11-16T12:13:57.372Z,99.99
2022-11-16T12:16:15.319Z,99.99
2022-11-16T12:18:33.443Z,99.99
2022-11-16T12:20:53.979Z,99.99
2022-11-16T12:23:12.169Z,99.99
2022-11-16T12:25:30.164Z,99.99
2022-11-16T12:27:45.916Z,99.99
2022-11-16T12:30:04.370Z,99.99
2022-11-16T12:32:22.678Z,99.99
2022-11-16T12:34:37.908Z,99.99
2022-11-16T12:36:56.070Z,99.99
2022-11-16T12:39:14.033Z,99.99
2022-11-16T12:41:29.819Z,99.99
2022-11-16T12:43:47.704Z,99.99
2022-11-16T12:46:05.888Z,99.99
2022-11-16T12:48:24.906Z,99.99
2022-11-16T12:50:43.118Z,99.99
2022-11-16T12:52:56.102Z,99.99
2022-11-16T12:55:29.564Z,99.99
2022-11-16T12:57:34.892Z,99.99
2022-11-16T12:59:55.356Z,99.99
2022-11-16T13:02:11.942Z,99.99
2022-11-16T13:04:30.015Z,99.99
2022-11-16T13:06:51.750Z,99.99
2022-11-16T13:09:07.223Z,99.99
2022-11-16T13:11:25.303Z,99.99
2022-11-16T13:13:49.669Z,99.99
2022-11-16T13:16:04.393Z,99.99
2022-11-16T13:18:22.868Z,99.99
2022-11-16T13:20:40.497Z,99.99
2022-11-16T13:22:56.104Z,99.99
2022-11-16T13:25:11.695Z,99.99
2022-11-16T13:27:26.299Z,99.99
2022-11-16T13:29:48.658Z,99.99
2022-11-16T13:32:04.094Z,99.99
2022-11-16T13:34:22.176Z,99.99
2022-11-16T13:36:38.753Z,99.99
2022-11-16T13:38:55.346Z,99.99
2022-11-16T13:41:13.454Z,99.99
2022-11-16T13:43:28.033Z,99.99
2022-11-16T13:45:46.199Z,99.99
2022-11-16T13:48:02.153Z,99.99
2022-11-16T13:50:17.623Z,99.99
2022-11-16T13:54:25.212Z,99.99
2022-11-16T13:57:37.329Z,99.79
2022-11-16T13:59:55.719Z,99.79
2022-11-16T14:02:12.475Z,99.79
2022-11-16T14:04:30.448Z,99.79
2022-11-16T14:06:45.996Z,99.99
2022-11-16T14:09:01.680Z,99.79
2022-11-16T14:11:20.919Z,99.38
2022-11-16T14:13:36.876Z,98.86
2022-11-16T14:15:53.113Z,99.27
2022-11-16T14:18:07.709Z,99.27
2022-11-16T14:20:25.768Z,98.97
2022-11-16T14:22:46.394Z,98.35
2022-11-16T14:25:05.513Z,98.66
2022-11-16T14:27:30.401Z,98.76
2022-11-16T14:29:44.166Z,98.86
2022-11-16T14:32:00.785Z,98.66
2022-11-16T14:35:18.556Z,98.97
2022-11-16T14:37:34.076Z,98.97
2022-11-16T14:39:52.129Z,98.76
2022-11-16T14:42:10.232Z,99.17
2022-11-16T14:44:32.134Z,99.48
2022-11-16T14:46:50.276Z,99.99
2022-11-16T14:49:08.324Z,99.99
2022-11-16T14:51:24.897Z,99.99
2022-11-16T14:53:38.171Z,99.99
2022-11-16T14:55:59.854Z,99.99
2022-11-16T14:58:16.642Z,99.99
2022-11-16T15:00:33.217Z,99.99
2022-11-16T15:02:51.741Z,99.99
2022-11-16T15:05:07.566Z,99.99
2022-11-16T15:07:22.202Z,99.99
2022-11-16T15:09:39.617Z,99.99
2022-11-16T15:12:00.633Z,99.99
2022-11-16T15:14:22.282Z,99.99
2022-11-16T15:16:40.350Z,99.99
2022-11-16T15:19:32.131Z,99.99
2022-11-16T15:21:58.656Z,99.99
2022-11-16T15:24:30.051Z,99.99
2022-11-16T15:25:18.170Z,99.99
2022-11-16T15:27:38.837Z,99.99
2022-11-16T15:29:58.803Z,99.99
2022-11-16T15:32:15.788Z,99.99
2022-11-16T15:34:34.866Z,99.99
2022-11-16T15:37:43.160Z,99.99
2022-11-16T15:40:03.035Z,99.99
2022-11-16T15:44:14.139Z,99.99
2022-11-16T15:45:03.124Z,99.99
2022-11-16T15:47:21.642Z,99.99
2022-11-16T15:50:35.921Z,99.99
2022-11-16T15:52:57.689Z,99.99
2022-11-16T15:59:41.172Z,99.99
2022-11-16T16:05:57.659Z,99.99
2022-11-16T16:08:38.559Z,99.99
2022-11-16T16:11:00.117Z,99.99
2022-11-16T16:13:21.147Z,99.99
2022-11-16T16:15:42.565Z,99.99
2022-11-16T16:23:36.333Z,99.99
2022-11-16T16:26:04.208Z,99.99
2022-11-16T16:28:20.852Z,99.99
2022-11-16T16:31:05.362Z,99.99
2022-11-16T16:34:14.516Z,99.99
2022-11-16T16:37:42.032Z,99.99
2022-11-16T16:40:40.880Z,99.99
2022-11-16T16:44:04.358Z,99.99
2022-11-16T16:46:30.771Z,99.99
2022-11-16T16:49:40.161Z,99.99
2022-11-16T16:52:15.657Z,99.99
2022-11-16T17:00:18.741Z,99.99
2022-11-16T17:03:53.153Z,99.99
2022-11-16T17:06:12.291Z,99.99
2022-11-16T17:08:33.841Z,99.99
2022-11-16T17:11:14.716Z,99.99
2022-11-16T17:13:34.201Z,99.99
2022-11-16T17:16:03.077Z,99.99
2022-11-16T17:18:22.187Z,99.99
2022-11-16T17:20:45.103Z,99.99
2022-11-16T17:23:05.989Z,99.99
2022-11-16T17:25:30.177Z,99.99
2022-11-16T17:28:20.327Z,99.99
2022-11-16T17:30:33.242Z,99.99
2022-11-16T17:32:55.882Z,99.99
2022-11-16T17:35:13.318Z,99.99
2022-11-16T17:39:21.346Z,99.99
2022-11-16T17:41:41.513Z,99.99
2022-11-16T17:44:10.927Z,99.99
2022-11-16T17:46:29.534Z,99.99
2022-11-16T17:50:35.592Z,99.99
2022-11-16T17:52:59.545Z,99.99
2022-11-16T17:55:27.845Z,99.99
2022-11-16T17:58:45.239Z,99.99
2022-11-16T18:02:24.705Z,99.99
2022-11-16T18:04:49.681Z,99.99
2022-11-16T18:09:45.773Z,99.99
2022-11-16T18:12:51.120Z,99.99
2022-11-16T18:15:28.762Z,99.99
2022-11-16T18:20:42.622Z,99.99
2022-11-16T18:23:04.567Z,99.99
2022-11-16T18:25:21.102Z,99.99
2022-11-16T18:27:37.674Z,99.99
2022-11-16T18:29:54.255Z,99.99
2022-11-16T18:32:11.188Z,99.99
2022-11-16T18:34:27.417Z,99.99
2022-11-16T18:36:42.922Z,99.99
2022-11-16T18:38:57.506Z,99.99
2022-11-16T18:41:18.152Z,99.99
2022-11-16T18:43:44.284Z,99.99
2022-11-16T18:46:21.776Z,99.99
2022-11-16T19:00:43.336Z,99.62
2022-11-16T19:04:11.978Z,99.10
2022-11-16T19:10:19.353Z,99.00
2022-11-16T19:12:18.054Z,99.31
2022-11-16T19:36:51.001Z,98.11
2022-11-16T19:41:06.022Z,97.19
2022-11-16T19:47:26.572Z,96.98
2022-11-16T19:50:20.727Z,97.19
2022-11-16T19:54:32.819Z,96.77
2022-11-16T19:56:59.046Z,96.88
2022-11-16T20:03:22.070Z,96.26
2022-11-16T20:05:27.877Z,96.56
2022-11-16T20:07:25.877Z,96.26
2022-11-16T20:09:34.724Z,96.67
2022-11-16T20:34:08.344Z,96.15
2022-11-16T20:59:29.412Z,95.89
2022-11-16T21:03:08.041Z,95.27
2022-11-16T21:05:26.086Z,95.48
2022-11-16T21:07:42.699Z,95.37
2022-11-16T21:09:57.254Z,95.99
2022-11-16T21:12:12.344Z,95.37
2022-11-16T21:14:32.451Z,95.37
2022-11-16T21:16:53.027Z,95.78
2022-11-16T21:19:11.404Z,95.17
2022-11-16T21:21:26.713Z,94.75
2022-11-16T21:23:54.324Z,94.44
2022-11-16T21:26:10.119Z,94.85
2022-11-16T21:28:30.301Z,94.75
2022-11-16T21:30:50.769Z,94.54
2022-11-16T21:33:06.559Z,94.65
2022-11-16T21:35:27.672Z,94.44
2022-11-16T21:38:18.587Z,94.44
2022-11-16T21:40:39.490Z,94.23
2022-11-16T21:43:00.112Z,94.75
2022-11-16T21:45:19.072Z,94.59
2022-11-16T21:47:44.718Z,94.18
2022-11-16T21:51:01.569Z,94.07
2022-11-16T21:53:21.262Z,94.59
2022-11-16T21:56:09.906Z,94.69
2022-11-16T21:58:32.369Z,94.69
2022-11-16T22:00:56.525Z,94.79
2022-11-16T22:03:17.041Z,94.28
2022-11-16T22:05:54.133Z,94.28
2022-11-16T22:08:15.023Z,94.59
2022-11-16T22:10:40.595Z,94.69
2022-11-16T22:12:57.167Z,94.59
2022-11-16T22:15:15.254Z,94.69
2022-11-16T22:17:33.158Z,94.18
2022-11-16T22:20:00.707Z,93.35
2022-11-16T22:22:21.280Z,93.35
2022-11-16T22:24:42.929Z,93.35
2022-11-16T22:27:00.996Z,92.93
2022-11-16T22:29:19.096Z,93.55
2022-11-16T22:31:38.817Z,93.35
2022-11-16T22:33:56.864Z,93.04
2022-11-16T22:36:14.954Z,93.45
2022-11-16T22:40:26.698Z,92.97
2022-11-16T22:42:44.857Z,92.87
2022-11-16T22:45:02.946Z,93.08
2022-11-16T22:47:19.527Z,93.49
2022-11-16T22:50:16.813Z,93.60
2022-11-16T22:52:34.903Z,93.49
2022-11-16T22:54:56.537Z,93.08
2022-11-16T22:57:15.252Z,93.70
2022-11-16T22:59:33.270Z,93.60
2022-11-16T23:01:50.756Z,94.01
2022-11-16T23:04:08.040Z,93.70
2022-11-16T23:06:24.675Z,93.64
2022-11-16T23:08:43.211Z,93.02
2022-11-16T23:11:01.213Z,93.12
2022-11-16T23:13:18.594Z,93.23
2022-11-16T23:15:40.706Z,93.43
2022-11-16T23:21:06.454Z,93.12
2022-11-16T23:23:36.916Z,93.33
2022-11-16T23:26:16.544Z,93.23
2022-11-16T23:28:36.222Z,93.12
2022-11-16T23:30:52.961Z,93.12
2022-11-16T23:33:31.162Z,93.23
2022-11-16T23:35:51.760Z,93.12
2022-11-16T23:39:07.687Z,92.50
2022-11-16T23:47:33.619Z,93.16
2022-11-16T23:51:03.519Z,92.85
2022-11-16T23:57:12.270Z,93.06
