createdAt,value
2023-04-16T00:06:59.063Z,999.46
2023-04-16T00:17:05.205Z,999.46
2023-04-16T00:27:11.413Z,999.53
2023-04-16T00:37:17.401Z,999.51
2023-04-16T00:47:23.365Z,999.54
2023-04-16T00:57:29.496Z,999.51
2023-04-16T01:07:35.559Z,999.55
2023-04-16T01:17:41.559Z,999.54
2023-04-16T01:27:47.636Z,999.61
2023-04-16T01:37:53.736Z,999.58
2023-04-16T01:47:59.946Z,999.61
2023-04-16T01:58:05.831Z,999.57
2023-04-16T02:08:11.880Z,999.61
2023-04-16T02:18:18.041Z,999.72
2023-04-16T02:28:24.211Z,999.72
2023-04-16T02:38:30.088Z,999.77
2023-04-16T02:48:36.073Z,999.86
2023-04-16T02:58:42.452Z,999.96
2023-04-16T03:08:48.112Z,999.96
2023-04-16T03:18:54.313Z,1000.05
2023-04-16T03:29:00.437Z,1000.10
2023-04-16T03:39:06.265Z,1000.17
2023-04-16T03:49:12.549Z,1000.26
2023-04-16T03:59:18.545Z,1000.38
2023-04-16T04:09:24.577Z,1000.49
2023-04-16T04:29:37.651Z,1000.66
2023-04-16T04:39:44.017Z,1000.76
2023-04-16T04:49:50.380Z,1000.82
2023-04-16T04:59:56.855Z,1000.96
2023-04-16T05:10:02.820Z,1001.03
2023-04-16T05:20:08.882Z,1001.07
2023-04-16T05:30:14.912Z,1001.20
2023-04-16T05:40:21.230Z,1001.31
2023-04-16T05:50:27.750Z,1001.50
2023-04-16T06:00:33.732Z,1001.58
2023-04-16T06:10:39.381Z,1001.62
2023-04-16T06:20:45.254Z,1001.71
2023-04-16T06:30:51.186Z,1001.86
2023-04-16T06:40:57.844Z,1001.92
2023-04-16T06:51:06.173Z,1002.04
2023-04-16T07:01:12.184Z,1002.08
2023-04-16T07:11:18.705Z,1002.18
2023-04-16T07:21:26.414Z,1002.25
2023-04-16T07:31:32.504Z,1002.41
2023-04-16T07:41:41.041Z,1002.54
2023-04-16T07:51:47.282Z,1002.64
2023-04-16T08:01:53.236Z,1002.73
2023-04-16T08:12:00.608Z,1002.81
2023-04-16T08:22:06.491Z,1002.91
2023-04-16T08:32:12.788Z,1002.97
2023-04-16T08:42:18.977Z,1003.15
2023-04-16T08:52:24.287Z,1003.32
2023-04-16T09:02:30.848Z,1003.36
2023-04-16T09:12:37.776Z,1003.44
2023-04-16T09:22:43.949Z,1003.51
2023-04-16T09:32:50.544Z,1003.67
2023-04-16T09:42:56.203Z,1003.71
2023-04-16T09:53:02.417Z,1003.84
2023-04-16T10:03:09.077Z,1003.88
2023-04-16T10:13:15.145Z,1004.01
2023-04-16T10:23:21.630Z,1004.07
2023-04-16T10:33:28.412Z,1004.16
2023-04-16T10:43:34.910Z,1004.18
2023-04-16T10:53:40.972Z,1004.28
2023-04-16T11:03:47.751Z,1004.25
2023-04-16T11:13:54.472Z,1004.32
2023-04-16T11:24:01.447Z,1004.41
2023-04-16T11:34:08.064Z,1004.48
2023-04-16T11:44:14.528Z,1004.56
2023-04-16T11:54:19.988Z,1004.74
2023-04-16T12:04:26.225Z,1004.76
2023-04-16T12:14:33.053Z,1004.79
2023-04-16T12:24:40.581Z,1004.80
2023-04-16T12:34:48.844Z,1004.79
2023-04-16T12:44:55.932Z,1004.94
2023-04-16T12:55:02.058Z,1004.84
2023-04-16T13:05:08.346Z,1004.90
2023-04-16T13:15:14.659Z,1004.89
2023-04-16T13:25:20.687Z,1004.95
2023-04-16T13:35:26.750Z,1005.00
2023-04-16T13:45:32.635Z,1005.03
2023-04-16T13:55:38.932Z,1005.04
2023-04-16T14:05:44.873Z,1005.07
2023-04-16T14:15:51.160Z,1005.13
2023-04-16T14:25:57.172Z,1005.20
2023-04-16T14:36:03.447Z,1005.27
2023-04-16T14:46:09.624Z,1005.28
2023-04-16T14:56:15.372Z,1005.31
2023-04-16T15:06:22.542Z,1005.39
2023-04-16T15:16:28.487Z,1005.39
2023-04-16T15:26:34.482Z,1005.42
2023-04-16T15:36:40.654Z,1005.49
2023-04-16T15:46:46.680Z,1005.61
2023-04-16T15:56:54.516Z,1005.68
2023-04-16T16:07:00.814Z,1005.74
2023-04-16T16:17:07.173Z,1005.82
2023-04-16T16:27:16.142Z,1005.82
2023-04-16T16:37:21.929Z,1005.82
2023-04-16T16:47:28.118Z,1005.88
2023-04-16T16:57:34.471Z,1005.93
2023-04-16T17:07:40.622Z,1005.99
2023-04-16T17:17:46.770Z,1006.01
2023-04-16T17:27:53.285Z,1006.13
2023-04-16T17:38:00.063Z,1006.26
2023-04-16T17:48:06.741Z,1006.30
2023-04-16T17:58:13.178Z,1006.36
2023-04-16T18:08:19.812Z,1006.44
2023-04-16T18:18:26.302Z,1006.56
2023-04-16T18:28:32.970Z,1006.56
2023-04-16T18:38:49.498Z,1006.70
2023-04-16T18:48:50.084Z,1006.77
2023-04-16T18:58:57.358Z,1006.88
2023-04-16T19:09:04.573Z,1006.95
2023-04-16T19:19:10.626Z,1007.00
2023-04-16T19:29:17.078Z,1007.01
2023-04-16T19:39:23.467Z,1007.05
2023-04-16T19:49:31.959Z,1007.10
2023-04-16T19:59:40.850Z,1007.10
2023-04-16T20:09:47.642Z,1007.21
2023-04-16T20:19:55.133Z,1007.15
2023-04-16T20:30:03.561Z,1007.20
2023-04-16T20:40:11.228Z,1007.09
2023-04-16T20:50:18.554Z,1007.18
2023-04-16T21:00:26.102Z,1007.15
2023-04-16T21:10:33.386Z,1007.16
2023-04-16T21:20:40.867Z,1007.22
2023-04-16T21:30:48.014Z,1007.23
2023-04-16T21:40:55.378Z,1007.19
2023-04-16T21:51:02.487Z,1007.19
2023-04-16T22:01:11.074Z,1007.15
2023-04-16T22:11:18.531Z,1007.13
2023-04-16T22:21:26.044Z,1007.18
2023-04-16T22:31:33.186Z,1007.16
2023-04-16T22:41:40.428Z,1007.14
2023-04-16T22:51:47.954Z,1007.14
2023-04-16T23:01:56.366Z,1007.13
2023-04-16T23:12:03.656Z,1007.13
2023-04-16T23:22:11.184Z,1007.16
2023-04-16T23:32:18.315Z,1007.13
2023-04-16T23:42:25.592Z,1007.08
2023-04-16T23:52:32.614Z,1007.13
