createdAt,value
2019-04-22T00:01:58.098Z,2.83
2019-04-22T00:04:33.793Z,3.00
2019-04-22T00:07:18.843Z,2.95
2019-04-22T00:09:45.763Z,3.25
2019-04-22T00:12:22.219Z,2.95
2019-04-22T00:14:43.322Z,2.50
2019-04-22T00:17:25.085Z,2.75
2019-04-22T00:19:52.381Z,2.80
2019-04-22T00:24:46.221Z,2.87
2019-04-22T00:27:20.183Z,3.05
2019-04-22T00:29:59.889Z,3.02
2019-04-22T00:32:19.513Z,2.95
2019-04-22T00:34:53.541Z,3.08
2019-04-22T00:37:23.537Z,3.10
2019-04-22T00:39:55.006Z,3.17
2019-04-22T00:42:22.552Z,2.80
2019-04-22T00:44:57.381Z,2.80
2019-04-22T00:47:29.102Z,2.40
2019-04-22T00:52:22.106Z,2.83
2019-04-22T00:54:59.141Z,2.70
2019-04-22T00:57:21.878Z,2.85
2019-04-22T00:59:52.358Z,2.67
2019-04-22T01:04:59.571Z,3.10
2019-04-22T01:07:23.641Z,2.98
2019-04-22T01:12:29.739Z,2.90
2019-04-22T01:14:55.312Z,2.87
2019-04-22T01:17:19.034Z,2.40
2019-04-22T01:19:58.608Z,2.90
2019-04-22T01:22:21.792Z,2.77
2019-04-22T01:24:50.225Z,2.90
2019-04-22T01:27:13.263Z,2.65
2019-04-22T01:29:44.036Z,2.98
2019-04-22T01:31:58.225Z,2.60
2019-04-22T01:34:44.930Z,2.87
2019-04-22T01:37:18.766Z,2.80
2019-04-22T01:39:50.348Z,2.58
2019-04-22T01:42:18.698Z,2.90
2019-04-22T01:44:50.521Z,2.75
2019-04-22T01:47:26.662Z,2.80
2019-04-22T01:49:55.522Z,2.80
2019-04-22T01:52:23.722Z,2.60
2019-04-22T01:54:55.634Z,2.60
2019-04-22T01:57:24.206Z,2.70
2019-04-22T01:59:45.784Z,2.80
2019-04-22T02:02:25.528Z,2.65
2019-04-22T02:04:53.202Z,2.70
2019-04-22T02:07:23.450Z,2.60
2019-04-22T02:14:50.701Z,2.70
2019-04-22T02:17:25.295Z,2.80
2019-04-22T02:22:29.004Z,2.62
2019-04-22T02:24:53.799Z,2.65
2019-04-22T02:27:27.383Z,2.87
2019-04-22T02:32:41.220Z,2.67
2019-04-22T02:35:03.713Z,2.55
2019-04-22T02:37:23.391Z,2.90
2019-04-22T02:40:01.541Z,2.62
2019-04-22T02:42:16.699Z,2.67
2019-04-22T02:44:53.096Z,2.95
2019-04-22T02:50:00.813Z,2.72
2019-04-22T02:52:47.320Z,2.47
2019-04-22T03:00:09.745Z,2.35
2019-04-22T03:02:28.529Z,2.50
2019-04-22T03:07:25.880Z,2.50
2019-04-22T03:09:52.660Z,2.40
2019-04-22T03:12:25.142Z,2.50
2019-04-22T03:17:29.293Z,2.60
2019-04-22T03:22:20.972Z,2.60
2019-04-22T03:25:24.110Z,2.70
2019-04-22T03:35:31.014Z,2.60
2019-04-22T03:40:18.238Z,2.65
2019-04-22T03:42:32.070Z,2.77
2019-04-22T03:45:19.334Z,2.62
2019-04-22T03:52:27.740Z,2.77
2019-04-22T04:00:17.422Z,2.42
2019-04-22T04:05:10.738Z,2.58
2019-04-22T04:07:55.182Z,2.40
2019-04-22T04:12:38.200Z,2.50
2019-04-22T04:15:13.969Z,2.40
2019-04-22T04:20:18.678Z,2.37
2019-04-22T04:28:07.022Z,2.60
2019-04-22T04:32:52.428Z,2.60
2019-04-22T04:37:44.962Z,2.50
2019-04-22T04:40:18.326Z,2.70
2019-04-22T04:42:39.957Z,2.33
2019-04-22T04:45:26.621Z,2.58
2019-04-22T04:50:10.171Z,2.40
2019-04-22T04:52:50.319Z,2.40
2019-04-22T04:55:18.463Z,2.40
2019-04-22T05:00:31.969Z,2.40
2019-04-22T05:02:44.651Z,2.45
2019-04-22T05:07:48.362Z,2.47
2019-04-22T05:10:13.792Z,2.40
2019-04-22T05:15:08.981Z,2.33
2019-04-22T05:17:35.563Z,2.40
2019-04-22T05:20:05.356Z,2.33
2019-04-22T05:22:34.173Z,2.50
2019-04-22T05:25:05.966Z,2.22
2019-04-22T05:27:34.699Z,2.42
2019-04-22T05:32:33.857Z,2.40
2019-04-22T05:34:59.760Z,2.33
2019-04-22T05:37:30.882Z,2.37
2019-04-22T05:39:56.342Z,2.00
2019-04-22T05:42:26.654Z,2.20
2019-04-22T05:44:55.183Z,2.20
2019-04-22T05:47:25.613Z,2.30
2019-04-22T05:49:54.902Z,2.58
2019-04-22T05:52:25.633Z,2.12
2019-04-22T05:54:59.485Z,2.10
2019-04-22T05:57:26.121Z,2.47
2019-04-22T05:59:59.680Z,2.35
2019-04-22T06:02:33.874Z,2.50
2019-04-22T06:05:01.819Z,2.20
2019-04-22T06:07:29.349Z,2.33
2019-04-22T06:10:02.324Z,2.55
2019-04-22T06:12:23.426Z,2.30
2019-04-22T06:15:01.325Z,2.40
2019-04-22T06:17:32.182Z,2.30
2019-04-22T06:19:59.864Z,2.45
2019-04-22T06:22:37.206Z,2.33
2019-04-22T06:25:00.807Z,2.33
2019-04-22T06:27:31.327Z,2.30
2019-04-22T06:29:55.308Z,2.30
2019-04-22T06:32:40.116Z,2.30
2019-04-22T06:35:07.794Z,2.40
2019-04-22T06:40:02.422Z,2.40
2019-04-22T06:42:28.549Z,2.20
2019-04-22T06:45:02.794Z,2.37
2019-04-22T06:49:55.492Z,2.25
2019-04-22T06:52:22.298Z,2.00
2019-04-22T06:55:05.963Z,2.30
2019-04-22T06:57:25.988Z,2.30
2019-04-22T07:00:00.769Z,2.20
2019-04-22T07:02:32.120Z,3.00
2019-04-22T07:04:56.498Z,3.17
2019-04-22T07:07:24.050Z,3.47
2019-04-22T07:10:11.761Z,3.47
2019-04-22T07:14:55.891Z,3.50
2019-04-22T07:17:34.390Z,3.25
2019-04-22T07:19:47.128Z,3.30
2019-04-22T07:22:27.824Z,3.45
2019-04-22T07:27:24.844Z,3.33
2019-04-22T07:30:03.878Z,3.22
2019-04-22T07:32:39.915Z,3.20
2019-04-22T07:37:31.374Z,3.05
2019-04-22T07:39:51.397Z,3.80
2019-04-22T07:42:27.337Z,3.20
2019-04-22T07:44:55.183Z,3.20
2019-04-22T07:47:32.346Z,3.05
2019-04-22T07:50:15.337Z,3.52
2019-04-22T07:52:26.232Z,3.30
2019-04-22T07:54:52.620Z,3.08
2019-04-22T07:59:58.033Z,3.10
2019-04-22T08:02:26.041Z,3.50
2019-04-22T08:05:08.864Z,3.10
2019-04-22T08:07:26.026Z,3.45
2019-04-22T08:09:59.713Z,3.40
2019-04-22T08:12:32.177Z,3.30
2019-04-22T08:14:52.066Z,3.30
2019-04-22T08:17:45.167Z,3.42
2019-04-22T08:19:56.076Z,3.45
2019-04-22T08:22:24.007Z,3.20
2019-04-22T08:24:54.279Z,3.90
2019-04-22T08:27:24.644Z,4.70
2019-04-22T08:29:59.774Z,4.50
2019-04-22T08:32:22.370Z,4.28
2019-04-22T08:34:47.227Z,3.72
2019-04-22T08:37:49.264Z,4.00
2019-04-22T08:39:56.719Z,4.12
2019-04-22T08:42:34.766Z,4.12
2019-04-22T08:45:05.952Z,3.60
2019-04-22T08:47:29.462Z,3.92
2019-04-22T08:49:58.353Z,4.12
2019-04-22T08:52:25.762Z,3.90
2019-04-22T08:54:50.577Z,3.58
2019-04-22T08:57:26.031Z,3.67
2019-04-22T08:59:54.478Z,3.58
2019-04-22T09:02:28.865Z,3.70
2019-04-22T09:04:49.442Z,3.72
2019-04-22T09:09:53.667Z,3.60
2019-04-22T09:12:23.812Z,3.52
2019-04-22T09:14:53.700Z,3.60
2019-04-22T09:17:22.778Z,3.42
2019-04-22T09:19:56.633Z,3.80
2019-04-22T09:22:17.265Z,4.00
2019-04-22T09:25:00.439Z,4.12
2019-04-22T09:27:32.009Z,4.05
2019-04-22T09:29:53.713Z,4.22
2019-04-22T09:32:26.698Z,4.25
2019-04-22T09:34:51.316Z,4.00
2019-04-22T09:37:28.549Z,4.10
2019-04-22T09:42:17.357Z,4.25
2019-04-22T09:44:55.049Z,4.00
2019-04-22T09:47:19.162Z,4.10
2019-04-22T09:49:55.066Z,4.12
2019-04-22T09:57:21.699Z,4.00
2019-04-22T09:59:57.809Z,3.98
2019-04-22T10:02:31.762Z,4.08
2019-04-22T10:04:55.135Z,4.00
2019-04-22T10:07:23.868Z,4.22
2019-04-22T10:12:30.451Z,3.83
2019-04-22T10:14:49.481Z,3.87
2019-04-22T10:17:17.801Z,3.80
2019-04-22T10:19:49.310Z,3.90
2019-04-22T10:24:55.837Z,3.72
2019-04-22T10:27:21.382Z,3.92
2019-04-22T10:29:55.265Z,4.00
2019-04-22T10:32:20.553Z,4.03
2019-04-22T10:34:34.992Z,3.90
2019-04-22T10:37:00.016Z,4.00
2019-04-22T10:39:37.813Z,3.95
2019-04-22T10:41:56.811Z,3.50
2019-04-22T10:44:25.102Z,3.40
2019-04-22T10:46:53.847Z,3.90
2019-04-22T10:49:22.422Z,3.72
2019-04-22T10:51:50.815Z,3.58
2019-04-22T10:54:19.771Z,3.58
2019-04-22T10:56:48.790Z,3.72
2019-04-22T10:59:18.481Z,3.90
2019-04-22T11:01:46.950Z,3.87
2019-04-22T11:04:15.350Z,3.58
2019-04-22T11:06:52.339Z,3.22
2019-04-22T11:09:14.228Z,3.42
2019-04-22T11:11:52.087Z,3.60
2019-04-22T11:14:12.847Z,3.00
2019-04-22T11:16:41.602Z,3.55
2019-04-22T11:19:09.956Z,3.72
2019-04-22T11:21:38.139Z,3.72
2019-04-22T11:24:06.566Z,3.40
2019-04-22T11:26:34.714Z,3.08
2019-04-22T11:29:03.611Z,3.65
2019-04-22T11:31:32.408Z,3.58
2019-04-22T11:34:00.985Z,3.17
2019-04-22T11:36:30.851Z,3.30
2019-04-22T11:39:03.544Z,3.47
2019-04-22T11:41:29.083Z,3.10
2019-04-22T11:43:59.014Z,3.10
2019-04-22T11:46:27.361Z,3.30
2019-04-22T11:48:56.026Z,3.22
2019-04-22T11:51:24.365Z,3.10
2019-04-22T11:53:52.700Z,3.30
2019-04-22T11:56:21.001Z,3.58
2019-04-22T11:58:49.135Z,3.35
2019-04-22T12:01:17.367Z,3.30
2019-04-22T12:03:46.374Z,3.40
2019-04-22T12:06:15.805Z,3.80
2019-04-22T12:08:45.782Z,3.33
2019-04-22T12:11:14.089Z,3.20
2019-04-22T12:13:42.389Z,3.40
2019-04-22T12:16:11.648Z,3.22
2019-04-22T12:18:39.989Z,3.60
2019-04-22T12:21:08.998Z,3.50
2019-04-22T12:23:39.167Z,3.37
2019-04-22T12:26:12.776Z,3.00
2019-04-22T12:28:39.153Z,3.10
2019-04-22T12:31:09.238Z,3.37
2019-04-22T12:33:39.184Z,3.20
2019-04-22T12:36:10.699Z,3.35
2019-04-22T12:38:39.920Z,3.55
2019-04-22T12:41:11.857Z,3.42
2019-04-22T12:43:40.987Z,3.40
2019-04-22T12:46:10.141Z,3.47
2019-04-22T12:48:39.251Z,3.60
2019-04-22T12:51:09.061Z,3.42
2019-04-22T12:53:38.053Z,2.90
2019-04-22T12:56:07.036Z,3.25
2019-04-22T12:58:38.005Z,3.30
2019-04-22T13:01:06.859Z,3.17
2019-04-22T13:03:36.152Z,2.98
2019-04-22T13:06:05.912Z,3.45
2019-04-22T13:08:34.178Z,3.00
2019-04-22T13:11:09.747Z,3.20
2019-04-22T13:13:34.395Z,3.45
2019-04-22T13:16:02.778Z,2.95
2019-04-22T13:18:38.105Z,3.40
2019-04-22T13:21:02.308Z,2.90
2019-04-22T13:23:31.779Z,2.90
2019-04-22T13:26:00.924Z,2.92
2019-04-22T13:28:29.599Z,3.02
2019-04-22T13:31:01.406Z,2.90
2019-04-22T13:33:28.670Z,2.92
2019-04-22T13:35:57.529Z,2.92
2019-04-22T13:38:26.988Z,2.90
2019-04-22T13:41:09.750Z,2.72
2019-04-22T13:43:25.304Z,3.08
2019-04-22T13:45:54.140Z,2.90
2019-04-22T13:48:38.664Z,2.72
2019-04-22T13:51:21.932Z,2.80
2019-04-22T13:54:13.760Z,2.83
2019-04-22T13:56:13.677Z,2.90
2019-04-22T13:58:37.117Z,2.98
2019-04-22T14:00:54.376Z,2.92
2019-04-22T14:03:41.161Z,2.92
2019-04-22T14:06:10.880Z,2.65
2019-04-22T14:08:39.169Z,2.60
2019-04-22T14:11:16.930Z,2.90
2019-04-22T14:13:37.775Z,2.62
2019-04-22T14:16:06.826Z,2.90
2019-04-22T14:18:35.129Z,2.60
2019-04-22T14:21:03.311Z,2.75
2019-04-22T14:23:32.952Z,3.05
2019-04-22T14:26:01.345Z,3.00
2019-04-22T14:28:31.282Z,2.60
2019-04-22T14:31:00.404Z,2.80
2019-04-22T14:33:29.954Z,2.70
2019-04-22T14:35:58.546Z,2.75
2019-04-22T14:38:27.951Z,2.60
2019-04-22T14:40:56.209Z,2.90
2019-04-22T14:43:55.202Z,2.92
2019-04-22T14:48:49.982Z,2.87
2019-04-22T14:51:14.818Z,2.70
2019-04-22T14:53:44.771Z,2.37
2019-04-22T14:55:54.780Z,2.80
2019-04-22T14:58:23.067Z,2.50
2019-04-22T15:00:51.935Z,2.70
2019-04-22T15:03:21.904Z,2.90
2019-04-22T15:05:50.415Z,2.83
2019-04-22T15:08:19.195Z,2.75
2019-04-22T15:10:47.640Z,2.80
2019-04-22T15:13:15.825Z,2.67
2019-04-22T15:15:53.312Z,2.75
2019-04-22T15:18:31.938Z,2.60
2019-04-22T15:21:02.734Z,2.95
2019-04-22T15:23:31.124Z,2.67
2019-04-22T15:25:59.359Z,2.67
2019-04-22T15:28:27.575Z,2.70
2019-04-22T15:30:57.122Z,2.70
2019-04-22T15:33:25.725Z,2.70
2019-04-22T15:35:55.421Z,2.70
2019-04-22T15:38:24.315Z,2.60
2019-04-22T15:40:54.617Z,2.62
2019-04-22T15:43:25.522Z,2.62
2019-04-22T15:45:52.964Z,2.60
2019-04-22T15:48:21.305Z,2.58
2019-04-22T15:50:50.680Z,2.70
2019-04-22T15:53:20.082Z,2.72
2019-04-22T15:55:48.461Z,2.70
2019-04-22T15:58:17.509Z,2.65
2019-04-22T16:00:58.269Z,2.30
2019-04-22T16:03:16.389Z,2.70
2019-04-22T16:05:45.890Z,2.62
2019-04-22T16:08:14.977Z,2.72
2019-04-22T16:10:43.943Z,2.90
2019-04-22T16:13:19.143Z,2.87
2019-04-22T16:15:42.754Z,2.77
2019-04-22T16:18:12.923Z,2.65
2019-04-22T16:20:40.899Z,2.58
2019-04-22T16:23:15.179Z,2.40
2019-04-22T16:25:49.293Z,2.47
2019-04-22T16:28:17.772Z,2.50
2019-04-22T16:30:45.896Z,2.83
2019-04-22T16:33:15.187Z,2.40
2019-04-22T16:35:44.899Z,2.65
2019-04-22T16:38:13.337Z,2.70
2019-04-22T16:40:42.973Z,2.52
2019-04-22T16:43:13.381Z,2.85
2019-04-22T16:45:41.207Z,2.50
2019-04-22T16:48:09.470Z,2.50
2019-04-22T16:50:39.954Z,2.50
2019-04-22T16:53:08.301Z,2.70
2019-04-22T16:55:36.943Z,2.37
2019-04-22T16:58:07.049Z,2.42
2019-04-22T17:00:36.565Z,2.60
2019-04-22T17:03:10.830Z,2.52
2019-04-22T17:05:47.504Z,2.60
2019-04-22T17:08:16.420Z,2.37
2019-04-22T17:10:45.943Z,2.42
2019-04-22T17:13:20.734Z,3.10
2019-04-22T17:15:45.180Z,2.62
2019-04-22T17:18:14.769Z,2.50
2019-04-22T17:20:44.585Z,2.60
2019-04-22T17:23:13.930Z,2.65
2019-04-22T17:25:42.618Z,2.60
2019-04-22T17:28:11.069Z,2.55
2019-04-22T17:30:39.653Z,2.20
2019-04-22T17:33:08.416Z,2.75
2019-04-22T17:35:38.119Z,2.70
2019-04-22T17:38:16.271Z,2.90
2019-04-22T17:40:51.136Z,2.70
2019-04-22T17:43:36.566Z,2.60
2019-04-22T17:45:55.829Z,3.20
2019-04-22T17:48:31.140Z,3.10
2019-04-22T17:51:10.579Z,2.95
2019-04-22T17:56:10.173Z,2.80
2019-04-22T17:58:36.657Z,2.90
2019-04-22T18:01:05.581Z,2.80
2019-04-22T18:03:24.128Z,2.80
2019-04-22T18:05:50.071Z,3.00
2019-04-22T18:08:36.552Z,2.70
2019-04-22T18:11:08.046Z,2.70
2019-04-22T18:13:39.471Z,2.58
2019-04-22T18:16:02.549Z,2.62
2019-04-22T18:18:36.959Z,2.75
2019-04-22T18:20:56.413Z,2.40
2019-04-22T18:23:20.735Z,2.60
2019-04-22T18:26:00.452Z,2.60
2019-04-22T18:28:39.588Z,2.75
2019-04-22T18:31:02.890Z,2.55
2019-04-22T18:33:31.714Z,2.37
2019-04-22T18:36:01.137Z,2.40
2019-04-22T18:38:39.596Z,2.50
2019-04-22T18:40:58.978Z,2.45
2019-04-22T18:43:35.268Z,2.45
2019-04-22T18:46:09.535Z,2.67
2019-04-22T18:48:29.724Z,2.60
2019-04-22T18:51:11.933Z,2.80
2019-04-22T18:53:44.612Z,2.80
2019-04-22T18:56:31.497Z,2.60
2019-04-22T18:58:51.099Z,2.40
2019-04-22T19:01:12.348Z,2.60
2019-04-22T19:06:47.403Z,2.45
2019-04-22T19:09:03.161Z,2.70
2019-04-22T19:11:37.443Z,2.40
2019-04-22T19:19:20.493Z,2.47
2019-04-22T19:21:26.012Z,2.30
2019-04-22T19:23:59.974Z,2.30
2019-04-22T19:26:44.307Z,2.55
2019-04-22T19:29:00.776Z,2.70
2019-04-22T19:31:29.240Z,2.47
2019-04-22T19:34:05.932Z,2.45
2019-04-22T19:36:36.288Z,2.30
2019-04-22T19:38:58.743Z,2.47
2019-04-22T19:41:37.452Z,2.42
2019-04-22T19:44:05.764Z,2.40
2019-04-22T19:46:32.853Z,2.60
2019-04-22T19:49:03.588Z,2.50
2019-04-22T19:51:37.007Z,2.70
2019-04-22T19:54:01.018Z,2.40
2019-04-22T19:56:22.866Z,2.65
2019-04-22T19:58:57.615Z,2.37
2019-04-22T20:01:33.304Z,2.62
2019-04-22T20:04:24.728Z,2.90
2019-04-22T20:06:45.561Z,2.80
2019-04-22T20:09:22.175Z,2.70
2019-04-22T20:11:43.734Z,3.22
2019-04-22T20:14:19.857Z,2.80
2019-04-22T20:16:42.705Z,2.80
2019-04-22T20:19:23.918Z,2.50
2019-04-22T20:21:49.993Z,2.70
2019-04-22T20:24:05.453Z,2.60
2019-04-22T20:26:50.074Z,2.40
2019-04-22T20:29:21.101Z,2.52
2019-04-22T20:31:49.558Z,2.70
2019-04-22T20:34:21.211Z,2.80
2019-04-22T20:36:58.103Z,2.47
2019-04-22T20:39:12.500Z,2.37
2019-04-22T20:41:36.641Z,2.55
2019-04-22T20:44:21.271Z,2.77
2019-04-22T20:46:44.685Z,2.50
2019-04-22T20:49:12.173Z,2.77
2019-04-22T20:51:53.438Z,2.45
2019-04-22T20:54:12.400Z,2.60
2019-04-22T20:56:37.300Z,2.70
2019-04-22T20:59:12.630Z,2.50
2019-04-22T21:01:45.811Z,2.62
2019-04-22T21:03:59.849Z,2.77
2019-04-22T21:06:44.537Z,2.50
2019-04-22T21:09:18.410Z,2.58
2019-04-22T21:11:40.333Z,2.47
2019-04-22T21:14:12.241Z,2.50
2019-04-22T21:16:43.137Z,2.77
2019-04-22T21:19:21.613Z,2.50
2019-04-22T21:21:45.017Z,2.55
2019-04-22T21:24:09.393Z,2.42
2019-04-22T21:26:40.061Z,2.67
2019-04-22T21:29:09.843Z,2.70
2019-04-22T21:31:49.315Z,2.92
2019-04-22T21:34:13.057Z,2.50
2019-04-22T21:36:43.149Z,2.80
2019-04-22T21:39:08.234Z,2.52
2019-04-22T21:41:44.747Z,2.60
2019-04-22T21:44:11.880Z,2.60
2019-04-22T21:46:51.037Z,2.52
2019-04-22T21:49:16.720Z,2.50
2019-04-22T21:51:52.225Z,2.40
2019-04-22T21:54:15.473Z,2.52
2019-04-22T21:57:02.913Z,2.58
2019-04-22T21:59:21.784Z,2.72
2019-04-22T22:01:54.805Z,2.50
2019-04-22T22:04:21.985Z,2.40
2019-04-22T22:06:40.043Z,2.60
2019-04-22T22:09:22.871Z,2.42
2019-04-22T22:11:49.141Z,2.47
2019-04-22T22:14:16.961Z,2.45
2019-04-22T22:16:44.577Z,2.33
2019-04-22T22:19:14.494Z,2.47
2019-04-22T22:21:58.635Z,2.85
2019-04-22T22:24:25.535Z,2.50
2019-04-22T22:26:53.551Z,2.47
2019-04-22T22:29:29.348Z,2.85
2019-04-22T22:31:56.103Z,2.40
2019-04-22T22:34:21.012Z,2.40
2019-04-22T22:36:40.347Z,2.27
2019-04-22T22:39:08.713Z,2.60
2019-04-22T22:41:27.869Z,2.50
2019-04-22T22:44:03.413Z,2.40
2019-04-22T22:46:37.438Z,2.62
2019-04-22T22:49:20.402Z,2.58
2019-04-22T22:52:16.659Z,2.75
2019-04-22T22:54:17.621Z,2.22
2019-04-22T22:56:55.587Z,2.30
2019-04-22T22:59:17.966Z,2.47
2019-04-22T23:01:45.129Z,2.70
2019-04-22T23:04:23.151Z,2.52
2019-04-22T23:06:53.330Z,2.55
2019-04-22T23:09:22.606Z,2.33
2019-04-22T23:14:23.356Z,2.67
2019-04-22T23:16:37.411Z,2.80
2019-04-22T23:19:04.352Z,2.60
2019-04-22T23:21:39.090Z,2.58
2019-04-22T23:24:23.386Z,2.70
2019-04-22T23:27:07.878Z,2.60
2019-04-22T23:29:28.504Z,2.25
2019-04-22T23:32:01.704Z,2.75
2019-04-22T23:34:38.879Z,2.50
2019-04-22T23:37:06.957Z,2.72
2019-04-22T23:39:49.208Z,2.47
2019-04-22T23:42:13.445Z,2.60
2019-04-22T23:44:42.341Z,2.60
2019-04-22T23:47:06.019Z,2.70
2019-04-22T23:49:32.671Z,2.62
2019-04-22T23:52:16.317Z,2.72
2019-04-22T23:54:49.637Z,2.77
2019-04-22T23:57:08.376Z,2.72
2019-04-22T23:59:49.517Z,2.67
