createdAt,value
2018-11-04T00:00:17.913Z,6.70
2018-11-04T00:02:46.809Z,6.70
2018-11-04T00:05:15.608Z,6.70
2018-11-04T00:07:44.325Z,6.80
2018-11-04T00:10:12.649Z,6.80
2018-11-04T00:12:41.122Z,6.90
2018-11-04T00:15:10.440Z,6.90
2018-11-04T00:17:39.415Z,7.00
2018-11-04T00:20:10.819Z,7.00
2018-11-04T00:22:39.150Z,7.10
2018-11-04T00:25:08.689Z,7.20
2018-11-04T00:27:36.962Z,7.20
2018-11-04T00:30:06.486Z,7.30
2018-11-04T00:32:34.800Z,7.30
2018-11-04T00:35:03.085Z,7.30
2018-11-04T00:37:31.343Z,7.30
2018-11-04T00:39:59.978Z,7.30
2018-11-04T00:42:28.409Z,7.30
2018-11-04T00:44:56.705Z,7.40
2018-11-04T00:47:24.998Z,7.40
2018-11-04T00:49:53.298Z,7.40
2018-11-04T00:52:21.646Z,7.50
2018-11-04T00:54:50.070Z,7.50
2018-11-04T00:57:18.354Z,7.50
2018-11-04T00:59:46.691Z,7.60
2018-11-04T01:02:15.041Z,7.60
2018-11-04T01:04:43.333Z,7.70
2018-11-04T01:07:11.667Z,7.70
2018-11-04T01:09:39.990Z,7.80
2018-11-04T01:12:08.280Z,7.80
2018-11-04T01:14:36.582Z,7.90
2018-11-04T01:17:05.159Z,7.90
2018-11-04T01:19:34.212Z,7.90
2018-11-04T01:22:03.861Z,7.90
2018-11-04T01:24:32.341Z,7.90
2018-11-04T01:27:00.633Z,7.80
2018-11-04T01:29:29.785Z,7.80
2018-11-04T01:31:59.491Z,7.80
2018-11-04T01:34:27.961Z,7.80
2018-11-04T01:36:56.513Z,7.80
2018-11-04T01:39:24.864Z,7.90
2018-11-04T01:41:53.131Z,7.90
2018-11-04T01:44:22.189Z,7.90
2018-11-04T01:46:50.549Z,7.90
2018-11-04T01:49:19.100Z,8.00
2018-11-04T01:51:47.396Z,8.00
2018-11-04T01:54:15.684Z,8.00
2018-11-04T01:56:45.171Z,8.00
2018-11-04T01:59:20.037Z,8.10
2018-11-04T02:01:48.335Z,8.10
2018-11-04T02:04:16.612Z,8.10
2018-11-04T02:06:44.893Z,8.10
2018-11-04T02:09:13.385Z,8.20
2018-11-04T02:11:41.673Z,8.20
2018-11-04T02:14:09.952Z,8.20
2018-11-04T02:16:38.257Z,8.20
2018-11-04T02:19:06.547Z,8.20
2018-11-04T02:21:34.829Z,8.30
2018-11-04T02:24:03.097Z,8.30
2018-11-04T02:26:31.394Z,8.30
2018-11-04T02:28:59.653Z,8.40
2018-11-04T02:31:27.950Z,8.30
2018-11-04T02:33:56.221Z,8.40
2018-11-04T02:36:24.482Z,8.40
2018-11-04T02:38:52.775Z,8.40
2018-11-04T02:41:21.021Z,8.40
2018-11-04T02:43:49.300Z,8.40
2018-11-04T02:46:17.589Z,8.50
2018-11-04T02:48:45.855Z,8.50
2018-11-04T02:51:14.238Z,8.50
2018-11-04T02:53:42.507Z,8.60
2018-11-04T02:56:10.768Z,8.60
2018-11-04T02:58:39.062Z,8.60
2018-11-04T03:01:07.347Z,8.70
2018-11-04T03:03:35.665Z,8.70
2018-11-04T03:06:03.967Z,8.60
2018-11-04T03:08:32.284Z,8.70
2018-11-04T03:11:00.533Z,8.70
2018-11-04T03:13:28.786Z,8.70
2018-11-04T03:15:57.185Z,8.70
2018-11-04T03:18:25.438Z,8.80
2018-11-04T03:20:53.713Z,8.80
2018-11-04T03:23:21.998Z,8.80
2018-11-04T03:25:50.277Z,8.80
2018-11-04T03:28:18.538Z,8.80
2018-11-04T03:30:46.838Z,8.80
2018-11-04T03:33:15.134Z,8.80
2018-11-04T03:35:43.408Z,8.90
2018-11-04T03:38:11.691Z,8.80
2018-11-04T03:40:39.958Z,8.90
2018-11-04T03:43:08.244Z,8.90
2018-11-04T03:45:36.517Z,8.90
2018-11-04T03:48:05.139Z,8.90
2018-11-04T03:50:33.442Z,8.90
2018-11-04T03:53:07.532Z,8.90
2018-11-04T03:55:36.958Z,8.90
2018-11-04T03:58:05.320Z,9.00
2018-11-04T04:00:33.612Z,8.90
2018-11-04T04:03:01.917Z,8.90
2018-11-04T04:05:30.243Z,9.00
2018-11-04T04:07:58.521Z,9.00
2018-11-04T04:10:26.793Z,8.90
2018-11-04T04:12:55.089Z,9.00
2018-11-04T04:15:23.387Z,9.00
2018-11-04T04:17:51.716Z,9.00
2018-11-04T04:20:19.985Z,9.00
2018-11-04T04:22:48.284Z,9.00
2018-11-04T04:25:16.602Z,9.00
2018-11-04T04:27:44.903Z,9.10
2018-11-04T04:30:13.193Z,9.10
2018-11-04T04:32:41.627Z,9.00
2018-11-04T04:35:10.801Z,9.00
2018-11-04T04:37:39.269Z,9.00
2018-11-04T04:40:07.763Z,9.10
2018-11-04T04:42:36.025Z,9.10
2018-11-04T04:45:04.325Z,9.10
2018-11-04T04:47:32.873Z,9.10
2018-11-04T04:50:01.192Z,9.10
2018-11-04T04:52:29.469Z,9.10
2018-11-04T04:54:57.738Z,9.10
2018-11-04T04:57:26.015Z,9.10
2018-11-04T04:59:54.341Z,9.10
2018-11-04T05:02:22.637Z,9.10
2018-11-04T05:04:50.934Z,9.10
2018-11-04T05:07:19.227Z,9.10
2018-11-04T05:09:47.608Z,9.10
2018-11-04T05:12:15.873Z,9.10
2018-11-04T05:14:44.147Z,9.20
2018-11-04T05:17:12.434Z,9.20
2018-11-04T05:19:40.754Z,9.20
2018-11-04T05:22:09.246Z,9.20
2018-11-04T05:24:37.525Z,9.20
2018-11-04T05:27:05.996Z,9.20
2018-11-04T05:29:34.285Z,9.20
2018-11-04T05:32:02.636Z,9.20
2018-11-04T05:34:31.075Z,9.20
2018-11-04T05:37:17.114Z,9.20
2018-11-04T05:39:45.414Z,9.20
2018-11-04T05:42:13.689Z,9.20
2018-11-04T05:44:41.962Z,9.20
2018-11-04T05:47:10.252Z,9.30
2018-11-04T05:49:38.558Z,9.30
2018-11-04T05:52:06.850Z,9.30
2018-11-04T05:54:35.167Z,9.30
2018-11-04T05:57:10.198Z,9.30
2018-11-04T05:59:38.505Z,9.30
2018-11-04T06:02:06.943Z,9.30
2018-11-04T06:04:35.224Z,9.30
2018-11-04T06:07:03.528Z,9.40
2018-11-04T06:09:31.790Z,9.30
2018-11-04T06:12:00.060Z,9.30
2018-11-04T06:14:28.325Z,9.30
2018-11-04T06:16:56.612Z,9.30
2018-11-04T06:19:24.931Z,9.40
2018-11-04T06:21:53.204Z,9.40
2018-11-04T06:24:22.936Z,9.40
2018-11-04T06:26:51.224Z,9.40
2018-11-04T06:29:19.723Z,9.40
2018-11-04T06:31:48.015Z,9.40
2018-11-04T06:34:16.269Z,9.40
2018-11-04T06:36:44.557Z,9.40
2018-11-04T06:39:12.822Z,9.40
2018-11-04T06:41:41.137Z,9.40
2018-11-04T06:44:09.562Z,9.50
2018-11-04T06:46:37.817Z,9.40
2018-11-04T06:49:06.140Z,9.40
2018-11-04T06:51:34.486Z,9.40
2018-11-04T06:54:02.780Z,9.50
2018-11-04T06:56:31.058Z,9.40
2018-11-04T06:58:59.358Z,9.50
2018-11-04T07:01:27.682Z,9.50
2018-11-04T07:04:07.446Z,9.50
2018-11-04T07:06:35.729Z,9.50
2018-11-04T07:09:04.788Z,9.50
2018-11-04T07:11:32.962Z,9.50
2018-11-04T07:14:01.239Z,9.60
2018-11-04T07:16:29.497Z,9.60
2018-11-04T07:18:57.819Z,9.60
2018-11-04T07:21:26.085Z,9.60
2018-11-04T07:23:54.383Z,9.70
2018-11-04T07:26:22.655Z,9.70
2018-11-04T07:28:50.965Z,9.80
2018-11-04T07:31:19.246Z,9.80
2018-11-04T07:33:47.507Z,9.90
2018-11-04T07:36:15.900Z,9.90
2018-11-04T07:38:44.173Z,9.90
2018-11-04T07:41:12.489Z,10.00
2018-11-04T07:43:40.782Z,10.00
2018-11-04T07:46:09.062Z,10.00
2018-11-04T07:48:37.322Z,10.00
2018-11-04T07:51:05.616Z,10.00
2018-11-04T07:53:33.899Z,10.10
2018-11-04T07:56:02.253Z,10.10
2018-11-04T07:58:30.546Z,10.10
2018-11-04T08:00:58.867Z,10.10
2018-11-04T08:03:27.169Z,10.10
2018-11-04T08:05:55.467Z,10.20
2018-11-04T08:08:23.770Z,10.30
2018-11-04T08:10:52.090Z,10.30
2018-11-04T08:13:20.477Z,10.30
2018-11-04T08:15:48.762Z,10.30
2018-11-04T08:18:17.062Z,10.20
2018-11-04T08:20:45.345Z,10.20
2018-11-04T08:23:13.687Z,10.20
2018-11-04T08:25:42.066Z,10.20
2018-11-04T08:28:10.401Z,10.20
2018-11-04T08:30:38.719Z,10.20
2018-11-04T08:33:07.034Z,10.20
2018-11-04T08:35:35.377Z,10.20
2018-11-04T08:38:03.633Z,10.30
2018-11-04T08:40:32.063Z,10.40
2018-11-04T08:43:00.318Z,10.50
2018-11-04T08:45:28.598Z,10.60
2018-11-04T08:47:56.890Z,10.70
2018-11-04T08:50:25.153Z,10.70
2018-11-04T08:52:53.502Z,10.70
2018-11-04T08:55:21.855Z,10.70
2018-11-04T08:57:50.204Z,10.70
2018-11-04T09:00:18.831Z,10.80
2018-11-04T09:02:47.091Z,10.80
2018-11-04T09:05:15.422Z,10.90
2018-11-04T09:07:43.745Z,10.90
2018-11-04T09:10:14.558Z,10.90
2018-11-04T09:12:43.382Z,11.00
2018-11-04T09:15:12.092Z,11.00
2018-11-04T09:17:40.386Z,11.00
2018-11-04T09:20:11.568Z,11.00
2018-11-04T09:22:40.351Z,11.00
2018-11-04T09:25:09.593Z,10.90
2018-11-04T09:27:38.504Z,11.00
2018-11-04T09:30:08.804Z,11.00
2018-11-04T09:32:37.227Z,11.00
2018-11-04T09:35:06.364Z,11.00
2018-11-04T09:37:34.523Z,10.90
2018-11-04T09:40:02.817Z,10.90
2018-11-04T09:42:31.168Z,11.00
2018-11-04T09:45:00.273Z,11.00
2018-11-04T09:47:29.265Z,11.10
2018-11-04T09:49:57.779Z,11.20
2018-11-04T09:52:26.018Z,11.20
2018-11-04T09:54:54.305Z,11.20
2018-11-04T09:57:22.628Z,11.20
2018-11-04T09:59:51.088Z,11.30
2018-11-04T10:02:19.558Z,11.30
2018-11-04T10:04:47.843Z,11.20
2018-11-04T10:07:16.265Z,11.30
2018-11-04T10:09:44.476Z,11.40
2018-11-04T10:12:12.721Z,11.40
2018-11-04T10:14:41.026Z,11.40
2018-11-04T10:17:09.297Z,11.40
2018-11-04T10:19:37.642Z,11.30
2018-11-04T10:22:06.533Z,11.40
2018-11-04T10:24:34.818Z,11.40
2018-11-04T10:27:03.172Z,11.40
2018-11-04T10:29:31.447Z,11.30
2018-11-04T10:31:59.786Z,11.30
2018-11-04T10:34:28.126Z,11.30
2018-11-04T10:36:56.400Z,11.40
2018-11-04T10:39:24.676Z,11.50
2018-11-04T10:41:55.091Z,11.50
2018-11-04T10:44:24.177Z,11.50
2018-11-04T10:46:52.433Z,11.50
2018-11-04T10:49:20.818Z,11.60
2018-11-04T10:51:49.074Z,11.70
2018-11-04T10:54:17.387Z,11.80
2018-11-04T10:56:46.931Z,11.80
2018-11-04T10:59:16.005Z,11.90
2018-11-04T11:01:44.351Z,11.90
2018-11-04T11:04:12.813Z,11.80
2018-11-04T11:06:42.368Z,11.70
2018-11-04T11:09:11.359Z,11.80
2018-11-04T11:11:40.863Z,11.80
2018-11-04T11:14:09.378Z,11.80
2018-11-04T11:16:37.674Z,11.80
2018-11-04T11:19:06.041Z,11.70
2018-11-04T11:21:34.429Z,11.70
2018-11-04T11:24:02.823Z,11.70
2018-11-04T11:26:31.273Z,11.70
2018-11-04T11:29:05.623Z,11.70
2018-11-04T11:31:35.206Z,11.70
2018-11-04T11:34:04.361Z,11.70
2018-11-04T11:36:34.607Z,11.80
2018-11-04T11:39:03.086Z,11.80
2018-11-04T11:41:31.387Z,11.70
2018-11-04T11:44:00.013Z,11.80
2018-11-04T11:46:28.304Z,11.80
2018-11-04T11:48:56.742Z,11.80
2018-11-04T11:51:25.077Z,11.80
2018-11-04T11:53:53.358Z,11.80
2018-11-04T11:56:21.685Z,11.90
2018-11-04T11:58:50.216Z,11.90
2018-11-04T12:01:18.610Z,11.90
2018-11-04T12:03:46.904Z,11.90
2018-11-04T12:06:15.173Z,11.90
2018-11-04T12:08:43.454Z,11.90
2018-11-04T12:11:11.798Z,11.90
2018-11-04T12:13:40.108Z,11.90
2018-11-04T12:16:08.396Z,12.00
2018-11-04T12:18:36.737Z,12.00
2018-11-04T12:21:05.197Z,12.00
2018-11-04T12:23:33.521Z,12.10
2018-11-04T12:26:01.797Z,12.00
2018-11-04T12:28:30.382Z,12.00
2018-11-04T12:30:58.689Z,12.00
2018-11-04T12:33:26.997Z,12.00
2018-11-04T12:35:55.279Z,12.00
2018-11-04T12:38:23.597Z,12.00
2018-11-04T12:40:51.954Z,12.10
2018-11-04T12:43:20.322Z,12.10
2018-11-04T12:45:48.738Z,12.00
2018-11-04T12:48:16.946Z,12.00
2018-11-04T12:50:45.241Z,11.90
2018-11-04T12:53:13.567Z,11.80
2018-11-04T12:55:42.048Z,11.80
2018-11-04T12:58:10.357Z,11.70
2018-11-04T13:00:38.677Z,11.70
2018-11-04T13:03:06.968Z,11.70
2018-11-04T13:05:35.346Z,11.60
2018-11-04T13:08:03.651Z,11.70
2018-11-04T13:10:31.911Z,11.60
2018-11-04T13:13:00.218Z,11.60
2018-11-04T13:15:28.496Z,11.60
2018-11-04T13:17:56.773Z,11.60
2018-11-04T13:20:25.030Z,11.60
2018-11-04T13:22:53.361Z,11.70
2018-11-04T13:25:21.627Z,11.60
2018-11-04T13:27:49.982Z,11.60
2018-11-04T13:30:18.255Z,11.60
2018-11-04T13:32:46.590Z,11.60
2018-11-04T13:35:14.917Z,11.50
2018-11-04T13:37:43.219Z,11.50
2018-11-04T13:40:12.169Z,11.50
2018-11-04T13:42:40.666Z,11.50
2018-11-04T13:45:09.375Z,11.50
2018-11-04T13:47:37.833Z,11.40
2018-11-04T13:50:08.744Z,11.40
2018-11-04T13:52:37.082Z,11.40
2018-11-04T13:55:05.948Z,11.40
2018-11-04T13:57:34.249Z,11.40
2018-11-04T14:00:02.550Z,11.40
2018-11-04T14:02:30.862Z,11.40
2018-11-04T14:04:59.226Z,11.40
2018-11-04T14:07:27.517Z,11.40
2018-11-04T14:09:55.909Z,11.30
2018-11-04T14:12:24.196Z,11.30
2018-11-04T14:14:52.646Z,11.30
2018-11-04T14:17:20.919Z,11.30
2018-11-04T14:19:49.333Z,11.30
2018-11-04T14:22:17.590Z,11.20
2018-11-04T14:24:45.856Z,11.30
2018-11-04T14:27:14.151Z,11.20
2018-11-04T14:29:42.426Z,11.30
2018-11-04T14:32:10.722Z,11.20
2018-11-04T14:34:39.007Z,11.20
2018-11-04T14:37:07.294Z,11.20
2018-11-04T14:39:35.574Z,11.20
2018-11-04T14:42:03.877Z,11.20
2018-11-04T14:44:32.163Z,11.20
2018-11-04T14:47:00.429Z,11.20
2018-11-04T14:49:28.722Z,11.20
2018-11-04T14:51:57.000Z,11.20
2018-11-04T14:54:25.302Z,11.20
2018-11-04T14:56:53.564Z,11.20
2018-11-04T14:59:21.858Z,11.20
2018-11-04T15:01:50.240Z,11.20
2018-11-04T15:04:18.643Z,11.20
2018-11-04T15:06:46.909Z,11.20
2018-11-04T15:09:15.223Z,11.20
2018-11-04T15:11:43.536Z,11.20
2018-11-04T15:14:11.813Z,11.20
2018-11-04T15:16:40.106Z,11.20
2018-11-04T15:19:09.236Z,11.20
2018-11-04T15:21:37.450Z,11.20
2018-11-04T15:24:05.725Z,11.20
2018-11-04T15:26:34.000Z,11.10
2018-11-04T15:29:02.321Z,11.10
2018-11-04T15:31:30.598Z,11.10
2018-11-04T15:33:59.774Z,11.10
2018-11-04T15:36:28.062Z,11.10
2018-11-04T15:38:56.386Z,11.10
2018-11-04T15:41:24.678Z,11.10
2018-11-04T15:43:52.957Z,11.10
2018-11-04T15:46:21.238Z,11.10
2018-11-04T15:48:49.573Z,11.10
2018-11-04T15:51:17.841Z,11.10
2018-11-04T15:53:46.300Z,11.10
2018-11-04T15:56:14.568Z,11.10
2018-11-04T15:58:42.866Z,11.00
2018-11-04T16:01:11.163Z,11.10
2018-11-04T16:03:39.427Z,11.10
2018-11-04T16:06:07.738Z,11.10
2018-11-04T16:08:36.014Z,11.10
2018-11-04T16:11:04.414Z,11.10
2018-11-04T16:13:32.768Z,11.10
2018-11-04T16:16:01.146Z,11.10
2018-11-04T16:18:29.515Z,11.10
2018-11-04T16:20:57.861Z,11.10
2018-11-04T16:23:26.189Z,11.10
2018-11-04T16:25:54.641Z,11.00
2018-11-04T16:28:22.913Z,11.00
2018-11-04T16:30:51.214Z,11.00
2018-11-04T16:33:19.596Z,11.00
2018-11-04T16:35:47.891Z,11.00
2018-11-04T16:38:16.182Z,11.00
2018-11-04T16:40:44.503Z,11.10
2018-11-04T16:43:12.810Z,11.10
2018-11-04T16:45:41.120Z,11.10
2018-11-04T16:48:09.437Z,11.10
2018-11-04T16:50:37.701Z,11.10
2018-11-04T16:53:05.996Z,11.10
2018-11-04T16:55:34.286Z,11.10
2018-11-04T16:58:02.582Z,11.10
2018-11-04T17:00:30.888Z,11.10
2018-11-04T17:02:59.528Z,11.10
2018-11-04T17:05:28.008Z,11.10
2018-11-04T17:07:56.158Z,11.10
2018-11-04T17:10:24.451Z,11.10
2018-11-04T17:12:52.848Z,11.10
2018-11-04T17:15:21.138Z,11.10
2018-11-04T17:17:50.337Z,11.10
2018-11-04T17:20:18.935Z,11.10
2018-11-04T17:22:47.509Z,11.10
2018-11-04T17:25:15.822Z,11.10
2018-11-04T17:27:44.372Z,11.10
2018-11-04T17:30:14.863Z,11.20
2018-11-04T17:32:43.269Z,11.20
2018-11-04T17:35:13.233Z,11.20
2018-11-04T17:37:42.286Z,11.20
2018-11-04T17:40:11.603Z,11.20
2018-11-04T17:42:39.917Z,11.20
2018-11-04T17:45:09.560Z,11.20
2018-11-04T17:47:38.161Z,11.20
2018-11-04T17:50:09.673Z,11.20
2018-11-04T17:52:38.009Z,11.10
2018-11-04T17:55:06.311Z,11.10
2018-11-04T17:57:34.681Z,11.10
2018-11-04T18:00:02.997Z,11.10
2018-11-04T18:02:31.311Z,11.10
2018-11-04T18:04:59.617Z,11.10
2018-11-04T18:07:27.980Z,11.10
2018-11-04T18:09:56.261Z,11.20
2018-11-04T18:12:24.556Z,11.20
2018-11-04T18:14:52.893Z,11.10
2018-11-04T18:17:21.223Z,11.10
2018-11-04T18:19:49.672Z,11.20
2018-11-04T18:22:17.959Z,11.20
2018-11-04T18:24:46.244Z,11.20
2018-11-04T18:27:14.752Z,11.20
2018-11-04T18:29:43.043Z,11.20
2018-11-04T18:32:11.429Z,11.20
2018-11-04T18:34:39.711Z,11.20
2018-11-04T18:37:08.013Z,11.20
2018-11-04T18:39:36.300Z,11.20
2018-11-04T18:42:04.647Z,11.20
2018-11-04T18:44:33.009Z,11.20
2018-11-04T18:47:01.274Z,11.20
2018-11-04T18:49:29.577Z,11.20
2018-11-04T18:51:58.017Z,11.20
2018-11-04T18:54:26.293Z,11.20
2018-11-04T18:56:54.839Z,11.20
2018-11-04T18:59:23.129Z,11.20
2018-11-04T19:01:51.431Z,11.20
2018-11-04T19:04:19.736Z,11.20
2018-11-04T19:06:48.259Z,11.30
2018-11-04T19:09:16.601Z,11.30
2018-11-04T19:11:44.927Z,11.30
2018-11-04T19:14:13.272Z,11.20
2018-11-04T19:16:41.613Z,11.20
2018-11-04T19:19:10.021Z,11.20
2018-11-04T19:21:38.396Z,11.30
2018-11-04T19:24:06.712Z,11.20
2018-11-04T19:26:35.008Z,11.20
2018-11-04T19:29:03.317Z,11.20
2018-11-04T19:31:31.658Z,11.30
2018-11-04T19:34:00.087Z,11.30
2018-11-04T19:36:28.487Z,11.30
2018-11-04T19:38:56.786Z,11.30
2018-11-04T19:41:25.156Z,11.20
2018-11-04T19:43:53.578Z,11.30
2018-11-04T19:46:21.918Z,11.30
2018-11-04T19:48:50.787Z,11.30
2018-11-04T19:51:19.145Z,11.30
2018-11-04T19:53:47.448Z,11.30
2018-11-04T19:56:15.750Z,11.30
2018-11-04T19:58:44.077Z,11.30
2018-11-04T20:01:12.411Z,11.30
2018-11-04T20:03:41.234Z,11.30
2018-11-04T20:06:09.871Z,11.30
2018-11-04T20:08:42.371Z,11.30
2018-11-04T20:11:10.749Z,11.30
2018-11-04T20:13:44.648Z,11.30
2018-11-04T20:16:12.897Z,11.30
2018-11-04T20:18:46.764Z,11.30
2018-11-04T20:21:15.104Z,11.30
2018-11-04T20:23:43.828Z,11.20
2018-11-04T20:26:13.665Z,11.30
2018-11-04T20:28:41.965Z,11.20
2018-11-04T20:31:14.514Z,11.20
2018-11-04T20:33:43.352Z,11.20
2018-11-04T20:36:11.718Z,11.30
2018-11-04T20:38:45.331Z,11.30
2018-11-04T20:41:18.967Z,11.20
2018-11-04T20:43:47.268Z,11.20
2018-11-04T20:46:15.586Z,11.30
2018-11-04T20:48:49.463Z,11.20
2018-11-04T20:51:17.785Z,11.20
2018-11-04T20:53:46.065Z,11.20
2018-11-04T20:56:19.737Z,11.20
2018-11-04T20:58:48.006Z,11.20
2018-11-04T21:01:16.423Z,11.30
2018-11-04T21:03:44.842Z,11.20
2018-11-04T21:06:13.164Z,11.30
2018-11-04T21:08:41.520Z,11.20
2018-11-04T21:11:09.807Z,11.20
2018-11-04T21:13:38.136Z,11.30
2018-11-04T21:16:06.575Z,11.30
2018-11-04T21:18:34.769Z,11.30
2018-11-04T21:21:03.078Z,11.30
2018-11-04T21:23:31.388Z,11.30
2018-11-04T21:25:59.692Z,11.30
2018-11-04T21:28:28.209Z,11.30
2018-11-04T21:30:56.520Z,11.30
2018-11-04T21:33:24.798Z,11.30
2018-11-04T21:35:53.138Z,11.30
2018-11-04T21:38:21.454Z,11.30
2018-11-04T21:40:49.766Z,11.30
2018-11-04T21:43:18.200Z,11.30
2018-11-04T21:45:46.394Z,11.30
2018-11-04T21:48:14.664Z,11.30
2018-11-04T21:50:42.975Z,11.30
2018-11-04T21:53:11.278Z,11.30
2018-11-04T21:55:39.851Z,11.30
2018-11-04T21:58:10.926Z,11.30
2018-11-04T22:00:39.256Z,11.20
2018-11-04T22:03:07.573Z,11.20
2018-11-04T22:05:37.926Z,11.20
2018-11-04T22:08:06.284Z,11.30
2018-11-04T22:10:34.646Z,11.30
2018-11-04T22:13:02.917Z,11.30
2018-11-04T22:15:31.208Z,11.30
2018-11-04T22:17:59.526Z,11.30
2018-11-04T22:20:27.797Z,11.30
2018-11-04T22:22:56.237Z,11.30
2018-11-04T22:25:24.577Z,11.30
2018-11-04T22:27:53.003Z,11.30
2018-11-04T22:30:21.295Z,11.30
2018-11-04T22:32:49.609Z,11.30
2018-11-04T22:35:17.982Z,11.30
2018-11-04T22:37:46.407Z,11.30
2018-11-04T22:40:14.778Z,11.30
2018-11-04T22:42:43.122Z,11.20
2018-11-04T22:45:12.244Z,11.20
2018-11-04T22:47:41.407Z,11.30
2018-11-04T22:50:12.393Z,11.30
2018-11-04T22:52:41.670Z,11.20
2018-11-04T22:55:10.996Z,11.30
2018-11-04T22:57:39.455Z,11.30
2018-11-04T23:00:14.017Z,11.30
2018-11-04T23:02:42.404Z,11.30
2018-11-04T23:05:16.067Z,11.30
2018-11-04T23:07:44.964Z,11.30
2018-11-04T23:10:13.281Z,11.30
2018-11-04T23:12:41.614Z,11.30
2018-11-04T23:15:10.228Z,11.30
2018-11-04T23:17:38.583Z,11.30
2018-11-04T23:20:07.781Z,11.30
2018-11-04T23:22:36.639Z,11.30
2018-11-04T23:25:05.949Z,11.30
2018-11-04T23:27:34.613Z,11.30
2018-11-04T23:30:03.797Z,11.30
2018-11-04T23:32:32.132Z,11.30
2018-11-04T23:35:00.487Z,11.30
2018-11-04T23:37:28.808Z,11.30
2018-11-04T23:39:57.223Z,11.30
2018-11-04T23:42:25.637Z,11.40
2018-11-04T23:44:53.950Z,11.40
2018-11-04T23:47:22.391Z,11.30
2018-11-04T23:49:50.703Z,11.40
2018-11-04T23:52:19.114Z,11.30
2018-11-04T23:54:47.422Z,11.40
2018-11-04T23:57:15.967Z,11.30
2018-11-04T23:59:44.385Z,11.30
