createdAt,value
2022-10-20T00:04:30.980Z,0.00
2022-10-20T00:09:32.069Z,0.00
2022-10-20T00:14:33.168Z,0.00
2022-10-20T00:19:34.455Z,0.00
2022-10-20T00:24:35.711Z,0.00
2022-10-20T00:29:36.946Z,0.00
2022-10-20T00:34:38.225Z,0.00
2022-10-20T00:39:40.309Z,0.00
2022-10-20T00:44:39.707Z,0.00
2022-10-20T00:49:40.804Z,0.00
2022-10-20T00:54:41.928Z,0.00
2022-10-20T00:59:43.054Z,0.00
2022-10-20T01:04:44.168Z,0.00
2022-10-20T01:09:45.482Z,0.00
2022-10-20T01:14:46.787Z,0.00
2022-10-20T01:19:47.886Z,0.00
2022-10-20T01:24:50.040Z,0.00
2022-10-20T01:29:49.357Z,0.00
2022-10-20T01:34:53.073Z,0.00
2022-10-20T01:40:35.385Z,0.00
2022-10-20T01:44:52.461Z,0.00
2022-10-20T01:49:51.826Z,0.00
2022-10-20T01:54:53.917Z,0.00
2022-10-20T01:59:53.335Z,0.00
2022-10-20T02:04:54.561Z,0.00
2022-10-20T02:14:56.965Z,0.00
2022-10-20T02:19:59.101Z,0.00
2022-10-20T02:24:58.226Z,0.00
2022-10-20T02:29:59.412Z,0.00
2022-10-20T02:35:05.022Z,0.00
2022-10-20T02:40:01.648Z,0.00
2022-10-20T02:45:00.923Z,0.00
2022-10-20T02:50:03.013Z,0.00
2022-10-20T02:55:04.100Z,0.00
2022-10-20T03:00:03.200Z,0.00
2022-10-20T03:05:04.482Z,0.00
2022-10-20T03:10:05.803Z,0.00
2022-10-20T03:15:07.925Z,0.00
2022-10-20T03:20:07.206Z,0.00
2022-10-20T03:25:08.993Z,0.00
2022-10-20T03:30:08.082Z,0.00
2022-10-20T03:35:09.379Z,0.00
2022-10-20T03:40:10.638Z,0.00
2022-10-20T03:45:15.012Z,0.00
2022-10-20T03:50:12.939Z,0.00
2022-10-20T03:55:14.036Z,0.00
2022-10-20T04:00:16.164Z,0.00
2022-10-20T04:05:15.467Z,0.00
2022-10-20T04:10:16.755Z,0.00
2022-10-20T04:15:18.006Z,0.00
2022-10-20T04:20:20.127Z,0.00
2022-10-20T04:25:19.234Z,0.00
2022-10-20T04:30:20.344Z,0.00
2022-10-20T04:35:21.723Z,0.00
2022-10-20T04:40:22.817Z,0.00
2022-10-20T04:45:23.941Z,0.00
2022-10-20T04:50:25.068Z,0.00
2022-10-20T04:55:27.165Z,0.00
2022-10-20T05:00:26.465Z,0.00
2022-10-20T05:05:27.793Z,0.00
2022-10-20T05:10:33.150Z,0.00
2022-10-20T05:15:29.855Z,4.00
2022-10-20T05:20:36.836Z,4.00
2022-10-20T05:25:36.637Z,8.00
2022-10-20T05:30:31.261Z,16.00
2022-10-20T05:35:33.403Z,32.00
2022-10-20T05:40:32.517Z,56.00
2022-10-20T05:45:33.625Z,96.00
2022-10-20T05:50:35.825Z,128.00
2022-10-20T05:55:34.989Z,200.00
2022-10-20T06:00:37.132Z,328.00
2022-10-20T06:05:36.244Z,356.00
2022-10-20T06:10:38.386Z,464.00
2022-10-20T06:15:38.484Z,584.00
2022-10-20T06:20:37.585Z,672.00
2022-10-20T06:25:39.690Z,832.00
2022-10-20T06:30:39.792Z,788.00
2022-10-20T06:35:40.966Z,1024.00
2022-10-20T06:40:40.498Z,1392.00
2022-10-20T06:45:39.730Z,1592.00
2022-10-20T06:50:40.956Z,1512.00
2022-10-20T06:55:43.063Z,1848.00
2022-10-20T07:00:43.491Z,1892.00
2022-10-20T07:05:42.694Z,1868.00
2022-10-20T07:10:43.892Z,2312.00
2022-10-20T07:15:44.979Z,2200.00
2022-10-20T07:20:47.074Z,2044.00
2022-10-20T07:25:47.170Z,3060.00
2022-10-20T07:30:46.345Z,2656.00
2022-10-20T07:35:47.493Z,2796.00
2022-10-20T07:40:49.586Z,2364.00
2022-10-20T07:45:48.675Z,2852.00
2022-10-20T07:50:48.871Z,3320.00
2022-10-20T07:55:50.063Z,2968.00
2022-10-20T08:00:51.171Z,3488.00
2022-10-20T08:05:53.270Z,2880.00
2022-10-20T08:10:52.528Z,3372.00
2022-10-20T08:15:54.744Z,3688.00
2022-10-20T08:20:53.982Z,3060.00
2022-10-20T08:25:55.090Z,4580.00
2022-10-20T08:30:56.317Z,4740.00
2022-10-20T08:35:58.451Z,5408.00
2022-10-20T08:40:57.542Z,4216.00
2022-10-20T08:45:58.632Z,3740.00
2022-10-20T08:50:59.721Z,4896.00
2022-10-20T08:56:02.838Z,4092.00
2022-10-20T09:01:02.506Z,3152.00
2022-10-20T09:06:01.776Z,4204.00
2022-10-20T09:11:03.041Z,5036.00
2022-10-20T09:16:04.170Z,4768.00
2022-10-20T09:21:06.287Z,4828.00
2022-10-20T09:26:05.387Z,5488.00
2022-10-20T09:31:08.506Z,5556.00
2022-10-20T09:36:07.685Z,5380.00
2022-10-20T09:41:09.805Z,4924.00
2022-10-20T09:46:08.947Z,5372.00
2022-10-20T09:51:10.238Z,5836.00
2022-10-20T09:56:11.501Z,5180.00
2022-10-20T10:01:13.637Z,4360.00
2022-10-20T10:06:12.992Z,5124.00
2022-10-20T10:11:14.083Z,5712.00
2022-10-20T10:16:15.289Z,5196.00
2022-10-20T10:21:16.454Z,4968.00
2022-10-20T10:26:17.731Z,3852.00
2022-10-20T10:31:18.884Z,3508.00
2022-10-20T10:36:21.000Z,3796.00
2022-10-20T10:41:21.097Z,3480.00
2022-10-20T10:46:20.306Z,3804.00
2022-10-20T10:51:22.402Z,4496.00
2022-10-20T10:56:22.501Z,4704.00
2022-10-20T11:01:21.674Z,4844.00
2022-10-20T11:06:22.904Z,5484.00
2022-10-20T11:11:24.238Z,5956.00
2022-10-20T11:16:25.339Z,5636.00
2022-10-20T11:21:27.678Z,5208.00
2022-10-20T11:26:29.211Z,4680.00
2022-10-20T11:31:24.786Z,4488.00
2022-10-20T11:36:27.939Z,4488.00
2022-10-20T11:41:29.077Z,4404.00
2022-10-20T11:46:30.175Z,4248.00
2022-10-20T11:51:31.704Z,4212.00
2022-10-20T11:56:30.781Z,4040.00
2022-10-20T12:01:31.950Z,3824.00
2022-10-20T12:06:33.219Z,3780.00
2022-10-20T12:11:34.424Z,3776.00
2022-10-20T12:16:36.524Z,3488.00
2022-10-20T12:21:36.649Z,3408.00
2022-10-20T12:26:36.625Z,3544.00
2022-10-20T12:31:37.091Z,3736.00
2022-10-20T12:36:37.259Z,4100.00
2022-10-20T12:41:39.357Z,4272.00
2022-10-20T12:46:38.463Z,4380.00
2022-10-20T12:51:39.686Z,4272.00
2022-10-20T12:56:41.860Z,4336.00
2022-10-20T13:01:41.046Z,4580.00
2022-10-20T13:06:42.143Z,4468.00
2022-10-20T13:11:42.322Z,3936.00
2022-10-20T13:16:43.454Z,3768.00
2022-10-20T13:21:49.511Z,3452.00
2022-10-20T13:26:44.966Z,3076.00
2022-10-20T13:31:46.108Z,2952.00
2022-10-20T13:36:49.462Z,2724.00
2022-10-20T13:41:48.796Z,2812.00
2022-10-20T13:46:49.897Z,3028.00
2022-10-20T13:51:52.303Z,3140.00
2022-10-20T13:56:51.460Z,2748.00
2022-10-20T14:01:53.546Z,2624.00
2022-10-20T14:06:52.659Z,2780.00
2022-10-20T14:11:53.877Z,2808.00
2022-10-20T14:16:54.992Z,2652.00
2022-10-20T14:21:58.119Z,2424.00
2022-10-20T14:31:58.358Z,1632.00
2022-10-20T14:36:59.537Z,1388.00
2022-10-20T14:42:00.706Z,1348.00
2022-10-20T14:47:01.811Z,1316.00
2022-10-20T14:52:02.970Z,1204.00
2022-10-20T14:57:04.130Z,908.00
2022-10-20T15:02:05.231Z,696.00
2022-10-20T15:07:08.358Z,636.00
2022-10-20T15:12:07.444Z,636.00
2022-10-20T15:17:08.590Z,616.00
2022-10-20T15:22:09.803Z,692.00
2022-10-20T15:27:10.890Z,736.00
2022-10-20T15:32:15.031Z,752.00
2022-10-20T15:37:13.134Z,664.00
2022-10-20T15:42:12.361Z,568.00
2022-10-20T15:47:13.667Z,488.00
2022-10-20T15:52:14.857Z,408.00
2022-10-20T15:57:16.269Z,308.00
2022-10-20T16:02:15.707Z,228.00
2022-10-20T16:07:16.973Z,168.00
2022-10-20T16:12:18.426Z,124.00
2022-10-20T16:17:17.885Z,84.00
2022-10-20T16:22:20.495Z,56.00
2022-10-20T16:27:19.652Z,36.00
2022-10-20T16:32:20.756Z,24.00
2022-10-20T16:37:23.083Z,12.00
2022-10-20T16:42:22.640Z,8.00
2022-10-20T16:47:22.027Z,4.00
2022-10-20T16:52:23.164Z,0.00
2022-10-20T16:57:24.331Z,0.00
2022-10-20T17:02:23.706Z,0.00
2022-10-20T17:07:27.953Z,0.00
2022-10-20T17:12:27.256Z,0.00
2022-10-20T17:17:29.541Z,0.00
2022-10-20T17:22:28.780Z,0.00
2022-10-20T17:27:30.307Z,0.00
2022-10-20T17:32:29.783Z,0.00
2022-10-20T17:37:29.306Z,0.00
2022-10-20T17:42:28.688Z,0.00
2022-10-20T17:47:29.875Z,0.00
2022-10-20T17:52:31.204Z,0.00
2022-10-20T17:57:32.535Z,0.00
2022-10-20T18:02:33.913Z,0.00
2022-10-20T18:07:36.347Z,0.00
2022-10-20T18:12:36.025Z,0.00
2022-10-20T18:17:36.601Z,0.00
2022-10-20T18:22:36.389Z,0.00
2022-10-20T18:27:35.802Z,0.00
2022-10-20T18:32:39.190Z,0.00
2022-10-20T18:37:38.952Z,0.00
2022-10-20T18:42:37.015Z,0.00
2022-10-20T18:47:36.860Z,0.00
2022-10-20T18:52:36.510Z,0.00
2022-10-20T18:57:39.615Z,0.00
2022-10-20T19:02:41.453Z,0.00
2022-10-20T19:07:40.090Z,0.00
2022-10-20T19:12:40.184Z,0.00
2022-10-20T19:17:40.870Z,0.00
2022-10-20T19:22:41.400Z,0.00
2022-10-20T19:27:40.902Z,0.00
2022-10-20T19:32:44.254Z,0.00
2022-10-20T19:37:42.923Z,0.00
2022-10-20T19:42:42.371Z,0.00
2022-10-20T19:47:44.552Z,0.00
2022-10-20T19:52:44.891Z,0.00
2022-10-20T19:57:44.077Z,0.00
2022-10-20T20:02:45.394Z,0.00
2022-10-20T20:07:47.864Z,0.00
2022-10-20T20:12:47.326Z,0.00
2022-10-20T20:17:48.632Z,0.00
2022-10-20T20:22:50.165Z,0.00
2022-10-20T20:27:50.435Z,0.00
2022-10-20T20:32:52.091Z,0.00
2022-10-20T20:37:50.317Z,0.00
2022-10-20T20:42:49.446Z,0.00
2022-10-20T20:47:50.647Z,0.00
2022-10-20T20:52:52.028Z,0.00
2022-10-20T20:57:54.276Z,0.00
2022-10-20T21:07:54.462Z,0.00
2022-10-20T21:12:53.688Z,0.00
2022-10-20T21:17:54.856Z,0.00
2022-10-20T21:22:56.963Z,0.00
2022-10-20T21:27:57.051Z,0.00
2022-10-20T21:32:56.153Z,0.00
2022-10-20T21:37:57.431Z,0.00
2022-10-20T21:42:58.600Z,0.00
2022-10-20T21:47:59.697Z,0.00
2022-10-20T21:53:00.909Z,0.00
2022-10-20T21:58:01.998Z,0.00
2022-10-20T22:03:03.265Z,0.00
2022-10-20T22:08:04.356Z,0.00
2022-10-20T22:13:05.631Z,0.00
2022-10-20T22:18:06.862Z,0.00
2022-10-20T22:23:09.452Z,0.00
2022-10-20T22:28:09.578Z,0.00
2022-10-20T22:33:10.659Z,0.00
2022-10-20T22:38:09.753Z,0.00
2022-10-20T22:43:10.943Z,0.00
2022-10-20T22:48:14.034Z,0.00
2022-10-20T22:53:13.262Z,0.00
2022-10-20T22:58:14.490Z,0.00
2022-10-20T23:03:15.563Z,0.00
2022-10-20T23:08:17.668Z,0.00
2022-10-20T23:13:16.948Z,0.00
2022-10-20T23:18:19.064Z,0.00
2022-10-20T23:23:18.275Z,0.00
2022-10-20T23:28:19.842Z,0.00
2022-10-20T23:33:18.957Z,0.00
2022-10-20T23:38:21.056Z,0.00
2022-10-20T23:43:20.276Z,0.00
2022-10-20T23:48:21.471Z,0.00
2022-10-20T23:53:22.558Z,0.00
2022-10-20T23:58:23.720Z,0.00
