createdAt,value
2018-07-30T00:02:11.374Z,29.80
2018-07-30T00:05:19.625Z,29.80
2018-07-30T00:08:28.120Z,29.80
2018-07-30T00:11:37.070Z,29.80
2018-07-30T00:14:46.852Z,29.80
2018-07-30T00:17:55.212Z,29.80
2018-07-30T00:21:04.230Z,29.90
2018-07-30T00:24:12.652Z,29.80
2018-07-30T00:27:21.075Z,29.40
2018-07-30T00:30:30.023Z,29.20
2018-07-30T00:33:39.811Z,29.00
2018-07-30T00:36:48.446Z,28.80
2018-07-30T00:39:58.725Z,28.60
2018-07-30T00:43:07.182Z,28.50
2018-07-30T00:49:17.132Z,28.30
2018-07-30T00:52:26.208Z,28.10
2018-07-30T00:55:34.190Z,28.00
2018-07-30T01:01:44.774Z,27.80
2018-07-30T01:04:54.022Z,27.80
2018-07-30T01:08:02.775Z,27.70
2018-07-30T01:11:12.138Z,27.60
2018-07-30T01:14:23.289Z,27.50
2018-07-30T01:17:33.338Z,27.50
2018-07-30T01:20:42.846Z,27.40
2018-07-30T01:23:52.116Z,27.30
2018-07-30T01:27:00.576Z,27.20
2018-07-30T01:30:10.797Z,27.20
2018-07-30T01:33:19.687Z,27.10
2018-07-30T01:36:27.692Z,27.10
2018-07-30T01:39:38.115Z,27.00
2018-07-30T01:42:47.676Z,27.00
2018-07-30T01:45:56.500Z,26.90
2018-07-30T01:52:05.481Z,26.90
2018-07-30T01:55:14.586Z,26.90
2018-07-30T01:58:24.792Z,26.80
2018-07-30T02:01:33.215Z,26.80
2018-07-30T02:04:41.958Z,26.80
2018-07-30T02:07:52.052Z,26.70
2018-07-30T02:11:00.793Z,26.70
2018-07-30T02:14:11.503Z,26.70
2018-07-30T02:17:21.192Z,26.70
2018-07-30T02:20:29.407Z,26.70
2018-07-30T02:23:37.728Z,26.70
2018-07-30T02:26:46.537Z,26.60
2018-07-30T02:29:55.411Z,26.60
2018-07-30T02:33:03.320Z,26.50
2018-07-30T02:36:10.956Z,26.60
2018-07-30T02:39:20.979Z,26.50
2018-07-30T02:42:30.270Z,26.50
2018-07-30T02:45:39.675Z,26.50
2018-07-30T02:48:48.415Z,26.40
2018-07-30T02:51:57.315Z,26.40
2018-07-30T02:55:05.300Z,26.50
2018-07-30T02:58:14.071Z,26.40
2018-07-30T03:01:22.304Z,26.40
2018-07-30T03:07:31.640Z,26.40
2018-07-30T03:10:40.459Z,26.40
2018-07-30T03:13:50.028Z,26.40
2018-07-30T03:16:58.767Z,26.30
2018-07-30T03:20:07.863Z,26.40
2018-07-30T03:26:18.030Z,26.30
2018-07-30T03:29:28.292Z,26.30
2018-07-30T03:32:37.660Z,26.30
2018-07-30T03:35:45.825Z,26.30
2018-07-30T03:38:53.187Z,26.30
2018-07-30T03:42:02.521Z,26.30
2018-07-30T03:45:10.839Z,26.20
2018-07-30T03:48:19.366Z,26.20
2018-07-30T03:51:27.997Z,26.20
2018-07-30T03:54:37.795Z,26.20
2018-07-30T03:57:47.744Z,26.20
2018-07-30T04:00:57.037Z,26.20
2018-07-30T04:04:04.743Z,26.10
2018-07-30T04:07:13.684Z,26.20
2018-07-30T04:10:21.938Z,26.10
2018-07-30T04:13:31.473Z,26.10
2018-07-30T04:16:40.328Z,26.10
2018-07-30T04:19:50.519Z,26.10
2018-07-30T04:22:58.841Z,26.10
2018-07-30T04:26:07.573Z,26.10
2018-07-30T04:29:16.325Z,26.10
2018-07-30T04:35:26.486Z,26.10
2018-07-30T04:38:36.157Z,26.10
2018-07-30T04:41:44.484Z,26.10
2018-07-30T04:44:54.036Z,26.00
2018-07-30T04:48:02.271Z,26.10
2018-07-30T04:51:13.204Z,26.00
2018-07-30T04:54:20.601Z,26.00
2018-07-30T04:57:27.757Z,26.00
2018-07-30T05:00:36.906Z,26.00
2018-07-30T05:03:46.100Z,26.00
2018-07-30T05:06:54.182Z,26.00
2018-07-30T05:10:03.947Z,26.00
2018-07-30T05:13:11.761Z,26.00
2018-07-30T05:16:21.122Z,26.00
2018-07-30T05:19:29.438Z,26.00
2018-07-30T05:22:38.202Z,26.00
2018-07-30T05:25:49.118Z,26.00
2018-07-30T05:28:56.208Z,26.00
2018-07-30T05:32:05.758Z,26.00
2018-07-30T05:35:15.606Z,25.90
2018-07-30T05:38:25.015Z,26.00
2018-07-30T05:41:34.558Z,26.00
2018-07-30T05:44:42.899Z,25.90
2018-07-30T05:47:52.174Z,26.00
2018-07-30T05:51:00.646Z,25.90
2018-07-30T05:54:09.684Z,25.90
2018-07-30T05:57:18.044Z,25.90
2018-07-30T06:00:27.436Z,25.90
2018-07-30T06:03:35.859Z,25.90
2018-07-30T06:06:47.110Z,25.90
2018-07-30T06:09:56.180Z,25.90
2018-07-30T06:13:05.524Z,25.90
2018-07-30T06:16:14.684Z,25.90
2018-07-30T06:19:23.112Z,25.90
2018-07-30T06:22:32.169Z,25.90
2018-07-30T06:25:41.946Z,25.90
2018-07-30T06:28:51.210Z,25.90
2018-07-30T06:32:00.807Z,25.90
2018-07-30T06:35:09.629Z,25.90
2018-07-30T06:38:17.875Z,25.90
2018-07-30T06:41:26.779Z,25.90
2018-07-30T06:44:35.509Z,25.90
2018-07-30T06:47:44.868Z,25.90
2018-07-30T06:50:54.707Z,25.90
2018-07-30T06:54:03.730Z,25.90
2018-07-30T07:00:13.586Z,25.90
2018-07-30T07:03:22.697Z,25.90
2018-07-30T07:06:32.326Z,25.90
2018-07-30T07:09:40.946Z,25.90
2018-07-30T07:12:49.645Z,25.90
2018-07-30T07:15:59.568Z,26.00
2018-07-30T07:19:09.368Z,26.00
2018-07-30T07:22:18.533Z,26.00
2018-07-30T07:25:26.788Z,25.90
2018-07-30T07:31:37.307Z,26.00
2018-07-30T07:34:46.783Z,25.90
2018-07-30T07:37:55.302Z,25.90
2018-07-30T07:41:05.759Z,26.00
2018-07-30T07:44:15.612Z,26.00
2018-07-30T07:47:24.658Z,26.00
2018-07-30T07:50:33.010Z,26.00
2018-07-30T07:53:42.768Z,26.00
2018-07-30T07:56:50.876Z,26.00
2018-07-30T08:00:01.506Z,26.00
2018-07-30T08:03:09.949Z,26.00
2018-07-30T08:06:18.835Z,26.00
2018-07-30T08:09:28.344Z,26.00
2018-07-30T08:12:37.709Z,26.00
2018-07-30T08:15:46.861Z,26.10
2018-07-30T08:18:57.446Z,26.10
2018-07-30T08:22:06.780Z,26.10
2018-07-30T08:25:16.315Z,26.10
2018-07-30T08:28:25.084Z,26.20
2018-07-30T08:31:33.272Z,26.20
2018-07-30T08:34:41.947Z,26.10
2018-07-30T08:37:52.027Z,26.20
2018-07-30T08:41:00.788Z,26.10
2018-07-30T08:44:10.839Z,26.20
2018-07-30T08:47:20.533Z,26.10
2018-07-30T08:50:29.311Z,26.20
2018-07-30T08:53:38.597Z,26.20
2018-07-30T08:56:47.253Z,26.20
2018-07-30T08:59:56.026Z,26.30
2018-07-30T09:03:05.894Z,26.30
2018-07-30T09:06:16.986Z,26.20
2018-07-30T09:09:27.091Z,26.20
2018-07-30T09:12:36.363Z,26.30
2018-07-30T09:15:46.165Z,26.20
2018-07-30T09:18:55.111Z,26.20
2018-07-30T09:22:04.072Z,26.20
2018-07-30T09:25:11.965Z,26.20
2018-07-30T09:28:21.228Z,26.30
2018-07-30T09:31:29.734Z,26.40
2018-07-30T09:34:46.891Z,26.40
2018-07-30T09:37:56.114Z,26.40
2018-07-30T09:41:06.419Z,26.30
2018-07-30T09:44:15.261Z,26.30
2018-07-30T09:47:23.478Z,26.30
2018-07-30T09:50:33.986Z,26.30
2018-07-30T09:53:42.311Z,26.30
2018-07-30T09:56:51.735Z,26.30
2018-07-30T10:00:00.094Z,26.30
2018-07-30T10:03:09.778Z,26.40
2018-07-30T10:06:20.127Z,26.40
2018-07-30T10:09:28.240Z,26.40
2018-07-30T10:15:37.643Z,26.40
2018-07-30T10:18:46.094Z,26.40
2018-07-30T10:21:55.432Z,26.40
2018-07-30T10:25:06.050Z,26.40
2018-07-30T10:28:15.297Z,26.40
2018-07-30T10:31:22.058Z,26.50
2018-07-30T10:34:31.350Z,26.50
2018-07-30T10:37:41.208Z,26.50
2018-07-30T10:40:50.585Z,26.50
2018-07-30T10:44:00.150Z,26.60
2018-07-30T10:47:09.708Z,26.50
2018-07-30T10:50:18.772Z,26.50
2018-07-30T10:53:28.553Z,26.50
2018-07-30T10:56:37.515Z,26.50
2018-07-30T10:59:47.330Z,26.50
2018-07-30T11:02:57.030Z,26.50
2018-07-30T11:06:04.106Z,26.60
2018-07-30T11:12:13.680Z,26.60
2018-07-30T11:15:22.625Z,26.60
2018-07-30T11:18:31.980Z,26.60
2018-07-30T11:21:41.120Z,26.50
2018-07-30T11:24:50.417Z,26.60
2018-07-30T11:27:59.325Z,26.50
2018-07-30T11:31:08.511Z,26.50
2018-07-30T11:34:17.671Z,26.60
2018-07-30T11:37:26.133Z,26.60
2018-07-30T11:40:35.460Z,26.70
2018-07-30T11:43:43.015Z,26.70
2018-07-30T11:46:52.402Z,26.70
2018-07-30T11:50:00.590Z,26.70
2018-07-30T11:53:09.059Z,26.60
2018-07-30T11:56:17.312Z,26.70
2018-07-30T11:59:25.007Z,26.70
2018-07-30T12:02:34.451Z,26.60
2018-07-30T12:05:43.170Z,26.70
2018-07-30T12:08:52.081Z,26.70
2018-07-30T12:12:01.700Z,26.70
2018-07-30T12:15:09.918Z,26.70
2018-07-30T12:18:20.218Z,26.70
2018-07-30T12:21:29.484Z,26.70
2018-07-30T12:24:38.968Z,26.70
2018-07-30T12:27:47.169Z,26.70
2018-07-30T12:30:55.236Z,26.70
2018-07-30T12:34:02.959Z,26.80
2018-07-30T12:37:11.828Z,26.70
2018-07-30T12:40:20.243Z,26.70
2018-07-30T12:43:30.792Z,26.70
2018-07-30T12:46:38.762Z,26.80
2018-07-30T12:49:49.080Z,26.80
2018-07-30T12:52:58.753Z,26.80
2018-07-30T12:56:07.804Z,26.80
2018-07-30T12:59:16.860Z,26.80
2018-07-30T13:02:24.484Z,26.90
2018-07-30T13:05:32.663Z,26.90
2018-07-30T13:08:42.347Z,26.80
2018-07-30T13:11:51.921Z,26.80
2018-07-30T13:15:01.994Z,26.90
2018-07-30T13:18:13.784Z,26.90
2018-07-30T13:21:23.148Z,26.90
2018-07-30T13:24:31.341Z,26.90
2018-07-30T13:27:41.043Z,26.90
2018-07-30T13:30:50.309Z,26.90
2018-07-30T13:33:58.946Z,26.90
2018-07-30T13:37:08.423Z,26.90
2018-07-30T13:40:17.672Z,26.90
2018-07-30T13:43:27.036Z,26.90
2018-07-30T13:46:36.852Z,26.90
2018-07-30T13:49:46.596Z,26.90
2018-07-30T13:52:55.128Z,26.90
2018-07-30T13:56:04.866Z,27.00
2018-07-30T13:59:15.575Z,27.00
2018-07-30T14:02:23.061Z,27.00
2018-07-30T14:05:32.386Z,27.00
2018-07-30T14:08:40.811Z,27.00
2018-07-30T14:11:50.908Z,27.00
2018-07-30T14:14:58.720Z,27.00
2018-07-30T14:18:08.500Z,27.00
2018-07-30T14:21:17.883Z,27.00
2018-07-30T14:24:26.068Z,27.00
2018-07-30T14:27:35.863Z,27.00
2018-07-30T14:30:45.020Z,27.00
2018-07-30T14:33:54.354Z,27.00
2018-07-30T14:37:03.744Z,27.00
2018-07-30T14:40:13.584Z,27.00
2018-07-30T14:43:22.714Z,27.00
2018-07-30T14:46:31.314Z,27.10
2018-07-30T14:52:54.966Z,27.00
2018-07-30T14:56:05.429Z,27.10
2018-07-30T14:59:15.973Z,27.00
2018-07-30T15:02:24.613Z,27.00
2018-07-30T15:08:37.084Z,27.00
2018-07-30T15:11:46.144Z,27.00
2018-07-30T15:14:54.870Z,27.00
2018-07-30T15:18:04.772Z,27.00
2018-07-30T15:21:13.880Z,27.10
2018-07-30T15:24:22.757Z,27.10
2018-07-30T15:27:31.290Z,27.10
2018-07-30T15:30:40.762Z,27.10
2018-07-30T15:33:51.091Z,27.10
2018-07-30T15:36:58.901Z,27.10
2018-07-30T15:40:07.864Z,27.10
2018-07-30T15:43:17.178Z,27.00
2018-07-30T15:46:26.703Z,27.00
2018-07-30T15:49:35.153Z,27.10
2018-07-30T15:52:44.337Z,27.10
2018-07-30T15:55:53.653Z,27.10
2018-07-30T16:02:15.456Z,27.10
2018-07-30T16:05:24.968Z,27.10
2018-07-30T16:08:33.297Z,27.10
2018-07-30T16:27:40.667Z,27.00
2018-07-30T16:30:47.616Z,27.00
2018-07-30T16:37:11.843Z,27.00
2018-07-30T16:40:20.691Z,27.00
2018-07-30T16:43:29.532Z,27.00
2018-07-30T16:46:38.503Z,27.00
2018-07-30T16:49:48.372Z,27.00
2018-07-30T16:52:56.589Z,26.90
2018-07-30T16:56:04.187Z,26.90
2018-07-30T16:59:11.562Z,26.90
2018-07-30T17:02:20.194Z,26.90
2018-07-30T17:05:29.420Z,27.00
2018-07-30T17:08:38.722Z,27.20
2018-07-30T17:11:46.946Z,27.40
2018-07-30T17:14:55.633Z,27.50
2018-07-30T17:18:05.141Z,27.70
2018-07-30T17:24:12.474Z,27.90
2018-07-30T17:27:21.330Z,27.90
2018-07-30T17:30:31.668Z,28.00
2018-07-30T17:33:39.016Z,28.10
2018-07-30T17:36:47.653Z,28.10
2018-07-30T17:39:57.126Z,28.20
2018-07-30T17:43:05.052Z,28.30
2018-07-30T17:46:15.202Z,28.40
2018-07-30T17:52:26.120Z,28.50
2018-07-30T17:55:35.404Z,28.50
2018-07-30T17:58:45.079Z,28.50
2018-07-30T18:01:53.378Z,28.60
2018-07-30T18:05:02.269Z,28.60
2018-07-30T18:08:10.964Z,28.70
2018-07-30T18:11:20.541Z,28.70
2018-07-30T18:14:31.056Z,28.70
2018-07-30T18:17:39.230Z,28.80
2018-07-30T18:20:47.906Z,28.90
2018-07-30T18:23:57.840Z,28.90
2018-07-30T18:27:06.328Z,28.90
2018-07-30T18:30:15.696Z,28.90
2018-07-30T18:33:23.743Z,28.90
2018-07-30T18:36:34.311Z,29.00
2018-07-30T18:39:45.246Z,29.00
2018-07-30T18:42:54.048Z,29.00
2018-07-30T18:49:02.487Z,29.10
2018-07-30T18:52:13.753Z,29.10
2018-07-30T18:55:22.121Z,29.20
2018-07-30T18:58:31.793Z,29.10
2018-07-30T19:01:40.782Z,29.10
2018-07-30T19:04:48.807Z,29.10
2018-07-30T19:07:56.489Z,29.10
2018-07-30T19:11:06.059Z,29.20
2018-07-30T19:14:14.897Z,29.20
2018-07-30T19:17:23.525Z,29.30
2018-07-30T19:20:33.723Z,29.30
2018-07-30T19:23:42.580Z,29.40
2018-07-30T19:29:53.775Z,29.40
2018-07-30T19:33:02.512Z,29.40
2018-07-30T19:36:11.482Z,29.40
2018-07-30T19:39:22.515Z,29.40
2018-07-30T19:42:32.013Z,29.50
2018-07-30T19:45:41.866Z,29.50
2018-07-30T19:48:49.763Z,29.50
2018-07-30T19:51:59.631Z,29.50
2018-07-30T19:55:09.071Z,29.50
2018-07-30T19:58:18.981Z,29.50
2018-07-30T20:01:28.390Z,29.50
2018-07-30T20:07:37.283Z,29.50
2018-07-30T20:10:45.984Z,29.60
2018-07-30T20:13:55.716Z,29.60
2018-07-30T20:17:05.791Z,29.50
2018-07-30T20:20:15.808Z,29.50
2018-07-30T20:23:24.687Z,29.50
2018-07-30T20:26:34.014Z,29.60
2018-07-30T20:29:43.159Z,29.60
2018-07-30T20:32:51.370Z,29.60
2018-07-30T20:35:59.606Z,29.60
2018-07-30T20:39:08.535Z,29.60
2018-07-30T20:42:17.606Z,29.60
2018-07-30T20:45:25.515Z,29.70
2018-07-30T20:48:34.771Z,29.60
2018-07-30T20:51:42.045Z,29.60
2018-07-30T20:54:51.409Z,29.60
2018-07-30T20:58:00.049Z,29.60
2018-07-30T21:01:09.534Z,29.60
2018-07-30T21:04:17.132Z,29.60
2018-07-30T21:07:27.977Z,29.70
2018-07-30T21:10:38.194Z,29.70
2018-07-30T21:13:50.785Z,29.70
2018-07-30T21:17:02.176Z,29.70
2018-07-30T21:20:11.787Z,29.70
2018-07-30T21:23:21.546Z,29.70
2018-07-30T21:26:31.589Z,29.70
2018-07-30T21:29:40.837Z,29.70
2018-07-30T21:32:48.876Z,29.70
2018-07-30T21:35:58.907Z,29.70
2018-07-30T21:39:09.005Z,29.80
2018-07-30T21:42:18.367Z,29.80
2018-07-30T21:45:28.556Z,29.80
2018-07-30T21:48:36.794Z,29.70
2018-07-30T21:51:45.951Z,29.70
2018-07-30T21:54:54.118Z,29.70
2018-07-30T21:58:04.568Z,29.70
2018-07-30T22:01:12.586Z,29.70
2018-07-30T22:04:21.216Z,29.80
2018-07-30T22:07:28.283Z,29.90
2018-07-30T22:10:37.234Z,29.90
2018-07-30T22:13:47.011Z,29.90
2018-07-30T22:16:57.007Z,29.90
2018-07-30T22:20:06.524Z,29.90
2018-07-30T22:23:14.485Z,29.90
2018-07-30T22:26:23.979Z,29.90
2018-07-30T22:29:31.974Z,29.90
2018-07-30T22:32:41.341Z,29.90
2018-07-30T22:35:51.423Z,29.90
2018-07-30T22:38:59.817Z,29.80
2018-07-30T22:42:08.775Z,29.80
2018-07-30T22:45:18.881Z,29.90
2018-07-30T22:48:30.041Z,29.90
2018-07-30T22:51:38.537Z,29.90
2018-07-30T22:54:47.603Z,29.90
2018-07-30T22:57:56.150Z,29.90
2018-07-30T23:01:05.623Z,29.90
2018-07-30T23:04:15.089Z,29.90
2018-07-30T23:07:25.075Z,29.90
2018-07-30T23:10:34.867Z,29.90
2018-07-30T23:13:45.377Z,29.90
2018-07-30T23:16:53.711Z,29.90
2018-07-30T23:20:03.273Z,30.00
2018-07-30T23:23:13.586Z,29.90
2018-07-30T23:26:22.222Z,29.50
2018-07-30T23:29:30.618Z,29.30
2018-07-30T23:32:39.749Z,29.10
2018-07-30T23:35:48.859Z,28.90
2018-07-30T23:38:58.439Z,28.70
2018-07-30T23:42:09.458Z,28.50
2018-07-30T23:45:17.788Z,28.40
2018-07-30T23:48:28.339Z,28.30
2018-07-30T23:51:38.685Z,28.30
2018-07-30T23:54:48.256Z,28.20
2018-07-30T23:57:58.903Z,28.10
