createdAt,value
2023-03-27T00:02:24.480Z,0.60
2023-03-27T00:05:07.952Z,0.70
2023-03-27T00:07:52.084Z,0.50
2023-03-27T00:10:34.736Z,0.50
2023-03-27T00:13:18.702Z,0.75
2023-03-27T00:16:02.709Z,0.65
2023-03-27T00:18:45.861Z,0.50
2023-03-27T00:21:29.033Z,0.70
2023-03-27T00:24:12.035Z,0.68
2023-03-27T00:26:54.876Z,0.75
2023-03-27T00:29:39.730Z,0.68
2023-03-27T00:32:22.378Z,0.40
2023-03-27T00:35:05.500Z,0.90
2023-03-27T00:37:48.255Z,0.90
2023-03-27T00:40:32.275Z,0.70
2023-03-27T00:43:21.771Z,0.60
2023-03-27T00:46:08.258Z,0.60
2023-03-27T00:48:52.910Z,0.52
2023-03-27T00:51:36.764Z,0.85
2023-03-27T00:54:21.958Z,0.60
2023-03-27T00:57:07.222Z,0.60
2023-03-27T00:59:52.579Z,0.80
2023-03-27T01:02:36.732Z,0.50
2023-03-27T01:05:20.018Z,0.70
2023-03-27T01:08:04.650Z,0.80
2023-03-27T01:10:51.868Z,0.60
2023-03-27T01:13:43.734Z,0.80
2023-03-27T01:16:32.975Z,0.60
2023-03-27T01:19:30.460Z,0.80
2023-03-27T01:22:36.812Z,0.75
2023-03-27T01:25:43.456Z,0.70
2023-03-27T01:28:31.993Z,0.60
2023-03-27T01:31:24.207Z,0.68
2023-03-27T01:34:22.361Z,0.90
2023-03-27T01:37:15.800Z,0.70
2023-03-27T01:40:04.234Z,0.80
2023-03-27T01:42:49.219Z,0.77
2023-03-27T01:45:35.640Z,0.68
2023-03-27T01:48:20.015Z,0.60
2023-03-27T01:51:04.661Z,0.70
2023-03-27T01:53:49.645Z,0.60
2023-03-27T01:56:37.421Z,0.60
2023-03-27T01:59:21.662Z,0.70
2023-03-27T02:02:05.860Z,0.60
2023-03-27T02:04:51.885Z,0.60
2023-03-27T02:07:38.417Z,0.55
2023-03-27T02:10:22.769Z,0.60
2023-03-27T02:13:08.557Z,0.73
2023-03-27T02:15:53.091Z,0.73
2023-03-27T02:18:37.782Z,0.50
2023-03-27T02:21:20.444Z,0.60
2023-03-27T02:24:03.469Z,0.40
2023-03-27T02:26:46.439Z,0.50
2023-03-27T02:29:38.106Z,0.70
2023-03-27T02:32:27.520Z,0.63
2023-03-27T02:35:20.153Z,0.63
2023-03-27T02:38:09.329Z,0.77
2023-03-27T02:41:06.362Z,0.73
2023-03-27T02:44:12.577Z,0.65
2023-03-27T02:47:08.571Z,0.57
2023-03-27T02:49:53.140Z,0.70
2023-03-27T02:52:37.572Z,0.50
2023-03-27T02:55:21.956Z,0.60
2023-03-27T02:58:06.603Z,0.57
2023-03-27T03:00:53.033Z,0.68
2023-03-27T03:03:59.944Z,0.70
2023-03-27T03:07:14.074Z,0.60
2023-03-27T03:09:58.212Z,0.57
2023-03-27T03:12:41.016Z,0.70
2023-03-27T03:15:23.651Z,0.70
2023-03-27T03:18:07.292Z,0.70
2023-03-27T03:20:54.031Z,0.50
2023-03-27T03:23:36.884Z,0.70
2023-03-27T03:26:19.589Z,0.75
2023-03-27T03:29:04.549Z,0.70
2023-03-27T03:31:50.454Z,0.70
2023-03-27T03:34:33.633Z,0.70
2023-03-27T03:37:17.639Z,0.60
2023-03-27T03:40:00.544Z,0.73
2023-03-27T03:42:46.306Z,0.70
2023-03-27T03:45:28.918Z,0.80
2023-03-27T03:48:11.537Z,0.55
2023-03-27T03:50:54.434Z,0.80
2023-03-27T03:53:38.639Z,0.75
2023-03-27T03:56:21.259Z,0.65
2023-03-27T03:59:05.630Z,0.70
2023-03-27T04:01:49.114Z,0.60
2023-03-27T04:04:31.977Z,1.02
2023-03-27T04:07:21.876Z,0.70
2023-03-27T04:10:08.618Z,0.70
2023-03-27T04:12:51.711Z,0.60
2023-03-27T04:15:39.071Z,0.73
2023-03-27T04:18:21.732Z,0.70
2023-03-27T04:21:04.890Z,0.80
2023-03-27T04:23:49.160Z,0.63
2023-03-27T04:26:39.483Z,0.75
2023-03-27T04:29:43.391Z,0.70
2023-03-27T04:32:44.666Z,0.77
2023-03-27T04:36:06.563Z,0.80
2023-03-27T04:39:29.249Z,1.10
2023-03-27T04:42:13.979Z,0.90
2023-03-27T04:44:57.728Z,0.80
2023-03-27T04:47:40.599Z,0.70
2023-03-27T04:50:24.196Z,0.80
2023-03-27T04:53:07.119Z,0.90
2023-03-27T04:55:54.806Z,0.60
2023-03-27T04:58:41.013Z,0.88
2023-03-27T05:01:28.673Z,0.90
2023-03-27T05:04:29.756Z,0.93
2023-03-27T05:07:45.842Z,0.68
2023-03-27T05:10:33.096Z,0.77
2023-03-27T05:13:16.504Z,1.10
2023-03-27T05:16:01.997Z,0.77
2023-03-27T05:18:54.641Z,0.82
2023-03-27T05:21:37.606Z,0.98
2023-03-27T05:24:20.497Z,0.80
2023-03-27T05:27:04.571Z,0.70
2023-03-27T05:29:47.900Z,0.93
2023-03-27T05:32:33.705Z,1.10
2023-03-27T05:35:34.423Z,0.90
2023-03-27T05:38:17.144Z,1.10
2023-03-27T05:41:22.530Z,1.17
2023-03-27T05:44:05.976Z,1.40
2023-03-27T05:46:52.742Z,1.27
2023-03-27T05:49:44.012Z,1.30
2023-03-27T05:52:28.965Z,1.30
2023-03-27T05:55:13.965Z,1.10
2023-03-27T05:57:56.696Z,1.25
2023-03-27T06:00:42.098Z,1.17
2023-03-27T06:03:30.283Z,1.20
2023-03-27T06:06:18.109Z,1.23
2023-03-27T06:09:01.474Z,1.25
2023-03-27T06:11:46.091Z,1.00
2023-03-27T06:14:28.702Z,1.33
2023-03-27T06:17:41.270Z,1.15
2023-03-27T06:20:24.927Z,1.02
2023-03-27T06:23:10.834Z,1.00
2023-03-27T06:25:54.761Z,1.13
2023-03-27T06:28:39.750Z,0.80
2023-03-27T06:31:23.032Z,0.75
2023-03-27T06:34:16.864Z,1.00
2023-03-27T06:37:05.375Z,0.90
2023-03-27T06:39:57.620Z,1.13
2023-03-27T06:42:48.890Z,1.00
2023-03-27T06:45:39.745Z,0.98
2023-03-27T06:48:51.060Z,0.60
2023-03-27T06:51:34.755Z,0.55
2023-03-27T06:54:18.599Z,0.70
2023-03-27T06:57:07.106Z,0.70
2023-03-27T07:00:11.528Z,0.45
2023-03-27T07:03:13.380Z,0.82
2023-03-27T07:06:19.275Z,0.80
2023-03-27T07:09:08.358Z,0.60
2023-03-27T07:11:51.120Z,0.60
2023-03-27T07:14:35.521Z,0.70
2023-03-27T07:17:18.535Z,0.60
2023-03-27T07:20:10.910Z,0.60
2023-03-27T07:22:55.564Z,0.70
2023-03-27T07:26:02.207Z,0.60
2023-03-27T07:29:10.459Z,0.80
2023-03-27T07:31:58.757Z,0.80
2023-03-27T07:34:55.390Z,0.70
2023-03-27T07:38:04.212Z,0.60
2023-03-27T07:40:52.909Z,0.80
2023-03-27T07:44:01.909Z,0.60
2023-03-27T07:46:58.471Z,0.80
2023-03-27T07:49:41.989Z,0.70
2023-03-27T07:52:29.372Z,0.65
2023-03-27T07:55:19.588Z,0.70
2023-03-27T07:58:13.876Z,0.70
2023-03-27T08:01:02.309Z,0.70
2023-03-27T08:03:49.467Z,0.65
2023-03-27T08:06:34.471Z,0.70
2023-03-27T08:09:18.268Z,0.75
2023-03-27T08:12:02.384Z,0.60
2023-03-27T08:14:47.163Z,0.57
2023-03-27T08:17:39.735Z,0.80
2023-03-27T08:20:24.361Z,0.52
2023-03-27T08:23:07.476Z,0.60
2023-03-27T08:26:28.150Z,0.75
2023-03-27T08:29:17.018Z,0.60
2023-03-27T08:32:02.946Z,0.70
2023-03-27T08:34:45.734Z,0.50
2023-03-27T08:37:35.634Z,0.68
2023-03-27T08:40:37.804Z,0.50
2023-03-27T08:43:43.284Z,0.50
2023-03-27T08:46:28.875Z,0.60
2023-03-27T08:49:17.776Z,0.63
2023-03-27T08:52:22.329Z,0.60
2023-03-27T08:55:11.653Z,0.52
2023-03-27T08:58:02.206Z,0.60
2023-03-27T09:00:47.582Z,0.60
2023-03-27T09:03:40.998Z,0.73
2023-03-27T09:06:25.990Z,0.63
2023-03-27T09:09:19.681Z,0.52
2023-03-27T09:12:07.320Z,0.57
2023-03-27T09:14:55.873Z,0.60
2023-03-27T09:17:40.560Z,0.50
2023-03-27T09:20:33.281Z,0.70
2023-03-27T09:23:20.517Z,0.68
2023-03-27T09:26:23.694Z,0.55
2023-03-27T09:29:22.197Z,0.50
2023-03-27T09:32:14.433Z,0.60
2023-03-27T09:34:57.226Z,0.60
2023-03-27T09:37:41.358Z,0.47
2023-03-27T09:40:30.211Z,0.45
2023-03-27T09:43:17.488Z,0.50
2023-03-27T09:46:02.193Z,0.73
2023-03-27T09:48:50.433Z,0.50
2023-03-27T09:51:42.392Z,0.50
2023-03-27T09:54:56.117Z,0.50
2023-03-27T09:57:43.631Z,0.60
2023-03-27T10:00:28.488Z,0.50
2023-03-27T10:03:16.580Z,0.70
2023-03-27T10:06:06.987Z,0.40
2023-03-27T10:09:07.073Z,0.70
2023-03-27T10:12:00.942Z,0.75
2023-03-27T10:14:47.313Z,0.70
2023-03-27T10:17:37.676Z,0.52
2023-03-27T10:20:27.498Z,0.57
2023-03-27T10:23:22.875Z,0.50
2023-03-27T10:26:08.489Z,0.57
2023-03-27T10:29:01.554Z,0.70
2023-03-27T10:31:53.904Z,0.57
2023-03-27T10:35:03.252Z,0.40
2023-03-27T10:38:11.548Z,0.50
2023-03-27T10:41:28.847Z,0.40
2023-03-27T10:44:16.448Z,0.50
2023-03-27T10:47:05.703Z,0.43
2023-03-27T10:49:53.786Z,0.50
2023-03-27T10:52:51.445Z,0.32
2023-03-27T10:55:51.799Z,0.40
2023-03-27T10:58:39.725Z,0.40
2023-03-27T11:01:27.407Z,0.30
2023-03-27T11:04:15.842Z,0.30
2023-03-27T11:07:05.375Z,0.50
2023-03-27T11:09:56.186Z,0.38
2023-03-27T11:12:48.332Z,0.40
2023-03-27T11:15:36.171Z,0.35
2023-03-27T11:18:29.626Z,0.50
2023-03-27T11:21:17.360Z,0.75
2023-03-27T11:24:18.550Z,0.47
2023-03-27T11:27:09.966Z,0.30
2023-03-27T11:29:58.860Z,0.40
2023-03-27T11:32:43.848Z,0.50
2023-03-27T11:35:29.123Z,0.50
2023-03-27T11:38:25.882Z,0.30
2023-03-27T11:41:14.705Z,0.50
2023-03-27T11:43:58.644Z,0.50
2023-03-27T11:47:10.657Z,0.55
2023-03-27T11:50:02.338Z,0.47
2023-03-27T11:52:54.150Z,0.32
2023-03-27T11:56:16.186Z,0.50
2023-03-27T11:59:22.361Z,0.40
2023-03-27T12:02:31.737Z,0.50
2023-03-27T12:05:21.383Z,0.52
2023-03-27T12:08:15.811Z,0.50
2023-03-27T12:11:03.366Z,0.50
2023-03-27T12:14:03.419Z,0.40
2023-03-27T12:17:12.928Z,0.57
2023-03-27T12:20:28.533Z,0.50
2023-03-27T12:23:28.125Z,0.63
2023-03-27T12:26:34.900Z,0.50
2023-03-27T12:29:32.583Z,0.50
2023-03-27T12:32:26.625Z,0.40
2023-03-27T12:35:12.288Z,0.57
2023-03-27T12:38:03.196Z,0.65
2023-03-27T12:40:50.509Z,0.60
2023-03-27T12:43:39.727Z,0.52
2023-03-27T12:46:39.054Z,0.50
2023-03-27T12:49:49.428Z,0.40
2023-03-27T12:52:39.742Z,0.30
2023-03-27T12:55:38.827Z,0.50
2023-03-27T12:58:42.171Z,0.65
2023-03-27T13:01:52.302Z,0.50
2023-03-27T13:04:47.732Z,0.60
2023-03-27T13:07:33.742Z,0.40
2023-03-27T13:10:50.152Z,0.60
2023-03-27T13:13:51.126Z,0.70
2023-03-27T13:16:49.705Z,0.50
2023-03-27T13:19:37.717Z,0.52
2023-03-27T13:22:36.921Z,0.63
2023-03-27T13:25:29.567Z,0.43
2023-03-27T13:28:30.594Z,0.47
2023-03-27T13:31:39.639Z,0.50
2023-03-27T13:34:36.173Z,0.40
2023-03-27T13:37:43.999Z,0.50
2023-03-27T13:40:31.547Z,0.50
2023-03-27T13:43:25.358Z,0.60
2023-03-27T13:46:32.896Z,0.57
2023-03-27T13:49:34.976Z,0.40
2023-03-27T13:52:42.315Z,0.50
2023-03-27T13:55:43.050Z,0.50
2023-03-27T13:58:50.368Z,0.40
2023-03-27T14:01:38.073Z,0.60
2023-03-27T14:04:40.790Z,0.55
2023-03-27T14:07:38.803Z,0.57
2023-03-27T14:10:41.763Z,0.60
2023-03-27T14:13:29.750Z,0.45
2023-03-27T14:16:41.722Z,0.32
2023-03-27T14:19:32.272Z,0.65
2023-03-27T14:22:18.527Z,0.57
2023-03-27T14:25:12.411Z,0.38
2023-03-27T14:28:00.893Z,0.50
2023-03-27T14:30:45.322Z,0.50
2023-03-27T14:33:50.622Z,0.40
2023-03-27T14:36:34.820Z,0.90
2023-03-27T14:39:26.006Z,0.70
2023-03-27T14:42:16.475Z,0.90
2023-03-27T14:45:10.976Z,0.40
2023-03-27T14:47:56.255Z,0.50
2023-03-27T14:50:42.598Z,0.52
2023-03-27T14:53:28.648Z,0.60
2023-03-27T14:56:29.487Z,0.70
2023-03-27T14:59:42.915Z,0.60
2023-03-27T15:02:30.578Z,0.63
2023-03-27T15:05:17.365Z,0.70
2023-03-27T15:08:12.709Z,0.60
2023-03-27T15:11:16.343Z,0.63
2023-03-27T15:14:15.364Z,0.40
2023-03-27T15:16:59.529Z,0.68
2023-03-27T15:19:45.749Z,0.70
2023-03-27T15:22:30.536Z,0.60
2023-03-27T15:25:17.646Z,0.60
2023-03-27T15:28:03.174Z,0.50
2023-03-27T15:30:51.330Z,0.55
2023-03-27T15:33:36.647Z,0.57
2023-03-27T15:36:28.613Z,0.60
2023-03-27T15:39:19.733Z,0.60
2023-03-27T15:42:06.339Z,0.60
2023-03-27T15:44:49.000Z,0.60
2023-03-27T15:47:33.292Z,0.55
2023-03-27T15:50:17.950Z,0.70
2023-03-27T15:53:01.602Z,0.50
2023-03-27T15:55:47.717Z,0.50
2023-03-27T15:58:35.029Z,0.50
2023-03-27T16:01:19.857Z,0.50
2023-03-27T16:04:06.016Z,0.50
2023-03-27T16:06:51.202Z,0.50
2023-03-27T16:09:35.096Z,0.55
2023-03-27T16:12:18.415Z,0.52
2023-03-27T16:15:08.037Z,0.50
2023-03-27T16:17:52.101Z,0.47
2023-03-27T16:20:37.370Z,0.43
2023-03-27T16:23:20.139Z,0.40
2023-03-27T16:26:03.504Z,0.30
2023-03-27T16:28:46.186Z,0.52
2023-03-27T16:31:30.502Z,0.50
2023-03-27T16:34:22.345Z,0.60
2023-03-27T16:37:06.286Z,0.40
2023-03-27T16:39:50.118Z,0.50
2023-03-27T16:42:32.932Z,0.40
2023-03-27T16:45:15.725Z,0.30
2023-03-27T16:47:59.868Z,0.50
2023-03-27T16:50:42.646Z,0.65
2023-03-27T16:53:25.346Z,0.75
2023-03-27T16:56:08.288Z,0.60
2023-03-27T16:58:51.077Z,0.70
2023-03-27T17:01:33.816Z,0.70
2023-03-27T17:04:18.068Z,0.60
2023-03-27T17:07:00.794Z,1.00
2023-03-27T17:09:43.465Z,0.52
2023-03-27T17:12:27.737Z,0.85
2023-03-27T17:15:10.760Z,0.57
2023-03-27T17:17:53.831Z,0.70
2023-03-27T17:20:37.929Z,0.80
2023-03-27T17:23:20.698Z,0.50
2023-03-27T17:26:04.015Z,1.10
2023-03-27T17:28:48.382Z,0.80
2023-03-27T17:31:31.157Z,0.80
2023-03-27T17:34:13.956Z,0.80
2023-03-27T17:36:58.010Z,0.88
2023-03-27T17:39:41.043Z,0.90
2023-03-27T17:42:23.715Z,0.82
2023-03-27T17:45:06.934Z,0.75
2023-03-27T17:47:49.682Z,0.50
2023-03-27T17:50:32.364Z,0.60
2023-03-27T17:53:16.718Z,0.65
2023-03-27T17:56:00.406Z,0.68
2023-03-27T17:58:43.820Z,0.70
2023-03-27T18:01:26.510Z,0.68
2023-03-27T18:04:09.338Z,0.75
2023-03-27T18:06:52.714Z,0.88
2023-03-27T18:09:36.846Z,0.70
2023-03-27T18:12:19.633Z,0.57
2023-03-27T18:15:02.317Z,0.50
2023-03-27T18:17:45.082Z,0.50
2023-03-27T18:20:27.824Z,0.70
2023-03-27T18:23:10.463Z,0.80
2023-03-27T18:25:55.468Z,0.50
2023-03-27T18:28:38.264Z,0.82
2023-03-27T18:31:20.982Z,0.98
2023-03-27T18:34:03.877Z,0.98
2023-03-27T18:36:50.749Z,0.75
2023-03-27T18:39:37.340Z,0.75
2023-03-27T18:42:21.444Z,0.80
2023-03-27T18:45:04.257Z,0.90
2023-03-27T18:47:46.920Z,0.90
2023-03-27T18:50:29.644Z,0.73
2023-03-27T18:53:13.561Z,0.55
2023-03-27T18:55:58.341Z,0.60
2023-03-27T18:58:42.773Z,0.70
2023-03-27T19:01:26.876Z,0.98
2023-03-27T19:04:10.039Z,1.00
2023-03-27T19:06:52.678Z,1.00
2023-03-27T19:09:41.475Z,0.60
2023-03-27T19:12:24.456Z,1.13
2023-03-27T19:15:26.806Z,0.73
2023-03-27T19:18:30.066Z,1.10
2023-03-27T19:21:29.327Z,0.82
2023-03-27T19:24:25.002Z,0.90
2023-03-27T19:27:08.070Z,1.15
2023-03-27T19:30:08.180Z,0.90
2023-03-27T19:32:52.360Z,0.80
2023-03-27T19:35:35.218Z,0.85
2023-03-27T19:38:17.924Z,0.90
2023-03-27T19:41:00.786Z,1.10
2023-03-27T19:43:47.026Z,1.30
2023-03-27T19:46:30.116Z,0.90
2023-03-27T19:49:16.267Z,0.82
2023-03-27T19:52:10.953Z,1.05
2023-03-27T19:54:54.078Z,0.85
2023-03-27T19:57:39.242Z,0.68
2023-03-27T20:00:22.357Z,0.50
2023-03-27T20:03:05.269Z,0.70
2023-03-27T20:05:49.834Z,0.70
2023-03-27T20:08:33.856Z,0.60
2023-03-27T20:11:16.794Z,0.60
2023-03-27T20:13:59.472Z,0.50
2023-03-27T20:16:42.120Z,0.63
2023-03-27T20:19:27.826Z,0.68
2023-03-27T20:22:17.612Z,0.70
2023-03-27T20:25:00.518Z,0.70
2023-03-27T20:27:46.253Z,0.80
2023-03-27T20:30:29.231Z,0.65
2023-03-27T20:33:11.903Z,0.77
2023-03-27T20:35:55.841Z,0.70
2023-03-27T20:38:39.985Z,0.60
2023-03-27T20:41:23.058Z,0.70
2023-03-27T20:44:05.842Z,0.70
2023-03-27T20:46:51.593Z,0.80
2023-03-27T20:49:41.145Z,0.70
2023-03-27T20:52:26.091Z,0.90
2023-03-27T20:55:13.349Z,0.70
2023-03-27T20:58:00.162Z,0.65
2023-03-27T21:00:45.438Z,0.55
2023-03-27T21:03:32.054Z,0.60
2023-03-27T21:06:15.612Z,0.50
2023-03-27T21:08:58.325Z,0.68
2023-03-27T21:11:42.474Z,0.88
2023-03-27T21:14:25.525Z,0.60
2023-03-27T21:17:08.215Z,0.68
2023-03-27T21:19:50.826Z,0.45
2023-03-27T21:22:33.542Z,0.60
2023-03-27T21:25:16.294Z,0.63
2023-03-27T21:28:00.714Z,0.90
2023-03-27T21:30:47.170Z,1.02
2023-03-27T21:33:31.166Z,0.63
2023-03-27T21:36:14.089Z,0.77
2023-03-27T21:38:56.872Z,0.70
2023-03-27T21:41:39.578Z,0.60
2023-03-27T21:44:23.836Z,0.73
2023-03-27T21:47:06.526Z,0.70
2023-03-27T21:49:49.276Z,0.93
2023-03-27T21:52:31.942Z,0.80
2023-03-27T21:55:14.915Z,0.70
2023-03-27T21:57:57.624Z,0.77
2023-03-27T22:00:41.647Z,0.90
2023-03-27T22:03:24.393Z,0.65
2023-03-27T22:06:12.564Z,0.80
2023-03-27T22:08:56.769Z,0.80
2023-03-27T22:11:39.772Z,0.75
2023-03-27T22:14:22.400Z,0.70
2023-03-27T22:17:06.623Z,1.15
2023-03-27T22:19:49.307Z,0.88
2023-03-27T22:22:32.261Z,0.50
2023-03-27T22:25:14.975Z,0.80
2023-03-27T22:27:58.754Z,0.63
2023-03-27T22:30:42.638Z,0.82
2023-03-27T22:33:26.616Z,0.68
2023-03-27T22:36:10.501Z,0.47
2023-03-27T22:38:53.310Z,0.30
2023-03-27T22:41:35.988Z,0.70
2023-03-27T22:44:18.975Z,0.57
2023-03-27T22:47:01.614Z,0.70
2023-03-27T22:49:45.612Z,0.90
2023-03-27T22:52:28.270Z,0.98
2023-03-27T22:55:11.074Z,0.70
2023-03-27T22:57:53.853Z,0.60
2023-03-27T23:00:36.741Z,0.35
2023-03-27T23:03:20.128Z,0.68
2023-03-27T23:06:04.386Z,0.60
2023-03-27T23:08:47.305Z,0.65
2023-03-27T23:11:29.890Z,0.60
2023-03-27T23:14:12.570Z,0.52
2023-03-27T23:16:55.213Z,0.70
2023-03-27T23:19:37.930Z,0.77
2023-03-27T23:22:21.920Z,0.60
2023-03-27T23:25:04.823Z,0.47
2023-03-27T23:27:47.495Z,0.75
2023-03-27T23:30:30.086Z,1.00
2023-03-27T23:33:12.723Z,0.70
2023-03-27T23:36:00.979Z,0.70
2023-03-27T23:38:45.179Z,0.68
2023-03-27T23:41:29.363Z,0.60
2023-03-27T23:44:12.000Z,0.50
2023-03-27T23:46:54.628Z,0.65
2023-03-27T23:49:37.257Z,0.90
2023-03-27T23:52:19.844Z,0.60
2023-03-27T23:55:04.523Z,0.68
2023-03-27T23:57:47.302Z,0.60
