createdAt,value
2023-04-18T00:00:25.008Z,0
2023-04-18T00:01:31.138Z,0
2023-04-18T00:02:37.283Z,0
2023-04-18T00:03:43.438Z,0
2023-04-18T00:04:49.565Z,0
2023-04-18T00:05:55.710Z,0
2023-04-18T00:07:01.858Z,0
2023-04-18T00:08:07.991Z,0
2023-04-18T00:10:20.331Z,0
2023-04-18T00:11:26.425Z,0
2023-04-18T00:12:32.579Z,0
2023-04-18T00:13:38.730Z,0
2023-04-18T00:14:43.876Z,0
2023-04-18T00:15:50.031Z,0
2023-04-18T00:16:56.151Z,0
2023-04-18T00:18:02.297Z,0
2023-04-18T00:19:08.444Z,0
2023-04-18T00:20:14.600Z,0
2023-04-18T00:21:20.732Z,0
2023-04-18T00:22:25.903Z,0
2023-04-18T00:23:31.066Z,0
2023-04-18T00:24:37.201Z,0
2023-04-18T00:26:49.488Z,0
2023-04-18T00:27:55.652Z,0
2023-04-18T00:29:01.782Z,0
2023-04-18T00:30:07.924Z,0
2023-04-18T00:31:14.070Z,0
2023-04-18T00:32:20.230Z,0
2023-04-18T00:33:26.345Z,0
2023-04-18T00:34:32.483Z,0
2023-04-18T00:35:38.665Z,0
2023-04-18T00:37:50.924Z,0
2023-04-18T00:38:56.094Z,0
2023-04-18T00:40:01.296Z,0
2023-04-18T00:41:07.412Z,0
2023-04-18T00:43:19.695Z,0
2023-04-18T00:44:25.828Z,0
2023-04-18T00:45:31.968Z,0
2023-04-18T00:46:38.107Z,0
2023-04-18T00:47:44.250Z,0
2023-04-18T00:48:50.403Z,0
2023-04-18T00:49:56.552Z,0
2023-04-18T00:51:02.677Z,0
2023-04-18T00:52:08.830Z,0
2023-04-18T00:54:21.113Z,0
2023-04-18T00:55:26.282Z,0
2023-04-18T00:56:32.442Z,0
2023-04-18T00:57:38.563Z,0
2023-04-18T00:59:50.863Z,0
2023-04-18T01:00:56.992Z,0
2023-04-18T01:02:03.134Z,0
2023-04-18T01:03:09.286Z,0
2023-04-18T01:04:15.424Z,0
2023-04-18T01:05:21.568Z,0
2023-04-18T01:06:27.710Z,0
2023-04-18T01:08:39.986Z,0
2023-04-18T01:09:46.254Z,0
2023-04-18T01:10:52.398Z,0
2023-04-18T01:11:58.543Z,0
2023-04-18T01:13:04.689Z,0
2023-04-18T01:14:10.830Z,0
2023-04-18T01:16:23.114Z,0
2023-04-18T01:17:29.263Z,0
2023-04-18T01:18:35.411Z,0
2023-04-18T01:19:41.543Z,0
2023-04-18T01:20:47.690Z,0
2023-04-18T01:21:53.829Z,0
2023-04-18T01:22:59.977Z,0
2023-04-18T01:24:05.125Z,0
2023-04-18T01:25:11.287Z,0
2023-04-18T01:26:17.420Z,0
2023-04-18T01:27:23.576Z,0
2023-04-18T01:28:29.714Z,0
2023-04-18T01:29:35.846Z,0
2023-04-18T01:30:41.992Z,0
2023-04-18T01:32:54.283Z,0
2023-04-18T01:34:00.425Z,0
2023-04-18T01:35:06.572Z,0
2023-04-18T01:36:12.708Z,0
2023-04-18T01:37:18.854Z,0
2023-04-18T01:38:25.001Z,0
2023-04-18T01:39:30.160Z,0
2023-04-18T01:40:36.325Z,0
2023-04-18T01:41:41.464Z,0
2023-04-18T01:42:47.609Z,0
2023-04-18T01:43:53.755Z,0
2023-04-18T01:44:59.887Z,0
2023-04-18T01:46:06.031Z,0
2023-04-18T01:47:12.181Z,0
2023-04-18T01:49:24.481Z,0
2023-04-18T01:51:36.762Z,0
2023-04-18T01:52:42.899Z,0
2023-04-18T01:53:48.086Z,0
2023-04-18T01:54:54.350Z,0
2023-04-18T01:56:00.479Z,0
2023-04-18T01:57:06.618Z,0
2023-04-18T01:58:12.773Z,0
2023-04-18T01:59:18.903Z,0
2023-04-18T02:01:31.191Z,0
2023-04-18T02:02:37.377Z,0
2023-04-18T02:05:55.768Z,0
2023-04-18T02:07:00.936Z,0
2023-04-18T02:08:07.083Z,0
2023-04-18T02:09:13.226Z,0
2023-04-18T02:10:19.363Z,0
2023-04-18T02:11:25.504Z,0
2023-04-18T02:13:37.796Z,0
2023-04-18T02:14:43.925Z,0
2023-04-18T02:15:50.090Z,0
2023-04-18T02:16:56.226Z,0
2023-04-18T02:18:02.367Z,0
2023-04-18T02:19:08.513Z,0
2023-04-18T02:22:26.940Z,0
2023-04-18T02:23:32.092Z,0
2023-04-18T02:24:38.242Z,0
2023-04-18T02:25:44.394Z,0
2023-04-18T02:26:50.529Z,0
2023-04-18T02:27:56.682Z,0
2023-04-18T02:29:02.817Z,0
2023-04-18T02:30:08.966Z,0
2023-04-18T02:31:15.106Z,0
2023-04-18T02:32:21.295Z,0
2023-04-18T02:34:33.571Z,0
2023-04-18T02:35:39.679Z,0
2023-04-18T02:36:45.819Z,0
2023-04-18T02:38:57.121Z,0
2023-04-18T02:40:03.271Z,0
2023-04-18T02:41:09.408Z,0
2023-04-18T02:42:15.552Z,0
2023-04-18T02:43:21.686Z,0
2023-04-18T02:44:27.851Z,0
2023-04-18T02:45:33.986Z,0
2023-04-18T02:46:40.117Z,0
2023-04-18T02:47:46.267Z,0
2023-04-18T02:48:52.428Z,0
2023-04-18T02:49:58.551Z,0
2023-04-18T02:51:04.696Z,0
2023-04-18T02:52:09.852Z,0
2023-04-18T02:53:15.997Z,0
2023-04-18T02:55:28.282Z,0
2023-04-18T02:56:34.420Z,0
2023-04-18T02:57:40.566Z,0
2023-04-18T02:58:46.712Z,0
2023-04-18T02:59:52.852Z,0
2023-04-18T03:00:59.000Z,0
2023-04-18T03:03:10.318Z,0
2023-04-18T03:04:15.466Z,0
2023-04-18T03:05:21.626Z,0
2023-04-18T03:07:33.899Z,0
2023-04-18T03:09:46.190Z,0
2023-04-18T03:11:58.475Z,0
2023-04-18T03:13:04.631Z,0
2023-04-18T03:14:10.752Z,0
2023-04-18T03:15:16.906Z,0
2023-04-18T03:16:23.052Z,0
2023-04-18T03:17:29.188Z,0
2023-04-18T03:18:34.361Z,0
2023-04-18T03:19:40.490Z,0
2023-04-18T03:20:46.649Z,0
2023-04-18T03:21:52.779Z,0
2023-04-18T03:22:58.919Z,0
2023-04-18T03:24:05.062Z,0
2023-04-18T03:25:11.229Z,0
2023-04-18T03:26:17.356Z,0
2023-04-18T03:28:29.638Z,0
2023-04-18T03:29:35.775Z,0
2023-04-18T03:30:41.927Z,0
2023-04-18T03:31:48.065Z,0
2023-04-18T03:32:53.226Z,0
2023-04-18T03:33:59.367Z,0
2023-04-18T03:35:04.528Z,0
2023-04-18T03:36:09.688Z,0
2023-04-18T03:37:15.841Z,0
2023-04-18T03:38:21.989Z,0
2023-04-18T03:39:28.135Z,0
2023-04-18T03:40:34.270Z,0
2023-04-18T03:41:40.420Z,0
2023-04-18T03:42:46.568Z,0
2023-04-18T03:44:58.842Z,0
2023-04-18T03:46:04.993Z,0
2023-04-18T03:47:11.128Z,0
2023-04-18T03:48:17.288Z,0
2023-04-18T03:49:23.417Z,0
2023-04-18T03:50:28.586Z,0
2023-04-18T03:51:34.720Z,0
2023-04-18T03:52:40.892Z,0
2023-04-18T03:53:47.009Z,0
2023-04-18T03:54:53.158Z,0
2023-04-18T03:57:05.452Z,0
2023-04-18T03:58:10.613Z,0
2023-04-18T03:59:15.772Z,0
2023-04-18T04:01:28.065Z,0
2023-04-18T04:02:34.197Z,0
2023-04-18T04:03:40.345Z,0
2023-04-18T04:04:46.478Z,0
2023-04-18T04:05:52.629Z,0
2023-04-18T04:06:58.771Z,0
2023-04-18T04:08:04.929Z,0
2023-04-18T04:09:11.118Z,0
2023-04-18T04:10:17.206Z,0
2023-04-18T04:12:29.496Z,0
2023-04-18T04:13:34.656Z,0
2023-04-18T04:14:40.860Z,0
2023-04-18T04:15:46.934Z,0
2023-04-18T04:17:59.222Z,0
2023-04-18T04:19:05.363Z,0
2023-04-18T04:20:11.513Z,0
2023-04-18T04:22:23.786Z,0
2023-04-18T04:23:29.935Z,0
2023-04-18T04:24:36.095Z,0
2023-04-18T04:25:42.229Z,0
2023-04-18T04:26:48.367Z,0
2023-04-18T04:27:53.537Z,0
2023-04-18T04:28:59.671Z,0
2023-04-18T04:30:05.808Z,0
2023-04-18T04:31:11.953Z,0
2023-04-18T04:32:18.097Z,0
2023-04-18T04:34:30.390Z,0
2023-04-18T04:36:42.666Z,0
2023-04-18T04:37:48.822Z,0
2023-04-18T04:38:54.966Z,0
2023-04-18T04:40:01.099Z,0
2023-04-18T04:41:07.246Z,0
2023-04-18T04:42:12.413Z,0
2023-04-18T04:43:18.550Z,0
2023-04-18T04:44:24.686Z,0
2023-04-18T04:45:30.835Z,0
2023-04-18T04:46:36.967Z,0
2023-04-18T04:47:43.122Z,0
2023-04-18T04:48:49.260Z,0
2023-04-18T04:51:01.552Z,0
2023-04-18T04:52:07.705Z,0
2023-04-18T04:53:13.826Z,0
2023-04-18T04:54:20.061Z,0
2023-04-18T04:55:26.117Z,0
2023-04-18T04:56:31.279Z,0
2023-04-18T04:57:37.422Z,0
2023-04-18T04:58:43.566Z,0
2023-04-18T04:59:48.810Z,0
2023-04-18T05:00:54.890Z,0
2023-04-18T05:02:00.084Z,0
2023-04-18T05:03:06.181Z,0
2023-04-18T05:04:12.334Z,0
2023-04-18T05:05:18.493Z,0
2023-04-18T05:07:30.765Z,0
2023-04-18T05:08:36.899Z,5
2023-04-18T05:09:43.051Z,5
2023-04-18T05:10:49.188Z,0
2023-04-18T05:13:01.465Z,5
2023-04-18T05:14:06.653Z,5
2023-04-18T05:15:11.791Z,5
2023-04-18T05:16:17.936Z,5
2023-04-18T05:17:24.132Z,5
2023-04-18T05:18:30.239Z,5
2023-04-18T05:19:36.374Z,5
2023-04-18T05:20:42.518Z,5
2023-04-18T05:24:00.933Z,5
2023-04-18T05:25:07.095Z,5
2023-04-18T05:26:13.234Z,5
2023-04-18T05:28:25.517Z,5
2023-04-18T05:29:31.785Z,5
2023-04-18T05:31:44.078Z,11
2023-04-18T05:32:50.289Z,11
2023-04-18T05:35:02.490Z,11
2023-04-18T05:36:08.642Z,11
2023-04-18T05:37:14.787Z,11
2023-04-18T05:38:20.931Z,11
2023-04-18T05:40:33.217Z,11
2023-04-18T05:42:45.559Z,11
2023-04-18T05:43:50.667Z,11
2023-04-18T05:44:56.822Z,11
2023-04-18T05:46:02.949Z,11
2023-04-18T05:47:09.099Z,16
2023-04-18T05:48:14.261Z,16
2023-04-18T05:49:20.397Z,16
2023-04-18T05:50:26.546Z,16
2023-04-18T05:51:32.685Z,16
2023-04-18T05:52:38.838Z,11
2023-04-18T05:53:44.979Z,11
2023-04-18T05:54:51.110Z,11
2023-04-18T05:58:09.544Z,33
2023-04-18T05:59:15.717Z,33
2023-04-18T06:00:21.920Z,33
2023-04-18T06:01:27.978Z,39
2023-04-18T06:02:33.128Z,45
2023-04-18T06:03:39.284Z,45
2023-04-18T06:04:45.419Z,45
2023-04-18T06:06:57.707Z,33
2023-04-18T06:08:03.863Z,33
2023-04-18T06:09:09.992Z,39
2023-04-18T06:10:16.135Z,39
2023-04-18T06:11:22.284Z,33
2023-04-18T06:13:34.569Z,28
2023-04-18T06:14:40.804Z,33
2023-04-18T06:15:46.859Z,33
2023-04-18T06:16:52.018Z,28
2023-04-18T06:17:58.196Z,28
2023-04-18T06:19:04.304Z,28
2023-04-18T06:23:28.874Z,22
2023-04-18T06:24:35.050Z,22
2023-04-18T06:25:41.153Z,28
2023-04-18T06:27:53.443Z,33
2023-04-18T06:31:11.910Z,56
2023-04-18T06:32:18.255Z,61
2023-04-18T06:33:24.386Z,78
2023-04-18T06:35:36.665Z,84
2023-04-18T06:36:42.736Z,90
2023-04-18T06:37:48.850Z,106
2023-04-18T06:38:55.099Z,106
2023-04-18T06:40:01.155Z,101
2023-04-18T06:41:07.283Z,101
2023-04-18T06:42:13.434Z,95
2023-04-18T06:43:19.580Z,90
2023-04-18T06:44:25.743Z,73
2023-04-18T06:46:38.117Z,84
2023-04-18T06:47:43.155Z,84
2023-04-18T06:48:49.310Z,78
2023-04-18T06:49:55.628Z,78
2023-04-18T06:51:01.656Z,78
2023-04-18T06:52:07.796Z,84
2023-04-18T06:53:13.954Z,95
2023-04-18T06:54:20.049Z,101
2023-04-18T06:55:26.207Z,112
2023-04-18T06:57:38.441Z,123
2023-04-18T06:58:44.603Z,112
2023-04-18T06:59:50.837Z,101
2023-04-18T07:00:56.980Z,106
2023-04-18T07:03:08.183Z,95
2023-04-18T07:04:14.361Z,101
2023-04-18T07:05:20.497Z,106
2023-04-18T07:06:26.705Z,106
2023-04-18T07:07:32.799Z,112
2023-04-18T07:08:38.966Z,118
2023-04-18T07:09:45.079Z,129
2023-04-18T07:10:51.212Z,135
2023-04-18T07:11:57.377Z,140
2023-04-18T07:13:03.470Z,146
2023-04-18T07:15:15.785Z,157
2023-04-18T07:16:20.962Z,151
2023-04-18T07:17:27.059Z,140
2023-04-18T07:19:39.501Z,101
2023-04-18T07:20:45.488Z,95
2023-04-18T07:21:51.635Z,84
2023-04-18T07:22:57.822Z,84
2023-04-18T07:24:04.031Z,78
2023-04-18T07:25:10.150Z,78
2023-04-18T07:26:16.282Z,78
2023-04-18T07:27:22.429Z,84
2023-04-18T07:28:28.520Z,84
2023-04-18T07:29:34.663Z,84
2023-04-18T07:30:39.837Z,84
2023-04-18T07:31:45.934Z,78
2023-04-18T07:32:52.080Z,78
2023-04-18T07:33:58.283Z,84
2023-04-18T07:36:10.519Z,84
2023-04-18T07:38:22.808Z,78
2023-04-18T07:39:29.000Z,78
2023-04-18T07:40:35.094Z,67
2023-04-18T07:41:41.222Z,73
2023-04-18T07:42:47.409Z,78
2023-04-18T07:43:53.517Z,78
2023-04-18T07:44:58.689Z,78
2023-04-18T07:46:04.831Z,78
2023-04-18T07:47:11.083Z,84
2023-04-18T07:49:23.250Z,84
2023-04-18T07:50:29.425Z,90
2023-04-18T07:52:41.818Z,84
2023-04-18T07:53:47.846Z,84
2023-04-18T07:54:53.976Z,90
2023-04-18T07:56:00.221Z,112
2023-04-18T07:57:06.306Z,135
2023-04-18T07:58:12.595Z,168
2023-04-18T07:59:17.568Z,174
2023-04-18T08:00:23.872Z,163
2023-04-18T08:01:30.038Z,163
2023-04-18T08:03:42.336Z,146
2023-04-18T08:04:48.313Z,118
2023-04-18T08:05:54.414Z,101
2023-04-18T08:07:00.547Z,95
2023-04-18T08:09:12.916Z,118
2023-04-18T08:10:19.195Z,112
2023-04-18T08:11:25.247Z,112
2023-04-18T08:12:31.447Z,135
2023-04-18T08:13:36.479Z,163
2023-04-18T08:14:42.695Z,157
2023-04-18T08:15:48.714Z,135
2023-04-18T08:16:54.859Z,135
2023-04-18T08:18:01.009Z,151
2023-04-18T08:20:13.299Z,196
2023-04-18T08:21:19.431Z,213
2023-04-18T08:22:25.583Z,236
2023-04-18T08:23:31.717Z,253
2023-04-18T08:25:44.004Z,258
2023-04-18T08:26:50.146Z,315
2023-04-18T08:27:56.412Z,320
2023-04-18T08:29:02.559Z,303
2023-04-18T08:31:14.847Z,247
2023-04-18T08:32:21.010Z,258
2023-04-18T08:33:27.158Z,292
2023-04-18T08:34:33.315Z,309
2023-04-18T08:36:45.569Z,281
2023-04-18T08:37:51.718Z,247
2023-04-18T08:38:57.841Z,253
2023-04-18T08:40:03.987Z,253
2023-04-18T08:42:16.278Z,258
2023-04-18T08:43:21.448Z,275
2023-04-18T08:45:33.712Z,410
2023-04-18T08:46:39.861Z,506
2023-04-18T08:47:46.003Z,573
2023-04-18T08:48:52.159Z,691
2023-04-18T08:49:58.301Z,950
2023-04-18T08:51:04.430Z,973
2023-04-18T08:52:10.572Z,928
2023-04-18T08:53:16.712Z,2171
2023-04-18T08:54:22.857Z,2250
2023-04-18T08:55:29.010Z,2868
2023-04-18T08:56:35.161Z,2981
2023-04-18T08:58:46.454Z,3161
2023-04-18T08:59:52.768Z,2790
2023-04-18T09:02:04.887Z,1293
2023-04-18T09:03:11.016Z,1153
2023-04-18T09:04:17.165Z,2373
2023-04-18T09:06:29.453Z,2778
2023-04-18T09:07:35.606Z,1552
2023-04-18T09:08:41.728Z,804
2023-04-18T09:09:47.892Z,697
2023-04-18T09:10:54.026Z,810
2023-04-18T09:11:59.179Z,776
2023-04-18T09:13:05.336Z,714
2023-04-18T09:15:17.640Z,961
2023-04-18T09:16:23.766Z,877
2023-04-18T09:17:29.897Z,1175
2023-04-18T09:20:48.338Z,950
2023-04-18T09:21:54.477Z,978
2023-04-18T09:23:00.618Z,967
2023-04-18T09:25:12.908Z,1428
2023-04-18T09:26:19.161Z,2008
2023-04-18T09:27:25.315Z,2064
2023-04-18T09:28:31.474Z,1653
2023-04-18T09:29:36.621Z,1085
2023-04-18T09:31:48.973Z,905
2023-04-18T09:32:55.251Z,2491
2023-04-18T09:34:01.196Z,3245
2023-04-18T09:36:13.533Z,1957
2023-04-18T09:37:19.626Z,2070
2023-04-18T09:38:25.769Z,3211
2023-04-18T09:39:31.919Z,3375
2023-04-18T09:40:38.055Z,3448
2023-04-18T09:41:44.193Z,3538
2023-04-18T09:42:50.352Z,3583
2023-04-18T09:43:56.512Z,3740
2023-04-18T09:45:02.746Z,1518
2023-04-18T09:46:08.891Z,1738
2023-04-18T09:48:21.177Z,1344
2023-04-18T09:49:27.310Z,3976
2023-04-18T09:50:33.453Z,3684
2023-04-18T09:51:39.616Z,2750
2023-04-18T09:52:45.758Z,3189
2023-04-18T09:53:51.886Z,3830
2023-04-18T09:54:58.037Z,3245
2023-04-18T09:56:04.195Z,3504
2023-04-18T09:57:10.345Z,1344
2023-04-18T09:58:16.477Z,3723
2023-04-18T09:59:21.628Z,3504
2023-04-18T10:00:26.784Z,1693
2023-04-18T10:01:32.924Z,4044
2023-04-18T10:02:39.069Z,3706
2023-04-18T10:04:51.389Z,3740
2023-04-18T10:05:57.499Z,2373
2023-04-18T10:07:03.658Z,1198
2023-04-18T10:08:09.813Z,2193
2023-04-18T10:09:15.935Z,1248
2023-04-18T10:10:22.079Z,995
2023-04-18T10:11:28.219Z,961
2023-04-18T10:12:34.353Z,888
2023-04-18T10:13:40.553Z,905
2023-04-18T10:14:46.794Z,928
2023-04-18T10:15:52.936Z,950
2023-04-18T10:16:59.133Z,922
2023-04-18T10:18:05.194Z,855
2023-04-18T10:19:11.345Z,821
2023-04-18T10:21:23.627Z,967
2023-04-18T10:22:29.774Z,922
2023-04-18T10:23:35.914Z,866
2023-04-18T10:24:42.054Z,776
2023-04-18T10:25:48.205Z,720
2023-04-18T10:26:54.345Z,691
2023-04-18T10:27:59.517Z,652
2023-04-18T10:29:04.671Z,624
2023-04-18T10:30:10.827Z,573
2023-04-18T10:31:16.959Z,545
2023-04-18T10:32:23.098Z,556
2023-04-18T10:33:29.243Z,590
2023-04-18T10:35:41.535Z,663
2023-04-18T10:37:53.824Z,646
2023-04-18T10:38:59.963Z,641
2023-04-18T10:40:06.102Z,646
2023-04-18T10:41:12.279Z,658
2023-04-18T10:42:17.520Z,697
2023-04-18T10:43:23.872Z,804
2023-04-18T10:45:35.971Z,1102
2023-04-18T10:46:42.122Z,1096
2023-04-18T10:47:48.266Z,1260
2023-04-18T10:48:54.395Z,1451
2023-04-18T10:50:00.535Z,1479
2023-04-18T10:51:06.742Z,1918
2023-04-18T10:52:12.822Z,3920
2023-04-18T10:54:25.190Z,3650
2023-04-18T10:55:31.246Z,4151
2023-04-18T10:56:36.554Z,4303
2023-04-18T10:57:41.757Z,3886
2023-04-18T10:58:47.747Z,3144
2023-04-18T10:59:53.872Z,3031
2023-04-18T11:01:00.130Z,3138
2023-04-18T11:02:06.189Z,3909
2023-04-18T11:03:12.341Z,3656
2023-04-18T11:06:30.760Z,3560
2023-04-18T11:07:36.868Z,3661
2023-04-18T11:08:43.024Z,3864
2023-04-18T11:10:55.308Z,3898
2023-04-18T11:12:00.457Z,3712
2023-04-18T11:14:13.013Z,2109
2023-04-18T11:15:18.996Z,4033
2023-04-18T11:16:25.178Z,4072
2023-04-18T11:19:43.467Z,2694
2023-04-18T11:23:01.899Z,1906
2023-04-18T11:24:08.034Z,3948
2023-04-18T11:25:14.192Z,3307
2023-04-18T11:27:25.604Z,3391
2023-04-18T11:28:31.802Z,956
2023-04-18T11:30:44.131Z,3436
2023-04-18T11:31:50.117Z,1181
2023-04-18T11:32:56.208Z,1968
2023-04-18T11:35:08.482Z,3566
2023-04-18T11:36:14.630Z,3763
2023-04-18T11:37:20.773Z,1580
2023-04-18T11:38:26.914Z,1636
2023-04-18T11:39:33.063Z,731
2023-04-18T11:40:38.215Z,646
2023-04-18T11:41:44.358Z,759
2023-04-18T11:43:56.648Z,1918
2023-04-18T11:45:02.791Z,1243
2023-04-18T11:46:08.935Z,3386
2023-04-18T11:47:15.072Z,1186
2023-04-18T11:49:27.365Z,2030
2023-04-18T11:51:39.641Z,2075
2023-04-18T11:53:51.928Z,916
2023-04-18T11:54:57.120Z,1119
2023-04-18T11:56:03.235Z,1006
2023-04-18T11:57:09.371Z,1040
2023-04-18T11:58:15.523Z,1051
2023-04-18T12:00:27.803Z,933
2023-04-18T12:02:40.093Z,1040
2023-04-18T12:03:46.237Z,1018
2023-04-18T12:04:52.396Z,871
2023-04-18T12:05:58.519Z,956
2023-04-18T12:07:04.669Z,950
2023-04-18T12:08:10.809Z,871
2023-04-18T12:09:15.976Z,911
2023-04-18T12:10:22.121Z,871
2023-04-18T12:11:28.251Z,781
2023-04-18T12:12:34.396Z,731
2023-04-18T12:14:46.680Z,686
2023-04-18T12:16:58.992Z,720
2023-04-18T12:18:05.124Z,703
2023-04-18T12:19:11.256Z,697
2023-04-18T12:21:23.545Z,787
2023-04-18T12:22:29.694Z,871
2023-04-18T12:23:35.856Z,877
2023-04-18T12:24:40.989Z,776
2023-04-18T12:25:47.130Z,646
2023-04-18T12:27:59.435Z,466
2023-04-18T12:29:05.547Z,483
2023-04-18T12:30:11.703Z,562
2023-04-18T12:31:17.845Z,618
2023-04-18T12:33:30.139Z,511
2023-04-18T12:34:36.261Z,472
2023-04-18T12:35:42.412Z,511
2023-04-18T12:36:48.556Z,551
2023-04-18T12:37:54.687Z,624
2023-04-18T12:38:59.857Z,725
2023-04-18T12:40:06.009Z,776
2023-04-18T12:41:12.144Z,714
2023-04-18T12:42:18.292Z,776
2023-04-18T12:43:24.432Z,663
2023-04-18T12:44:30.573Z,652
2023-04-18T12:45:36.768Z,630
2023-04-18T12:46:42.880Z,658
2023-04-18T12:47:49.013Z,607
2023-04-18T12:50:01.276Z,658
2023-04-18T12:51:07.470Z,731
2023-04-18T12:52:13.574Z,691
2023-04-18T12:53:18.733Z,675
2023-04-18T12:55:31.008Z,731
2023-04-18T12:56:37.154Z,669
2023-04-18T12:58:49.441Z,517
2023-04-18T13:02:07.872Z,551
2023-04-18T13:03:14.019Z,585
2023-04-18T13:04:20.167Z,641
2023-04-18T13:06:32.448Z,579
2023-04-18T13:07:37.611Z,523
2023-04-18T13:08:43.758Z,455
2023-04-18T13:09:49.888Z,461
2023-04-18T13:10:55.062Z,534
2023-04-18T13:12:01.200Z,545
2023-04-18T13:13:07.348Z,528
2023-04-18T13:14:13.507Z,438
2023-04-18T13:15:19.643Z,517
2023-04-18T13:16:25.801Z,556
2023-04-18T13:17:31.933Z,573
2023-04-18T13:18:38.061Z,618
2023-04-18T13:19:44.200Z,596
2023-04-18T13:20:50.344Z,540
2023-04-18T13:23:02.655Z,455
2023-04-18T13:24:08.776Z,405
2023-04-18T13:25:13.944Z,433
2023-04-18T13:26:20.081Z,382
2023-04-18T13:27:26.227Z,405
2023-04-18T13:28:32.365Z,433
2023-04-18T13:29:37.534Z,433
2023-04-18T13:30:42.688Z,438
2023-04-18T13:31:48.836Z,450
2023-04-18T13:32:54.992Z,483
2023-04-18T13:34:01.121Z,545
2023-04-18T13:35:07.293Z,579
2023-04-18T13:36:13.408Z,556
2023-04-18T13:37:19.552Z,545
2023-04-18T13:39:31.838Z,528
2023-04-18T13:41:44.116Z,388
2023-04-18T13:42:50.268Z,399
2023-04-18T13:43:55.488Z,365
2023-04-18T13:45:00.596Z,354
2023-04-18T13:46:06.783Z,343
2023-04-18T13:47:12.881Z,326
2023-04-18T13:48:19.026Z,315
2023-04-18T13:49:25.179Z,309
2023-04-18T13:50:31.322Z,303
2023-04-18T13:51:37.457Z,303
2023-04-18T13:52:43.594Z,303
2023-04-18T13:53:49.742Z,315
2023-04-18T13:56:02.023Z,331
2023-04-18T13:57:08.176Z,326
2023-04-18T13:58:14.311Z,326
2023-04-18T13:59:20.593Z,320
2023-04-18T14:01:32.882Z,309
2023-04-18T14:02:39.021Z,315
2023-04-18T14:04:51.296Z,354
2023-04-18T14:05:57.430Z,331
2023-04-18T14:08:09.727Z,315
2023-04-18T14:09:15.876Z,376
2023-04-18T14:10:22.010Z,393
2023-04-18T14:13:40.436Z,405
2023-04-18T14:14:45.608Z,444
2023-04-18T14:15:51.757Z,461
2023-04-18T14:16:57.884Z,433
2023-04-18T14:19:10.161Z,275
2023-04-18T14:20:16.313Z,264
2023-04-18T14:21:22.448Z,320
2023-04-18T14:24:40.885Z,247
2023-04-18T14:25:47.034Z,264
2023-04-18T14:26:53.169Z,286
2023-04-18T14:29:05.444Z,309
2023-04-18T14:30:10.619Z,298
2023-04-18T14:32:23.006Z,298
2023-04-18T14:33:29.264Z,275
2023-04-18T14:34:35.303Z,303
2023-04-18T14:35:41.343Z,309
2023-04-18T14:36:47.601Z,275
2023-04-18T14:37:53.635Z,315
2023-04-18T14:38:59.827Z,275
2023-04-18T14:40:05.960Z,270
2023-04-18T14:41:12.058Z,258
2023-04-18T14:42:18.245Z,253
2023-04-18T14:43:24.484Z,241
2023-04-18T14:45:35.631Z,270
2023-04-18T14:46:41.860Z,309
2023-04-18T14:47:48.051Z,371
2023-04-18T14:48:54.295Z,410
2023-04-18T14:50:00.218Z,376
2023-04-18T14:51:06.498Z,371
2023-04-18T14:52:12.484Z,388
2023-04-18T14:53:18.776Z,348
2023-04-18T14:55:31.018Z,348
2023-04-18T14:56:37.149Z,281
2023-04-18T14:57:43.216Z,258
2023-04-18T14:58:48.366Z,219
2023-04-18T14:59:54.507Z,225
2023-04-18T15:02:06.792Z,213
2023-04-18T15:03:12.947Z,185
2023-04-18T15:04:19.080Z,213
2023-04-18T15:05:25.223Z,185
2023-04-18T15:06:31.419Z,213
2023-04-18T15:07:37.504Z,286
2023-04-18T15:08:43.638Z,286
2023-04-18T15:09:49.805Z,264
2023-04-18T15:10:55.937Z,241
2023-04-18T15:12:02.079Z,241
2023-04-18T15:14:13.472Z,225
2023-04-18T15:15:19.536Z,230
2023-04-18T15:16:25.686Z,241
2023-04-18T15:18:37.950Z,298
2023-04-18T15:19:44.099Z,354
2023-04-18T15:20:50.234Z,365
2023-04-18T15:21:56.370Z,354
2023-04-18T15:23:02.520Z,343
2023-04-18T15:24:08.671Z,337
2023-04-18T15:25:14.834Z,337
2023-04-18T15:26:20.956Z,298
2023-04-18T15:27:26.114Z,303
2023-04-18T15:28:32.284Z,286
2023-04-18T15:29:38.416Z,258
2023-04-18T15:30:44.568Z,225
2023-04-18T15:31:50.699Z,180
2023-04-18T15:32:56.831Z,163
2023-04-18T15:35:09.115Z,140
2023-04-18T15:36:15.264Z,146
2023-04-18T15:37:21.408Z,180
2023-04-18T15:38:27.549Z,174
2023-04-18T15:39:33.751Z,180
2023-04-18T15:40:39.858Z,180
2023-04-18T15:41:45.014Z,185
2023-04-18T15:42:50.169Z,191
2023-04-18T15:43:56.326Z,196
2023-04-18T15:46:08.621Z,225
2023-04-18T15:47:14.734Z,230
2023-04-18T15:48:20.872Z,236
2023-04-18T15:49:27.011Z,225
2023-04-18T15:51:39.311Z,213
2023-04-18T15:52:45.457Z,208
2023-04-18T15:54:57.765Z,146
2023-04-18T15:56:03.882Z,135
2023-04-18T15:57:09.053Z,129
2023-04-18T15:58:14.209Z,123
2023-04-18T15:59:20.346Z,123
2023-04-18T16:00:26.480Z,129
2023-04-18T16:01:32.622Z,135
2023-04-18T16:02:38.762Z,146
2023-04-18T16:03:44.923Z,129
2023-04-18T16:04:51.061Z,151
2023-04-18T16:09:15.689Z,151
2023-04-18T16:10:21.769Z,157
2023-04-18T16:11:27.939Z,163
2023-04-18T16:12:34.061Z,174
2023-04-18T16:13:40.266Z,180
2023-04-18T16:15:51.508Z,180
2023-04-18T16:16:57.651Z,174
2023-04-18T16:19:09.935Z,191
2023-04-18T16:20:16.079Z,219
2023-04-18T16:21:22.214Z,225
2023-04-18T16:22:28.353Z,191
2023-04-18T16:24:40.756Z,168
2023-04-18T16:25:46.780Z,157
2023-04-18T16:26:52.992Z,146
2023-04-18T16:27:59.102Z,140
2023-04-18T16:29:04.234Z,135
2023-04-18T16:30:10.388Z,123
2023-04-18T16:31:16.518Z,135
2023-04-18T16:32:22.700Z,135
2023-04-18T16:33:28.806Z,140
2023-04-18T16:34:34.969Z,140
2023-04-18T16:35:41.189Z,118
2023-04-18T16:36:47.248Z,118
2023-04-18T16:37:53.383Z,112
2023-04-18T16:41:11.842Z,95
2023-04-18T16:42:17.985Z,95
2023-04-18T16:43:24.099Z,95
2023-04-18T16:44:29.264Z,95
2023-04-18T16:46:41.570Z,118
2023-04-18T16:47:47.714Z,118
2023-04-18T16:48:53.827Z,112
2023-04-18T16:49:59.999Z,106
2023-04-18T16:52:12.274Z,90
2023-04-18T16:53:17.512Z,101
2023-04-18T16:54:23.562Z,118
2023-04-18T16:55:29.713Z,118
2023-04-18T16:57:42.002Z,112
2023-04-18T16:58:48.197Z,112
2023-04-18T16:59:54.340Z,112
2023-04-18T17:01:00.430Z,112
2023-04-18T17:02:06.585Z,112
2023-04-18T17:03:12.728Z,118
2023-04-18T17:04:18.910Z,112
2023-04-18T17:05:25.025Z,112
2023-04-18T17:06:31.196Z,112
2023-04-18T17:07:36.349Z,106
2023-04-18T17:08:42.491Z,106
2023-04-18T17:10:54.736Z,101
2023-04-18T17:12:00.930Z,101
2023-04-18T17:14:13.180Z,95
2023-04-18T17:15:19.347Z,90
2023-04-18T17:16:25.455Z,84
2023-04-18T17:17:31.583Z,84
2023-04-18T17:18:37.827Z,84
2023-04-18T17:19:43.897Z,78
2023-04-18T17:20:50.012Z,78
2023-04-18T17:21:55.272Z,73
2023-04-18T17:23:01.375Z,73
2023-04-18T17:24:07.506Z,73
2023-04-18T17:25:13.618Z,67
2023-04-18T17:27:25.897Z,61
2023-04-18T17:28:32.019Z,61
2023-04-18T17:30:44.402Z,56
2023-04-18T17:31:50.552Z,56
2023-04-18T17:32:56.604Z,56
2023-04-18T17:35:08.887Z,50
2023-04-18T17:36:14.114Z,50
2023-04-18T17:37:20.195Z,45
2023-04-18T17:38:26.353Z,45
2023-04-18T17:39:32.490Z,45
2023-04-18T17:40:38.614Z,45
2023-04-18T17:41:44.767Z,39
2023-04-18T17:42:50.904Z,39
2023-04-18T17:43:57.058Z,39
2023-04-18T17:45:03.209Z,39
2023-04-18T17:47:15.498Z,39
2023-04-18T17:49:27.771Z,33
2023-04-18T17:50:32.918Z,33
2023-04-18T17:51:39.074Z,33
2023-04-18T17:52:45.209Z,33
2023-04-18T17:54:57.501Z,28
2023-04-18T17:56:03.632Z,28
2023-04-18T17:57:09.832Z,28
2023-04-18T17:58:15.913Z,22
2023-04-18T17:59:22.072Z,22
2023-04-18T18:00:28.205Z,22
2023-04-18T18:01:34.446Z,22
2023-04-18T18:03:46.696Z,16
2023-04-18T18:04:51.799Z,16
2023-04-18T18:05:57.972Z,16
2023-04-18T18:07:04.082Z,16
2023-04-18T18:08:10.229Z,11
2023-04-18T18:09:16.371Z,11
2023-04-18T18:10:22.528Z,11
2023-04-18T18:11:28.649Z,11
2023-04-18T18:13:40.934Z,5
2023-04-18T18:14:47.098Z,5
2023-04-18T18:15:53.262Z,5
2023-04-18T18:16:59.363Z,5
2023-04-18T18:18:05.528Z,5
2023-04-18T18:20:16.805Z,5
2023-04-18T18:21:22.961Z,0
2023-04-18T18:22:29.117Z,0
2023-04-18T18:23:35.282Z,0
2023-04-18T18:24:41.406Z,0
2023-04-18T18:25:47.552Z,0
2023-04-18T18:26:53.677Z,0
2023-04-18T18:27:59.876Z,0