createdAt,value
2023-02-06T00:01:20.781Z,3.10
2023-02-06T00:04:08.014Z,3.40
2023-02-06T00:06:56.559Z,3.38
2023-02-06T00:09:44.093Z,3.65
2023-02-06T00:12:31.571Z,3.78
2023-02-06T00:15:19.412Z,3.95
2023-02-06T00:18:06.736Z,4.00
2023-02-06T00:20:54.511Z,3.38
2023-02-06T00:23:43.210Z,3.15
2023-02-06T00:26:31.923Z,3.63
2023-02-06T00:29:19.496Z,3.85
2023-02-06T00:32:07.083Z,3.67
2023-02-06T00:34:54.663Z,4.55
2023-02-06T00:37:42.132Z,3.83
2023-02-06T00:40:31.230Z,5.38
2023-02-06T00:43:18.703Z,4.18
2023-02-06T00:46:06.109Z,4.47
2023-02-06T00:48:53.678Z,3.95
2023-02-06T00:51:41.215Z,4.65
2023-02-06T00:54:28.939Z,5.32
2023-02-06T00:57:17.789Z,5.00
2023-02-06T01:00:07.010Z,5.60
2023-02-06T01:02:54.548Z,6.40
2023-02-06T01:05:42.182Z,5.68
2023-02-06T01:08:32.001Z,5.93
2023-02-06T01:11:24.255Z,6.03
2023-02-06T01:14:16.705Z,5.93
2023-02-06T01:17:07.039Z,6.18
2023-02-06T01:19:57.724Z,5.88
2023-02-06T01:22:48.056Z,6.95
2023-02-06T01:25:39.851Z,5.28
2023-02-06T01:28:30.246Z,5.10
2023-02-06T01:31:23.401Z,6.05
2023-02-06T01:34:13.987Z,5.87
2023-02-06T01:37:04.449Z,6.32
2023-02-06T01:39:54.584Z,6.15
2023-02-06T01:42:45.465Z,5.53
2023-02-06T01:45:43.700Z,5.68
2023-02-06T01:48:42.648Z,5.82
2023-02-06T01:51:33.600Z,5.72
2023-02-06T01:54:24.527Z,5.28
2023-02-06T01:57:15.750Z,6.75
2023-02-06T02:00:08.612Z,6.95
2023-02-06T02:02:56.043Z,6.45
2023-02-06T02:05:48.354Z,6.40
2023-02-06T02:08:40.000Z,6.07
2023-02-06T02:11:31.737Z,6.70
2023-02-06T02:14:19.432Z,7.15
2023-02-06T02:17:20.850Z,7.25
2023-02-06T02:20:39.797Z,6.85
2023-02-06T02:23:37.199Z,5.90
2023-02-06T02:27:04.712Z,6.93
2023-02-06T02:30:21.426Z,7.85
2023-02-06T02:33:24.869Z,7.57
2023-02-06T02:36:19.116Z,6.82
2023-02-06T02:39:15.651Z,7.80
2023-02-06T02:42:09.168Z,7.50
2023-02-06T02:45:01.202Z,7.47
2023-02-06T02:48:01.032Z,8.75
2023-02-06T02:50:48.490Z,8.20
2023-02-06T02:53:37.811Z,8.43
2023-02-06T02:56:26.791Z,8.20
2023-02-06T02:59:19.308Z,9.05
2023-02-06T03:02:12.441Z,8.70
2023-02-06T03:05:02.304Z,9.20
2023-02-06T03:08:00.399Z,9.07
2023-02-06T03:11:00.094Z,10.32
2023-02-06T03:13:52.886Z,8.60
2023-02-06T03:16:43.030Z,9.52
2023-02-06T03:19:35.393Z,8.95
2023-02-06T03:22:24.518Z,11.30
2023-02-06T03:25:17.172Z,10.02
2023-02-06T03:28:08.184Z,10.30
2023-02-06T03:30:59.851Z,9.02
2023-02-06T03:33:50.482Z,9.90
2023-02-06T03:36:37.888Z,8.95
2023-02-06T03:39:25.450Z,10.63
2023-02-06T03:42:15.667Z,8.75
2023-02-06T03:45:07.341Z,8.85
2023-02-06T03:47:58.255Z,9.38
2023-02-06T03:50:50.314Z,8.68
2023-02-06T03:53:39.691Z,7.95
2023-02-06T03:56:34.108Z,10.02
2023-02-06T03:59:22.284Z,9.85
2023-02-06T04:02:11.469Z,9.98
2023-02-06T04:04:58.958Z,8.52
2023-02-06T04:07:47.037Z,10.18
2023-02-06T04:10:34.552Z,9.50
2023-02-06T04:13:22.065Z,10.43
2023-02-06T04:16:09.978Z,9.27
2023-02-06T04:18:58.980Z,10.70
2023-02-06T04:21:46.631Z,9.80
2023-02-06T04:24:34.160Z,10.57
2023-02-06T04:27:21.568Z,10.02
2023-02-06T04:30:10.569Z,10.65
2023-02-06T04:32:58.382Z,9.70
2023-02-06T04:35:48.501Z,11.07
2023-02-06T04:38:35.924Z,10.32
2023-02-06T04:41:23.600Z,10.07
2023-02-06T04:44:11.105Z,10.05
2023-02-06T04:46:58.870Z,9.88
2023-02-06T04:49:46.280Z,12.00
2023-02-06T04:52:35.322Z,10.88
2023-02-06T04:55:22.924Z,11.43
2023-02-06T04:58:10.468Z,11.27
2023-02-06T05:00:57.825Z,8.40
2023-02-06T05:03:45.418Z,9.77
2023-02-06T05:06:33.194Z,10.57
2023-02-06T05:09:22.042Z,10.95
2023-02-06T05:12:09.663Z,10.38
2023-02-06T05:14:57.216Z,9.80
2023-02-06T05:17:44.528Z,9.73
2023-02-06T05:20:33.040Z,10.70
2023-02-06T05:23:20.307Z,11.82
2023-02-06T05:26:09.254Z,10.32
2023-02-06T05:28:56.891Z,10.35
2023-02-06T05:31:44.444Z,11.27
2023-02-06T05:34:31.785Z,10.73
2023-02-06T05:37:19.355Z,11.95
2023-02-06T05:40:07.672Z,11.93
2023-02-06T05:42:56.693Z,14.10
2023-02-06T05:45:44.263Z,13.40
2023-02-06T05:48:34.490Z,13.23
2023-02-06T05:51:22.190Z,12.52
2023-02-06T05:54:09.744Z,12.13
2023-02-06T05:56:57.977Z,11.60
2023-02-06T05:59:46.742Z,11.35
2023-02-06T06:02:34.265Z,11.20
2023-02-06T06:05:22.106Z,11.98
2023-02-06T06:08:09.419Z,11.35
2023-02-06T06:10:56.944Z,12.32
2023-02-06T06:13:44.681Z,13.10
2023-02-06T06:16:33.950Z,11.65
2023-02-06T06:19:21.600Z,11.02
2023-02-06T06:22:10.412Z,10.57
2023-02-06T06:24:57.785Z,9.75
2023-02-06T06:27:45.311Z,10.18
2023-02-06T06:30:35.350Z,10.57
2023-02-06T06:33:24.627Z,9.10
2023-02-06T06:36:14.504Z,10.00
2023-02-06T06:39:01.803Z,9.25
2023-02-06T06:41:48.992Z,9.48
2023-02-06T06:44:36.480Z,11.25
2023-02-06T06:47:23.963Z,10.10
2023-02-06T06:50:12.550Z,8.43
2023-02-06T06:52:59.943Z,8.35
2023-02-06T06:55:47.535Z,8.80
2023-02-06T06:58:35.503Z,7.63
2023-02-06T07:01:23.008Z,9.65
2023-02-06T07:04:09.964Z,9.48
2023-02-06T07:06:59.310Z,7.45
2023-02-06T07:09:46.719Z,8.15
2023-02-06T07:12:34.430Z,10.07
2023-02-06T07:15:21.890Z,9.10
2023-02-06T07:18:11.648Z,9.88
2023-02-06T07:20:59.147Z,9.45
2023-02-06T07:23:48.285Z,8.27
2023-02-06T07:26:35.678Z,8.85
2023-02-06T07:29:23.263Z,8.45
2023-02-06T07:32:12.847Z,9.00
2023-02-06T07:35:00.516Z,8.82
2023-02-06T07:37:47.718Z,11.70
2023-02-06T07:40:45.058Z,10.68
2023-02-06T07:43:33.396Z,8.68
2023-02-06T07:46:20.605Z,10.30
2023-02-06T07:49:08.017Z,9.00
2023-02-06T07:51:55.794Z,10.68
2023-02-06T07:54:43.196Z,11.05
2023-02-06T07:57:32.199Z,9.95
2023-02-06T08:00:20.195Z,8.82
2023-02-06T08:03:07.651Z,9.40
2023-02-06T08:05:54.649Z,9.30
2023-02-06T08:08:42.745Z,9.10
2023-02-06T08:11:31.234Z,9.73
2023-02-06T08:14:20.273Z,8.85
2023-02-06T08:17:08.118Z,8.80
2023-02-06T08:19:55.459Z,8.57
2023-02-06T08:22:43.095Z,10.07
2023-02-06T08:25:30.768Z,8.57
2023-02-06T08:28:18.597Z,9.10
2023-02-06T08:31:12.326Z,9.15
2023-02-06T08:33:59.707Z,9.63
2023-02-06T08:36:47.312Z,8.18
2023-02-06T08:39:35.182Z,8.63
2023-02-06T08:42:22.544Z,7.50
2023-02-06T08:45:10.977Z,9.10
2023-02-06T08:47:59.833Z,9.63
2023-02-06T08:50:50.176Z,7.03
2023-02-06T08:53:38.525Z,9.13
2023-02-06T08:56:26.851Z,8.27
2023-02-06T08:59:16.042Z,7.80
2023-02-06T09:02:03.513Z,8.45
2023-02-06T09:04:52.546Z,7.97
2023-02-06T09:07:40.151Z,7.65
2023-02-06T09:10:28.342Z,7.75
2023-02-06T09:13:16.120Z,7.28
2023-02-06T09:16:04.485Z,7.97
2023-02-06T09:18:54.208Z,6.32
2023-02-06T09:21:42.973Z,8.25
2023-02-06T09:24:32.202Z,6.78
2023-02-06T09:27:19.488Z,7.13
2023-02-06T09:30:06.818Z,8.23
2023-02-06T09:32:53.898Z,7.38
2023-02-06T09:35:41.705Z,7.13
2023-02-06T09:38:30.975Z,7.30
2023-02-06T09:41:23.984Z,6.28
2023-02-06T09:44:16.265Z,7.97
2023-02-06T09:47:09.641Z,7.70
2023-02-06T09:49:59.655Z,7.90
2023-02-06T09:53:02.488Z,6.95
2023-02-06T09:55:56.614Z,5.97
2023-02-06T09:58:50.497Z,7.05
2023-02-06T10:01:44.716Z,7.05
2023-02-06T10:04:42.916Z,6.95
2023-02-06T10:07:44.119Z,6.35
2023-02-06T10:10:37.891Z,5.72
2023-02-06T10:13:32.425Z,5.82
2023-02-06T10:19:23.661Z,5.45
2023-02-06T10:22:16.259Z,5.90
2023-02-06T10:25:19.836Z,6.20
2023-02-06T10:28:21.767Z,6.43
2023-02-06T10:31:20.836Z,7.15
2023-02-06T10:34:22.345Z,6.93
2023-02-06T10:37:27.518Z,7.72
2023-02-06T10:40:29.021Z,6.53
2023-02-06T10:43:25.272Z,7.28
2023-02-06T10:46:30.626Z,6.85
2023-02-06T10:49:24.693Z,5.60
2023-02-06T10:52:19.541Z,7.07
2023-02-06T10:55:19.507Z,6.45
2023-02-06T10:58:15.626Z,6.68
2023-02-06T11:01:13.908Z,6.25
2023-02-06T11:04:15.095Z,6.28
2023-02-06T11:07:05.654Z,6.95
2023-02-06T11:09:53.478Z,6.65
2023-02-06T11:12:44.493Z,6.00
2023-02-06T11:15:35.624Z,5.63
2023-02-06T11:18:27.158Z,5.82
2023-02-06T11:21:36.899Z,4.90
2023-02-06T11:24:24.789Z,5.57
2023-02-06T11:27:18.159Z,5.28
2023-02-06T11:30:08.943Z,6.28
2023-02-06T11:33:04.389Z,4.95
2023-02-06T11:35:54.704Z,5.53
2023-02-06T11:38:55.956Z,4.70
2023-02-06T11:41:58.274Z,4.28
2023-02-06T11:44:47.571Z,4.07
2023-02-06T11:47:37.882Z,4.25
2023-02-06T11:50:29.283Z,3.85
2023-02-06T11:53:17.822Z,4.22
2023-02-06T11:56:08.332Z,3.80
2023-02-06T11:59:04.938Z,3.63
2023-02-06T12:01:52.962Z,3.50
2023-02-06T12:04:40.973Z,4.13
2023-02-06T12:07:30.125Z,3.28
2023-02-06T12:10:18.216Z,3.17
2023-02-06T12:13:09.131Z,3.88
2023-02-06T12:15:57.945Z,3.08
2023-02-06T12:18:46.637Z,3.28
2023-02-06T12:21:38.994Z,3.28
2023-02-06T12:24:28.800Z,2.95
2023-02-06T12:27:17.920Z,2.75
2023-02-06T12:30:08.804Z,2.85
2023-02-06T12:33:02.041Z,2.70
2023-02-06T12:35:53.509Z,2.63
2023-02-06T12:38:46.933Z,2.20
2023-02-06T12:41:47.603Z,2.30
2023-02-06T12:44:38.230Z,2.55
2023-02-06T12:47:31.055Z,3.03
2023-02-06T12:50:23.244Z,2.60
2023-02-06T12:53:16.739Z,3.55
2023-02-06T12:56:08.600Z,2.45
2023-02-06T12:59:08.070Z,3.15
2023-02-06T13:02:03.555Z,3.17
2023-02-06T13:04:56.158Z,3.10
2023-02-06T13:07:49.512Z,4.10
2023-02-06T13:10:38.838Z,2.88
2023-02-06T13:13:30.267Z,3.83
2023-02-06T13:16:17.972Z,3.67
2023-02-06T13:19:05.549Z,3.90
2023-02-06T13:22:19.070Z,4.68
2023-02-06T13:25:50.015Z,4.57
2023-02-06T13:28:47.352Z,4.30
2023-02-06T13:31:35.540Z,4.13
2023-02-06T13:34:23.148Z,3.90
2023-02-06T13:37:34.274Z,3.97
2023-02-06T13:40:30.657Z,5.82
2023-02-06T13:43:20.869Z,5.07
2023-02-06T13:46:10.477Z,4.60
2023-02-06T13:49:17.657Z,5.05
2023-02-06T13:52:10.212Z,4.68
2023-02-06T13:55:12.973Z,5.32
2023-02-06T13:58:21.383Z,5.90
2023-02-06T14:01:17.526Z,4.93
2023-02-06T14:04:10.919Z,5.97
2023-02-06T14:07:18.336Z,5.85
2023-02-06T14:10:47.052Z,6.25
2023-02-06T14:13:38.925Z,5.97
2023-02-06T14:16:38.375Z,6.82
2023-02-06T14:19:35.169Z,5.93
2023-02-06T14:22:34.007Z,6.07
2023-02-06T14:25:37.868Z,6.32
2023-02-06T14:28:33.352Z,5.88
2023-02-06T14:31:42.728Z,6.18
2023-02-06T14:34:43.735Z,6.80
2023-02-06T14:37:47.899Z,5.18
2023-02-06T14:40:39.672Z,6.82
2023-02-06T14:43:30.236Z,6.75
2023-02-06T14:46:20.399Z,7.22
2023-02-06T14:49:16.122Z,6.90
2023-02-06T14:52:04.416Z,7.72
2023-02-06T14:54:51.969Z,8.55
2023-02-06T14:57:48.422Z,8.30
2023-02-06T15:00:35.977Z,10.32
2023-02-06T15:03:28.126Z,10.02
2023-02-06T15:06:26.675Z,9.48
2023-02-06T15:09:25.295Z,11.43
2023-02-06T15:12:20.093Z,11.18
2023-02-06T15:15:19.601Z,10.50
2023-02-06T15:18:09.212Z,10.20
2023-02-06T15:20:59.267Z,10.23
2023-02-06T15:24:01.271Z,9.80
2023-02-06T15:26:57.287Z,10.30
2023-02-06T15:29:50.773Z,9.02
2023-02-06T15:32:41.017Z,10.18
2023-02-06T15:35:36.143Z,9.00
2023-02-06T15:38:25.830Z,10.15
2023-02-06T15:41:14.165Z,9.85
2023-02-06T15:44:04.291Z,9.20
2023-02-06T15:46:52.720Z,9.52
2023-02-06T15:49:44.322Z,8.55
2023-02-06T15:52:42.919Z,9.10
2023-02-06T15:55:33.396Z,11.25
2023-02-06T15:58:21.999Z,10.00
2023-02-06T16:01:14.051Z,9.65
2023-02-06T16:04:04.793Z,10.20
2023-02-06T16:07:02.554Z,10.18
2023-02-06T16:09:54.083Z,10.00
2023-02-06T16:12:44.380Z,11.30
2023-02-06T16:15:34.065Z,9.93
2023-02-06T16:18:30.225Z,9.40
2023-02-06T16:21:24.886Z,7.88
2023-02-06T16:24:17.851Z,8.88
2023-02-06T16:27:17.147Z,8.20
2023-02-06T16:30:04.956Z,8.38
2023-02-06T16:32:55.157Z,7.95
2023-02-06T16:35:42.995Z,7.47
2023-02-06T16:38:30.651Z,8.07
2023-02-06T16:41:30.992Z,7.43
2023-02-06T16:44:18.808Z,8.00
2023-02-06T16:47:06.362Z,7.18
2023-02-06T16:49:54.047Z,8.32
2023-02-06T16:52:42.888Z,6.97
2023-02-06T16:55:30.191Z,7.82
2023-02-06T16:58:21.593Z,7.50
2023-02-06T17:01:14.772Z,7.97
2023-02-06T17:04:02.041Z,8.10
2023-02-06T17:06:50.352Z,7.40
2023-02-06T17:09:37.935Z,7.93
2023-02-06T17:12:26.028Z,7.75
2023-02-06T17:15:16.244Z,8.32
2023-02-06T17:18:03.880Z,7.07
2023-02-06T17:20:53.884Z,7.18
2023-02-06T17:23:41.301Z,8.23
2023-02-06T17:26:28.695Z,7.93
2023-02-06T17:29:16.338Z,8.05
2023-02-06T17:32:08.058Z,7.55
2023-02-06T17:34:58.252Z,7.95
2023-02-06T17:37:45.804Z,7.85
2023-02-06T17:40:36.739Z,7.20
2023-02-06T17:43:24.618Z,7.05
2023-02-06T17:46:13.193Z,5.45
2023-02-06T17:49:02.305Z,5.13
2023-02-06T17:51:51.951Z,5.03
2023-02-06T17:54:39.598Z,4.88
2023-02-06T17:57:27.017Z,4.55
2023-02-06T18:00:17.824Z,4.57
2023-02-06T18:03:06.202Z,3.85
2023-02-06T18:06:00.588Z,3.70
2023-02-06T18:08:48.815Z,4.45
2023-02-06T18:11:36.580Z,4.93
2023-02-06T18:14:24.256Z,4.65
2023-02-06T18:17:12.394Z,4.57
2023-02-06T18:19:59.904Z,5.20
2023-02-06T18:22:48.836Z,5.25
2023-02-06T18:25:39.452Z,4.22
2023-02-06T18:28:27.003Z,5.00
2023-02-06T18:31:24.296Z,5.45
2023-02-06T18:34:12.114Z,5.10
2023-02-06T18:36:59.497Z,5.63
2023-02-06T18:39:49.414Z,5.28
2023-02-06T18:42:51.991Z,5.15
2023-02-06T18:45:40.776Z,4.85
2023-02-06T18:48:28.236Z,5.32
2023-02-06T18:51:15.923Z,6.43
2023-02-06T18:54:03.624Z,6.22
2023-02-06T18:56:52.317Z,4.68
2023-02-06T18:59:39.748Z,5.63
2023-02-06T19:02:27.581Z,5.10
2023-02-06T19:05:14.882Z,5.35
2023-02-06T19:08:02.487Z,5.90
2023-02-06T19:10:50.856Z,5.95
2023-02-06T19:13:40.687Z,5.10
2023-02-06T19:16:28.409Z,6.15
2023-02-06T19:19:16.051Z,5.72
2023-02-06T19:22:04.130Z,6.47
2023-02-06T19:24:53.283Z,5.60
2023-02-06T19:27:41.098Z,5.43
2023-02-06T19:30:30.291Z,6.57
2023-02-06T19:33:17.684Z,6.85
2023-02-06T19:36:07.659Z,6.13
2023-02-06T19:38:56.991Z,5.30
2023-02-06T19:41:46.405Z,5.20
2023-02-06T19:44:34.151Z,5.57
2023-02-06T19:47:23.428Z,5.82
2023-02-06T19:50:13.920Z,6.05
2023-02-06T19:53:01.763Z,6.85
2023-02-06T19:55:50.043Z,6.03
2023-02-06T19:58:37.548Z,5.93
2023-02-06T20:01:25.504Z,6.25
2023-02-06T20:04:15.383Z,6.00
2023-02-06T20:07:02.924Z,6.03
2023-02-06T20:09:51.213Z,7.35
2023-02-06T20:12:38.596Z,6.68
2023-02-06T20:15:26.645Z,6.57
2023-02-06T20:18:14.419Z,7.63
2023-02-06T20:21:04.329Z,6.57
2023-02-06T20:23:51.669Z,7.32
2023-02-06T20:26:41.566Z,6.82
2023-02-06T20:29:32.422Z,7.38
2023-02-06T20:32:20.045Z,7.65
2023-02-06T20:35:08.201Z,6.75
2023-02-06T20:37:57.199Z,6.97
2023-02-06T20:40:50.378Z,6.88
2023-02-06T20:43:37.825Z,7.55
2023-02-06T20:46:25.448Z,7.80
2023-02-06T20:49:15.774Z,9.45
2023-02-06T20:52:04.293Z,10.15
2023-02-06T20:54:53.058Z,9.85
2023-02-06T20:57:41.194Z,9.55
2023-02-06T21:00:29.338Z,8.13
2023-02-06T21:03:16.810Z,7.82
2023-02-06T21:06:04.444Z,7.93
2023-02-06T21:08:56.578Z,7.85
2023-02-06T21:11:48.899Z,7.72
2023-02-06T21:14:36.453Z,9.35
2023-02-06T21:17:24.456Z,6.95
2023-02-06T21:20:12.702Z,7.50
2023-02-06T21:23:00.586Z,6.13
2023-02-06T21:25:52.458Z,7.45
2023-02-06T21:28:42.292Z,6.45
2023-02-06T21:31:36.945Z,7.47
2023-02-06T21:34:26.891Z,7.07
2023-02-06T21:37:15.492Z,8.23
2023-02-06T21:40:03.301Z,8.10
2023-02-06T21:42:51.066Z,9.15
2023-02-06T21:45:40.411Z,7.18
2023-02-06T21:48:29.084Z,7.80
2023-02-06T21:51:17.993Z,9.27
2023-02-06T21:54:06.131Z,8.93
2023-02-06T21:56:53.807Z,7.32
2023-02-06T21:59:42.093Z,7.35
2023-02-06T22:02:30.868Z,7.65
2023-02-06T22:05:18.711Z,7.75
2023-02-06T22:08:07.128Z,8.20
2023-02-06T22:10:54.648Z,7.80
2023-02-06T22:13:42.803Z,7.80
2023-02-06T22:16:30.780Z,8.18
2023-02-06T22:19:19.708Z,7.97
2023-02-06T22:22:07.629Z,8.57
2023-02-06T22:24:55.060Z,8.50
2023-02-06T22:27:43.565Z,8.73
2023-02-06T22:30:31.041Z,9.20
2023-02-06T22:33:18.428Z,8.48
2023-02-06T22:36:09.723Z,8.13
2023-02-06T22:38:59.804Z,7.80
2023-02-06T22:41:47.565Z,7.07
2023-02-06T22:44:35.376Z,7.07
2023-02-06T22:47:22.785Z,7.70
2023-02-06T22:50:10.250Z,7.55
2023-02-06T22:53:16.367Z,7.57
2023-02-06T22:56:22.927Z,8.35
2023-02-06T22:59:12.520Z,6.93
2023-02-06T23:02:00.307Z,8.48
2023-02-06T23:04:48.104Z,6.82
2023-02-06T23:07:35.457Z,7.07
2023-02-06T23:10:24.465Z,8.00
2023-02-06T23:13:12.347Z,7.53
2023-02-06T23:16:00.960Z,7.72
2023-02-06T23:18:48.453Z,8.52
2023-02-06T23:21:38.135Z,8.13
2023-02-06T23:24:25.773Z,9.65
2023-02-06T23:27:14.689Z,7.20
2023-02-06T23:30:02.244Z,6.95
2023-02-06T23:32:51.038Z,6.75
2023-02-06T23:35:39.775Z,8.35
2023-02-06T23:38:27.581Z,7.90
2023-02-06T23:41:16.845Z,6.90
2023-02-06T23:44:06.926Z,8.00
2023-02-06T23:46:54.142Z,7.90
2023-02-06T23:49:41.688Z,8.73
2023-02-06T23:52:29.169Z,7.60
2023-02-06T23:55:16.325Z,8.43
2023-02-06T23:58:03.751Z,8.05
