createdAt,value
2018-11-20T00:01:58.833Z,22.13
2018-11-20T00:07:35.467Z,23.63
2018-11-20T00:12:56.337Z,23.47
2018-11-20T00:18:28.770Z,21.50
2018-11-20T00:24:00.977Z,23.67
2018-11-20T00:29:22.180Z,22.10
2018-11-20T00:34:48.416Z,23.40
2018-11-20T00:40:11.881Z,23.07
2018-11-20T00:45:37.731Z,22.97
2018-11-20T00:50:56.687Z,22.33
2018-11-20T00:56:44.519Z,24.47
2018-11-20T01:02:06.684Z,22.13
2018-11-20T01:07:15.809Z,21.57
2018-11-20T01:12:40.604Z,22.03
2018-11-20T01:18:02.939Z,22.50
2018-11-20T01:23:24.935Z,23.43
2018-11-20T01:28:57.138Z,23.03
2018-11-20T01:34:17.319Z,21.90
2018-11-20T01:39:58.631Z,20.43
2018-11-20T01:45:17.847Z,21.73
2018-11-20T01:50:50.223Z,23.13
2018-11-20T01:56:15.859Z,23.53
2018-11-20T02:01:37.700Z,20.47
2018-11-20T02:07:05.166Z,22.60
2018-11-20T02:12:26.765Z,22.20
2018-11-20T02:17:55.729Z,21.70
2018-11-20T02:23:17.655Z,22.03
2018-11-20T02:28:40.520Z,23.40
2018-11-20T02:34:08.563Z,21.70
2018-11-20T02:39:32.016Z,21.33
2018-11-20T02:45:01.608Z,22.17
2018-11-20T02:50:36.212Z,21.33
2018-11-20T02:55:46.466Z,22.70
2018-11-20T03:01:09.913Z,21.73
2018-11-20T03:06:51.087Z,20.70
2018-11-20T03:12:31.733Z,22.33
2018-11-20T03:18:03.029Z,22.70
2018-11-20T03:23:26.486Z,22.30
2018-11-20T03:29:00.076Z,22.70
2018-11-20T03:34:21.561Z,22.97
2018-11-20T03:39:43.674Z,23.30
2018-11-20T03:45:28.084Z,23.20
2018-11-20T03:50:48.655Z,22.57
2018-11-20T03:56:07.278Z,23.60
2018-11-20T04:01:29.800Z,23.47
2018-11-20T04:07:00.958Z,21.57
2018-11-20T04:12:22.920Z,22.77
2018-11-20T04:17:49.440Z,22.90
2018-11-20T04:23:25.907Z,23.90
2018-11-20T04:28:48.201Z,23.67
2018-11-20T04:34:34.192Z,22.33
2018-11-20T04:39:33.843Z,21.63
2018-11-20T04:44:55.615Z,23.60
2018-11-20T04:50:19.101Z,22.97
2018-11-20T04:55:41.249Z,23.33
2018-11-20T05:01:04.718Z,23.53
2018-11-20T05:06:30.987Z,23.97
2018-11-20T05:12:00.189Z,24.00
2018-11-20T05:17:21.837Z,24.43
2018-11-20T05:22:44.583Z,21.40
2018-11-20T05:28:08.268Z,24.27
2018-11-20T05:33:49.895Z,21.97
2018-11-20T05:39:07.980Z,23.17
2018-11-20T05:44:42.021Z,24.27
2018-11-20T05:50:05.377Z,23.40
2018-11-20T05:55:34.852Z,20.73
2018-11-20T06:01:01.929Z,22.97
2018-11-20T06:06:28.364Z,22.67
2018-11-20T06:11:50.830Z,22.87
2018-11-20T06:17:14.902Z,23.03
2018-11-20T06:22:37.689Z,23.40
2018-11-20T06:27:59.671Z,24.07
2018-11-20T06:33:22.014Z,22.67
2018-11-20T06:38:43.892Z,24.37
2018-11-20T06:44:05.778Z,22.20
2018-11-20T06:49:22.479Z,24.97
2018-11-20T06:54:50.175Z,25.73
2018-11-20T07:00:12.244Z,22.07
2018-11-20T07:05:48.879Z,24.43
2018-11-20T07:11:11.143Z,22.90
2018-11-20T07:16:47.134Z,21.23
2018-11-20T07:22:04.739Z,22.53
2018-11-20T07:27:26.899Z,22.93
2018-11-20T07:32:52.602Z,22.20
2018-11-20T07:38:14.365Z,23.37
2018-11-20T07:43:41.317Z,22.70
2018-11-20T07:49:02.943Z,21.87
2018-11-20T07:54:24.573Z,23.60
2018-11-20T07:59:50.936Z,23.77
2018-11-20T08:05:13.844Z,22.13
2018-11-20T08:10:49.181Z,24.70
2018-11-20T08:16:18.458Z,24.30
2018-11-20T08:21:40.325Z,23.17
2018-11-20T08:26:59.515Z,26.47
2018-11-20T08:32:31.363Z,31.97
2018-11-20T08:37:53.848Z,34.73
2018-11-20T08:43:17.600Z,28.93
2018-11-20T08:48:44.056Z,26.20
2018-11-20T08:54:02.545Z,25.00
2018-11-20T08:59:21.886Z,25.10
2018-11-20T09:05:02.593Z,24.60
2018-11-20T09:10:24.439Z,23.47
2018-11-20T09:15:50.766Z,24.33
2018-11-20T09:21:12.920Z,25.17
2018-11-20T09:26:34.893Z,24.47
2018-11-20T09:32:07.222Z,25.10
2018-11-20T09:37:29.132Z,24.30
2018-11-20T09:42:53.214Z,25.13
2018-11-20T09:48:15.422Z,22.83
2018-11-20T09:53:44.640Z,22.50
2018-11-20T09:59:08.139Z,22.07
2018-11-20T10:04:37.416Z,22.20
2018-11-20T10:10:12.603Z,21.23
2018-11-20T10:15:55.581Z,21.63
2018-11-20T10:21:26.493Z,20.70
2018-11-20T10:27:09.185Z,20.60
2018-11-20T10:32:29.521Z,21.63
2018-11-20T10:37:42.126Z,21.57
2018-11-20T10:43:04.202Z,20.33
2018-11-20T10:48:31.841Z,20.57
2018-11-20T10:54:00.275Z,20.30
2018-11-20T10:59:22.034Z,22.13
2018-11-20T11:04:44.150Z,20.20
2018-11-20T11:09:53.349Z,20.77
2018-11-20T11:15:36.248Z,20.63
2018-11-20T11:21:03.896Z,19.03
2018-11-20T11:27:56.843Z,19.13
2018-11-20T11:33:03.485Z,19.60
2018-11-20T11:38:36.211Z,18.93
2018-11-20T11:44:18.215Z,19.10
2018-11-20T11:50:04.182Z,18.57
2018-11-20T11:55:42.143Z,19.80
2018-11-20T12:01:24.888Z,19.33
2018-11-20T12:07:06.851Z,20.17
2018-11-20T12:12:48.831Z,19.23
2018-11-20T12:18:33.893Z,18.13
2018-11-20T12:30:20.597Z,19.33
2018-11-20T12:36:14.995Z,19.03
2018-11-20T12:41:46.444Z,17.60
2018-11-20T12:47:18.234Z,18.97
2018-11-20T12:52:41.291Z,19.40
2018-11-20T12:58:01.210Z,18.47
2018-11-20T13:03:23.876Z,18.90
2018-11-20T13:08:50.268Z,19.60
2018-11-20T13:14:11.360Z,18.70
2018-11-20T13:19:42.865Z,18.57
2018-11-20T13:25:10.994Z,17.60
2018-11-20T13:30:32.412Z,18.50
2018-11-20T13:36:01.018Z,17.47
2018-11-20T13:42:01.621Z,18.60
2018-11-20T13:47:23.408Z,18.00
2018-11-20T13:52:41.930Z,18.00
2018-11-20T13:58:03.676Z,19.20
2018-11-20T14:03:22.991Z,18.90
2018-11-20T14:08:58.454Z,19.23
2018-11-20T14:14:19.494Z,17.80
2018-11-20T14:19:40.875Z,19.10
2018-11-20T14:24:56.740Z,19.37
2018-11-20T14:30:18.095Z,17.10
2018-11-20T14:35:49.397Z,20.00
2018-11-20T14:41:10.816Z,17.20
2018-11-20T14:46:37.477Z,19.83
2018-11-20T14:51:56.226Z,18.33
2018-11-20T14:57:12.853Z,18.70
2018-11-20T15:02:34.526Z,18.70
2018-11-20T15:07:59.819Z,15.40
2018-11-20T15:13:22.504Z,18.00
2018-11-20T15:18:44.172Z,17.93
2018-11-20T15:24:05.208Z,19.50
2018-11-20T15:29:30.763Z,18.97
2018-11-20T15:34:51.085Z,18.40
2018-11-20T15:40:12.369Z,19.40
2018-11-20T15:45:54.370Z,19.40
2018-11-20T15:51:36.447Z,18.07
2018-11-20T15:56:41.809Z,17.73
2018-11-20T16:02:25.633Z,18.40
2018-11-20T16:07:47.037Z,19.40
2018-11-20T16:13:06.670Z,19.90
2018-11-20T16:18:28.077Z,19.47
2018-11-20T16:24:02.683Z,19.60
2018-11-20T16:29:44.741Z,21.50
2018-11-20T16:34:49.847Z,21.90
2018-11-20T16:40:33.280Z,19.43
2018-11-20T16:45:58.830Z,19.50
2018-11-20T16:51:21.472Z,18.07
2018-11-20T16:56:44.120Z,18.60
2018-11-20T17:02:12.564Z,19.73
2018-11-20T17:07:37.840Z,19.30
2018-11-20T17:13:02.215Z,20.17
2018-11-20T17:18:27.561Z,21.40
2018-11-20T17:23:48.520Z,22.43
2018-11-20T17:29:09.526Z,21.80
2018-11-20T17:34:30.548Z,20.57
2018-11-20T17:39:51.665Z,25.80
2018-11-20T17:45:17.060Z,21.60
2018-11-20T17:50:38.209Z,24.80
2018-11-20T17:56:06.733Z,22.93
2018-11-20T18:01:29.392Z,22.10
2018-11-20T18:07:07.131Z,22.30
2018-11-20T18:12:35.820Z,23.27
2018-11-20T18:18:04.525Z,26.37
2018-11-20T18:23:30.592Z,23.30
2018-11-20T18:28:52.960Z,22.80
2018-11-20T18:34:24.742Z,23.60
2018-11-20T18:39:48.562Z,22.77
2018-11-20T18:45:09.690Z,26.17
2018-11-20T18:50:41.065Z,25.53
2018-11-20T18:56:20.336Z,25.20
2018-11-20T19:01:41.340Z,24.20
2018-11-20T19:07:06.657Z,22.57
2018-11-20T19:12:47.545Z,24.80
2018-11-20T19:18:12.930Z,22.73
2018-11-20T19:23:37.041Z,21.80
2018-11-20T19:29:14.516Z,21.50
2018-11-20T19:34:49.303Z,23.43
2018-11-20T19:40:15.767Z,22.13
2018-11-20T19:45:36.786Z,24.10
2018-11-20T19:51:02.057Z,21.50
2018-11-20T19:56:38.390Z,19.90
2018-11-20T20:01:59.358Z,20.10
2018-11-20T20:07:20.197Z,21.50
2018-11-20T20:12:42.927Z,21.90
2018-11-20T20:17:58.822Z,23.43
2018-11-20T20:23:39.365Z,23.30
2018-11-20T20:29:20.145Z,22.70
2018-11-20T20:34:41.193Z,26.53
2018-11-20T20:40:09.677Z,20.13
2018-11-20T20:45:38.194Z,19.27
2018-11-20T20:51:04.197Z,19.00
2018-11-20T20:56:41.990Z,19.77
2018-11-20T21:02:04.465Z,19.13
2018-11-20T21:07:30.496Z,18.17
2018-11-20T21:13:01.885Z,19.37
2018-11-20T21:18:23.275Z,19.13
2018-11-20T21:23:45.264Z,21.07
2018-11-20T21:29:09.342Z,19.70
2018-11-20T21:34:38.124Z,20.40
2018-11-20T21:40:09.745Z,19.30
2018-11-20T21:45:35.647Z,21.23
2018-11-20T21:50:58.412Z,21.40
2018-11-20T21:56:39.209Z,21.93
2018-11-20T22:02:20.300Z,21.10
2018-11-20T22:07:51.809Z,21.20
2018-11-20T22:13:14.460Z,21.37
2018-11-20T22:18:35.580Z,20.47
2018-11-20T22:29:21.501Z,19.80
2018-11-20T22:35:02.106Z,19.70
2018-11-20T22:40:29.414Z,19.40
2018-11-20T22:45:50.436Z,19.30
2018-11-20T22:51:30.952Z,21.23
2018-11-20T22:57:02.409Z,18.90
2018-11-20T23:02:23.400Z,20.10
2018-11-20T23:07:46.043Z,20.33
2018-11-20T23:12:49.750Z,18.93
2018-11-20T23:17:53.295Z,18.87
2018-11-20T23:22:56.824Z,18.47
2018-11-20T23:28:00.418Z,18.00
2018-11-20T23:33:04.010Z,16.20
2018-11-20T23:38:07.551Z,17.50
2018-11-20T23:43:11.029Z,17.30
2018-11-20T23:48:14.524Z,17.87
2018-11-20T23:53:18.038Z,17.13
2018-11-20T23:58:21.538Z,16.30
