createdAt,value
2019-02-10T00:02:25.603Z,6.43
2019-02-10T00:04:56.335Z,7.53
2019-02-10T00:07:27.042Z,8.60
2019-02-10T00:09:57.728Z,9.17
2019-02-10T00:12:28.298Z,10.70
2019-02-10T00:14:59.031Z,10.83
2019-02-10T00:17:29.990Z,11.80
2019-02-10T00:20:00.716Z,11.70
2019-02-10T00:22:31.292Z,10.90
2019-02-10T00:25:01.879Z,8.00
2019-02-10T00:27:32.344Z,8.17
2019-02-10T00:30:02.994Z,8.23
2019-02-10T00:32:33.964Z,7.53
2019-02-10T00:35:04.730Z,6.50
2019-02-10T00:37:35.209Z,6.60
2019-02-10T00:40:07.399Z,6.97
2019-02-10T00:42:38.291Z,6.60
2019-02-10T00:45:08.871Z,6.33
2019-02-10T00:47:39.409Z,6.10
2019-02-10T00:50:10.025Z,6.03
2019-02-10T00:52:40.621Z,4.60
2019-02-10T00:55:11.415Z,4.80
2019-02-10T00:57:42.063Z,4.97
2019-02-10T01:00:13.385Z,4.93
2019-02-10T01:02:44.006Z,4.53
2019-02-10T01:05:14.612Z,4.87
2019-02-10T01:07:45.408Z,4.87
2019-02-10T01:10:16.952Z,4.23
2019-02-10T01:12:47.632Z,5.07
2019-02-10T01:15:18.353Z,4.80
2019-02-10T01:17:48.975Z,5.03
2019-02-10T01:20:20.321Z,4.90
2019-02-10T01:22:51.099Z,4.47
2019-02-10T01:25:21.766Z,4.50
2019-02-10T01:27:52.285Z,4.97
2019-02-10T01:30:23.272Z,4.53
2019-02-10T01:32:54.554Z,4.50
2019-02-10T01:35:25.320Z,4.37
2019-02-10T01:37:56.095Z,5.00
2019-02-10T01:40:26.720Z,5.83
2019-02-10T01:42:57.271Z,6.73
2019-02-10T01:45:27.933Z,7.57
2019-02-10T01:47:58.506Z,8.00
2019-02-10T01:50:29.419Z,6.03
2019-02-10T01:53:00.619Z,7.13
2019-02-10T01:55:32.922Z,5.33
2019-02-10T01:58:03.799Z,5.23
2019-02-10T02:00:34.487Z,4.87
2019-02-10T02:03:05.224Z,4.90
2019-02-10T02:05:35.731Z,4.70
2019-02-10T02:08:06.384Z,4.67
2019-02-10T02:10:36.921Z,4.30
2019-02-10T02:13:07.431Z,5.10
2019-02-10T02:15:38.206Z,4.43
2019-02-10T02:18:08.711Z,3.90
2019-02-10T02:20:39.250Z,4.23
2019-02-10T02:23:09.790Z,4.17
2019-02-10T02:25:40.201Z,5.10
2019-02-10T02:28:10.611Z,5.00
2019-02-10T02:30:41.167Z,5.27
2019-02-10T02:33:11.702Z,5.03
2019-02-10T02:35:42.242Z,4.87
2019-02-10T02:38:12.786Z,4.60
2019-02-10T02:40:43.351Z,4.27
2019-02-10T02:43:13.760Z,4.10
2019-02-10T02:45:44.333Z,4.03
2019-02-10T02:48:14.893Z,4.63
2019-02-10T02:50:45.390Z,4.47
2019-02-10T02:53:15.945Z,4.30
2019-02-10T02:55:46.550Z,4.67
2019-02-10T02:58:17.090Z,4.40
2019-02-10T03:00:47.683Z,5.33
2019-02-10T03:03:18.349Z,4.63
2019-02-10T03:05:48.980Z,4.10
2019-02-10T03:08:19.462Z,4.37
2019-02-10T03:10:50.045Z,4.83
2019-02-10T03:13:20.581Z,4.60
2019-02-10T03:15:51.175Z,4.60
2019-02-10T03:18:21.736Z,3.97
2019-02-10T03:20:52.233Z,4.20
2019-02-10T03:23:22.669Z,3.97
2019-02-10T03:25:53.097Z,4.77
2019-02-10T03:28:23.699Z,3.77
2019-02-10T03:30:54.385Z,3.97
2019-02-10T03:33:24.852Z,3.70
2019-02-10T03:35:55.431Z,4.20
2019-02-10T03:38:25.850Z,4.60
2019-02-10T03:40:56.450Z,4.00
2019-02-10T03:43:27.011Z,3.93
2019-02-10T03:45:57.613Z,4.43
2019-02-10T03:48:28.151Z,4.30
2019-02-10T03:50:58.730Z,3.90
2019-02-10T03:53:29.299Z,4.27
2019-02-10T03:55:59.901Z,4.30
2019-02-10T03:58:30.405Z,3.97
2019-02-10T04:01:00.993Z,4.07
2019-02-10T04:03:31.401Z,4.00
2019-02-10T04:06:01.895Z,3.90
2019-02-10T04:08:32.459Z,3.97
2019-02-10T04:11:02.832Z,4.40
2019-02-10T04:13:33.509Z,4.60
2019-02-10T04:16:04.030Z,4.67
2019-02-10T04:18:34.410Z,4.23
2019-02-10T04:21:04.908Z,4.67
2019-02-10T04:23:35.381Z,4.93
2019-02-10T04:26:05.982Z,4.90
2019-02-10T04:28:36.389Z,4.53
2019-02-10T04:31:07.073Z,5.10
2019-02-10T04:33:37.580Z,4.50
2019-02-10T04:36:08.069Z,4.00
2019-02-10T04:38:38.438Z,4.07
2019-02-10T04:41:08.999Z,4.27
2019-02-10T04:43:39.444Z,4.27
2019-02-10T04:46:09.909Z,5.30
2019-02-10T04:48:40.307Z,5.70
2019-02-10T04:51:10.718Z,5.00
2019-02-10T04:53:41.146Z,5.30
2019-02-10T04:56:18.449Z,4.23
2019-02-10T04:58:49.418Z,3.93
2019-02-10T05:01:19.765Z,3.80
2019-02-10T05:03:50.330Z,4.00
2019-02-10T05:06:20.802Z,4.20
2019-02-10T05:08:51.299Z,4.63
2019-02-10T05:11:21.654Z,5.10
2019-02-10T05:13:52.075Z,9.73
2019-02-10T05:16:22.634Z,10.37
2019-02-10T05:18:53.110Z,8.07
2019-02-10T05:21:23.607Z,4.67
2019-02-10T05:24:02.759Z,5.07
2019-02-10T05:26:26.321Z,4.17
2019-02-10T05:28:56.773Z,4.80
2019-02-10T05:31:27.329Z,4.67
2019-02-10T05:33:57.807Z,4.40
2019-02-10T05:36:28.278Z,4.67
2019-02-10T05:38:58.859Z,4.33
2019-02-10T05:41:29.444Z,4.13
2019-02-10T05:43:59.886Z,4.10
2019-02-10T05:46:30.400Z,4.77
2019-02-10T05:49:00.990Z,4.70
2019-02-10T05:51:31.423Z,4.50
2019-02-10T05:54:01.965Z,4.37
2019-02-10T05:56:33.312Z,3.90
2019-02-10T05:59:04.206Z,3.73
2019-02-10T06:02:02.446Z,4.07
2019-02-10T06:04:37.559Z,6.47
2019-02-10T06:07:14.049Z,4.07
2019-02-10T06:09:44.550Z,4.30
2019-02-10T06:12:15.245Z,3.70
2019-02-10T06:14:45.849Z,3.90
2019-02-10T06:17:16.428Z,4.33
2019-02-10T06:19:47.079Z,4.87
2019-02-10T06:22:17.716Z,4.80
2019-02-10T06:24:48.422Z,4.80
2019-02-10T06:27:19.200Z,5.17
2019-02-10T06:29:49.835Z,5.10
2019-02-10T06:32:20.440Z,5.03
2019-02-10T06:34:51.044Z,5.17
2019-02-10T06:37:26.445Z,4.90
2019-02-10T06:39:57.404Z,4.57
2019-02-10T06:42:28.830Z,4.70
2019-02-10T06:44:59.791Z,4.47
2019-02-10T06:47:30.390Z,4.07
2019-02-10T06:50:01.656Z,5.17
2019-02-10T06:52:32.373Z,4.00
2019-02-10T06:55:03.201Z,4.87
2019-02-10T06:57:33.882Z,5.60
2019-02-10T07:00:23.451Z,5.27
2019-02-10T07:03:55.211Z,4.67
2019-02-10T07:06:25.832Z,4.93
2019-02-10T07:08:56.609Z,6.30
2019-02-10T07:11:27.194Z,6.47
2019-02-10T07:14:03.218Z,7.60
2019-02-10T07:17:14.355Z,6.70
2019-02-10T07:20:42.293Z,7.33
2019-02-10T07:23:59.528Z,7.17
2019-02-10T07:26:55.280Z,7.63
2019-02-10T07:30:15.269Z,6.87
2019-02-10T07:32:50.579Z,6.53
2019-02-10T07:35:59.515Z,6.53
2019-02-10T07:39:01.921Z,7.23
2019-02-10T07:42:29.855Z,5.73
2019-02-10T07:45:43.120Z,5.53
2019-02-10T07:48:57.224Z,4.50
2019-02-10T07:52:05.178Z,4.87
2019-02-10T07:55:25.585Z,4.90
2019-02-10T07:58:41.102Z,5.20
2019-02-10T08:01:58.902Z,5.93
2019-02-10T08:05:17.950Z,5.93
2019-02-10T08:08:22.417Z,6.33
2019-02-10T08:11:43.845Z,6.50
2019-02-10T08:14:55.991Z,6.80
2019-02-10T08:18:23.857Z,5.77
2019-02-10T08:21:48.421Z,7.10
2019-02-10T08:25:03.771Z,6.63
2019-02-10T08:28:21.225Z,6.67
2019-02-10T08:31:46.169Z,5.27
2019-02-10T08:34:49.765Z,5.80
2019-02-10T08:37:48.721Z,5.03
2019-02-10T08:40:59.619Z,5.90
2019-02-10T08:44:02.413Z,5.50
2019-02-10T08:47:01.657Z,5.70
2019-02-10T08:50:17.669Z,5.60
2019-02-10T08:53:04.851Z,6.23
2019-02-10T08:55:35.481Z,5.97
2019-02-10T08:58:06.068Z,5.23
2019-02-10T09:00:36.729Z,6.60
2019-02-10T09:03:07.311Z,6.80
2019-02-10T09:05:37.931Z,5.50
2019-02-10T09:08:08.610Z,5.40
2019-02-10T09:10:39.139Z,6.60
2019-02-10T09:13:09.941Z,5.10
2019-02-10T09:15:40.677Z,6.57
2019-02-10T09:18:11.563Z,7.23
2019-02-10T09:20:42.204Z,7.47
2019-02-10T09:23:12.767Z,6.83
2019-02-10T09:25:43.411Z,7.27
2019-02-10T09:28:14.083Z,7.57
2019-02-10T09:30:44.825Z,7.80
2019-02-10T09:33:15.434Z,8.23
2019-02-10T09:35:46.151Z,7.17
2019-02-10T09:38:16.819Z,7.47
2019-02-10T09:40:47.485Z,7.80
2019-02-10T09:43:18.097Z,8.70
2019-02-10T09:45:48.683Z,6.50
2019-02-10T09:48:19.221Z,7.47
2019-02-10T09:50:49.841Z,8.33
2019-02-10T09:53:20.403Z,8.10
2019-02-10T09:55:51.090Z,8.37
2019-02-10T09:58:21.596Z,7.60
2019-02-10T10:00:52.181Z,7.17
2019-02-10T10:03:22.815Z,7.77
2019-02-10T10:05:53.429Z,6.63
2019-02-10T10:08:24.232Z,7.60
2019-02-10T10:10:54.877Z,7.40
2019-02-10T10:13:26.291Z,8.40
2019-02-10T10:15:56.853Z,8.37
2019-02-10T10:18:27.471Z,9.83
2019-02-10T10:20:58.034Z,8.60
2019-02-10T10:23:28.628Z,7.77
2019-02-10T10:25:59.283Z,9.47
2019-02-10T10:28:29.830Z,7.47
2019-02-10T10:31:00.397Z,7.87
2019-02-10T10:33:31.987Z,7.60
2019-02-10T10:36:02.856Z,7.73
2019-02-10T10:38:33.422Z,9.00
2019-02-10T10:41:03.931Z,9.47
2019-02-10T10:43:34.706Z,8.10
2019-02-10T10:46:05.206Z,6.67
2019-02-10T10:48:35.903Z,7.50
2019-02-10T10:51:06.529Z,7.90
2019-02-10T10:53:37.119Z,7.97
2019-02-10T10:56:07.650Z,7.67
2019-02-10T10:58:38.158Z,8.17
2019-02-10T11:01:08.751Z,8.53
2019-02-10T11:03:39.256Z,9.17
2019-02-10T11:06:09.944Z,7.47
2019-02-10T11:08:40.589Z,5.83
2019-02-10T11:11:11.344Z,7.17
2019-02-10T11:13:41.941Z,7.60
2019-02-10T11:16:12.556Z,8.47
2019-02-10T11:18:43.639Z,7.33
2019-02-10T11:21:14.181Z,8.17
2019-02-10T11:23:44.681Z,6.70
2019-02-10T11:26:15.250Z,7.97
2019-02-10T11:28:45.926Z,8.43
2019-02-10T11:31:16.520Z,7.73
2019-02-10T11:33:47.150Z,8.07
2019-02-10T11:36:18.621Z,7.13
2019-02-10T11:38:49.180Z,8.10
2019-02-10T11:41:20.124Z,7.50
2019-02-10T11:43:50.950Z,6.90
2019-02-10T11:46:21.642Z,7.87
2019-02-10T11:48:52.755Z,7.57
2019-02-10T11:51:24.988Z,8.40
2019-02-10T11:54:06.451Z,7.13
2019-02-10T11:56:37.233Z,8.73
2019-02-10T11:59:07.819Z,7.47
2019-02-10T12:01:38.563Z,9.10
2019-02-10T12:04:10.444Z,9.27
2019-02-10T12:06:44.466Z,8.00
2019-02-10T12:09:15.209Z,8.60
2019-02-10T12:11:49.471Z,8.73
2019-02-10T12:14:20.132Z,8.87
2019-02-10T12:16:57.855Z,8.30
2019-02-10T12:19:28.379Z,8.63
2019-02-10T12:21:59.135Z,9.17
2019-02-10T12:24:29.775Z,8.70
2019-02-10T12:27:00.491Z,9.20
2019-02-10T12:29:31.194Z,8.50
2019-02-10T12:32:01.923Z,8.93
2019-02-10T12:34:32.570Z,9.67
2019-02-10T12:37:03.321Z,9.03
2019-02-10T12:39:34.147Z,8.80
2019-02-10T12:42:04.801Z,9.43
2019-02-10T12:44:35.466Z,10.13
2019-02-10T12:47:07.312Z,9.67
2019-02-10T12:49:41.111Z,9.93
2019-02-10T12:52:12.996Z,10.63
2019-02-10T12:54:43.640Z,11.03
2019-02-10T12:57:17.907Z,10.77
2019-02-10T12:59:48.556Z,11.10
2019-02-10T13:02:19.278Z,9.93
2019-02-10T13:04:50.057Z,11.17
2019-02-10T13:07:20.744Z,9.93
2019-02-10T13:09:51.480Z,9.33
2019-02-10T13:12:23.433Z,10.87
2019-02-10T13:14:53.925Z,10.93
2019-02-10T13:17:24.640Z,10.10
2019-02-10T13:19:55.207Z,10.63
2019-02-10T13:22:26.982Z,10.17
2019-02-10T13:24:57.531Z,12.47
2019-02-10T13:27:28.207Z,12.07
2019-02-10T13:29:58.981Z,11.87
2019-02-10T13:32:29.853Z,10.20
2019-02-10T13:35:00.655Z,12.17
2019-02-10T13:37:31.225Z,12.33
2019-02-10T13:40:01.988Z,11.73
2019-02-10T13:42:34.526Z,12.03
2019-02-10T13:45:07.308Z,13.13
2019-02-10T13:47:41.518Z,11.63
2019-02-10T13:50:15.821Z,11.67
2019-02-10T13:52:46.589Z,10.43
2019-02-10T13:55:17.122Z,10.17
2019-02-10T13:57:54.293Z,12.57
2019-02-10T14:00:27.468Z,12.47
2019-02-10T14:03:01.492Z,13.67
2019-02-10T14:05:32.271Z,13.97
2019-02-10T14:08:06.859Z,13.00
2019-02-10T14:10:38.030Z,12.77
2019-02-10T14:13:10.273Z,14.17
2019-02-10T14:15:43.380Z,12.87
2019-02-10T14:18:14.000Z,14.33
2019-02-10T14:20:46.482Z,15.03
2019-02-10T14:23:19.490Z,14.97
2019-02-10T14:25:50.024Z,17.27
2019-02-10T14:28:23.560Z,17.33
2019-02-10T14:30:54.319Z,16.43
2019-02-10T14:33:29.522Z,16.93
2019-02-10T14:36:02.462Z,18.33
2019-02-10T14:38:36.043Z,19.43
2019-02-10T14:41:06.205Z,18.00
2019-02-10T14:43:36.810Z,17.07
2019-02-10T14:46:10.581Z,18.30
2019-02-10T14:48:41.774Z,18.70
2019-02-10T14:51:12.404Z,20.13
2019-02-10T14:53:43.209Z,19.00
2019-02-10T14:56:18.029Z,15.77
2019-02-10T14:58:48.886Z,17.90
2019-02-10T15:01:21.699Z,19.50
2019-02-10T15:03:53.343Z,16.07
2019-02-10T15:06:25.201Z,20.87
2019-02-10T15:08:57.107Z,20.13
2019-02-10T15:11:32.388Z,22.13
2019-02-10T15:14:04.385Z,23.73
2019-02-10T15:16:37.531Z,17.33
2019-02-10T15:19:10.977Z,21.67
2019-02-10T15:21:45.827Z,22.20
2019-02-10T15:24:16.518Z,19.97
2019-02-10T15:26:54.204Z,21.27
2019-02-10T15:29:26.229Z,18.80
2019-02-10T15:31:57.198Z,18.73
2019-02-10T15:34:28.345Z,22.93
2019-02-10T15:37:04.817Z,20.20
2019-02-10T15:39:42.226Z,21.47
2019-02-10T15:42:23.330Z,23.40
2019-02-10T15:44:53.970Z,18.90
2019-02-10T15:47:30.012Z,21.63
2019-02-10T15:50:04.861Z,21.77
2019-02-10T15:52:38.482Z,22.17
2019-02-10T15:55:12.091Z,22.77
2019-02-10T15:58:01.516Z,23.40
2019-02-10T16:00:32.950Z,25.30
2019-02-10T16:03:04.260Z,26.53
2019-02-10T16:05:35.516Z,25.13
2019-02-10T16:08:08.871Z,24.77
2019-02-10T16:10:47.880Z,26.67
2019-02-10T16:13:32.772Z,22.77
2019-02-10T16:16:00.442Z,22.77
2019-02-10T16:18:36.007Z,24.47
2019-02-10T16:21:15.143Z,21.20
2019-02-10T16:23:47.180Z,28.60
2019-02-10T16:26:18.934Z,28.93
2019-02-10T16:28:56.250Z,20.07
2019-02-10T16:31:33.616Z,22.13
2019-02-10T16:34:07.893Z,21.10
2019-02-10T16:36:41.060Z,23.17
2019-02-10T16:39:13.154Z,20.57
2019-02-10T16:41:48.137Z,19.10
2019-02-10T16:44:20.380Z,21.57
2019-02-10T16:47:09.599Z,17.67
2019-02-10T16:49:46.336Z,20.20
2019-02-10T16:52:27.059Z,14.73
2019-02-10T16:54:59.819Z,17.93
2019-02-10T16:57:40.915Z,21.03
2019-02-10T17:00:15.901Z,17.93
2019-02-10T17:02:48.309Z,17.67
2019-02-10T17:05:20.745Z,16.20
2019-02-10T17:08:02.733Z,20.57
2019-02-10T17:10:33.765Z,20.17
2019-02-10T17:13:08.575Z,20.03
2019-02-10T17:15:40.974Z,21.27
2019-02-10T17:18:21.859Z,18.27
2019-02-10T17:20:59.415Z,20.60
2019-02-10T17:23:33.365Z,21.70
2019-02-10T17:26:11.710Z,22.70
2019-02-10T17:28:48.936Z,21.27
2019-02-10T17:31:20.880Z,22.27
2019-02-10T17:33:52.960Z,16.73
2019-02-10T17:36:29.502Z,22.67
2019-02-10T17:39:06.739Z,24.43
2019-02-10T17:41:48.281Z,24.47
2019-02-10T17:44:22.497Z,17.50
2019-02-10T17:46:53.248Z,23.57
2019-02-10T17:49:26.295Z,20.80
2019-02-10T17:52:04.708Z,22.20
2019-02-10T17:54:35.095Z,19.47
2019-02-10T17:57:07.280Z,22.80
2019-02-10T17:59:41.486Z,22.80
2019-02-10T18:02:13.250Z,18.37
2019-02-10T18:04:53.515Z,20.70
2019-02-10T18:07:36.319Z,19.07
2019-02-10T18:10:11.967Z,22.50
2019-02-10T18:12:48.380Z,22.17
2019-02-10T18:15:38.935Z,21.73
2019-02-10T18:18:29.873Z,20.93
2019-02-10T18:21:20.510Z,22.00
2019-02-10T18:24:15.432Z,21.80
2019-02-10T18:27:06.776Z,20.50
2019-02-10T18:30:03.084Z,21.70
2019-02-10T18:32:52.624Z,19.97
2019-02-10T18:35:34.350Z,18.03
2019-02-10T18:38:18.775Z,24.50
2019-02-10T18:41:13.298Z,18.33
2019-02-10T18:44:03.272Z,24.07
2019-02-10T18:46:54.740Z,20.33
2019-02-10T18:49:35.792Z,23.07
2019-02-10T18:52:23.903Z,23.47
2019-02-10T18:55:16.600Z,19.43
2019-02-10T18:57:59.864Z,18.13
2019-02-10T19:00:56.491Z,21.70
2019-02-10T19:03:51.931Z,22.27
2019-02-10T19:06:42.506Z,22.13
2019-02-10T19:09:37.105Z,19.77
2019-02-10T19:12:26.617Z,22.33
2019-02-10T19:15:23.237Z,23.90
2019-02-10T19:18:11.386Z,18.23
2019-02-10T19:21:06.415Z,22.87
2019-02-10T19:23:55.920Z,23.97
2019-02-10T19:26:46.440Z,23.90
2019-02-10T19:29:40.523Z,18.43
2019-02-10T19:32:32.606Z,25.17
2019-02-10T19:35:23.060Z,24.07
2019-02-10T19:38:19.215Z,23.57
2019-02-10T19:41:12.262Z,21.53
2019-02-10T19:44:08.300Z,22.87
2019-02-10T19:47:01.971Z,23.57
2019-02-10T19:49:39.841Z,18.53
2019-02-10T19:52:30.613Z,24.77
2019-02-10T19:55:14.438Z,21.73
2019-02-10T19:58:06.964Z,20.23
2019-02-10T20:00:57.598Z,25.30
2019-02-10T20:03:49.296Z,24.10
2019-02-10T20:06:27.966Z,23.67
2019-02-10T20:09:19.900Z,22.67
2019-02-10T20:12:18.865Z,22.27
2019-02-10T20:15:10.615Z,23.03
2019-02-10T20:17:55.075Z,24.17
2019-02-10T20:20:42.329Z,25.27
2019-02-10T20:23:22.840Z,26.00
2019-02-10T20:26:17.644Z,22.03
2019-02-10T20:29:12.280Z,25.03
2019-02-10T20:32:09.985Z,24.43
2019-02-10T20:35:01.951Z,22.00
2019-02-10T20:37:42.872Z,23.10
2019-02-10T20:40:34.797Z,24.67
2019-02-10T20:43:16.368Z,24.07
2019-02-10T20:46:05.871Z,25.83
2019-02-10T20:48:51.485Z,25.00
2019-02-10T20:51:41.490Z,22.60
2019-02-10T20:54:37.752Z,22.47
2019-02-10T20:57:27.828Z,23.30
2019-02-10T21:00:08.928Z,24.03
2019-02-10T21:02:59.821Z,25.27
2019-02-10T21:05:52.996Z,23.10
2019-02-10T21:08:37.492Z,21.70
2019-02-10T21:11:31.105Z,21.17
2019-02-10T21:14:25.392Z,24.30
2019-02-10T21:17:11.639Z,25.30
2019-02-10T21:20:08.766Z,25.70
2019-02-10T21:23:01.700Z,23.47
2019-02-10T21:25:52.833Z,23.70
2019-02-10T21:28:44.270Z,25.30
2019-02-10T21:31:33.840Z,26.83
2019-02-10T21:34:23.987Z,25.93
2019-02-10T21:37:14.915Z,28.90
2019-02-10T21:40:04.883Z,28.87
2019-02-10T21:42:55.514Z,30.17
2019-02-10T21:45:46.165Z,28.10
2019-02-10T21:48:23.090Z,28.07
2019-02-10T21:50:53.651Z,29.70
2019-02-10T21:53:24.256Z,29.27
2019-02-10T21:55:54.899Z,26.50
2019-02-10T21:58:25.767Z,27.80
2019-02-10T22:00:56.393Z,27.33
2019-02-10T22:03:26.901Z,26.80
2019-02-10T22:05:57.446Z,29.73
2019-02-10T22:08:28.196Z,27.13
2019-02-10T22:10:59.100Z,29.03
2019-02-10T22:13:29.765Z,27.47
2019-02-10T22:16:00.440Z,25.83
2019-02-10T22:18:31.171Z,25.47
2019-02-10T22:21:01.998Z,25.67
2019-02-10T22:23:32.522Z,27.20
2019-02-10T22:26:03.320Z,26.83
2019-02-10T22:28:34.206Z,26.87
2019-02-10T22:31:04.934Z,26.23
2019-02-10T22:33:35.579Z,24.93
2019-02-10T22:36:06.104Z,26.67
2019-02-10T22:38:36.761Z,25.53
2019-02-10T22:41:07.440Z,24.10
2019-02-10T22:43:37.931Z,24.57
2019-02-10T22:46:08.609Z,24.23
2019-02-10T22:48:39.143Z,24.87
2019-02-10T22:51:10.261Z,24.53
2019-02-10T22:53:41.186Z,24.10
2019-02-10T22:56:11.830Z,23.37
2019-02-10T22:58:42.536Z,24.30
2019-02-10T23:01:13.121Z,23.63
2019-02-10T23:03:45.380Z,23.37
2019-02-10T23:06:15.972Z,21.70
2019-02-10T23:08:46.560Z,22.50
2019-02-10T23:11:17.260Z,20.83
2019-02-10T23:13:47.920Z,22.17
2019-02-10T23:16:18.881Z,19.90
2019-02-10T23:18:49.503Z,20.37
2019-02-10T23:21:19.922Z,21.47
2019-02-10T23:23:50.841Z,19.70
2019-02-10T23:26:21.552Z,18.10
2019-02-10T23:28:52.080Z,16.33
2019-02-10T23:31:22.704Z,15.13
2019-02-10T23:33:53.566Z,13.87
2019-02-10T23:36:24.081Z,13.43
2019-02-10T23:38:54.510Z,13.57
2019-02-10T23:41:25.085Z,12.63
2019-02-10T23:43:55.669Z,13.73
2019-02-10T23:46:26.164Z,13.90
2019-02-10T23:48:56.740Z,13.73
2019-02-10T23:51:27.300Z,14.90
2019-02-10T23:53:57.911Z,14.47
2019-02-10T23:56:28.550Z,15.23
2019-02-10T23:58:59.068Z,21.83
