createdAt,value
2018-05-07T00:01:00.235Z,5.90
2018-05-07T00:03:26.875Z,4.50
2018-05-07T00:05:53.750Z,6.90
2018-05-07T00:08:20.331Z,3.73
2018-05-07T00:10:47.024Z,4.43
2018-05-07T00:13:13.720Z,6.43
2018-05-07T00:15:40.612Z,7.17
2018-05-07T00:18:07.321Z,4.80
2018-05-07T00:20:34.064Z,7.17
2018-05-07T00:23:00.775Z,6.60
2018-05-07T00:25:27.468Z,4.57
2018-05-07T00:27:54.165Z,6.60
2018-05-07T00:30:20.859Z,7.03
2018-05-07T00:32:47.588Z,4.00
2018-05-07T00:35:14.291Z,3.50
2018-05-07T00:37:40.991Z,6.73
2018-05-07T00:40:07.695Z,7.67
2018-05-07T00:42:34.406Z,4.53
2018-05-07T00:45:01.127Z,6.17
2018-05-07T00:47:27.826Z,3.50
2018-05-07T00:49:54.527Z,7.07
2018-05-07T00:52:21.223Z,6.93
2018-05-07T00:54:53.705Z,4.80
2018-05-07T00:57:20.421Z,4.63
2018-05-07T00:59:47.363Z,6.53
2018-05-07T01:02:14.059Z,4.13
2018-05-07T01:04:40.755Z,5.53
2018-05-07T01:07:07.463Z,6.73
2018-05-07T01:09:34.429Z,6.63
2018-05-07T01:12:01.143Z,4.67
2018-05-07T01:14:27.839Z,7.97
2018-05-07T01:16:54.544Z,5.27
2018-05-07T01:19:21.236Z,5.00
2018-05-07T01:21:47.968Z,4.40
2018-05-07T01:24:14.663Z,4.97
2018-05-07T01:26:41.371Z,4.90
2018-05-07T01:29:08.071Z,5.93
2018-05-07T01:31:34.768Z,4.93
2018-05-07T01:34:01.503Z,4.03
2018-05-07T01:36:28.200Z,4.53
2018-05-07T01:38:54.900Z,5.03
2018-05-07T01:41:21.594Z,3.80
2018-05-07T01:43:48.292Z,6.17
2018-05-07T01:46:15.221Z,4.13
2018-05-07T01:48:41.915Z,5.03
2018-05-07T01:51:08.613Z,4.40
2018-05-07T01:53:35.321Z,4.77
2018-05-07T01:56:02.032Z,5.07
2018-05-07T01:58:28.755Z,6.63
2018-05-07T02:00:55.456Z,5.20
2018-05-07T02:03:22.155Z,5.07
2018-05-07T02:05:49.042Z,6.40
2018-05-07T02:08:15.743Z,5.00
2018-05-07T02:10:42.455Z,8.43
2018-05-07T02:13:09.158Z,5.20
2018-05-07T02:15:35.870Z,4.90
2018-05-07T02:18:02.567Z,5.00
2018-05-07T02:20:30.248Z,4.17
2018-05-07T02:22:57.023Z,3.77
2018-05-07T02:25:23.723Z,4.93
2018-05-07T02:27:50.419Z,4.53
2018-05-07T02:30:17.125Z,6.70
2018-05-07T02:32:43.826Z,6.97
2018-05-07T02:35:10.554Z,4.33
2018-05-07T02:37:37.259Z,5.30
2018-05-07T02:40:03.956Z,7.40
2018-05-07T02:42:30.654Z,4.13
2018-05-07T02:44:57.352Z,4.00
2018-05-07T02:47:24.075Z,5.50
2018-05-07T02:49:50.796Z,3.63
2018-05-07T02:52:17.512Z,4.73
2018-05-07T02:54:44.213Z,6.93
2018-05-07T02:57:10.908Z,6.00
2018-05-07T02:59:37.636Z,8.77
2018-05-07T03:02:04.577Z,5.43
2018-05-07T03:04:31.288Z,4.17
2018-05-07T03:06:57.991Z,4.30
2018-05-07T03:09:24.696Z,6.00
2018-05-07T03:11:51.639Z,4.80
2018-05-07T03:14:18.351Z,3.60
2018-05-07T03:16:45.322Z,4.67
2018-05-07T03:19:12.166Z,6.80
2018-05-07T03:21:38.863Z,5.30
2018-05-07T03:24:05.589Z,4.40
2018-05-07T03:26:32.287Z,7.23
2018-05-07T03:28:58.987Z,5.57
2018-05-07T03:31:25.701Z,7.83
2018-05-07T03:33:52.407Z,5.20
2018-05-07T03:36:19.133Z,5.43
2018-05-07T03:38:45.827Z,5.00
2018-05-07T03:41:12.527Z,4.57
2018-05-07T03:43:39.223Z,3.83
2018-05-07T03:46:05.925Z,5.40
2018-05-07T03:48:32.648Z,3.67
2018-05-07T03:50:59.348Z,8.10
2018-05-07T03:53:26.055Z,4.10
2018-05-07T03:55:52.757Z,4.70
2018-05-07T03:58:19.460Z,6.10
2018-05-07T04:00:46.164Z,5.20
2018-05-07T04:03:12.863Z,6.67
2018-05-07T04:05:39.579Z,4.03
2018-05-07T04:08:06.276Z,4.30
2018-05-07T04:10:32.975Z,6.90
2018-05-07T04:12:59.671Z,4.27
2018-05-07T04:15:26.377Z,6.30
2018-05-07T04:17:58.874Z,7.33
2018-05-07T04:20:31.436Z,4.90
2018-05-07T04:23:03.943Z,7.00
2018-05-07T04:25:30.648Z,6.43
2018-05-07T04:27:57.355Z,5.87
2018-05-07T04:30:24.055Z,4.70
2018-05-07T04:32:50.766Z,4.00
2018-05-07T04:35:17.493Z,4.43
2018-05-07T04:37:44.211Z,5.77
2018-05-07T04:40:10.913Z,3.13
2018-05-07T04:42:37.714Z,3.63
2018-05-07T04:45:04.430Z,3.87
2018-05-07T04:47:31.132Z,6.67
2018-05-07T04:49:58.367Z,5.23
2018-05-07T04:52:25.103Z,7.10
2018-05-07T04:54:51.802Z,5.67
2018-05-07T04:57:18.504Z,7.43
2018-05-07T04:59:45.220Z,8.13
2018-05-07T05:02:11.923Z,8.13
2018-05-07T05:04:38.960Z,5.17
2018-05-07T05:07:05.692Z,6.17
2018-05-07T05:09:32.395Z,5.27
2018-05-07T05:11:59.119Z,6.80
2018-05-07T05:14:25.828Z,6.67
2018-05-07T05:16:52.532Z,7.73
2018-05-07T05:19:19.241Z,6.87
2018-05-07T05:21:45.965Z,5.57
2018-05-07T05:24:12.697Z,5.33
2018-05-07T05:26:39.406Z,5.87
2018-05-07T05:29:06.099Z,6.37
2018-05-07T05:31:32.801Z,5.90
2018-05-07T05:33:59.514Z,12.33
2018-05-07T05:36:26.244Z,8.60
2018-05-07T05:38:52.945Z,5.73
2018-05-07T05:41:19.663Z,6.37
2018-05-07T05:43:46.444Z,5.13
2018-05-07T05:46:13.181Z,6.57
2018-05-07T05:48:39.915Z,2.50
2018-05-07T05:51:06.619Z,6.93
2018-05-07T05:53:33.319Z,6.80
2018-05-07T05:56:00.036Z,11.80
2018-05-07T05:58:26.739Z,9.27
2018-05-07T06:00:53.462Z,6.53
2018-05-07T06:03:20.172Z,6.60
2018-05-07T06:05:46.872Z,5.13
2018-05-07T06:08:13.567Z,5.00
2018-05-07T06:10:40.278Z,3.57
2018-05-07T06:13:07.007Z,3.43
2018-05-07T06:15:33.703Z,4.60
2018-05-07T06:18:00.398Z,3.43
2018-05-07T06:20:27.095Z,6.67
2018-05-07T06:22:53.804Z,4.20
2018-05-07T06:25:20.523Z,5.77
2018-05-07T06:27:47.219Z,6.77
2018-05-07T06:30:13.923Z,2.90
2018-05-07T06:32:40.624Z,8.93
2018-05-07T06:35:07.323Z,5.00
2018-05-07T06:37:34.043Z,6.80
2018-05-07T06:40:00.772Z,6.20
2018-05-07T06:42:27.475Z,7.87
2018-05-07T06:44:54.180Z,7.53
2018-05-07T06:47:32.599Z,10.13
2018-05-07T06:49:59.307Z,11.13
2018-05-07T06:52:26.011Z,10.73
2018-05-07T06:54:52.729Z,10.40
2018-05-07T06:57:19.445Z,11.23
2018-05-07T06:59:46.156Z,13.60
2018-05-07T07:02:12.950Z,7.67
2018-05-07T07:04:39.594Z,12.93
2018-05-07T07:07:06.323Z,9.33
2018-05-07T07:09:33.023Z,9.33
2018-05-07T07:11:59.724Z,10.93
2018-05-07T07:14:26.418Z,7.40
2018-05-07T07:16:53.128Z,8.10
2018-05-07T07:19:19.851Z,9.73
2018-05-07T07:21:46.715Z,8.37
2018-05-07T07:24:13.288Z,8.00
2018-05-07T07:26:39.991Z,8.13
2018-05-07T07:29:06.696Z,7.57
2018-05-07T07:31:33.419Z,6.50
2018-05-07T07:34:00.161Z,8.80
2018-05-07T07:36:26.887Z,10.40
2018-05-07T07:38:53.590Z,9.90
2018-05-07T07:41:20.302Z,12.77
2018-05-07T07:43:47.024Z,8.57
2018-05-07T07:46:13.728Z,9.17
2018-05-07T07:48:40.431Z,8.33
2018-05-07T07:51:07.127Z,8.40
2018-05-07T07:53:33.938Z,10.23
2018-05-07T07:56:00.583Z,10.63
2018-05-07T07:58:27.287Z,11.80
2018-05-07T08:00:53.996Z,13.27
2018-05-07T08:03:20.699Z,10.80
2018-05-07T08:05:47.408Z,15.93
2018-05-07T08:08:14.140Z,13.27
2018-05-07T08:10:40.855Z,13.57
2018-05-07T08:13:07.555Z,15.47
2018-05-07T08:15:34.275Z,13.40
2018-05-07T08:18:00.975Z,12.87
2018-05-07T08:20:27.711Z,12.20
2018-05-07T08:22:54.411Z,14.73
2018-05-07T08:25:21.115Z,10.97
2018-05-07T08:27:47.823Z,11.83
2018-05-07T08:30:14.528Z,11.97
2018-05-07T08:32:41.262Z,13.00
2018-05-07T08:35:07.964Z,16.90
2018-05-07T08:37:34.664Z,8.23
2018-05-07T08:40:01.373Z,12.13
2018-05-07T08:42:28.071Z,12.63
2018-05-07T08:44:54.790Z,8.13
2018-05-07T08:47:21.492Z,7.17
2018-05-07T08:49:48.200Z,10.67
2018-05-07T08:52:14.929Z,12.97
2018-05-07T08:54:41.630Z,7.70
2018-05-07T08:57:08.376Z,13.00
2018-05-07T08:59:35.072Z,10.57
2018-05-07T09:02:01.854Z,10.13
2018-05-07T09:04:28.510Z,10.10
2018-05-07T09:06:55.207Z,9.30
2018-05-07T09:09:21.932Z,9.10
2018-05-07T09:11:48.628Z,9.90
2018-05-07T09:14:15.323Z,9.93
2018-05-07T09:16:42.019Z,6.87
2018-05-07T09:19:08.719Z,10.17
2018-05-07T09:21:35.455Z,6.83
2018-05-07T09:24:03.004Z,7.70
2018-05-07T09:26:29.699Z,11.70
2018-05-07T09:28:56.395Z,7.90
2018-05-07T09:31:23.092Z,5.97
2018-05-07T09:33:49.851Z,6.23
2018-05-07T09:36:16.552Z,8.00
2018-05-07T09:38:43.263Z,7.00
2018-05-07T09:41:09.973Z,8.70
2018-05-07T09:43:36.690Z,6.23
2018-05-07T09:46:03.407Z,7.53
2018-05-07T09:48:30.107Z,7.00
2018-05-07T09:50:56.835Z,7.10
2018-05-07T09:53:23.532Z,6.07
2018-05-07T09:55:50.239Z,4.90
2018-05-07T09:58:16.947Z,5.43
2018-05-07T10:00:43.647Z,5.57
2018-05-07T10:03:10.374Z,5.70
2018-05-07T10:05:37.075Z,4.77
2018-05-07T10:08:03.785Z,4.67
2018-05-07T10:10:30.483Z,3.87
2018-05-07T10:12:57.175Z,3.10
2018-05-07T10:15:23.915Z,4.63
2018-05-07T10:17:50.612Z,3.13
2018-05-07T10:20:17.307Z,7.13
2018-05-07T10:22:44.007Z,4.13
2018-05-07T10:25:10.729Z,5.33
2018-05-07T10:27:37.430Z,4.20
2018-05-07T10:30:04.130Z,3.07
2018-05-07T10:32:30.864Z,3.37
2018-05-07T10:34:57.564Z,4.00
2018-05-07T10:37:24.266Z,5.20
2018-05-07T10:39:50.971Z,5.13
2018-05-07T10:42:17.688Z,3.00
2018-05-07T10:44:44.407Z,3.73
2018-05-07T10:47:11.104Z,3.07
2018-05-07T10:49:37.803Z,5.03
2018-05-07T10:52:04.503Z,3.25
2018-05-07T10:54:31.201Z,2.17
2018-05-07T10:56:57.923Z,4.50
2018-05-07T10:59:24.649Z,3.08
2018-05-07T11:01:51.361Z,2.08
2018-05-07T11:04:18.061Z,4.68
2018-05-07T11:06:44.759Z,2.20
2018-05-07T11:09:11.778Z,3.00
2018-05-07T11:11:38.492Z,2.95
2018-05-07T11:14:05.191Z,3.45
2018-05-07T11:16:31.892Z,3.75
2018-05-07T11:18:58.605Z,3.42
2018-05-07T11:21:25.329Z,2.30
2018-05-07T11:23:52.028Z,2.40
2018-05-07T11:26:18.731Z,3.50
2018-05-07T11:28:45.431Z,1.85
2018-05-07T11:31:12.212Z,1.85
2018-05-07T11:33:38.905Z,3.60
2018-05-07T11:36:05.613Z,3.35
2018-05-07T11:38:32.315Z,4.55
2018-05-07T11:40:59.024Z,4.78
2018-05-07T11:43:25.719Z,2.87
2018-05-07T11:45:52.451Z,1.65
2018-05-07T11:48:19.160Z,2.80
2018-05-07T11:50:45.860Z,5.22
2018-05-07T11:53:12.642Z,3.53
2018-05-07T11:55:39.297Z,3.75
2018-05-07T11:58:06.015Z,3.87
2018-05-07T12:00:32.719Z,4.62
2018-05-07T12:02:59.420Z,4.87
2018-05-07T12:05:26.123Z,1.40
2018-05-07T12:07:52.844Z,1.87
2018-05-07T12:10:19.565Z,2.37
2018-05-07T12:12:46.264Z,1.50
2018-05-07T12:15:12.959Z,2.22
2018-05-07T12:17:39.661Z,2.25
2018-05-07T12:20:06.381Z,2.92
2018-05-07T12:22:33.109Z,2.25
2018-05-07T12:24:59.809Z,4.40
2018-05-07T12:27:26.510Z,4.30
2018-05-07T12:29:53.207Z,3.42
2018-05-07T12:32:19.899Z,1.50
2018-05-07T12:34:46.632Z,3.83
2018-05-07T12:37:13.336Z,4.68
2018-05-07T12:39:40.901Z,2.35
2018-05-07T12:42:07.599Z,3.33
2018-05-07T12:44:34.292Z,2.58
2018-05-07T12:47:01.019Z,3.77
2018-05-07T12:49:27.716Z,3.87
2018-05-07T12:51:54.431Z,1.27
2018-05-07T12:54:21.131Z,1.50
2018-05-07T12:56:47.826Z,1.90
2018-05-07T12:59:14.555Z,1.40
2018-05-07T13:01:41.259Z,1.40
2018-05-07T13:04:07.963Z,5.70
2018-05-07T13:06:34.667Z,2.83
2018-05-07T13:09:01.368Z,3.40
2018-05-07T13:11:28.096Z,1.40
2018-05-07T13:13:54.805Z,3.60
2018-05-07T13:16:21.503Z,3.43
2018-05-07T13:18:48.212Z,1.67
2018-05-07T13:21:14.911Z,2.07
2018-05-07T13:23:41.655Z,2.63
2018-05-07T13:26:08.355Z,3.27
2018-05-07T13:28:35.050Z,2.87
2018-05-07T13:31:01.755Z,2.13
2018-05-07T13:33:28.455Z,3.17
2018-05-07T13:35:55.176Z,1.50
2018-05-07T13:38:21.875Z,1.77
2018-05-07T13:40:48.569Z,1.40
2018-05-07T13:43:15.287Z,1.47
2018-05-07T13:45:41.992Z,2.33
2018-05-07T13:48:08.719Z,2.00
2018-05-07T13:50:35.452Z,5.20
2018-05-07T13:53:02.153Z,1.90
2018-05-07T13:55:28.857Z,2.27
2018-05-07T13:57:55.559Z,1.60
2018-05-07T14:00:22.279Z,1.40
2018-05-07T14:02:48.975Z,2.87
2018-05-07T14:05:15.682Z,3.53
2018-05-07T14:07:42.371Z,2.47
2018-05-07T14:10:09.094Z,1.73
2018-05-07T14:12:35.846Z,6.00
2018-05-07T14:15:02.539Z,2.97
2018-05-07T14:17:29.240Z,2.60
2018-05-07T14:19:55.971Z,2.70
2018-05-07T14:22:22.679Z,2.70
2018-05-07T14:24:49.406Z,4.47
2018-05-07T14:27:16.108Z,2.93
2018-05-07T14:29:42.819Z,1.67
2018-05-07T14:32:09.515Z,1.97
2018-05-07T14:34:36.299Z,1.50
2018-05-07T14:37:03.017Z,4.63
2018-05-07T14:39:29.727Z,3.63
2018-05-07T14:41:56.427Z,2.90
2018-05-07T14:44:23.119Z,3.10
2018-05-07T14:46:49.815Z,1.43
2018-05-07T14:49:16.536Z,2.80
2018-05-07T14:51:43.258Z,3.50
2018-05-07T14:54:09.955Z,2.03
2018-05-07T14:56:36.696Z,2.93
2018-05-07T14:59:03.391Z,2.47
2018-05-07T15:01:30.115Z,2.23
2018-05-07T15:03:56.823Z,3.47
2018-05-07T15:06:23.544Z,3.87
2018-05-07T15:08:50.250Z,2.27
2018-05-07T15:11:16.951Z,4.47
2018-05-07T15:13:43.730Z,3.33
2018-05-07T15:16:10.597Z,1.83
2018-05-07T15:18:37.327Z,2.50
2018-05-07T15:21:04.024Z,2.13
2018-05-07T15:23:30.728Z,3.73
2018-05-07T15:25:57.451Z,1.23
2018-05-07T15:28:24.143Z,1.23
2018-05-07T15:30:50.863Z,1.60
2018-05-07T15:33:17.676Z,2.17
2018-05-07T15:35:44.373Z,2.25
2018-05-07T15:38:11.083Z,4.50
2018-05-07T15:40:37.794Z,2.77
2018-05-07T15:43:04.523Z,2.53
2018-05-07T15:45:31.226Z,2.73
2018-05-07T15:47:59.392Z,2.37
2018-05-07T15:50:26.104Z,2.30
2018-05-07T15:52:52.911Z,2.10
2018-05-07T15:55:19.667Z,6.70
2018-05-07T15:57:46.370Z,3.90
2018-05-07T16:00:13.073Z,3.43
2018-05-07T16:02:39.772Z,2.63
2018-05-07T16:05:06.490Z,1.80
2018-05-07T16:07:33.220Z,2.20
2018-05-07T16:09:59.920Z,4.60
2018-05-07T16:12:26.639Z,4.30
2018-05-07T16:14:53.352Z,3.40
2018-05-07T16:17:20.071Z,2.53
2018-05-07T16:19:46.804Z,3.57
2018-05-07T16:22:13.712Z,1.80
2018-05-07T16:24:40.331Z,6.50
2018-05-07T16:27:07.031Z,2.30
2018-05-07T16:29:33.739Z,1.60
2018-05-07T16:32:00.475Z,3.77
2018-05-07T16:34:27.174Z,3.77
2018-05-07T16:36:53.874Z,4.03
2018-05-07T16:39:20.686Z,1.50
2018-05-07T16:41:47.392Z,1.93
2018-05-07T16:44:14.149Z,4.83
2018-05-07T16:46:40.848Z,3.77
2018-05-07T16:49:07.569Z,1.20
2018-05-07T16:51:34.283Z,2.90
2018-05-07T16:54:00.989Z,3.13
2018-05-07T16:56:27.691Z,2.03
2018-05-07T16:58:54.393Z,1.50
2018-05-07T17:01:21.095Z,3.20
2018-05-07T17:03:47.796Z,1.50
2018-05-07T17:06:14.527Z,1.60
2018-05-07T17:08:41.228Z,1.83
2018-05-07T17:11:07.927Z,1.73
2018-05-07T17:13:34.656Z,5.07
2018-05-07T17:16:01.351Z,4.87
2018-05-07T17:18:28.043Z,3.57
2018-05-07T17:20:54.759Z,2.47
2018-05-07T17:23:21.479Z,5.30
2018-05-07T17:25:48.183Z,6.30
2018-05-07T17:28:14.883Z,1.50
2018-05-07T17:30:41.591Z,2.20
2018-05-07T17:33:08.343Z,7.07
2018-05-07T17:35:35.053Z,1.70
2018-05-07T17:38:01.875Z,1.70
2018-05-07T17:40:28.575Z,2.50
2018-05-07T17:42:55.280Z,3.80
2018-05-07T17:45:27.876Z,2.53
2018-05-07T17:48:00.384Z,3.57
2018-05-07T17:50:27.083Z,4.53
2018-05-07T17:52:53.779Z,4.33
2018-05-07T17:55:20.487Z,3.03
2018-05-07T17:57:47.207Z,4.17
2018-05-07T18:00:13.904Z,2.47
2018-05-07T18:02:40.610Z,5.40
2018-05-07T18:05:07.308Z,7.77
2018-05-07T18:07:34.012Z,4.90
2018-05-07T18:10:00.723Z,9.37
2018-05-07T18:12:27.423Z,2.00
2018-05-07T18:14:54.147Z,1.93
2018-05-07T18:17:20.859Z,2.03
2018-05-07T18:19:47.564Z,1.87
2018-05-07T18:22:14.293Z,2.83
2018-05-07T18:24:41.097Z,4.60
2018-05-07T18:27:07.711Z,2.13
2018-05-07T18:29:34.411Z,1.77
2018-05-07T18:32:01.112Z,2.97
2018-05-07T18:34:27.831Z,3.90
2018-05-07T18:36:54.532Z,2.40
2018-05-07T18:39:21.244Z,1.73
2018-05-07T18:41:47.952Z,2.83
2018-05-07T18:44:14.668Z,2.07
2018-05-07T18:46:41.397Z,4.07
2018-05-07T18:49:08.111Z,5.73
2018-05-07T18:51:34.817Z,6.03
2018-05-07T18:54:01.576Z,1.70
2018-05-07T18:56:28.268Z,2.67
2018-05-07T18:58:54.994Z,4.33
2018-05-07T19:01:21.692Z,2.93
2018-05-07T19:03:48.399Z,2.00
2018-05-07T19:06:15.095Z,1.80
2018-05-07T19:08:41.799Z,3.50
2018-05-07T19:11:08.523Z,3.37
2018-05-07T19:13:35.235Z,1.67
2018-05-07T19:16:01.943Z,3.07
2018-05-07T19:18:28.639Z,1.63
2018-05-07T19:20:55.335Z,5.43
2018-05-07T19:23:22.065Z,1.80
2018-05-07T19:25:48.768Z,6.83
2018-05-07T19:28:15.468Z,2.47
2018-05-07T19:30:42.167Z,3.27
2018-05-07T19:33:08.899Z,4.00
2018-05-07T19:35:35.636Z,5.97
2018-05-07T19:38:02.341Z,1.97
2018-05-07T19:40:29.039Z,3.90
2018-05-07T19:42:55.748Z,6.47
2018-05-07T19:45:22.455Z,3.53
2018-05-07T19:47:49.242Z,2.10
2018-05-07T19:50:15.904Z,2.93
2018-05-07T19:52:42.615Z,4.53
2018-05-07T19:55:09.311Z,5.73
2018-05-07T19:57:36.027Z,2.27
2018-05-07T20:00:02.757Z,2.70
2018-05-07T20:02:29.468Z,1.93
2018-05-07T20:04:56.163Z,2.97
2018-05-07T20:07:22.828Z,2.83
2018-05-07T20:09:49.484Z,4.43
2018-05-07T20:12:16.165Z,1.93
2018-05-07T20:14:42.821Z,1.90
2018-05-07T20:17:09.522Z,2.43
2018-05-07T20:19:36.230Z,3.07
2018-05-07T20:22:02.876Z,2.80
2018-05-07T20:24:29.545Z,2.33
2018-05-07T20:26:56.204Z,5.07
2018-05-07T20:29:22.857Z,2.93
2018-05-07T20:31:49.510Z,2.40
2018-05-07T20:34:16.173Z,4.03
2018-05-07T20:36:42.845Z,3.50
2018-05-07T20:39:09.497Z,2.53
2018-05-07T20:41:36.173Z,2.90
2018-05-07T20:44:02.824Z,4.47
2018-05-07T20:46:29.478Z,3.73
2018-05-07T20:48:56.169Z,4.97
2018-05-07T20:51:22.823Z,5.30
2018-05-07T20:53:49.469Z,5.07
2018-05-07T20:56:16.118Z,3.60
2018-05-07T20:58:42.772Z,2.57
2018-05-07T21:01:09.470Z,3.33
2018-05-07T21:03:36.168Z,3.60
2018-05-07T21:06:02.820Z,2.30
2018-05-07T21:08:29.468Z,2.87
2018-05-07T21:10:56.148Z,3.73
2018-05-07T21:13:22.800Z,2.70
2018-05-07T21:15:49.461Z,3.53
2018-05-07T21:18:16.137Z,3.67
2018-05-07T21:20:42.792Z,3.87
2018-05-07T21:23:09.468Z,6.00
2018-05-07T21:25:36.165Z,2.73
2018-05-07T21:28:02.820Z,3.83
2018-05-07T21:30:29.473Z,3.57
2018-05-07T21:32:56.124Z,4.27
2018-05-07T21:35:22.817Z,4.93
2018-05-07T21:37:49.464Z,3.97
2018-05-07T21:40:16.112Z,3.57
2018-05-07T21:42:42.768Z,4.97
2018-05-07T21:45:09.420Z,3.90
2018-05-07T21:47:36.151Z,3.87
2018-05-07T21:50:02.801Z,2.83
2018-05-07T21:52:29.451Z,3.77
2018-05-07T21:54:56.101Z,2.60
2018-05-07T21:57:22.749Z,5.83
2018-05-07T21:59:49.437Z,4.93
2018-05-07T22:02:16.183Z,2.23
2018-05-07T22:04:42.753Z,6.53
2018-05-07T22:07:09.408Z,2.97
2018-05-07T22:09:36.096Z,2.10
2018-05-07T22:12:02.768Z,2.60
2018-05-07T22:14:29.421Z,2.60
2018-05-07T22:16:56.080Z,2.40
2018-05-07T22:19:22.746Z,3.97
2018-05-07T22:21:49.401Z,7.60
2018-05-07T22:24:16.054Z,7.47
2018-05-07T22:26:42.705Z,5.37
2018-05-07T22:29:09.353Z,8.03
2018-05-07T22:31:36.073Z,2.50
2018-05-07T22:34:02.747Z,4.07
2018-05-07T22:36:29.392Z,2.20
2018-05-07T22:38:56.058Z,4.30
2018-05-07T22:41:22.740Z,3.93
2018-05-07T22:43:49.400Z,9.27
2018-05-07T22:46:16.124Z,5.63
2018-05-07T22:48:42.745Z,2.70
2018-05-07T22:51:09.400Z,3.97
2018-05-07T22:53:36.076Z,4.10
2018-05-07T22:56:02.747Z,3.60
2018-05-07T22:58:29.406Z,4.63
2018-05-07T23:00:56.074Z,7.83
2018-05-07T23:03:22.743Z,6.33
2018-05-07T23:05:49.384Z,3.50
2018-05-07T23:08:16.065Z,13.23
2018-05-07T23:10:42.720Z,5.03
2018-05-07T23:13:09.384Z,5.47
2018-05-07T23:15:36.052Z,7.47
2018-05-07T23:18:02.705Z,8.17
2018-05-07T23:20:29.373Z,5.00
2018-05-07T23:22:56.032Z,6.43
2018-05-07T23:25:22.678Z,7.77
2018-05-07T23:27:49.324Z,7.03
2018-05-07T23:30:15.968Z,6.00
2018-05-07T23:32:42.638Z,4.17
2018-05-07T23:35:09.285Z,7.20
2018-05-07T23:37:35.965Z,5.60
2018-05-07T23:40:02.628Z,4.97
2018-05-07T23:42:29.273Z,3.07
2018-05-07T23:44:55.951Z,3.73
2018-05-07T23:47:22.600Z,5.87
2018-05-07T23:49:49.252Z,5.37
2018-05-07T23:52:15.912Z,3.77
2018-05-07T23:54:42.569Z,3.70
2018-05-07T23:57:09.256Z,4.20
2018-05-07T23:59:36.020Z,3.67
