createdAt,value
2023-04-05T00:04:05.657Z,-2.00
2023-04-05T00:09:36.608Z,-2.00
2023-04-05T00:15:05.296Z,-2.10
2023-04-05T00:20:37.573Z,-2.20
2023-04-05T00:26:05.583Z,-2.30
2023-04-05T00:31:33.823Z,-2.30
2023-04-05T00:37:02.031Z,-2.30
2023-04-05T00:42:30.459Z,-2.40
2023-04-05T00:47:59.481Z,-2.40
2023-04-05T00:53:28.183Z,-2.50
2023-04-05T00:58:56.316Z,-2.50
2023-04-05T01:04:31.891Z,-2.60
2023-04-05T01:10:05.562Z,-2.60
2023-04-05T01:15:34.077Z,-2.70
2023-04-05T01:21:40.132Z,-2.70
2023-04-05T01:27:21.062Z,-2.80
2023-04-05T01:33:17.696Z,-2.80
2023-04-05T01:38:57.764Z,-2.80
2023-04-05T01:44:29.571Z,-2.90
2023-04-05T01:50:00.909Z,-2.90
2023-04-05T01:55:29.546Z,-2.90
2023-04-05T02:01:05.894Z,-3.00
2023-04-05T02:06:33.705Z,-3.10
2023-04-05T02:12:02.968Z,-3.10
2023-04-05T02:17:34.179Z,-3.10
2023-04-05T02:23:04.207Z,-3.20
2023-04-05T02:28:34.594Z,-3.20
2023-04-05T02:34:02.479Z,-3.20
2023-04-05T02:39:32.848Z,-3.30
2023-04-05T02:45:00.628Z,-3.30
2023-04-05T02:50:29.752Z,-3.30
2023-04-05T02:56:00.283Z,-3.30
2023-04-05T03:01:36.586Z,-3.40
2023-04-05T03:07:15.008Z,-3.40
2023-04-05T03:12:43.250Z,-3.40
2023-04-05T03:18:13.301Z,-3.50
2023-04-05T03:23:46.843Z,-3.60
2023-04-05T03:29:21.236Z,-3.60
2023-04-05T03:34:53.056Z,-3.60
2023-04-05T03:40:24.777Z,-3.60
2023-04-05T03:45:56.511Z,-3.70
2023-04-05T03:51:27.997Z,-3.70
2023-04-05T03:56:57.505Z,-3.70
2023-04-05T04:02:25.900Z,-3.70
2023-04-05T04:07:53.782Z,-3.70
2023-04-05T04:13:23.946Z,-3.80
2023-04-05T04:19:01.280Z,-3.90
2023-04-05T04:24:40.844Z,-3.90
2023-04-05T04:30:27.631Z,-3.90
2023-04-05T04:36:34.698Z,-4.00
2023-04-05T04:42:38.883Z,-4.00
2023-04-05T04:48:33.322Z,-4.10
2023-04-05T04:54:21.151Z,-4.10
2023-04-05T04:59:49.464Z,-4.10
2023-04-05T05:05:17.767Z,-4.00
2023-04-05T05:10:45.937Z,-3.90
2023-04-05T05:16:13.815Z,-3.80
2023-04-05T05:21:42.036Z,-3.70
2023-04-05T05:27:10.048Z,-3.60
2023-04-05T05:32:38.196Z,-3.40
2023-04-05T05:38:10.192Z,-3.30
2023-04-05T05:43:40.046Z,-3.10
2023-04-05T05:49:07.745Z,-2.90
2023-04-05T05:54:35.885Z,-2.60
2023-04-05T06:00:05.647Z,-2.40
2023-04-05T06:05:39.282Z,-2.10
2023-04-05T06:11:07.451Z,-1.70
2023-04-05T06:16:35.674Z,-1.50
2023-04-05T06:22:03.479Z,-1.30
2023-04-05T06:27:31.694Z,-1.00
2023-04-05T06:33:00.346Z,-0.70
2023-04-05T06:38:33.163Z,-0.40
2023-04-05T06:44:01.629Z,-0.10
2023-04-05T06:49:29.448Z,0.10
2023-04-05T06:55:02.809Z,0.30
2023-04-05T07:00:31.110Z,0.50
2023-04-05T07:06:06.305Z,0.80
2023-04-05T07:11:36.529Z,1.20
2023-04-05T07:17:07.833Z,1.40
2023-04-05T07:22:36.012Z,1.50
2023-04-05T07:28:05.044Z,1.60
2023-04-05T07:33:34.484Z,1.80
2023-04-05T07:39:02.377Z,2.00
2023-04-05T07:44:30.637Z,2.20
2023-04-05T07:49:59.441Z,2.40
2023-04-05T07:55:28.333Z,2.70
2023-04-05T08:01:01.493Z,2.90
2023-04-05T08:06:29.770Z,3.20
2023-04-05T08:11:58.067Z,3.20
2023-04-05T08:17:28.230Z,3.20
2023-04-05T08:22:57.153Z,3.50
2023-04-05T08:28:25.282Z,3.80
2023-04-05T08:33:52.962Z,4.00
2023-04-05T08:39:21.861Z,4.20
2023-04-05T08:44:55.238Z,4.20
2023-04-05T08:50:24.568Z,4.50
2023-04-05T08:55:56.545Z,4.70
2023-04-05T09:01:27.214Z,5.00
2023-04-05T09:06:58.993Z,5.00
2023-04-05T09:12:28.152Z,5.30
2023-04-05T09:17:57.076Z,5.50
2023-04-05T09:23:25.812Z,5.70
2023-04-05T09:28:53.574Z,5.20
2023-04-05T09:34:24.711Z,5.10
2023-04-05T09:40:04.240Z,5.20
2023-04-05T09:45:43.616Z,5.10
2023-04-05T09:51:13.187Z,5.40
2023-04-05T09:56:57.669Z,5.40
2023-04-05T10:02:40.136Z,5.50
2023-04-05T10:08:10.130Z,5.70
2023-04-05T10:13:40.265Z,5.80
2023-04-05T10:19:17.875Z,6.20
2023-04-05T10:25:10.498Z,6.20
2023-04-05T10:30:47.174Z,6.60
2023-04-05T10:36:46.231Z,6.80
2023-04-05T10:42:21.971Z,7.00
2023-04-05T10:48:02.128Z,7.40
2023-04-05T10:53:34.392Z,7.80
2023-04-05T10:59:02.864Z,7.70
2023-04-05T11:04:33.053Z,7.50
2023-04-05T11:10:06.162Z,7.70
2023-04-05T11:15:36.169Z,8.00
2023-04-05T11:21:08.144Z,8.00
2023-04-05T11:26:44.716Z,7.90
2023-04-05T11:32:13.708Z,8.20
2023-04-05T11:38:00.314Z,8.30
2023-04-05T11:43:30.230Z,8.40
2023-04-05T11:48:58.120Z,8.70
2023-04-05T11:54:37.752Z,8.60
2023-04-05T12:00:08.315Z,8.40
2023-04-05T12:05:50.694Z,8.30
2023-04-05T12:11:31.121Z,8.30
2023-04-05T12:17:00.134Z,8.20
2023-04-05T12:22:28.380Z,8.40
2023-04-05T12:28:03.627Z,8.80
2023-04-05T12:33:34.125Z,9.00
2023-04-05T12:39:07.626Z,8.80
2023-04-05T12:44:36.289Z,8.90
2023-04-05T12:50:18.803Z,9.00
2023-04-05T12:55:58.618Z,9.00
2023-04-05T13:01:26.863Z,8.80
2023-04-05T13:06:55.756Z,8.40
2023-04-05T13:12:24.087Z,7.80
2023-04-05T13:17:53.478Z,8.20
2023-04-05T13:23:21.281Z,8.60
2023-04-05T13:28:52.346Z,9.30
2023-04-05T13:34:20.570Z,9.80
2023-04-05T13:39:48.295Z,10.20
2023-04-05T13:45:19.084Z,11.10
2023-04-05T13:50:47.257Z,12.10
2023-04-05T13:56:15.006Z,13.00
2023-04-05T14:01:52.129Z,13.80
2023-04-05T14:07:21.166Z,14.00
2023-04-05T14:12:49.341Z,14.80
2023-04-05T14:18:17.508Z,16.10
2023-04-05T14:23:46.040Z,17.30
2023-04-05T14:29:14.152Z,17.90
2023-04-05T14:34:41.861Z,18.60
2023-04-05T14:40:10.496Z,19.40
2023-04-05T14:45:38.822Z,20.70
2023-04-05T14:51:06.936Z,21.70
2023-04-05T14:56:35.344Z,21.80
2023-04-05T15:02:03.750Z,21.60
2023-04-05T15:07:31.849Z,21.20
2023-04-05T15:13:00.486Z,20.70
2023-04-05T15:18:28.417Z,18.60
2023-04-05T15:23:56.440Z,17.00
2023-04-05T15:29:24.352Z,16.60
2023-04-05T15:34:52.274Z,16.60
2023-04-05T15:40:20.666Z,15.70
2023-04-05T15:45:48.761Z,15.00
2023-04-05T15:51:16.897Z,14.10
2023-04-05T15:56:45.466Z,13.30
2023-04-05T16:02:14.076Z,12.80
2023-04-05T16:07:42.336Z,12.20
2023-04-05T16:13:11.283Z,11.80
2023-04-05T16:18:39.023Z,12.90
2023-04-05T16:24:07.615Z,12.50
2023-04-05T16:29:35.740Z,11.70
2023-04-05T16:35:03.872Z,10.60
2023-04-05T16:40:33.221Z,9.50
2023-04-05T16:46:01.771Z,8.60
2023-04-05T16:51:29.663Z,7.90
2023-04-05T16:56:57.837Z,7.40
2023-04-05T17:02:25.669Z,7.00
2023-04-05T17:07:54.000Z,6.70
2023-04-05T17:13:21.802Z,6.40
2023-04-05T17:18:49.686Z,6.10
2023-04-05T17:24:18.027Z,5.80
2023-04-05T17:29:46.235Z,5.60
2023-04-05T17:35:14.763Z,5.40
2023-04-05T17:40:42.726Z,5.20
2023-04-05T17:46:21.907Z,5.00
2023-04-05T17:51:59.338Z,4.90
2023-04-05T17:57:27.403Z,4.80
2023-04-05T18:02:56.453Z,4.60
2023-04-05T18:08:26.470Z,4.50
2023-04-05T18:13:55.490Z,4.40
2023-04-05T18:19:23.797Z,4.30
2023-04-05T18:24:52.042Z,4.30
2023-04-05T18:30:20.366Z,4.20
2023-04-05T18:35:51.896Z,4.10
2023-04-05T18:41:19.745Z,4.00
2023-04-05T18:46:48.999Z,3.90
2023-04-05T18:52:22.554Z,3.90
2023-04-05T18:57:50.563Z,3.80
2023-04-05T19:03:18.653Z,3.80
2023-04-05T19:08:48.191Z,3.80
2023-04-05T19:14:16.741Z,3.70
2023-04-05T19:19:44.583Z,3.70
2023-04-05T19:25:12.453Z,3.60
2023-04-05T19:30:41.221Z,3.50
2023-04-05T19:36:10.608Z,3.50
2023-04-05T19:41:38.893Z,3.40
2023-04-05T19:47:11.573Z,3.30
2023-04-05T19:52:48.086Z,3.20
2023-04-05T19:58:28.149Z,3.20
2023-04-05T20:03:58.091Z,3.10
2023-04-05T20:09:29.775Z,3.10
2023-04-05T20:14:58.163Z,2.90
2023-04-05T20:20:25.982Z,2.80
2023-04-05T20:25:54.066Z,2.70
2023-04-05T20:31:28.852Z,2.60
2023-04-05T20:37:00.688Z,2.40
2023-04-05T20:42:29.185Z,2.30
2023-04-05T20:47:58.249Z,2.20
2023-04-05T20:53:29.234Z,2.10
2023-04-05T20:58:59.286Z,1.90
2023-04-05T21:04:34.783Z,1.80
2023-04-05T21:10:13.462Z,1.70
2023-04-05T21:15:41.346Z,1.60
2023-04-05T21:21:09.717Z,1.50
2023-04-05T21:26:38.023Z,1.40
2023-04-05T21:32:06.381Z,1.30
2023-04-05T21:37:34.685Z,1.30
2023-04-05T21:43:05.518Z,1.20
2023-04-05T21:48:34.628Z,1.10
2023-04-05T21:54:06.193Z,0.90
2023-04-05T21:59:35.799Z,0.80
2023-04-05T22:05:05.530Z,0.70
2023-04-05T22:10:34.709Z,0.60
2023-04-05T22:16:02.930Z,0.50
2023-04-05T22:21:30.905Z,0.50
2023-04-05T22:26:58.873Z,0.40
2023-04-05T22:32:27.157Z,0.40
2023-04-05T22:37:55.298Z,0.30
2023-04-05T22:43:24.062Z,0.20
2023-04-05T22:48:52.253Z,0.10
2023-04-05T22:54:20.040Z,0.00
2023-04-05T22:59:48.026Z,0.00
2023-04-05T23:05:16.416Z,-0.10
2023-04-05T23:10:44.118Z,-0.10
2023-04-05T23:16:12.553Z,-0.20
2023-04-05T23:21:40.440Z,-0.30
2023-04-05T23:27:08.316Z,-0.30
2023-04-05T23:32:36.241Z,-0.40
2023-04-05T23:38:05.167Z,-0.40
2023-04-05T23:43:33.680Z,-0.50
2023-04-05T23:49:01.709Z,-0.50
2023-04-05T23:54:29.582Z,-0.60
2023-04-05T23:59:57.877Z,-0.70
