createdAt,value
2022-08-26T00:01:56.707Z,20.50
2022-08-26T00:04:25.777Z,20.50
2022-08-26T00:06:54.189Z,20.50
2022-08-26T00:09:22.026Z,20.50
2022-08-26T00:11:49.349Z,20.40
2022-08-26T00:14:18.073Z,20.40
2022-08-26T00:16:48.005Z,20.30
2022-08-26T00:19:18.385Z,20.20
2022-08-26T00:21:48.712Z,20.20
2022-08-26T00:24:16.824Z,20.10
2022-08-26T00:26:44.193Z,20.10
2022-08-26T00:29:12.771Z,20.10
2022-08-26T00:31:40.783Z,20.10
2022-08-26T00:34:09.496Z,20.20
2022-08-26T00:36:39.755Z,20.10
2022-08-26T00:39:08.441Z,20.10
2022-08-26T00:41:38.332Z,20.00
2022-08-26T00:44:06.614Z,19.90
2022-08-26T00:46:46.425Z,19.90
2022-08-26T00:49:36.139Z,19.90
2022-08-26T00:52:09.694Z,20.00
2022-08-26T00:54:42.427Z,19.90
2022-08-26T00:57:15.917Z,19.80
2022-08-26T00:59:50.349Z,19.70
2022-08-26T01:02:21.210Z,19.90
2022-08-26T01:04:56.471Z,19.90
2022-08-26T01:07:31.172Z,19.90
2022-08-26T01:10:05.169Z,19.70
2022-08-26T01:12:40.202Z,19.70
2022-08-26T01:15:10.161Z,19.80
2022-08-26T01:17:38.951Z,19.70
2022-08-26T01:20:31.574Z,19.70
2022-08-26T01:23:08.704Z,19.90
2022-08-26T01:25:40.501Z,19.70
2022-08-26T01:28:19.308Z,19.80
2022-08-26T01:30:48.145Z,19.80
2022-08-26T01:33:19.052Z,19.80
2022-08-26T01:35:46.834Z,19.70
2022-08-26T01:38:16.265Z,19.70
2022-08-26T01:40:44.384Z,19.70
2022-08-26T01:43:16.814Z,19.70
2022-08-26T01:45:46.596Z,19.70
2022-08-26T01:48:19.278Z,19.60
2022-08-26T01:50:47.398Z,19.40
2022-08-26T01:53:18.464Z,19.40
2022-08-26T01:55:53.218Z,19.30
2022-08-26T01:58:28.208Z,19.30
2022-08-26T02:00:55.589Z,19.30
2022-08-26T02:03:23.614Z,19.50
2022-08-26T02:05:58.160Z,19.50
2022-08-26T02:08:37.267Z,19.40
2022-08-26T02:11:05.056Z,19.40
2022-08-26T02:13:34.820Z,19.30
2022-08-26T02:16:03.932Z,19.20
2022-08-26T02:18:35.042Z,19.10
2022-08-26T02:21:03.162Z,19.00
2022-08-26T02:23:33.836Z,19.00
2022-08-26T02:26:16.295Z,19.10
2022-08-26T02:28:55.247Z,19.10
2022-08-26T02:31:22.921Z,19.20
2022-08-26T02:33:49.891Z,19.10
2022-08-26T02:36:28.691Z,19.10
2022-08-26T02:38:55.812Z,19.10
2022-08-26T02:41:23.108Z,19.20
2022-08-26T02:43:50.192Z,19.20
2022-08-26T02:46:21.517Z,19.20
2022-08-26T02:48:58.149Z,19.20
2022-08-26T02:51:25.372Z,19.10
2022-08-26T02:53:52.346Z,19.00
2022-08-26T02:56:19.925Z,19.00
2022-08-26T02:58:47.524Z,19.10
2022-08-26T03:01:22.043Z,19.10
2022-08-26T03:03:49.368Z,19.10
2022-08-26T03:06:16.654Z,19.00
2022-08-26T03:08:44.051Z,18.90
2022-08-26T03:11:11.401Z,19.00
2022-08-26T03:13:39.561Z,18.90
2022-08-26T03:16:06.897Z,18.80
2022-08-26T03:18:34.346Z,18.80
2022-08-26T03:21:10.895Z,18.70
2022-08-26T03:23:40.061Z,18.80
2022-08-26T03:26:08.332Z,18.70
2022-08-26T03:29:01.436Z,18.70
2022-08-26T03:31:29.984Z,18.60
2022-08-26T03:33:59.614Z,18.60
2022-08-26T03:36:27.733Z,18.60
2022-08-26T03:38:54.751Z,18.50
2022-08-26T03:41:21.817Z,18.40
2022-08-26T03:43:50.778Z,18.30
2022-08-26T03:46:18.750Z,18.50
2022-08-26T03:48:45.971Z,18.40
2022-08-26T03:51:18.289Z,18.40
2022-08-26T03:53:47.345Z,18.40
2022-08-26T03:56:15.446Z,18.40
2022-08-26T03:58:44.386Z,18.30
2022-08-26T04:01:13.301Z,18.20
2022-08-26T04:04:00.276Z,18.10
2022-08-26T04:06:32.946Z,18.20
2022-08-26T04:09:02.642Z,18.30
2022-08-26T04:11:35.227Z,18.30
2022-08-26T04:14:08.250Z,18.30
2022-08-26T04:16:35.787Z,18.30
2022-08-26T04:19:03.257Z,18.20
2022-08-26T04:21:30.354Z,18.20
2022-08-26T04:23:58.315Z,18.10
2022-08-26T04:26:26.152Z,18.20
2022-08-26T04:28:54.497Z,18.20
2022-08-26T04:31:22.432Z,18.20
2022-08-26T04:33:50.363Z,18.10
2022-08-26T04:36:19.846Z,18.20
2022-08-26T04:38:48.017Z,18.10
2022-08-26T04:41:17.009Z,18.10
2022-08-26T04:43:46.463Z,18.10
2022-08-26T04:46:16.115Z,18.10
2022-08-26T04:48:43.117Z,18.00
2022-08-26T04:51:10.485Z,18.30
2022-08-26T04:53:38.436Z,18.30
2022-08-26T04:56:05.628Z,18.60
2022-08-26T04:58:35.309Z,18.50
2022-08-26T05:01:03.370Z,18.50
2022-08-26T05:03:31.399Z,18.50
2022-08-26T05:05:58.774Z,18.50
2022-08-26T05:08:26.071Z,18.70
2022-08-26T05:10:55.979Z,18.70
2022-08-26T05:13:25.321Z,18.80
2022-08-26T05:15:52.500Z,18.90
2022-08-26T05:18:22.846Z,19.10
2022-08-26T05:20:54.754Z,19.10
2022-08-26T05:23:24.314Z,19.20
2022-08-26T05:25:58.919Z,19.30
2022-08-26T05:28:29.144Z,19.40
2022-08-26T05:30:57.160Z,19.50
2022-08-26T05:33:24.582Z,19.60
2022-08-26T05:35:51.696Z,19.70
2022-08-26T05:38:21.398Z,19.80
2022-08-26T05:40:52.761Z,20.00
2022-08-26T05:43:20.929Z,20.00
2022-08-26T05:45:49.955Z,20.30
2022-08-26T05:48:24.162Z,20.50
2022-08-26T05:50:53.320Z,20.60
2022-08-26T05:53:21.960Z,20.60
2022-08-26T05:55:52.058Z,20.70
2022-08-26T05:58:21.549Z,20.80
2022-08-26T06:01:11.104Z,20.90
2022-08-26T06:03:40.336Z,21.00
2022-08-26T06:06:20.686Z,21.10
2022-08-26T06:08:55.215Z,21.10
2022-08-26T06:11:27.206Z,21.20
2022-08-26T06:13:59.999Z,21.30
2022-08-26T06:16:30.493Z,21.60
2022-08-26T06:18:57.656Z,21.70
2022-08-26T06:21:30.549Z,22.00
2022-08-26T06:24:18.986Z,22.00
2022-08-26T06:27:01.918Z,22.00
2022-08-26T06:29:33.583Z,22.40
2022-08-26T06:32:01.925Z,22.70
2022-08-26T06:34:30.472Z,23.00
2022-08-26T06:37:02.526Z,23.30
2022-08-26T06:39:31.294Z,23.50
2022-08-26T06:42:00.225Z,23.50
2022-08-26T06:44:27.781Z,23.20
2022-08-26T06:46:55.384Z,23.30
2022-08-26T06:49:27.188Z,23.50
2022-08-26T06:51:58.393Z,23.30
2022-08-26T06:54:26.540Z,23.50
2022-08-26T06:56:53.865Z,23.50
2022-08-26T06:59:21.859Z,23.70
2022-08-26T07:01:49.825Z,24.00
2022-08-26T07:04:22.225Z,24.60
2022-08-26T07:06:52.762Z,24.90
2022-08-26T07:09:23.271Z,25.50
2022-08-26T07:11:51.594Z,25.30
2022-08-26T07:14:21.362Z,25.30
2022-08-26T07:16:50.342Z,25.50
2022-08-26T07:19:30.119Z,25.50
2022-08-26T07:22:02.166Z,25.70
2022-08-26T07:24:31.198Z,25.60
2022-08-26T07:27:05.463Z,25.80
2022-08-26T07:29:34.007Z,26.00
2022-08-26T07:32:01.166Z,25.80
2022-08-26T07:34:28.457Z,26.00
2022-08-26T07:36:56.991Z,26.00
2022-08-26T07:39:25.588Z,26.00
2022-08-26T07:41:53.060Z,25.70
2022-08-26T07:44:20.093Z,25.60
2022-08-26T07:46:52.418Z,26.20
2022-08-26T07:49:22.455Z,26.70
2022-08-26T07:51:50.352Z,26.70
2022-08-26T07:54:17.751Z,26.90
2022-08-26T07:56:46.450Z,26.80
2022-08-26T07:59:15.124Z,26.50
2022-08-26T08:01:44.813Z,26.10
2022-08-26T08:04:17.833Z,26.60
2022-08-26T08:06:45.542Z,26.90
2022-08-26T08:09:15.627Z,27.30
2022-08-26T08:11:44.987Z,27.60
2022-08-26T08:14:12.578Z,27.80
2022-08-26T08:16:46.105Z,28.10
2022-08-26T08:19:15.291Z,27.80
2022-08-26T08:21:43.552Z,27.80
2022-08-26T08:24:11.418Z,28.70
2022-08-26T08:26:39.158Z,29.40
2022-08-26T08:29:08.375Z,30.20
2022-08-26T08:31:57.939Z,30.40
2022-08-26T08:34:28.279Z,31.00
2022-08-26T08:36:57.550Z,30.90
2022-08-26T08:39:25.220Z,30.40
2022-08-26T08:42:10.572Z,30.70
2022-08-26T08:44:41.866Z,31.50
2022-08-26T08:47:35.173Z,32.50
2022-08-26T08:50:17.912Z,32.70
2022-08-26T08:52:51.941Z,32.90
2022-08-26T08:55:19.210Z,33.80
2022-08-26T08:58:13.884Z,34.40
2022-08-26T09:00:57.642Z,34.20
2022-08-26T09:03:48.956Z,33.80
2022-08-26T09:06:20.413Z,33.10
2022-08-26T09:08:50.666Z,33.70
2022-08-26T09:11:19.876Z,33.70
2022-08-26T09:13:52.852Z,34.30
2022-08-26T09:17:02.535Z,34.80
2022-08-26T09:19:49.413Z,35.50
2022-08-26T09:22:32.049Z,36.30
2022-08-26T09:24:59.267Z,37.40
2022-08-26T09:27:44.635Z,38.00
2022-08-26T09:30:29.488Z,37.80
2022-08-26T09:33:10.437Z,37.50
2022-08-26T09:35:47.154Z,37.20
2022-08-26T09:38:32.933Z,35.30
2022-08-26T09:41:20.148Z,36.50
2022-08-26T09:44:16.009Z,36.70
2022-08-26T09:46:47.806Z,38.40
2022-08-26T09:49:29.129Z,38.00
2022-08-26T09:52:14.188Z,36.40
2022-08-26T09:54:44.332Z,38.50
2022-08-26T09:57:34.764Z,38.40
2022-08-26T10:00:02.961Z,35.90
2022-08-26T10:02:47.765Z,36.40
2022-08-26T10:05:27.769Z,37.70
2022-08-26T10:07:57.257Z,37.80
2022-08-26T10:10:33.075Z,36.80
2022-08-26T10:13:12.633Z,38.90
2022-08-26T10:16:05.837Z,39.10
2022-08-26T10:18:42.225Z,39.70
2022-08-26T10:21:15.205Z,40.40
2022-08-26T10:23:50.111Z,39.00
2022-08-26T10:26:31.493Z,38.10
2022-08-26T10:29:25.317Z,39.10
2022-08-26T10:32:02.572Z,38.40
2022-08-26T10:34:32.749Z,38.40
2022-08-26T10:37:13.841Z,37.50
2022-08-26T10:39:46.018Z,36.40
2022-08-26T10:42:26.149Z,36.00
2022-08-26T10:45:00.850Z,35.40
2022-08-26T10:47:49.594Z,35.70
2022-08-26T10:50:18.094Z,35.80
2022-08-26T10:53:16.594Z,36.00
2022-08-26T10:55:55.952Z,36.30
2022-08-26T10:58:40.948Z,36.00
2022-08-26T11:01:40.660Z,36.00
2022-08-26T11:04:26.856Z,35.30
2022-08-26T11:07:29.453Z,34.30
2022-08-26T11:10:00.827Z,33.20
2022-08-26T11:12:37.282Z,32.10
2022-08-26T11:15:08.827Z,31.60
2022-08-26T11:17:45.106Z,31.20
2022-08-26T11:20:33.072Z,30.20
2022-08-26T11:23:12.658Z,28.90
2022-08-26T11:26:05.284Z,27.40
2022-08-26T11:28:39.954Z,26.90
2022-08-26T11:31:19.121Z,26.50
2022-08-26T11:33:51.238Z,25.20
2022-08-26T11:36:36.667Z,24.40
2022-08-26T11:39:15.759Z,23.80
2022-08-26T11:41:47.936Z,23.50
2022-08-26T11:44:25.430Z,23.30
2022-08-26T11:46:58.489Z,23.20
2022-08-26T11:49:28.332Z,23.20
2022-08-26T11:52:20.865Z,23.20
2022-08-26T11:55:14.869Z,23.10
2022-08-26T11:57:53.250Z,23.40
2022-08-26T12:00:33.329Z,23.80
2022-08-26T12:03:05.709Z,24.20
2022-08-26T12:05:38.218Z,24.60
2022-08-26T12:08:11.729Z,25.40
2022-08-26T12:10:40.233Z,26.10
2022-08-26T12:13:08.098Z,26.60
2022-08-26T12:15:35.700Z,27.60
2022-08-26T12:18:41.309Z,28.20
2022-08-26T12:21:16.217Z,29.50
2022-08-26T12:23:46.734Z,30.90
2022-08-26T12:26:27.618Z,32.00
2022-08-26T12:29:02.313Z,32.20
2022-08-26T12:31:42.428Z,34.10
2022-08-26T12:34:17.968Z,34.70
2022-08-26T12:36:50.183Z,35.00
2022-08-26T12:39:29.787Z,36.40
2022-08-26T12:42:01.907Z,36.00
2022-08-26T12:44:37.730Z,35.20
2022-08-26T12:47:08.211Z,35.70
2022-08-26T12:49:40.157Z,35.70
2022-08-26T12:52:30.012Z,34.70
2022-08-26T12:55:19.386Z,35.20
2022-08-26T12:57:47.498Z,34.90
2022-08-26T13:00:30.700Z,35.40
2022-08-26T13:02:59.198Z,35.30
2022-08-26T13:05:37.950Z,34.60
2022-08-26T13:08:26.929Z,35.10
2022-08-26T13:11:10.373Z,36.30
2022-08-26T13:13:37.873Z,36.20
2022-08-26T13:16:07.735Z,37.60
2022-08-26T13:18:34.769Z,37.90
2022-08-26T13:21:24.787Z,37.90
2022-08-26T13:23:52.514Z,36.10
2022-08-26T13:26:19.938Z,34.90
2022-08-26T13:28:48.636Z,34.30
2022-08-26T13:31:30.984Z,33.30
2022-08-26T13:33:58.053Z,32.50
2022-08-26T13:36:25.057Z,31.90
2022-08-26T13:38:52.132Z,31.40
2022-08-26T13:41:29.129Z,30.90
2022-08-26T13:43:57.045Z,30.40
2022-08-26T13:46:27.128Z,30.60
2022-08-26T13:48:54.745Z,31.10
2022-08-26T13:51:22.860Z,31.50
2022-08-26T13:53:51.099Z,31.80
2022-08-26T13:56:18.863Z,34.50
2022-08-26T13:58:46.934Z,37.00
2022-08-26T14:01:15.668Z,39.00
2022-08-26T14:03:43.166Z,40.00
2022-08-26T14:06:10.588Z,41.90
2022-08-26T14:08:38.923Z,41.10
2022-08-26T14:11:06.097Z,41.70
2022-08-26T14:13:32.981Z,42.70
2022-08-26T14:16:01.583Z,43.00
2022-08-26T14:18:38.495Z,42.50
2022-08-26T14:21:11.430Z,43.30
2022-08-26T14:23:38.548Z,43.30
2022-08-26T14:26:08.254Z,43.20
2022-08-26T14:28:36.261Z,43.50
2022-08-26T14:31:04.165Z,44.50
2022-08-26T14:33:38.099Z,45.90
2022-08-26T14:36:25.030Z,46.10
2022-08-26T14:38:53.659Z,46.40
2022-08-26T14:41:21.480Z,44.50
2022-08-26T14:43:54.506Z,43.00
2022-08-26T14:46:21.605Z,42.20
2022-08-26T14:48:48.616Z,40.30
2022-08-26T14:51:15.684Z,40.40
2022-08-26T14:54:00.985Z,41.50
2022-08-26T14:56:30.362Z,40.40
2022-08-26T14:58:58.545Z,41.80
2022-08-26T15:01:30.368Z,43.00
2022-08-26T15:03:58.713Z,43.10
2022-08-26T15:06:25.989Z,44.00
2022-08-26T15:08:53.409Z,42.10
2022-08-26T15:11:20.349Z,39.70
2022-08-26T15:13:47.614Z,41.50
2022-08-26T15:16:14.694Z,43.70
2022-08-26T15:18:42.122Z,44.20
2022-08-26T15:21:09.117Z,43.60
2022-08-26T15:23:39.191Z,43.80
2022-08-26T15:26:11.979Z,42.60
2022-08-26T15:28:40.012Z,43.30
2022-08-26T15:31:07.839Z,41.40
2022-08-26T15:33:36.625Z,41.30
2022-08-26T15:36:05.282Z,41.10
2022-08-26T15:38:33.851Z,40.30
2022-08-26T15:41:03.397Z,37.60
2022-08-26T15:43:30.804Z,35.50
2022-08-26T15:45:58.151Z,34.00
2022-08-26T15:48:25.627Z,33.20
2022-08-26T15:50:56.299Z,32.50
2022-08-26T15:53:23.702Z,32.00
2022-08-26T15:55:54.928Z,31.40
2022-08-26T15:58:24.820Z,31.30
2022-08-26T16:00:54.352Z,31.00
2022-08-26T16:03:21.373Z,31.00
2022-08-26T16:05:48.725Z,30.70
2022-08-26T16:08:15.955Z,30.60
2022-08-26T16:10:49.974Z,30.40
2022-08-26T16:13:19.815Z,30.10
2022-08-26T16:15:48.317Z,29.70
2022-08-26T16:18:16.302Z,29.50
2022-08-26T16:21:12.532Z,29.20
2022-08-26T16:23:38.516Z,29.00
2022-08-26T16:26:10.891Z,28.70
2022-08-26T16:28:38.697Z,28.50
2022-08-26T16:31:06.682Z,28.40
2022-08-26T16:33:33.734Z,28.30
2022-08-26T16:36:00.638Z,28.20
2022-08-26T16:38:27.660Z,27.90
2022-08-26T16:40:54.863Z,27.40
2022-08-26T16:43:22.118Z,26.90
2022-08-26T16:45:49.136Z,26.60
2022-08-26T16:48:16.080Z,26.30
2022-08-26T16:50:43.045Z,25.90
2022-08-26T16:55:45.893Z,25.50
2022-08-26T16:58:12.886Z,25.30
2022-08-26T17:00:40.484Z,25.00
2022-08-26T17:03:07.604Z,24.70
2022-08-26T17:05:34.681Z,24.60
2022-08-26T17:08:01.606Z,24.60
2022-08-26T17:10:30.094Z,24.50
2022-08-26T17:12:57.199Z,24.30
2022-08-26T17:15:25.427Z,24.20
2022-08-26T17:17:53.299Z,24.20
2022-08-26T17:20:22.335Z,24.10
2022-08-26T17:22:50.962Z,23.90
2022-08-26T17:25:26.517Z,23.90
2022-08-26T17:27:53.709Z,23.70
2022-08-26T17:30:21.374Z,23.70
2022-08-26T17:32:48.520Z,23.70
2022-08-26T17:35:16.265Z,23.80
2022-08-26T17:37:43.859Z,23.70
2022-08-26T17:40:15.451Z,23.70
2022-08-26T17:42:43.403Z,23.50
2022-08-26T17:45:11.714Z,23.30
2022-08-26T17:47:39.422Z,23.00
2022-08-26T17:50:09.248Z,22.60
2022-08-26T17:52:37.467Z,22.60
2022-08-26T17:55:06.498Z,22.80
2022-08-26T17:57:40.447Z,22.70
2022-08-26T18:00:12.476Z,22.80
2022-08-26T18:02:40.105Z,22.80
2022-08-26T18:05:08.339Z,22.60
2022-08-26T18:07:44.132Z,22.60
2022-08-26T18:10:13.655Z,22.60
2022-08-26T18:12:41.674Z,22.50
2022-08-26T18:15:10.531Z,22.40
2022-08-26T18:17:41.574Z,22.30
2022-08-26T18:20:18.687Z,22.00
2022-08-26T18:22:47.437Z,21.90
2022-08-26T18:25:16.546Z,21.70
2022-08-26T18:27:43.790Z,21.50
2022-08-26T18:30:16.718Z,21.50
2022-08-26T18:32:44.126Z,21.50
2022-08-26T18:35:11.459Z,21.30
2022-08-26T18:37:38.467Z,21.00
2022-08-26T18:40:07.971Z,20.90
2022-08-26T18:42:35.299Z,20.80
2022-08-26T18:45:03.109Z,20.60
2022-08-26T18:47:32.168Z,20.70
2022-08-26T18:50:00.742Z,20.50
2022-08-26T18:52:28.206Z,20.40
2022-08-26T18:54:55.412Z,20.50
2022-08-26T18:57:22.651Z,20.40
2022-08-26T18:59:49.664Z,20.50
2022-08-26T19:02:16.637Z,20.40
2022-08-26T19:04:43.603Z,20.50
2022-08-26T19:07:11.271Z,20.40
2022-08-26T19:09:38.269Z,20.30
2022-08-26T19:12:05.595Z,20.40
2022-08-26T19:14:32.582Z,20.50
2022-08-26T19:17:00.495Z,20.50
2022-08-26T19:19:28.034Z,20.50
2022-08-26T19:21:55.408Z,20.60
2022-08-26T19:24:23.155Z,20.50
2022-08-26T19:26:58.410Z,20.70
2022-08-26T19:29:28.681Z,20.70
2022-08-26T19:31:56.258Z,20.60
2022-08-26T19:34:24.133Z,20.60
2022-08-26T19:36:53.219Z,20.70
2022-08-26T19:39:21.119Z,20.60
2022-08-26T19:41:48.272Z,20.60
2022-08-26T19:44:38.814Z,20.70
2022-08-26T19:47:09.284Z,20.90
2022-08-26T19:49:36.536Z,20.80
2022-08-26T19:52:04.296Z,20.80
2022-08-26T19:54:31.435Z,20.80
2022-08-26T19:56:58.407Z,20.80
2022-08-26T19:59:25.471Z,20.80
2022-08-26T20:02:00.847Z,20.60
2022-08-26T20:04:30.379Z,20.50
2022-08-26T20:07:00.368Z,20.60
2022-08-26T20:09:32.694Z,20.40
2022-08-26T20:12:00.439Z,20.40
2022-08-26T20:14:28.297Z,20.40
2022-08-26T20:16:55.461Z,20.50
2022-08-26T20:19:41.097Z,20.50
2022-08-26T20:22:08.813Z,20.40
2022-08-26T20:24:36.011Z,20.60
2022-08-26T20:27:07.693Z,20.50
2022-08-26T20:29:35.953Z,20.50
2022-08-26T20:32:03.854Z,20.50
2022-08-26T20:34:30.885Z,20.40
2022-08-26T20:36:58.089Z,20.40
2022-08-26T20:39:28.906Z,20.40
2022-08-26T20:41:58.610Z,20.50
2022-08-26T20:44:25.654Z,20.50
2022-08-26T20:46:52.918Z,20.50
2022-08-26T20:49:19.905Z,20.60
2022-08-26T20:51:51.407Z,20.50
2022-08-26T20:54:27.581Z,20.40
2022-08-26T20:56:56.897Z,20.40
2022-08-26T20:59:24.795Z,20.40
2022-08-26T21:01:52.251Z,20.40
2022-08-26T21:04:22.283Z,20.30
2022-08-26T21:06:52.201Z,20.30
2022-08-26T21:09:22.221Z,20.30
2022-08-26T21:11:49.993Z,20.40
2022-08-26T21:14:17.865Z,20.40
2022-08-26T21:16:45.867Z,20.20
2022-08-26T21:19:15.340Z,20.30
2022-08-26T21:21:42.648Z,20.20
2022-08-26T21:24:10.196Z,20.10
2022-08-26T21:26:37.255Z,20.00
2022-08-26T21:29:05.199Z,20.10
2022-08-26T21:31:32.383Z,20.10
2022-08-26T21:33:59.884Z,20.00
2022-08-26T21:36:27.080Z,20.00
2022-08-26T21:38:57.137Z,20.00
2022-08-26T21:41:24.228Z,20.20
2022-08-26T21:43:53.882Z,20.20
2022-08-26T21:46:23.405Z,20.10
2022-08-26T21:49:02.391Z,20.10
2022-08-26T21:51:32.954Z,20.10
2022-08-26T21:54:01.407Z,20.20
2022-08-26T21:56:31.562Z,20.10
2022-08-26T21:58:59.698Z,20.10
2022-08-26T22:01:31.824Z,20.00
2022-08-26T22:03:59.212Z,20.00
2022-08-26T22:06:27.545Z,19.90
2022-08-26T22:08:55.308Z,19.80
2022-08-26T22:11:22.773Z,19.90
2022-08-26T22:13:50.459Z,19.90
2022-08-26T22:16:18.122Z,19.90
2022-08-26T22:18:45.802Z,19.70
2022-08-26T22:21:19.164Z,19.80
2022-08-26T22:23:47.218Z,19.90
2022-08-26T22:26:25.285Z,19.80
2022-08-26T22:28:58.634Z,19.80
2022-08-26T22:31:37.918Z,19.70
2022-08-26T22:34:11.849Z,19.70
2022-08-26T22:36:44.035Z,19.70
2022-08-26T22:39:16.143Z,19.80
2022-08-26T22:41:43.722Z,19.70
2022-08-26T22:44:12.229Z,19.90
2022-08-26T22:46:40.569Z,19.80
2022-08-26T22:49:09.894Z,19.90
2022-08-26T22:51:37.107Z,19.80
2022-08-26T22:54:04.689Z,19.80
2022-08-26T22:56:31.753Z,19.70
2022-08-26T22:58:58.694Z,19.80
2022-08-26T23:01:25.846Z,19.80
2022-08-26T23:03:53.589Z,19.80
2022-08-26T23:06:20.582Z,19.80
2022-08-26T23:08:47.510Z,20.00
2022-08-26T23:11:15.497Z,19.90
2022-08-26T23:13:42.629Z,20.00
2022-08-26T23:16:11.466Z,20.10
2022-08-26T23:18:39.566Z,20.10
2022-08-26T23:21:06.633Z,20.10
2022-08-26T23:23:33.977Z,19.90
2022-08-26T23:26:05.557Z,20.00
2022-08-26T23:28:33.802Z,19.90
2022-08-26T23:31:00.845Z,19.90
2022-08-26T23:33:47.849Z,19.90
2022-08-26T23:36:18.273Z,19.90
2022-08-26T23:38:52.354Z,19.80
2022-08-26T23:41:22.118Z,19.70
2022-08-26T23:43:49.733Z,19.70
2022-08-26T23:46:16.765Z,19.80
2022-08-26T23:48:43.904Z,19.80
2022-08-26T23:51:30.162Z,19.70
2022-08-26T23:53:57.971Z,19.70
2022-08-26T23:56:26.730Z,19.60
2022-08-26T23:58:54.330Z,19.60
