createdAt,value
2016-03-31T00:00:11.520Z,0
2016-03-31T00:01:11.507Z,0
2016-03-31T00:02:11.556Z,0
2016-03-31T00:03:11.528Z,0
2016-03-31T00:04:11.562Z,0
2016-03-31T00:05:11.565Z,0
2016-03-31T00:06:11.536Z,0
2016-03-31T00:07:11.538Z,0
2016-03-31T00:08:11.556Z,0
2016-03-31T00:09:11.575Z,0
2016-03-31T00:10:11.562Z,0
2016-03-31T00:11:11.549Z,0
2016-03-31T00:12:11.583Z,0
2016-03-31T00:13:11.602Z,0
2016-03-31T00:14:11.433Z,0
2016-03-31T00:15:11.592Z,0
2016-03-31T00:16:13.156Z,0
2016-03-31T00:17:11.768Z,0
2016-03-31T00:18:11.506Z,0
2016-03-31T00:19:11.616Z,0
2016-03-31T00:20:13.003Z,0
2016-03-31T00:21:11.631Z,0
2016-03-31T00:22:11.649Z,0
2016-03-31T00:23:11.651Z,0
2016-03-31T00:24:11.655Z,0
2016-03-31T00:25:11.641Z,0
2016-03-31T00:26:11.676Z,0
2016-03-31T00:27:11.663Z,0
2016-03-31T00:28:11.696Z,0
2016-03-31T00:29:11.668Z,0
2016-03-31T00:30:11.566Z,0
2016-03-31T00:31:11.537Z,0
2016-03-31T00:32:11.713Z,0
2016-03-31T00:33:11.687Z,0
2016-03-31T00:34:11.736Z,0
2016-03-31T00:35:11.723Z,0
2016-03-31T00:36:11.726Z,0
2016-03-31T00:37:11.729Z,0
2016-03-31T00:38:11.715Z,0
2016-03-31T00:39:11.577Z,0
2016-03-31T00:40:11.753Z,0
2016-03-31T00:41:11.739Z,0
2016-03-31T00:42:11.742Z,0
2016-03-31T00:43:11.761Z,0
2016-03-31T00:44:11.763Z,0
2016-03-31T00:45:11.781Z,0
2016-03-31T00:46:25.894Z,0
2016-03-31T00:47:11.833Z,0
2016-03-31T00:48:11.789Z,0
2016-03-31T00:49:11.808Z,0
2016-03-31T00:50:11.794Z,0
2016-03-31T00:51:11.798Z,0
2016-03-31T00:52:11.816Z,0
2016-03-31T00:53:11.819Z,0
2016-03-31T00:54:11.821Z,0
2016-03-31T00:55:11.824Z,0
2016-03-31T00:56:11.842Z,0
2016-03-31T00:57:11.845Z,0
2016-03-31T00:58:11.863Z,0
2016-03-31T00:59:11.851Z,0
2016-03-31T01:00:11.884Z,0
2016-03-31T01:01:11.871Z,0
2016-03-31T01:02:11.905Z,0
2016-03-31T01:03:11.892Z,0
2016-03-31T01:04:11.879Z,0
2016-03-31T01:05:11.882Z,0
2016-03-31T01:06:11.884Z,0
2016-03-31T01:07:11.934Z,0
2016-03-31T01:08:11.921Z,0
2016-03-31T01:09:11.923Z,0
2016-03-31T01:10:11.756Z,0
2016-03-31T01:11:11.914Z,0
2016-03-31T01:12:11.917Z,0
2016-03-31T01:13:11.950Z,0
2016-03-31T01:14:11.937Z,0
2016-03-31T01:15:11.956Z,0
2016-03-31T01:16:11.958Z,0
2016-03-31T01:17:11.836Z,0
2016-03-31T01:18:11.964Z,0
2016-03-31T01:19:11.997Z,0
2016-03-31T01:20:11.985Z,0
2016-03-31T01:21:11.987Z,0
2016-03-31T01:22:11.990Z,0
2016-03-31T01:23:11.993Z,0
2016-03-31T01:24:12.027Z,0
2016-03-31T01:25:12.013Z,0
2016-03-31T01:26:12.001Z,0
2016-03-31T01:27:12.034Z,0
2016-03-31T01:28:12.021Z,0
2016-03-31T01:29:12.024Z,0
2016-03-31T01:30:12.042Z,0
2016-03-31T01:31:12.029Z,0
2016-03-31T01:32:11.939Z,0
2016-03-31T01:33:12.051Z,0
2016-03-31T01:34:12.053Z,0
2016-03-31T01:35:11.915Z,0
2016-03-31T01:36:12.059Z,0
2016-03-31T01:37:12.077Z,0
2016-03-31T01:38:12.111Z,0
2016-03-31T01:39:12.099Z,0
2016-03-31T01:40:12.101Z,0
2016-03-31T01:41:12.088Z,0
2016-03-31T01:42:12.092Z,0
2016-03-31T01:43:12.125Z,0
2016-03-31T01:44:12.112Z,0
2016-03-31T01:45:12.114Z,0
2016-03-31T01:46:12.180Z,0
2016-03-31T01:47:12.058Z,0
2016-03-31T01:48:12.138Z,0
2016-03-31T01:49:12.141Z,0
2016-03-31T01:50:12.144Z,0
2016-03-31T01:51:12.161Z,0
2016-03-31T01:52:12.164Z,0
2016-03-31T01:53:12.183Z,0
2016-03-31T01:54:12.169Z,0
2016-03-31T01:55:12.172Z,0
2016-03-31T01:56:12.191Z,0
2016-03-31T01:57:12.193Z,0
2016-03-31T01:58:12.212Z,0
2016-03-31T01:59:12.199Z,0
2016-03-31T02:00:12.233Z,0
2016-03-31T02:01:12.235Z,0
2016-03-31T02:02:12.113Z,0
2016-03-31T02:03:12.226Z,0
2016-03-31T02:04:12.243Z,0
2016-03-31T02:05:12.231Z,0
2016-03-31T02:06:12.234Z,0
2016-03-31T02:07:12.244Z,0
2016-03-31T02:08:12.279Z,0
2016-03-31T02:09:12.282Z,0
2016-03-31T02:10:12.268Z,0
2016-03-31T02:11:12.256Z,0
2016-03-31T02:12:12.274Z,0
2016-03-31T02:13:12.308Z,0
2016-03-31T02:14:12.295Z,0
2016-03-31T02:15:12.298Z,0
2016-03-31T02:16:12.315Z,0
2016-03-31T02:17:12.318Z,0
2016-03-31T02:18:12.340Z,0
2016-03-31T02:19:12.327Z,0
2016-03-31T02:20:12.330Z,0
2016-03-31T02:21:12.332Z,0
2016-03-31T02:22:12.320Z,0
2016-03-31T02:23:12.353Z,0
2016-03-31T02:24:12.356Z,0
2016-03-31T02:25:12.342Z,0
2016-03-31T02:26:12.361Z,0
2016-03-31T02:27:12.364Z,0
2016-03-31T02:28:12.366Z,0
2016-03-31T02:29:12.385Z,0
2016-03-31T02:30:12.388Z,0
2016-03-31T02:31:12.421Z,0
2016-03-31T02:32:12.393Z,0
2016-03-31T02:33:12.411Z,0
2016-03-31T02:34:12.430Z,0
2016-03-31T02:35:12.447Z,0
2016-03-31T02:36:12.419Z,0
2016-03-31T02:37:12.422Z,0
2016-03-31T02:38:12.440Z,0
2016-03-31T02:39:12.443Z,0
2016-03-31T02:40:12.430Z,0
2016-03-31T02:41:12.432Z,0
2016-03-31T02:42:12.452Z,0
2016-03-31T02:43:12.454Z,0
2016-03-31T02:44:12.457Z,0
2016-03-31T02:45:12.474Z,0
2016-03-31T02:46:26.588Z,0
2016-03-31T02:47:12.543Z,0
2016-03-31T02:48:12.482Z,0
2016-03-31T02:49:12.501Z,0
2016-03-31T02:50:12.504Z,0
2016-03-31T02:51:12.522Z,0
2016-03-31T02:52:12.510Z,0
2016-03-31T02:53:12.528Z,0
2016-03-31T02:54:12.515Z,0
2016-03-31T02:55:12.564Z,0
2016-03-31T02:56:12.520Z,0
2016-03-31T02:57:12.617Z,0
2016-03-31T02:58:12.541Z,0
2016-03-31T02:59:12.591Z,0
2016-03-31T03:00:12.547Z,0
2016-03-31T03:01:12.580Z,0
2016-03-31T03:02:12.568Z,0
2016-03-31T03:03:12.586Z,0
2016-03-31T03:04:12.589Z,0
2016-03-31T03:05:12.607Z,0
2016-03-31T03:06:12.594Z,0
2016-03-31T03:07:12.865Z,0
2016-03-31T03:08:12.578Z,0
2016-03-31T03:09:12.597Z,0
2016-03-31T03:10:12.615Z,0
2016-03-31T03:11:12.587Z,0
2016-03-31T03:12:12.621Z,0
2016-03-31T03:13:12.608Z,0
2016-03-31T03:14:12.642Z,0
2016-03-31T03:15:11.879Z,0
2016-03-31T03:16:12.647Z,0
2016-03-31T03:17:12.728Z,0
2016-03-31T03:18:12.653Z,0
2016-03-31T03:19:12.640Z,0
2016-03-31T03:20:12.657Z,0
2016-03-31T03:21:12.677Z,0
2016-03-31T03:22:12.663Z,0
2016-03-31T03:23:12.682Z,0
2016-03-31T03:24:12.669Z,0
2016-03-31T03:25:12.687Z,0
2016-03-31T03:26:12.690Z,0
2016-03-31T03:27:12.692Z,0
2016-03-31T03:28:12.711Z,0
2016-03-31T03:29:12.698Z,0
2016-03-31T03:30:12.715Z,0
2016-03-31T03:31:12.704Z,0
2016-03-31T03:32:12.737Z,0
2016-03-31T03:33:12.740Z,0
2016-03-31T03:34:12.743Z,0
2016-03-31T03:35:12.745Z,0
2016-03-31T03:36:12.747Z,0
2016-03-31T03:37:12.766Z,0
2016-03-31T03:38:12.753Z,0
2016-03-31T03:39:12.802Z,0
2016-03-31T03:40:12.774Z,0
2016-03-31T03:41:12.777Z,0
2016-03-31T03:42:12.764Z,0
2016-03-31T03:43:12.782Z,0
2016-03-31T03:44:12.817Z,0
2016-03-31T03:45:12.788Z,0
2016-03-31T03:46:12.821Z,0
2016-03-31T03:47:12.825Z,0
2016-03-31T03:48:12.811Z,0
2016-03-31T03:49:12.830Z,0
2016-03-31T03:50:12.676Z,0
2016-03-31T03:51:12.819Z,0
2016-03-31T03:52:12.869Z,0
2016-03-31T03:53:12.841Z,0
2016-03-31T03:54:12.875Z,0
2016-03-31T03:55:12.862Z,0
2016-03-31T03:56:12.879Z,0
2016-03-31T03:57:12.852Z,0
2016-03-31T03:58:12.901Z,0
2016-03-31T03:59:12.873Z,0
2016-03-31T04:00:12.906Z,0
2016-03-31T04:01:12.878Z,0
2016-03-31T04:02:12.926Z,0
2016-03-31T04:03:12.898Z,0
2016-03-31T04:04:12.917Z,0
2016-03-31T04:05:12.920Z,0
2016-03-31T04:06:12.906Z,0
2016-03-31T04:07:12.956Z,0
2016-03-31T04:08:12.928Z,0
2016-03-31T04:09:12.945Z,0
2016-03-31T04:10:12.933Z,0
2016-03-31T04:11:12.936Z,0
2016-03-31T04:12:12.961Z,0
2016-03-31T04:13:13.833Z,0
2016-03-31T04:14:12.477Z,0
2016-03-31T04:15:13.178Z,0
2016-03-31T04:16:13.071Z,0
2016-03-31T04:17:12.965Z,0
2016-03-31T04:18:12.951Z,0
2016-03-31T04:19:12.986Z,0
2016-03-31T04:20:12.957Z,0
2016-03-31T04:21:13.006Z,0
2016-03-31T04:22:12.978Z,0
2016-03-31T04:23:13.043Z,0
2016-03-31T04:24:12.984Z,0
2016-03-31T04:25:13.033Z,0
2016-03-31T04:26:13.058Z,0
2016-03-31T04:27:13.143Z,0
2016-03-31T04:28:13.183Z,0
2016-03-31T04:29:13.269Z,0
2016-03-31T04:30:13.282Z,0
2016-03-31T04:31:13.163Z,0
2016-03-31T04:32:13.356Z,0
2016-03-31T04:33:13.393Z,0
2016-03-31T04:34:13.384Z,0
2016-03-31T04:35:13.402Z,0
2016-03-31T04:36:13.426Z,0
2016-03-31T04:37:13.435Z,0
2016-03-31T04:38:13.444Z,0
2016-03-31T04:39:13.453Z,0
2016-03-31T04:40:13.555Z,0
2016-03-31T04:41:13.466Z,0
2016-03-31T04:42:13.347Z,0
2016-03-31T04:43:13.492Z,0
2016-03-31T04:44:13.513Z,0
2016-03-31T04:45:13.502Z,0
2016-03-31T04:46:15.381Z,0
2016-03-31T04:47:13.540Z,0
2016-03-31T04:48:13.530Z,0
2016-03-31T04:49:13.548Z,0
2016-03-31T04:50:13.584Z,0
2016-03-31T04:51:13.540Z,0
2016-03-31T04:52:13.558Z,0
2016-03-31T04:53:13.577Z,0
2016-03-31T04:54:13.580Z,0
2016-03-31T04:55:13.567Z,0
2016-03-31T04:56:13.602Z,0
2016-03-31T04:57:13.605Z,0
2016-03-31T04:58:13.592Z,0
2016-03-31T04:59:13.594Z,0
2016-03-31T05:00:13.597Z,0
2016-03-31T05:01:13.631Z,0
2016-03-31T05:02:13.633Z,0
2016-03-31T05:03:13.825Z,0
2016-03-31T05:04:13.624Z,0
2016-03-31T05:05:13.627Z,0
2016-03-31T05:06:13.630Z,0
2016-03-31T05:07:13.648Z,0
2016-03-31T05:08:13.650Z,0
2016-03-31T05:09:13.653Z,0
2016-03-31T05:10:13.640Z,0
2016-03-31T05:11:13.643Z,0
2016-03-31T05:12:13.692Z,0
2016-03-31T05:13:13.679Z,0
2016-03-31T05:14:13.682Z,0
2016-03-31T05:15:13.669Z,0
2016-03-31T05:16:13.796Z,0
2016-03-31T05:17:13.722Z,0
2016-03-31T05:18:13.708Z,0
2016-03-31T05:19:13.710Z,0
2016-03-31T05:20:13.730Z,0
2016-03-31T05:21:13.748Z,0
2016-03-31T05:22:13.751Z,0
2016-03-31T05:23:13.753Z,0
2016-03-31T05:24:13.740Z,0
2016-03-31T05:25:13.743Z,0
2016-03-31T05:26:13.746Z,0
2016-03-31T05:27:13.796Z,0
2016-03-31T05:28:13.751Z,0
2016-03-31T05:29:13.753Z,0
2016-03-31T05:30:13.788Z,0
2016-03-31T05:31:13.759Z,0
2016-03-31T05:32:13.792Z,0
2016-03-31T05:33:13.795Z,0
2016-03-31T05:34:13.798Z,0
2016-03-31T05:35:13.800Z,0
2016-03-31T05:36:13.803Z,0
2016-03-31T05:37:13.806Z,0
2016-03-31T05:38:13.824Z,0
2016-03-31T05:39:13.812Z,0
2016-03-31T05:40:13.830Z,0
2016-03-31T05:41:13.833Z,0
2016-03-31T05:42:13.851Z,0
2016-03-31T05:43:13.838Z,0
2016-03-31T05:44:13.902Z,0
2016-03-31T05:45:13.860Z,0
2016-03-31T05:46:13.862Z,0
2016-03-31T05:47:13.896Z,0
2016-03-31T05:48:13.882Z,0
2016-03-31T05:49:13.871Z,0
2016-03-31T05:50:13.904Z,0
2016-03-31T05:51:13.890Z,0
2016-03-31T05:52:13.941Z,0
2016-03-31T05:53:13.912Z,0
2016-03-31T05:54:13.899Z,0
2016-03-31T05:55:13.918Z,0
2016-03-31T05:56:13.920Z,0
2016-03-31T05:57:13.923Z,0
2016-03-31T05:58:13.956Z,0
2016-03-31T05:59:13.943Z,0
2016-03-31T06:00:13.961Z,0
2016-03-31T06:01:13.949Z,0
2016-03-31T06:02:13.983Z,0
2016-03-31T06:03:13.954Z,0
2016-03-31T06:04:13.989Z,0
2016-03-31T06:05:13.975Z,0
2016-03-31T06:06:13.994Z,0
2016-03-31T06:07:13.981Z,0
2016-03-31T06:08:13.999Z,0
2016-03-31T06:09:14.002Z,0
2016-03-31T06:10:14.005Z,0
2016-03-31T06:11:14.008Z,0
2016-03-31T06:12:14.010Z,0
2016-03-31T06:13:14.013Z,0
2016-03-31T06:14:14.016Z,0
2016-03-31T06:15:14.065Z,0
2016-03-31T06:16:14.021Z,0
2016-03-31T06:17:14.086Z,0
2016-03-31T06:18:14.041Z,0
2016-03-31T06:19:14.060Z,5
2016-03-31T06:20:14.078Z,5
2016-03-31T06:21:14.065Z,5
2016-03-31T06:22:14.068Z,5
2016-03-31T06:23:14.071Z,5
2016-03-31T06:24:14.073Z,5
2016-03-31T06:25:14.092Z,5
2016-03-31T06:26:14.095Z,5
2016-03-31T06:27:14.129Z,5
2016-03-31T06:28:14.115Z,5
2016-03-31T06:29:14.118Z,5
2016-03-31T06:30:14.106Z,5
2016-03-31T06:31:14.139Z,5
2016-03-31T06:32:14.126Z,5
2016-03-31T06:33:14.128Z,5
2016-03-31T06:34:14.148Z,5
2016-03-31T06:35:14.150Z,5
2016-03-31T06:36:14.167Z,5
2016-03-31T06:37:14.000Z,5
2016-03-31T06:38:14.158Z,10
2016-03-31T06:39:14.208Z,10
2016-03-31T06:40:14.164Z,10
2016-03-31T06:41:14.197Z,10
2016-03-31T06:42:14.184Z,10
2016-03-31T06:43:14.218Z,10
2016-03-31T06:44:14.189Z,10
2016-03-31T06:45:14.208Z,10
2016-03-31T06:46:14.241Z,10
2016-03-31T06:47:14.230Z,10
2016-03-31T06:48:14.232Z,10
2016-03-31T06:49:14.234Z,10
2016-03-31T06:50:14.253Z,10
2016-03-31T06:51:14.240Z,10
2016-03-31T06:52:14.242Z,10
2016-03-31T06:53:14.277Z,10
2016-03-31T06:54:14.263Z,10
2016-03-31T06:55:14.282Z,10
2016-03-31T06:56:14.254Z,10
2016-03-31T06:57:14.287Z,10
2016-03-31T06:58:14.290Z,10
2016-03-31T06:59:14.276Z,10
2016-03-31T07:00:14.373Z,10
2016-03-31T07:01:14.298Z,10
2016-03-31T07:02:14.316Z,10
2016-03-31T07:03:14.320Z,10
2016-03-31T07:04:14.306Z,10
2016-03-31T07:05:14.339Z,10
2016-03-31T07:06:14.312Z,10
2016-03-31T07:07:14.330Z,10
2016-03-31T07:08:14.353Z,10
2016-03-31T07:09:14.339Z,10
2016-03-31T07:10:14.342Z,10
2016-03-31T07:11:14.345Z,10
2016-03-31T07:12:14.347Z,10
2016-03-31T07:13:14.350Z,10
2016-03-31T07:14:14.385Z,10
2016-03-31T07:15:14.387Z,10
2016-03-31T07:16:14.391Z,10
2016-03-31T07:17:14.408Z,10
2016-03-31T07:18:14.395Z,10
2016-03-31T07:19:14.399Z,10
2016-03-31T07:20:14.401Z,10
2016-03-31T07:21:14.403Z,10
2016-03-31T07:22:14.437Z,10
2016-03-31T07:23:14.441Z,10
2016-03-31T07:24:14.427Z,10
2016-03-31T07:25:14.429Z,10
2016-03-31T07:26:14.432Z,15
2016-03-31T07:27:14.451Z,15
2016-03-31T07:28:14.484Z,15
2016-03-31T07:29:14.472Z,15
2016-03-31T07:30:14.475Z,15
2016-03-31T07:31:14.477Z,15
2016-03-31T07:32:14.323Z,15
2016-03-31T07:33:14.483Z,15
2016-03-31T07:34:14.501Z,15
2016-03-31T07:35:14.472Z,15
2016-03-31T07:36:14.506Z,15
2016-03-31T07:37:14.509Z,15
2016-03-31T07:38:14.527Z,15
2016-03-31T07:39:14.514Z,15
2016-03-31T07:40:14.517Z,15
2016-03-31T07:41:14.535Z,15
2016-03-31T07:42:14.538Z,15
2016-03-31T07:43:14.525Z,15
2016-03-31T07:44:14.591Z,15
2016-03-31T07:45:14.561Z,15
2016-03-31T07:46:14.549Z,15
2016-03-31T07:47:14.410Z,15
2016-03-31T07:48:14.570Z,15
2016-03-31T07:49:14.588Z,15
2016-03-31T07:50:14.575Z,15
2016-03-31T07:51:14.610Z,15
2016-03-31T07:52:14.580Z,15
2016-03-31T07:53:14.630Z,15
2016-03-31T07:54:14.601Z,15
2016-03-31T07:55:14.604Z,15
2016-03-31T07:56:14.607Z,15
2016-03-31T07:57:14.625Z,15
2016-03-31T07:58:14.628Z,15
2016-03-31T07:59:14.631Z,15
2016-03-31T08:00:14.649Z,15
2016-03-31T08:01:14.667Z,15
2016-03-31T08:02:14.670Z,15
2016-03-31T08:03:14.672Z,15
2016-03-31T08:04:14.659Z,15
2016-03-31T08:05:14.662Z,15
2016-03-31T08:06:14.681Z,15
2016-03-31T08:07:14.700Z,15
2016-03-31T08:08:14.702Z,15
2016-03-31T08:09:14.705Z,15
2016-03-31T08:10:14.708Z,15
2016-03-31T08:11:14.695Z,15
2016-03-31T08:12:14.713Z,15
2016-03-31T08:13:14.716Z,25
2016-03-31T08:14:14.718Z,25
2016-03-31T08:15:14.721Z,25
2016-03-31T08:16:14.785Z,25
2016-03-31T08:17:14.727Z,25
2016-03-31T08:18:14.729Z,25
2016-03-31T08:19:14.732Z,25
2016-03-31T08:20:14.734Z,25
2016-03-31T08:21:14.721Z,25
2016-03-31T08:22:14.724Z,25
2016-03-31T08:23:14.742Z,25
2016-03-31T08:24:14.729Z,30
2016-03-31T08:25:14.731Z,30
2016-03-31T08:26:14.765Z,30
2016-03-31T08:27:14.753Z,30
2016-03-31T08:28:14.739Z,30
2016-03-31T08:29:14.727Z,30
2016-03-31T08:30:14.745Z,30
2016-03-31T08:31:14.732Z,35
2016-03-31T08:32:14.766Z,35
2016-03-31T08:33:14.737Z,35
2016-03-31T08:34:14.725Z,35
2016-03-31T08:35:14.712Z,35
2016-03-31T08:36:14.730Z,35
2016-03-31T08:37:14.733Z,35
2016-03-31T08:38:14.720Z,35
2016-03-31T08:39:14.722Z,35
2016-03-31T08:40:14.726Z,40
2016-03-31T08:41:14.712Z,40
2016-03-31T08:42:14.700Z,35
2016-03-31T08:43:14.703Z,35
2016-03-31T08:44:14.705Z,35
2016-03-31T08:45:14.723Z,35
2016-03-31T08:46:14.742Z,35
2016-03-31T08:47:14.744Z,35
2016-03-31T08:48:14.716Z,35
2016-03-31T08:49:14.719Z,35
2016-03-31T08:50:14.721Z,35
2016-03-31T08:51:14.723Z,35
2016-03-31T08:52:14.710Z,35
2016-03-31T08:53:14.698Z,35
2016-03-31T08:54:14.701Z,35
2016-03-31T08:55:14.703Z,35
2016-03-31T08:56:14.690Z,35
2016-03-31T08:57:14.693Z,35
2016-03-31T08:58:14.696Z,40
2016-03-31T08:59:14.698Z,40
2016-03-31T09:00:14.701Z,40
2016-03-31T09:01:14.688Z,40
2016-03-31T09:02:14.676Z,40
2016-03-31T09:03:14.678Z,40
2016-03-31T09:04:14.664Z,40
2016-03-31T09:05:14.668Z,40
2016-03-31T09:06:14.670Z,35
2016-03-31T09:07:14.656Z,35
2016-03-31T09:08:14.659Z,35
2016-03-31T09:09:14.678Z,35
2016-03-31T09:10:14.697Z,35
2016-03-31T09:11:14.667Z,40
2016-03-31T09:12:14.670Z,40
2016-03-31T09:13:14.642Z,40
2016-03-31T09:14:14.660Z,40
2016-03-31T09:15:14.663Z,40
2016-03-31T09:16:14.635Z,45
2016-03-31T09:17:14.638Z,45
2016-03-31T09:18:14.672Z,45
2016-03-31T09:19:14.643Z,45
2016-03-31T09:20:14.630Z,45
2016-03-31T09:21:14.633Z,45
2016-03-31T09:22:14.651Z,50
2016-03-31T09:23:14.638Z,50
2016-03-31T09:24:14.624Z,50
2016-03-31T09:25:14.628Z,50
2016-03-31T09:26:14.615Z,50
2016-03-31T09:27:14.633Z,55
2016-03-31T09:28:14.621Z,55
2016-03-31T09:29:14.638Z,55
2016-03-31T09:30:14.610Z,55
2016-03-31T09:31:14.612Z,55
2016-03-31T09:32:14.631Z,55
2016-03-31T09:33:14.665Z,55
2016-03-31T09:34:14.621Z,55
2016-03-31T09:35:14.623Z,55
2016-03-31T09:36:14.595Z,55
2016-03-31T09:37:14.582Z,55
2016-03-31T09:38:14.615Z,55
2016-03-31T09:39:14.587Z,55
2016-03-31T09:40:14.606Z,55
2016-03-31T09:41:14.609Z,50
2016-03-31T09:42:14.580Z,50
2016-03-31T09:43:14.583Z,50
2016-03-31T09:44:14.570Z,50
2016-03-31T09:45:14.573Z,55
2016-03-31T09:46:14.559Z,50
2016-03-31T09:47:14.561Z,50
2016-03-31T09:48:14.596Z,55
2016-03-31T09:49:14.582Z,45
2016-03-31T09:50:14.554Z,45
2016-03-31T09:51:14.557Z,45
2016-03-31T09:52:14.560Z,45
2016-03-31T09:53:14.563Z,45
2016-03-31T09:54:14.550Z,45
2016-03-31T09:55:14.552Z,45
2016-03-31T09:56:14.571Z,45
2016-03-31T09:57:14.558Z,45
2016-03-31T09:58:14.560Z,45
2016-03-31T09:59:14.579Z,45
2016-03-31T10:00:14.581Z,50
2016-03-31T10:01:14.568Z,50
2016-03-31T10:02:14.571Z,50
2016-03-31T10:03:14.355Z,50
2016-03-31T10:04:14.608Z,50
2016-03-31T10:05:14.595Z,50
2016-03-31T10:06:14.456Z,50
2016-03-31T10:07:14.615Z,50
2016-03-31T10:08:14.618Z,45
2016-03-31T10:09:14.621Z,45
2016-03-31T10:10:14.624Z,45
2016-03-31T10:11:14.986Z,50
2016-03-31T10:12:14.644Z,50
2016-03-31T10:13:14.647Z,50
2016-03-31T10:14:14.650Z,50
2016-03-31T10:15:14.669Z,50
2016-03-31T10:16:14.672Z,50
2016-03-31T10:17:14.689Z,50
2016-03-31T10:18:14.677Z,50
2016-03-31T10:19:14.711Z,50
2016-03-31T10:20:14.713Z,50
2016-03-31T10:21:14.686Z,50
2016-03-31T10:22:14.703Z,50
2016-03-31T10:23:14.706Z,50
2016-03-31T10:24:14.708Z,50
2016-03-31T10:25:14.711Z,50
2016-03-31T10:26:14.730Z,50
2016-03-31T10:27:14.747Z,50
2016-03-31T10:28:14.735Z,50
2016-03-31T10:29:14.737Z,50
2016-03-31T10:30:14.755Z,50
2016-03-31T10:31:14.758Z,50
2016-03-31T10:32:14.777Z,50
2016-03-31T10:33:14.982Z,50
2016-03-31T10:34:14.813Z,50
2016-03-31T10:35:14.784Z,50
2016-03-31T10:36:14.787Z,50
2016-03-31T10:37:14.806Z,50
2016-03-31T10:38:14.809Z,50
2016-03-31T10:39:14.812Z,50
2016-03-31T10:40:14.829Z,50
2016-03-31T10:41:14.832Z,50
2016-03-31T10:42:14.819Z,50
2016-03-31T10:43:14.838Z,45
2016-03-31T10:44:14.840Z,45
2016-03-31T10:45:14.843Z,45
2016-03-31T10:46:14.877Z,45
2016-03-31T10:47:14.926Z,45
2016-03-31T10:48:14.976Z,45
2016-03-31T10:49:14.885Z,50
2016-03-31T10:50:14.934Z,50
2016-03-31T10:51:14.906Z,50
2016-03-31T10:52:14.909Z,50
2016-03-31T10:53:14.927Z,50
2016-03-31T10:54:14.914Z,50
2016-03-31T10:55:14.901Z,50
2016-03-31T10:56:14.935Z,50
2016-03-31T10:57:14.969Z,50
2016-03-31T10:58:14.972Z,50
2016-03-31T10:59:14.959Z,50
2016-03-31T11:00:14.977Z,50
2016-03-31T11:01:14.964Z,50
2016-03-31T11:02:14.967Z,45
2016-03-31T11:03:15.032Z,45
2016-03-31T11:04:14.969Z,45
2016-03-31T11:05:14.816Z,45
2016-03-31T11:06:14.991Z,45
2016-03-31T11:07:14.837Z,45
2016-03-31T11:08:14.996Z,45
2016-03-31T11:09:15.029Z,45
2016-03-31T11:10:15.017Z,45
2016-03-31T11:11:15.035Z,40
2016-03-31T11:12:15.023Z,40
2016-03-31T11:13:15.040Z,40
2016-03-31T11:14:15.059Z,40
2016-03-31T11:15:15.046Z,40
2016-03-31T11:16:15.065Z,40
2016-03-31T11:17:15.067Z,45
2016-03-31T11:18:15.148Z,40
2016-03-31T11:19:15.073Z,45
2016-03-31T11:20:15.091Z,45
2016-03-31T11:21:15.094Z,45
2016-03-31T11:22:15.097Z,40
2016-03-31T11:23:15.114Z,45
2016-03-31T11:24:15.133Z,45
2016-03-31T11:25:15.151Z,45
2016-03-31T11:26:15.139Z,45
2016-03-31T11:27:15.141Z,45
2016-03-31T11:28:15.206Z,45
2016-03-31T11:29:15.161Z,45
2016-03-31T11:30:15.164Z,40
2016-03-31T11:31:15.151Z,40
2016-03-31T11:32:15.169Z,40
2016-03-31T11:33:15.204Z,40
2016-03-31T11:34:15.190Z,40
2016-03-31T11:35:15.194Z,40
2016-03-31T11:36:15.196Z,40
2016-03-31T11:37:15.198Z,40
2016-03-31T11:38:15.201Z,40
2016-03-31T11:39:15.204Z,40
2016-03-31T11:40:15.223Z,40
2016-03-31T11:41:15.210Z,40
2016-03-31T11:42:15.228Z,40
2016-03-31T11:43:15.231Z,40
2016-03-31T11:44:15.248Z,40
2016-03-31T11:45:15.267Z,55
2016-03-31T11:46:16.051Z,55
2016-03-31T11:47:15.273Z,55
2016-03-31T11:48:15.353Z,60
2016-03-31T11:49:15.278Z,60
2016-03-31T11:50:15.264Z,45
2016-03-31T11:51:15.283Z,55
2016-03-31T11:52:15.286Z,50
2016-03-31T11:53:15.273Z,50
2016-03-31T11:54:15.292Z,50
2016-03-31T11:55:15.278Z,50
2016-03-31T11:56:15.266Z,50
2016-03-31T11:57:15.268Z,50
2016-03-31T11:58:15.271Z,50
2016-03-31T11:59:15.274Z,50
2016-03-31T12:00:15.276Z,50
2016-03-31T12:01:15.280Z,50
2016-03-31T12:02:15.282Z,50
2016-03-31T12:03:15.222Z,50
2016-03-31T12:04:15.272Z,50
2016-03-31T12:05:15.291Z,50
2016-03-31T12:06:15.277Z,50
2016-03-31T12:07:15.311Z,50
2016-03-31T12:08:15.282Z,45
2016-03-31T12:09:15.285Z,45
2016-03-31T12:10:15.303Z,45
2016-03-31T12:11:15.274Z,45
2016-03-31T12:12:15.293Z,45
2016-03-31T12:13:15.296Z,45
2016-03-31T12:14:15.315Z,45
2016-03-31T12:15:15.317Z,45
2016-03-31T12:16:15.554Z,40
2016-03-31T12:17:15.275Z,40
2016-03-31T12:18:15.325Z,40
2016-03-31T12:19:15.295Z,40
2016-03-31T12:20:15.299Z,40
2016-03-31T12:21:15.301Z,35
2016-03-31T12:22:15.304Z,35
2016-03-31T12:23:15.307Z,35
2016-03-31T12:24:15.342Z,35
2016-03-31T12:25:15.312Z,35
2016-03-31T12:26:15.159Z,35
2016-03-31T12:27:15.317Z,35
2016-03-31T12:28:15.305Z,35
2016-03-31T12:29:15.291Z,35
2016-03-31T12:30:15.154Z,35
2016-03-31T12:31:15.313Z,35
2016-03-31T12:32:15.331Z,35
2016-03-31T12:33:15.083Z,35
2016-03-31T12:34:15.336Z,35
2016-03-31T12:35:15.338Z,35
2016-03-31T12:36:15.341Z,35
2016-03-31T12:37:15.344Z,35
2016-03-31T12:38:15.347Z,35
2016-03-31T12:39:15.350Z,30
2016-03-31T12:40:15.368Z,30
2016-03-31T12:41:15.355Z,30
2016-03-31T12:42:15.373Z,30
2016-03-31T12:43:15.376Z,30
2016-03-31T12:44:15.379Z,30
2016-03-31T12:45:15.398Z,30
2016-03-31T12:46:15.400Z,30
2016-03-31T12:47:15.246Z,30
2016-03-31T12:48:15.514Z,30
2016-03-31T12:49:15.423Z,30
2016-03-31T12:50:15.426Z,30
2016-03-31T12:51:15.429Z,30
2016-03-31T12:52:15.448Z,30
2016-03-31T12:53:15.278Z,30
2016-03-31T12:54:15.453Z,30
2016-03-31T12:55:15.471Z,30
2016-03-31T12:56:15.489Z,30
2016-03-31T12:57:15.492Z,30
2016-03-31T12:58:15.480Z,30
2016-03-31T12:59:15.466Z,35
2016-03-31T13:00:15.500Z,35
2016-03-31T13:01:15.487Z,35
2016-03-31T13:02:15.491Z,35
2016-03-31T13:03:15.711Z,35
2016-03-31T13:04:15.541Z,35
2016-03-31T13:05:15.529Z,35
2016-03-31T13:06:15.564Z,35
2016-03-31T13:07:15.582Z,35
2016-03-31T13:08:15.553Z,35
2016-03-31T13:09:15.556Z,35
2016-03-31T13:10:15.543Z,35
2016-03-31T13:11:15.560Z,35
2016-03-31T13:12:15.579Z,40
2016-03-31T13:13:15.598Z,40
2016-03-31T13:14:15.600Z,40
2016-03-31T13:15:15.603Z,40
2016-03-31T13:16:15.606Z,40
2016-03-31T13:17:15.609Z,40
2016-03-31T13:18:15.674Z,40
2016-03-31T13:19:15.614Z,40
2016-03-31T13:20:15.617Z,40
2016-03-31T13:21:15.634Z,40
2016-03-31T13:22:15.637Z,40
2016-03-31T13:23:15.656Z,40
2016-03-31T13:24:15.659Z,40
2016-03-31T13:25:15.662Z,40
2016-03-31T13:26:15.664Z,40
2016-03-31T13:27:15.667Z,40
2016-03-31T13:28:15.685Z,40
2016-03-31T13:29:15.688Z,40
2016-03-31T13:30:15.691Z,40
2016-03-31T13:31:15.724Z,40
2016-03-31T13:32:15.715Z,40
2016-03-31T13:33:15.558Z,40
2016-03-31T13:34:15.667Z,40
2016-03-31T13:35:15.651Z,40
2016-03-31T13:36:15.650Z,40
2016-03-31T13:37:15.640Z,40
2016-03-31T13:38:15.651Z,40
2016-03-31T13:39:15.647Z,35
2016-03-31T13:40:15.643Z,35
2016-03-31T13:41:15.670Z,35
2016-03-31T13:42:15.670Z,35
2016-03-31T13:43:15.670Z,30
2016-03-31T13:44:15.654Z,30
2016-03-31T13:45:15.654Z,30
2016-03-31T13:46:15.686Z,30
2016-03-31T13:47:15.672Z,30
2016-03-31T13:48:15.704Z,30
2016-03-31T13:49:15.675Z,35
2016-03-31T13:50:15.692Z,35
2016-03-31T13:51:15.693Z,35
2016-03-31T13:52:15.695Z,35
2016-03-31T13:53:15.729Z,35
2016-03-31T13:54:15.700Z,35
2016-03-31T13:55:15.734Z,35
2016-03-31T13:56:15.736Z,35
2016-03-31T13:57:15.739Z,30
2016-03-31T13:58:15.741Z,30
2016-03-31T13:59:15.744Z,30
2016-03-31T14:00:15.761Z,30
2016-03-31T14:01:15.765Z,30
2016-03-31T14:02:15.783Z,30
2016-03-31T14:03:15.864Z,30
2016-03-31T14:04:15.789Z,30
2016-03-31T14:05:15.791Z,30
2016-03-31T14:06:15.809Z,30
2016-03-31T14:07:15.656Z,30
2016-03-31T14:08:15.815Z,30
2016-03-31T14:09:15.833Z,30
2016-03-31T14:10:15.836Z,30
2016-03-31T14:11:15.839Z,30
2016-03-31T14:12:15.841Z,30
2016-03-31T14:13:15.875Z,30
2016-03-31T14:14:15.862Z,30
2016-03-31T14:15:15.865Z,30
2016-03-31T14:16:15.868Z,30
2016-03-31T14:17:15.870Z,25
2016-03-31T14:18:15.748Z,25
2016-03-31T14:19:15.891Z,25
2016-03-31T14:20:15.894Z,25
2016-03-31T14:21:15.897Z,25
2016-03-31T14:22:15.899Z,25
2016-03-31T14:23:15.918Z,25
2016-03-31T14:24:15.920Z,25
2016-03-31T14:25:15.939Z,25
2016-03-31T14:26:15.957Z,25
2016-03-31T14:27:15.960Z,25
2016-03-31T14:28:15.962Z,20
2016-03-31T14:29:15.966Z,20