createdAt,value
2018-05-09T00:02:52.738Z,6.5
2018-05-09T00:08:47.734Z,5.91
2018-05-09T00:14:42.749Z,5.6
2018-05-09T00:20:37.770Z,5.99
2018-05-09T00:26:32.749Z,5.71
2018-05-09T00:32:27.741Z,5.21
2018-05-09T00:38:22.728Z,4.99
2018-05-09T00:44:17.757Z,5.56
2018-05-09T00:50:12.860Z,5.37
2018-05-09T00:56:07.721Z,5.59
2018-05-09T01:02:02.743Z,5.34
2018-05-09T01:07:57.756Z,5.67
2018-05-09T01:13:52.787Z,6.22
2018-05-09T01:19:47.748Z,6.31
2018-05-09T01:25:42.857Z,6.1
2018-05-09T01:31:37.802Z,5.53
2018-05-09T01:37:32.786Z,5.96
2018-05-09T01:43:27.793Z,5.84
2018-05-09T01:49:22.754Z,5.62
2018-05-09T01:55:17.780Z,5.6
2018-05-09T02:01:12.751Z,6.08
2018-05-09T02:07:07.818Z,6.79
2018-05-09T02:13:02.750Z,7.2
2018-05-09T02:18:57.850Z,7.43
2018-05-09T02:24:52.792Z,7.91
2018-05-09T02:30:47.790Z,7.05
2018-05-09T02:36:42.780Z,7.09
2018-05-09T02:42:37.782Z,7.23
2018-05-09T02:48:32.792Z,7.16
2018-05-09T02:54:27.838Z,7.37
2018-05-09T03:00:22.785Z,7.37
2018-05-09T03:06:17.775Z,7.49
2018-05-09T03:12:12.787Z,7.23
2018-05-09T03:18:07.772Z,7.66
2018-05-09T03:24:02.793Z,8.32
2018-05-09T03:29:57.820Z,7.71
2018-05-09T03:35:52.773Z,8.33
2018-05-09T03:41:47.940Z,9.33
2018-05-09T03:47:42.884Z,8.75
2018-05-09T03:53:37.799Z,9.07
2018-05-09T03:59:32.826Z,8.48
2018-05-09T04:05:27.838Z,9.91
2018-05-09T04:11:22.818Z,8.59
2018-05-09T04:17:17.832Z,9.11
2018-05-09T04:23:12.807Z,10.15
2018-05-09T04:29:07.820Z,11.09
2018-05-09T04:35:02.838Z,11.56
2018-05-09T04:40:57.818Z,11.45
2018-05-09T04:46:52.812Z,11.2
2018-05-09T04:52:47.843Z,11.23
2018-05-09T04:58:42.863Z,10.68
2018-05-09T05:04:37.831Z,11.64
2018-05-09T05:10:32.845Z,11.29
2018-05-09T05:16:27.834Z,10.89
2018-05-09T05:22:22.881Z,12.02
2018-05-09T05:28:17.895Z,12.12
2018-05-09T05:34:12.863Z,13.52
2018-05-09T05:40:07.821Z,16.21
2018-05-09T05:46:02.886Z,16.95
2018-05-09T05:51:57.895Z,22.49
2018-05-09T05:57:52.840Z,21.89
2018-05-09T06:03:47.886Z,22.8
2018-05-09T06:09:42.848Z,19.58
2018-05-09T06:15:37.871Z,21.31
2018-05-09T06:21:32.828Z,18.96
2018-05-09T06:27:27.829Z,19.42
2018-05-09T06:33:22.854Z,17.79
2018-05-09T06:39:17.833Z,19.5
2018-05-09T06:45:12.853Z,18.9
2018-05-09T06:51:07.882Z,17.55
2018-05-09T06:57:02.839Z,17.83
2018-05-09T07:02:57.881Z,19.46
2018-05-09T07:08:52.890Z,20.3
2018-05-09T07:14:47.869Z,19.66
2018-05-09T07:20:42.868Z,19.15
2018-05-09T07:26:37.912Z,18.82
2018-05-09T07:32:32.883Z,20.33
2018-05-09T07:38:27.928Z,19.37
2018-05-09T07:44:22.891Z,19
2018-05-09T07:50:17.842Z,20.24
2018-05-09T07:56:12.895Z,21.36
2018-05-09T08:02:07.874Z,22.07
2018-05-09T08:08:02.871Z,20.82
2018-05-09T08:13:57.890Z,28.17
2018-05-09T08:19:52.880Z,28.11
2018-05-09T08:25:47.900Z,28.54
2018-05-09T08:31:42.861Z,27.2
2018-05-09T08:37:37.893Z,29.24
2018-05-09T08:43:32.965Z,27.06
2018-05-09T08:49:27.920Z,27.53
2018-05-09T08:55:22.893Z,27.54
2018-05-09T09:01:17.866Z,27.36
2018-05-09T09:07:12.924Z,25.73
2018-05-09T09:13:07.871Z,25.02
2018-05-09T09:19:02.880Z,23.42
2018-05-09T09:24:57.915Z,21.83
2018-05-09T09:30:52.866Z,21.95
2018-05-09T09:36:47.874Z,20.58
2018-05-09T09:42:42.862Z,35.27
2018-05-09T09:48:37.852Z,30.9
2018-05-09T09:54:32.872Z,31.17
2018-05-09T10:00:27.880Z,26.13
2018-05-09T10:06:22.869Z,20.45
2018-05-09T10:12:17.909Z,19.17
2018-05-09T10:18:12.880Z,19.63
2018-05-09T10:24:07.859Z,18.31
2018-05-09T10:30:02.867Z,20.18
2018-05-09T10:35:57.898Z,18.69
2018-05-09T10:41:52.895Z,15.25
2018-05-09T10:47:47.879Z,16.51
2018-05-09T10:53:42.957Z,16.44
2018-05-09T10:59:37.944Z,15.74
2018-05-09T11:05:32.913Z,14.3
2018-05-09T11:11:27.895Z,12.77
2018-05-09T11:17:22.888Z,14.04
2018-05-09T11:23:17.936Z,12.86
2018-05-09T11:29:12.921Z,15.63
2018-05-09T11:35:07.949Z,18.4
2018-05-09T11:41:02.940Z,14.71
2018-05-09T11:46:58.204Z,14.88
2018-05-09T11:52:52.904Z,16.67
2018-05-09T11:58:47.911Z,16.53
2018-05-09T12:04:42.935Z,16.75
2018-05-09T12:10:37.944Z,15.38
2018-05-09T12:16:32.940Z,15.45
2018-05-09T12:22:27.936Z,14.15
2018-05-09T12:28:22.941Z,13.17
2018-05-09T12:34:17.927Z,11.98
2018-05-09T12:40:12.955Z,10.97
2018-05-09T12:46:07.932Z,13.18
2018-05-09T12:52:02.948Z,13.56
2018-05-09T12:57:57.952Z,15.47
2018-05-09T13:03:52.926Z,14.32
2018-05-09T13:09:47.957Z,14.08
2018-05-09T13:15:42.977Z,13.38
2018-05-09T13:21:37.915Z,11.35
2018-05-09T13:27:32.959Z,11.46
2018-05-09T13:33:27.951Z,11.32
2018-05-09T13:39:22.982Z,10.47
2018-05-09T13:45:17.929Z,10.18
2018-05-09T13:51:12.930Z,9.78
2018-05-09T13:57:07.954Z,9.76
2018-05-09T14:03:02.998Z,9.31
2018-05-09T14:08:57.953Z,9.7
2018-05-09T14:14:52.956Z,9.82
2018-05-09T14:20:48.007Z,8.83
2018-05-09T14:26:42.941Z,8.94
2018-05-09T14:32:37.946Z,8.52
2018-05-09T14:38:32.983Z,8.64
2018-05-09T14:44:27.966Z,8.02
2018-05-09T14:50:23.004Z,9.03
2018-05-09T14:56:18.000Z,7.6
2018-05-09T15:02:12.980Z,7.15
2018-05-09T15:08:07.996Z,5.68
2018-05-09T15:14:02.992Z,4.59
2018-05-09T15:19:58.042Z,3.03
2018-05-09T15:25:52.990Z,3.02
2018-05-09T15:31:47.967Z,2.65
2018-05-09T15:37:42.999Z,2.8
2018-05-09T15:43:38.028Z,2.56
2018-05-09T15:49:32.996Z,3.47
2018-05-09T15:55:28.007Z,2.78
2018-05-09T16:01:23.014Z,3.36
2018-05-09T16:07:17.991Z,2.98
2018-05-09T16:13:12.989Z,2.89
2018-05-09T16:19:08.038Z,2.88
2018-05-09T16:25:03.048Z,2.73
2018-05-09T16:30:57.990Z,3.6
2018-05-09T16:36:53.020Z,2.89
2018-05-09T16:42:48.086Z,3.6
2018-05-09T16:48:43.047Z,3.03
2018-05-09T16:54:37.992Z,3.24
2018-05-09T17:00:33.038Z,3.38
2018-05-09T17:06:28.036Z,3.11
2018-05-09T17:12:23.025Z,3.36
2018-05-09T17:18:18.027Z,3.15
2018-05-09T17:24:13.033Z,3.55
2018-05-09T17:30:08.011Z,3.2
2018-05-09T17:36:03.048Z,3.46
2018-05-09T17:41:58.018Z,3.9
2018-05-09T17:47:53.024Z,3.23
2018-05-09T17:53:48.033Z,3.35
2018-05-09T17:59:43.022Z,4.73
2018-05-09T18:05:38.080Z,5.97
2018-05-09T18:11:33.064Z,39
2018-05-09T18:17:28.788Z,19.82
2018-05-09T18:23:23.065Z,9.77
2018-05-09T18:29:18.075Z,12.48
2018-05-09T18:35:13.057Z,6.92
2018-05-09T18:41:08.051Z,6.04
2018-05-09T18:47:03.069Z,5.79
2018-05-09T18:52:58.094Z,4.98
2018-05-09T18:58:53.279Z,5.6
2018-05-09T19:04:48.068Z,4.8
2018-05-09T19:10:43.056Z,5.81
2018-05-09T19:16:38.091Z,4.48
2018-05-09T19:22:33.081Z,4.4
2018-05-09T19:28:28.051Z,4.82
2018-05-09T19:34:23.090Z,4.93
2018-05-09T19:40:18.078Z,5.15
2018-05-09T19:46:13.041Z,5.53
2018-05-09T19:52:08.049Z,5.9
2018-05-09T19:58:03.057Z,6.1
2018-05-09T20:03:58.086Z,6.17
2018-05-09T20:09:53.082Z,6.8
2018-05-09T20:15:48.066Z,7.1
2018-05-09T20:21:43.153Z,5.47
2018-05-09T20:27:38.067Z,6.6
2018-05-09T20:33:33.083Z,5.2
2018-05-09T20:39:28.076Z,5.93
2018-05-09T20:45:23.070Z,9.24
2018-05-09T20:51:18.062Z,5.96
2018-05-09T20:57:13.167Z,5.12
2018-05-09T21:03:08.103Z,5.69
2018-05-09T21:09:03.084Z,4.77
2018-05-09T21:14:58.073Z,5.07
2018-05-09T21:20:53.087Z,5.37
2018-05-09T21:26:48.117Z,4.89
2018-05-09T21:32:43.130Z,5.25
2018-05-09T21:38:38.065Z,5.31
2018-05-09T21:44:33.112Z,5.78
2018-05-09T21:50:28.059Z,5.21
2018-05-09T21:56:23.102Z,5.75
2018-05-09T22:02:18.124Z,5.96
2018-05-09T22:08:13.093Z,5.76
2018-05-09T22:14:08.102Z,5.5
2018-05-09T22:20:03.059Z,6.08
2018-05-09T22:25:58.090Z,5.43
2018-05-09T22:31:53.082Z,6.32
2018-05-09T22:37:48.083Z,5.97
2018-05-09T22:43:43.113Z,6.2
2018-05-09T22:49:38.095Z,5.65
2018-05-09T22:55:33.114Z,5.86
2018-05-09T23:01:28.128Z,6.12
2018-05-09T23:07:23.082Z,6.4
2018-05-09T23:13:18.086Z,5.69
2018-05-09T23:19:13.102Z,6.34
2018-05-09T23:25:08.090Z,5.83
2018-05-09T23:31:03.129Z,5.9
2018-05-09T23:36:58.125Z,6.15
2018-05-09T23:42:53.154Z,6.99
2018-05-09T23:48:48.148Z,6.32
2018-05-09T23:54:43.109Z,5.83
