createdAt,value
2023-04-02T00:01:33.271Z,100.00
2023-04-02T00:03:59.912Z,100.00
2023-04-02T00:06:33.521Z,100.00
2023-04-02T00:09:03.265Z,100.00
2023-04-02T00:11:34.445Z,100.00
2023-04-02T00:14:02.949Z,100.00
2023-04-02T00:16:29.785Z,100.00
2023-04-02T00:19:01.884Z,100.00
2023-04-02T00:21:32.334Z,100.00
2023-04-02T00:24:13.694Z,100.00
2023-04-02T00:26:47.828Z,100.00
2023-04-02T00:29:16.457Z,100.00
2023-04-02T00:31:45.882Z,100.00
2023-04-02T00:34:28.881Z,100.00
2023-04-02T00:36:56.358Z,100.00
2023-04-02T00:39:29.914Z,100.00
2023-04-02T00:42:07.511Z,100.00
2023-04-02T00:44:38.416Z,100.00
2023-04-02T00:47:24.504Z,100.00
2023-04-02T00:50:15.907Z,100.00
2023-04-02T00:52:46.180Z,100.00
2023-04-02T00:55:17.863Z,100.00
2023-04-02T00:57:45.259Z,100.00
2023-04-02T01:00:31.179Z,100.00
2023-04-02T01:03:30.455Z,100.00
2023-04-02T01:06:12.916Z,100.00
2023-04-02T01:08:52.921Z,100.00
2023-04-02T01:11:48.169Z,100.00
2023-04-02T01:14:34.666Z,100.00
2023-04-02T01:17:12.321Z,100.00
2023-04-02T01:20:08.088Z,100.00
2023-04-02T01:22:50.959Z,100.00
2023-04-02T01:25:23.569Z,100.00
2023-04-02T01:27:59.150Z,100.00
2023-04-02T01:30:26.309Z,100.00
2023-04-02T01:32:54.210Z,100.00
2023-04-02T01:35:23.595Z,100.00
2023-04-02T01:38:13.862Z,100.00
2023-04-02T01:40:58.438Z,100.00
2023-04-02T01:43:33.696Z,100.00
2023-04-02T01:46:06.009Z,100.00
2023-04-02T01:48:33.198Z,100.00
2023-04-02T01:51:05.353Z,100.00
2023-04-02T01:53:32.045Z,100.00
2023-04-02T01:56:01.308Z,100.00
2023-04-02T01:58:34.334Z,100.00
2023-04-02T02:01:13.978Z,100.00
2023-04-02T02:03:43.276Z,100.00
2023-04-02T02:06:16.614Z,100.00
2023-04-02T02:08:48.925Z,100.00
2023-04-02T02:11:19.004Z,100.00
2023-04-02T02:13:58.082Z,100.00
2023-04-02T02:16:27.376Z,100.00
2023-04-02T02:18:57.831Z,100.00
2023-04-02T02:21:40.086Z,100.00
2023-04-02T02:24:28.885Z,100.00
2023-04-02T02:27:07.100Z,100.00
2023-04-02T02:29:39.076Z,100.00
2023-04-02T02:32:09.516Z,100.00
2023-04-02T02:34:44.294Z,100.00
2023-04-02T02:37:30.881Z,100.00
2023-04-02T02:40:01.262Z,100.00
2023-04-02T02:42:42.774Z,100.00
2023-04-02T02:45:20.893Z,100.00
2023-04-02T02:47:50.782Z,100.00
2023-04-02T02:50:31.737Z,100.00
2023-04-02T02:53:05.646Z,100.00
2023-04-02T02:55:37.464Z,100.00
2023-04-02T02:58:23.730Z,100.00
2023-04-02T03:01:09.792Z,100.00
2023-04-02T03:03:40.416Z,100.00
2023-04-02T03:06:13.932Z,100.00
2023-04-02T03:08:53.943Z,100.00
2023-04-02T03:11:34.822Z,100.00
2023-04-02T03:14:17.042Z,100.00
2023-04-02T03:16:49.072Z,100.00
2023-04-02T03:19:27.877Z,100.00
2023-04-02T03:22:05.148Z,100.00
2023-04-02T03:24:42.771Z,100.00
2023-04-02T03:27:16.584Z,100.00
2023-04-02T03:29:53.942Z,100.00
2023-04-02T03:32:26.003Z,100.00
2023-04-02T03:35:09.643Z,100.00
2023-04-02T03:37:44.394Z,100.00
2023-04-02T03:40:22.568Z,100.00
2023-04-02T03:42:54.561Z,100.00
2023-04-02T03:45:27.186Z,100.00
2023-04-02T03:47:56.969Z,100.00
2023-04-02T03:50:52.012Z,100.00
2023-04-02T03:53:24.437Z,100.00
2023-04-02T03:55:52.469Z,100.00
2023-04-02T03:58:28.678Z,100.00
2023-04-02T04:01:03.119Z,100.00
2023-04-02T04:03:37.886Z,100.00
2023-04-02T04:06:13.709Z,100.00
2023-04-02T04:08:46.918Z,100.00
2023-04-02T04:11:19.801Z,100.00
2023-04-02T04:13:53.664Z,100.00
2023-04-02T04:16:32.635Z,100.00
2023-04-02T04:19:05.011Z,100.00
2023-04-02T04:21:39.136Z,100.00
2023-04-02T04:24:25.361Z,100.00
2023-04-02T04:27:34.595Z,100.00
2023-04-02T04:30:27.319Z,100.00
2023-04-02T04:33:01.925Z,100.00
2023-04-02T04:35:31.058Z,100.00
2023-04-02T04:38:07.679Z,100.00
2023-04-02T04:40:42.234Z,100.00
2023-04-02T04:43:20.771Z,100.00
2023-04-02T04:45:50.070Z,100.00
2023-04-02T04:48:22.904Z,100.00
2023-04-02T04:51:05.943Z,100.00
2023-04-02T04:53:33.755Z,100.00
2023-04-02T04:56:18.058Z,100.00
2023-04-02T04:59:14.713Z,100.00
2023-04-02T05:01:50.651Z,100.00
2023-04-02T05:04:28.499Z,100.00
2023-04-02T05:07:03.431Z,100.00
2023-04-02T05:09:37.558Z,100.00
2023-04-02T05:12:26.659Z,100.00
2023-04-02T05:15:00.644Z,100.00
2023-04-02T05:17:43.848Z,100.00
2023-04-02T05:20:36.819Z,100.00
2023-04-02T05:23:25.953Z,100.00
2023-04-02T05:26:06.361Z,100.00
2023-04-02T05:28:42.982Z,100.00
2023-04-02T05:31:42.286Z,100.00
2023-04-02T05:34:11.466Z,100.00
2023-04-02T05:36:39.423Z,100.00
2023-04-02T05:39:11.000Z,100.00
2023-04-02T05:41:47.548Z,100.00
2023-04-02T05:44:31.773Z,100.00
2023-04-02T05:47:07.938Z,100.00
2023-04-02T05:49:50.425Z,100.00
2023-04-02T05:52:23.854Z,100.00
2023-04-02T05:54:59.244Z,100.00
2023-04-02T05:57:43.863Z,100.00
2023-04-02T06:00:26.277Z,100.00
2023-04-02T06:03:12.776Z,100.00
2023-04-02T06:05:45.606Z,100.00
2023-04-02T06:08:16.220Z,100.00
2023-04-02T06:10:57.084Z,100.00
2023-04-02T06:13:27.454Z,100.00
2023-04-02T06:15:55.232Z,100.00
2023-04-02T06:18:29.850Z,100.00
2023-04-02T06:20:57.339Z,100.00
2023-04-02T06:23:30.913Z,100.00
2023-04-02T06:26:31.680Z,100.00
2023-04-02T06:29:19.065Z,100.00
2023-04-02T06:31:53.790Z,100.00
2023-04-02T06:34:25.648Z,100.00
2023-04-02T06:37:04.412Z,100.00
2023-04-02T06:39:33.936Z,100.00
2023-04-02T06:42:13.442Z,100.00
2023-04-02T06:45:02.504Z,100.00
2023-04-02T06:47:51.578Z,100.00
2023-04-02T06:51:02.032Z,100.00
2023-04-02T06:53:44.157Z,100.00
2023-04-02T06:56:42.367Z,100.00
2023-04-02T06:59:12.661Z,100.00
2023-04-02T07:01:48.875Z,100.00
2023-04-02T07:04:16.319Z,100.00
2023-04-02T07:06:45.609Z,100.00
2023-04-02T07:09:15.244Z,100.00
2023-04-02T07:11:46.375Z,100.00
2023-04-02T07:14:13.888Z,100.00
2023-04-02T07:16:42.708Z,100.00
2023-04-02T07:19:19.087Z,100.00
2023-04-02T07:21:46.866Z,100.00
2023-04-02T07:24:14.069Z,100.00
2023-04-02T07:26:40.911Z,100.00
2023-04-02T07:29:09.104Z,100.00
2023-04-02T07:31:39.092Z,100.00
2023-04-02T07:34:07.263Z,100.00
2023-04-02T07:36:33.926Z,100.00
2023-04-02T07:39:00.856Z,100.00
2023-04-02T07:41:27.639Z,100.00
2023-04-02T07:43:54.565Z,100.00
2023-04-02T07:46:21.148Z,100.00
2023-04-02T07:48:47.958Z,100.00
2023-04-02T07:51:26.285Z,100.00
2023-04-02T07:53:55.931Z,100.00
2023-04-02T07:56:24.751Z,100.00
2023-04-02T07:58:51.716Z,100.00
2023-04-02T08:01:25.505Z,100.00
2023-04-02T08:03:54.608Z,100.00
2023-04-02T08:06:22.086Z,100.00
2023-04-02T08:08:48.981Z,100.00
2023-04-02T08:11:15.969Z,100.00
2023-04-02T08:13:42.981Z,100.00
2023-04-02T08:16:09.763Z,100.00
2023-04-02T08:18:36.707Z,100.00
2023-04-02T08:21:07.835Z,100.00
2023-04-02T08:23:35.775Z,100.00
2023-04-02T08:26:02.803Z,100.00
2023-04-02T08:28:29.406Z,100.00
2023-04-02T08:30:56.168Z,100.00
2023-04-02T08:33:22.758Z,100.00
2023-04-02T08:35:50.709Z,100.00
2023-04-02T08:38:19.568Z,100.00
2023-04-02T08:40:51.696Z,100.00
2023-04-02T08:43:24.446Z,100.00
2023-04-02T08:46:03.325Z,100.00
2023-04-02T08:48:32.641Z,100.00
2023-04-02T08:51:01.838Z,100.00
2023-04-02T08:53:35.993Z,100.00
2023-04-02T08:56:17.886Z,100.00
2023-04-02T08:58:48.533Z,100.00
2023-04-02T09:01:47.650Z,100.00
2023-04-02T09:04:18.749Z,100.00
2023-04-02T09:06:46.957Z,100.00
2023-04-02T09:09:15.260Z,100.00
2023-04-02T09:11:58.988Z,100.00
2023-04-02T09:14:53.504Z,100.00
2023-04-02T09:17:26.316Z,100.00
2023-04-02T09:20:02.176Z,100.00
2023-04-02T09:22:33.421Z,100.00
2023-04-02T09:25:03.045Z,100.00
2023-04-02T09:27:38.926Z,100.00
2023-04-02T09:30:21.288Z,100.00
2023-04-02T09:32:53.587Z,100.00
2023-04-02T09:35:26.593Z,100.00
2023-04-02T09:38:20.443Z,100.00
2023-04-02T09:40:53.717Z,100.00
2023-04-02T09:43:25.714Z,100.00
2023-04-02T09:46:15.485Z,100.00
2023-04-02T09:48:53.215Z,100.00
2023-04-02T09:51:23.067Z,100.00
2023-04-02T09:54:03.196Z,100.00
2023-04-02T09:56:35.549Z,100.00
2023-04-02T09:59:15.069Z,100.00
2023-04-02T10:01:44.971Z,100.00
2023-04-02T10:04:45.432Z,100.00
2023-04-02T10:07:43.811Z,100.00
2023-04-02T10:10:23.946Z,100.00
2023-04-02T10:13:04.082Z,100.00
2023-04-02T10:15:38.192Z,100.00
2023-04-02T10:18:20.941Z,100.00
2023-04-02T10:20:51.343Z,100.00
2023-04-02T10:23:19.583Z,100.00
2023-04-02T10:26:21.516Z,100.00
2023-04-02T10:28:55.106Z,100.00
2023-04-02T10:31:31.679Z,100.00
2023-04-02T10:34:03.048Z,100.00
2023-04-02T10:36:51.420Z,100.00
2023-04-02T10:39:27.371Z,100.00
2023-04-02T10:42:05.981Z,100.00
2023-04-02T10:44:39.335Z,100.00
2023-04-02T10:47:18.174Z,100.00
2023-04-02T10:50:03.367Z,100.00
2023-04-02T10:52:37.032Z,100.00
2023-04-02T10:55:17.563Z,100.00
2023-04-02T10:57:45.607Z,100.00
2023-04-02T11:00:13.014Z,100.00
2023-04-02T11:02:56.792Z,100.00
2023-04-02T11:05:47.395Z,100.00
2023-04-02T11:08:18.107Z,100.00
2023-04-02T11:10:50.447Z,93.69
2023-04-02T11:13:28.055Z,96.19
2023-04-02T11:15:55.027Z,100.00
2023-04-02T11:18:25.600Z,96.65
2023-04-02T11:21:01.425Z,97.39
2023-04-02T11:23:31.188Z,99.31
2023-04-02T11:26:34.323Z,80.02
2023-04-02T11:29:21.537Z,82.40
2023-04-02T11:31:49.821Z,83.70
2023-04-02T11:34:42.038Z,76.03
2023-04-02T11:37:11.526Z,66.48
2023-04-02T11:39:56.735Z,59.31
2023-04-02T11:42:27.834Z,52.60
2023-04-02T11:44:56.111Z,50.65
2023-04-02T11:47:27.710Z,47.52
2023-04-02T11:49:54.381Z,48.62
2023-04-02T11:52:27.211Z,44.79
2023-04-02T11:55:04.189Z,45.19
2023-04-02T11:57:51.358Z,44.93
2023-04-02T12:00:42.098Z,46.22
2023-04-02T12:03:14.762Z,49.34
2023-04-02T12:06:06.530Z,46.01
2023-04-02T12:08:56.948Z,46.57
2023-04-02T12:11:39.835Z,42.17
2023-04-02T12:14:31.129Z,41.34
2023-04-02T12:16:58.157Z,42.93
2023-04-02T12:19:26.454Z,42.60
2023-04-02T12:21:53.619Z,43.19
2023-04-02T12:24:23.645Z,44.73
2023-04-02T12:27:15.083Z,43.86
2023-04-02T12:29:51.593Z,42.18
2023-04-02T12:32:30.288Z,38.72
2023-04-02T12:35:04.624Z,38.18
2023-04-02T12:37:31.433Z,39.00
2023-04-02T12:40:14.601Z,39.75
2023-04-02T12:42:41.300Z,41.71
2023-04-02T12:45:23.297Z,41.81
2023-04-02T12:47:50.885Z,39.60
2023-04-02T12:50:18.111Z,38.60
2023-04-02T12:52:47.697Z,38.06
2023-04-02T12:55:21.222Z,38.23
2023-04-02T12:57:51.081Z,37.07
2023-04-02T13:00:24.766Z,36.62
2023-04-02T13:03:18.012Z,37.56
2023-04-02T13:05:50.100Z,36.12
2023-04-02T13:08:20.466Z,36.32
2023-04-02T13:10:53.871Z,39.08
2023-04-02T13:13:27.801Z,41.62
2023-04-02T13:16:22.267Z,42.60
2023-04-02T13:18:49.824Z,41.87
2023-04-02T13:21:16.392Z,39.80
2023-04-02T13:23:43.904Z,37.87
2023-04-02T13:26:17.536Z,37.06
2023-04-02T13:29:16.901Z,38.18
2023-04-02T13:31:44.530Z,38.80
2023-04-02T13:34:12.167Z,41.59
2023-04-02T13:36:38.787Z,41.36
2023-04-02T13:39:06.094Z,40.91
2023-04-02T13:41:39.709Z,38.58
2023-04-02T13:44:06.541Z,38.64
2023-04-02T13:46:34.695Z,37.16
2023-04-02T13:49:01.638Z,36.11
2023-04-02T13:51:39.998Z,35.40
2023-04-02T13:54:14.062Z,35.85
2023-04-02T13:56:41.238Z,35.90
2023-04-02T13:59:07.857Z,35.61
2023-04-02T14:01:34.821Z,35.44
2023-04-02T14:04:02.638Z,33.88
2023-04-02T14:06:49.499Z,35.12
2023-04-02T14:09:29.634Z,34.91
2023-04-02T14:12:09.034Z,33.61
2023-04-02T14:14:54.545Z,35.85
2023-04-02T14:17:43.558Z,35.18
2023-04-02T14:20:16.927Z,35.70
2023-04-02T14:23:17.030Z,35.56
2023-04-02T14:26:09.356Z,35.76
2023-04-02T14:28:57.635Z,35.26
2023-04-02T14:31:41.085Z,35.46
2023-04-02T14:34:20.051Z,34.49
2023-04-02T14:36:56.459Z,35.38
2023-04-02T14:39:41.404Z,35.48
2023-04-02T14:42:18.712Z,34.41
2023-04-02T14:44:57.181Z,34.81
2023-04-02T14:47:41.730Z,34.18
2023-04-02T14:50:16.761Z,34.45
2023-04-02T14:52:47.458Z,33.62
2023-04-02T14:55:34.493Z,35.23
2023-04-02T14:58:06.130Z,34.31
2023-04-02T15:00:44.881Z,34.50
2023-04-02T15:03:25.850Z,34.10
2023-04-02T15:06:06.809Z,34.64
2023-04-02T15:08:48.343Z,35.24
2023-04-02T15:11:57.598Z,34.01
2023-04-02T15:14:40.990Z,33.67
2023-04-02T15:17:11.031Z,35.00
2023-04-02T15:19:37.641Z,33.82
2023-04-02T15:22:24.907Z,34.53
2023-04-02T15:25:19.226Z,33.09
2023-04-02T15:28:00.498Z,32.73
2023-04-02T15:30:36.081Z,34.18
2023-04-02T15:33:33.419Z,33.33
2023-04-02T15:36:29.498Z,33.33
2023-04-02T15:39:08.107Z,33.01
2023-04-02T15:41:47.012Z,32.56
2023-04-02T15:44:16.188Z,33.39
2023-04-02T15:47:09.684Z,33.17
2023-04-02T15:50:06.341Z,32.72
2023-04-02T15:52:51.843Z,31.57
2023-04-02T15:55:39.625Z,32.66
2023-04-02T15:58:24.830Z,32.77
2023-04-02T16:01:06.014Z,33.51
2023-04-02T16:04:23.601Z,33.27
2023-04-02T16:06:53.358Z,32.58
2023-04-02T16:09:50.888Z,31.83
2023-04-02T16:12:20.010Z,33.42
2023-04-02T16:14:48.320Z,33.59
2023-04-02T16:17:39.234Z,33.85
2023-04-02T16:20:23.912Z,34.30
2023-04-02T16:23:00.878Z,34.88
2023-04-02T16:25:35.169Z,34.50
2023-04-02T16:28:28.256Z,35.98
2023-04-02T16:31:02.360Z,35.74
2023-04-02T16:33:34.606Z,35.19
2023-04-02T16:36:22.611Z,34.83
2023-04-02T16:38:52.255Z,37.37
2023-04-02T16:41:28.538Z,38.80
2023-04-02T16:44:27.697Z,37.35
2023-04-02T16:47:36.103Z,37.29
2023-04-02T16:50:30.927Z,37.60
2023-04-02T16:53:10.033Z,37.99
2023-04-02T16:56:08.822Z,38.37
2023-04-02T16:59:06.211Z,39.12
2023-04-02T17:01:46.557Z,40.25
2023-04-02T17:04:34.857Z,40.99
2023-04-02T17:07:33.312Z,42.45
2023-04-02T17:10:22.948Z,43.42
2023-04-02T17:12:59.005Z,42.62
2023-04-02T17:15:28.827Z,43.71
2023-04-02T17:18:01.671Z,43.17
2023-04-02T17:20:28.585Z,43.42
2023-04-02T17:22:56.390Z,42.93
2023-04-02T17:25:31.512Z,43.05
2023-04-02T17:27:58.120Z,43.24
2023-04-02T17:30:46.953Z,44.75
2023-04-02T17:33:16.143Z,46.06
2023-04-02T17:36:10.058Z,46.94
2023-04-02T17:38:53.835Z,48.32
2023-04-02T17:41:35.131Z,50.19
2023-04-02T17:44:07.730Z,51.98
2023-04-02T17:46:52.951Z,53.50
2023-04-02T17:49:39.835Z,55.80
2023-04-02T17:52:12.355Z,58.03
2023-04-02T17:54:48.379Z,60.94
2023-04-02T17:57:42.109Z,65.48
2023-04-02T18:00:16.154Z,70.80
2023-04-02T18:03:29.933Z,76.04
2023-04-02T18:06:15.989Z,81.24
2023-04-02T18:09:22.813Z,86.08
2023-04-02T18:12:00.429Z,89.49
2023-04-02T18:14:46.433Z,92.09
2023-04-02T18:17:37.941Z,96.63
2023-04-02T18:20:22.620Z,100.00
2023-04-02T18:23:15.985Z,100.00
2023-04-02T18:25:59.346Z,100.00
2023-04-02T18:29:08.058Z,100.00
2023-04-02T18:31:47.024Z,100.00
2023-04-02T18:34:34.867Z,100.00
2023-04-02T18:37:31.230Z,100.00
2023-04-02T18:40:26.069Z,100.00
2023-04-02T18:43:11.396Z,100.00
2023-04-02T18:46:13.032Z,100.00
2023-04-02T18:48:49.376Z,100.00
2023-04-02T18:51:21.849Z,100.00
2023-04-02T18:54:13.351Z,100.00
2023-04-02T18:56:40.813Z,100.00
2023-04-02T18:59:20.799Z,100.00
2023-04-02T19:01:51.293Z,100.00
2023-04-02T19:04:26.096Z,100.00
2023-04-02T19:07:07.032Z,100.00
2023-04-02T19:09:41.014Z,100.00
2023-04-02T19:12:19.445Z,100.00
2023-04-02T19:14:50.244Z,100.00
2023-04-02T19:17:37.365Z,100.00
2023-04-02T19:20:34.204Z,100.00
2023-04-02T19:23:12.217Z,100.00
2023-04-02T19:26:01.239Z,100.00
2023-04-02T19:28:39.848Z,100.00
2023-04-02T19:31:35.597Z,100.00
2023-04-02T19:34:46.120Z,100.00
2023-04-02T19:37:35.622Z,100.00
2023-04-02T19:40:33.079Z,100.00
2023-04-02T19:42:59.740Z,100.00
2023-04-02T19:45:35.515Z,100.00
2023-04-02T19:48:11.304Z,100.00
2023-04-02T19:50:38.330Z,100.00
2023-04-02T19:53:04.994Z,100.00
2023-04-02T19:55:31.595Z,100.00
2023-04-02T19:58:12.583Z,100.00
2023-04-02T20:00:44.234Z,100.00
2023-04-02T20:03:11.072Z,100.00
2023-04-02T20:05:38.090Z,100.00
2023-04-02T20:08:04.979Z,100.00
2023-04-02T20:10:31.637Z,100.00
2023-04-02T20:12:58.210Z,100.00
2023-04-02T20:15:25.063Z,100.00
2023-04-02T20:17:51.729Z,100.00
2023-04-02T20:20:18.607Z,100.00
2023-04-02T20:22:45.424Z,100.00
2023-04-02T20:25:12.049Z,100.00
2023-04-02T20:27:38.635Z,100.00
2023-04-02T20:30:05.987Z,100.00
2023-04-02T20:32:33.246Z,100.00
2023-04-02T20:35:01.144Z,100.00
2023-04-02T20:37:27.918Z,100.00
2023-04-02T20:39:54.909Z,100.00
2023-04-02T20:42:21.542Z,100.00
2023-04-02T20:44:48.151Z,100.00
2023-04-02T20:47:14.752Z,100.00
2023-04-02T20:49:41.481Z,100.00
2023-04-02T20:52:08.489Z,100.00
2023-04-02T20:54:35.665Z,100.00
2023-04-02T20:57:03.056Z,100.00
2023-04-02T20:59:29.682Z,100.00
2023-04-02T21:01:56.428Z,100.00
2023-04-02T21:04:23.316Z,100.00
2023-04-02T21:06:50.034Z,100.00
2023-04-02T21:09:19.477Z,100.00
2023-04-02T21:11:46.377Z,100.00
2023-04-02T21:14:13.044Z,100.00
2023-04-02T21:16:41.172Z,100.00
2023-04-02T21:19:09.375Z,100.00
2023-04-02T21:21:37.937Z,100.00
2023-04-02T21:24:07.487Z,100.00
2023-04-02T21:26:39.335Z,100.00
2023-04-02T21:29:06.832Z,100.00
2023-04-02T21:31:37.537Z,100.00
2023-04-02T21:34:05.996Z,100.00
2023-04-02T21:36:39.429Z,100.00
2023-04-02T21:39:17.629Z,100.00
2023-04-02T21:41:46.818Z,100.00
2023-04-02T21:44:15.343Z,100.00
2023-04-02T21:46:42.728Z,100.00
2023-04-02T21:49:11.544Z,100.00
2023-04-02T21:51:40.322Z,100.00
2023-04-02T21:54:07.942Z,100.00
2023-04-02T21:56:42.521Z,100.00
2023-04-02T21:59:11.081Z,100.00
2023-04-02T22:01:40.829Z,100.00
2023-04-02T22:04:09.328Z,100.00
2023-04-02T22:06:39.181Z,100.00
2023-04-02T22:09:09.445Z,100.00
2023-04-02T22:11:40.723Z,100.00
2023-04-02T22:14:07.331Z,100.00
2023-04-02T22:16:35.420Z,100.00
2023-04-02T22:19:06.043Z,100.00
2023-04-02T22:21:33.253Z,100.00
2023-04-02T22:24:02.097Z,100.00
2023-04-02T22:26:29.424Z,100.00
2023-04-02T22:28:56.247Z,100.00
2023-04-02T22:31:28.752Z,100.00
2023-04-02T22:33:56.843Z,100.00
2023-04-02T22:36:25.358Z,100.00
2023-04-02T22:38:52.394Z,100.00
2023-04-02T22:41:26.017Z,100.00
2023-04-02T22:43:53.221Z,100.00
2023-04-02T22:46:20.041Z,100.00
2023-04-02T22:48:47.868Z,100.00
2023-04-02T22:51:16.990Z,100.00
2023-04-02T22:53:43.769Z,100.00
2023-04-02T22:56:13.820Z,100.00
2023-04-02T22:58:41.110Z,100.00
2023-04-02T23:01:15.330Z,100.00
2023-04-02T23:03:42.517Z,100.00
2023-04-02T23:06:15.610Z,100.00
2023-04-02T23:08:42.571Z,100.00
2023-04-02T23:11:15.970Z,100.00
2023-04-02T23:13:43.051Z,100.00
2023-04-02T23:16:12.866Z,100.00
2023-04-02T23:18:40.654Z,100.00
2023-04-02T23:21:08.081Z,100.00
2023-04-02T23:23:35.435Z,100.00
2023-04-02T23:26:23.757Z,100.00
2023-04-02T23:28:51.068Z,100.00
2023-04-02T23:31:20.856Z,100.00
2023-04-02T23:33:47.846Z,100.00
2023-04-02T23:36:22.394Z,100.00
2023-04-02T23:38:52.101Z,100.00
2023-04-02T23:41:18.751Z,100.00
2023-04-02T23:43:45.446Z,100.00
2023-04-02T23:46:12.242Z,100.00
2023-04-02T23:48:38.979Z,100.00
2023-04-02T23:51:06.212Z,100.00
2023-04-02T23:53:34.616Z,100.00
2023-04-02T23:56:01.528Z,100.00
2023-04-02T23:58:28.425Z,100.00
