createdAt,value
2022-12-11T00:00:52.648Z,25.58
2022-12-11T00:03:19.923Z,27.88
2022-12-11T00:05:46.898Z,28.25
2022-12-11T00:08:14.122Z,26.63
2022-12-11T00:10:49.629Z,18.83
2022-12-11T00:13:16.515Z,24.52
2022-12-11T00:15:43.537Z,19.35
2022-12-11T00:18:14.735Z,28.17
2022-12-11T00:20:42.259Z,25.48
2022-12-11T00:23:09.145Z,22.58
2022-12-11T00:25:40.316Z,23.77
2022-12-11T00:28:07.187Z,25.50
2022-12-11T00:30:34.046Z,30.13
2022-12-11T00:33:00.883Z,26.77
2022-12-11T00:35:27.731Z,26.83
2022-12-11T00:37:54.570Z,26.02
2022-12-11T00:40:21.423Z,25.85
2022-12-11T00:42:48.260Z,23.77
2022-12-11T00:45:15.510Z,25.58
2022-12-11T00:47:42.354Z,25.88
2022-12-11T00:50:09.520Z,24.13
2022-12-11T00:52:36.371Z,30.52
2022-12-11T00:55:03.490Z,32.65
2022-12-11T00:57:30.355Z,19.13
2022-12-11T00:59:57.208Z,22.38
2022-12-11T01:02:24.096Z,25.73
2022-12-11T01:04:50.969Z,26.98
2022-12-11T01:07:17.825Z,22.85
2022-12-11T01:10:03.122Z,26.42
2022-12-11T01:12:29.978Z,26.38
2022-12-11T01:14:56.832Z,24.20
2022-12-11T01:17:23.684Z,22.02
2022-12-11T01:19:55.040Z,27.77
2022-12-11T01:22:22.167Z,31.13
2022-12-11T01:24:49.183Z,23.90
2022-12-11T01:27:16.184Z,38.78
2022-12-11T01:29:43.060Z,24.73
2022-12-11T01:32:09.902Z,21.75
2022-12-11T01:34:36.852Z,22.23
2022-12-11T01:37:03.720Z,24.95
2022-12-11T01:39:30.774Z,23.95
2022-12-11T01:42:01.873Z,25.23
2022-12-11T01:44:31.753Z,27.23
2022-12-11T01:46:58.635Z,23.55
2022-12-11T01:49:29.271Z,22.65
2022-12-11T01:52:20.835Z,28.23
2022-12-11T01:54:51.230Z,21.98
2022-12-11T01:57:18.252Z,19.20
2022-12-11T01:59:47.058Z,20.77
2022-12-11T02:02:29.338Z,22.20
2022-12-11T02:04:56.878Z,20.92
2022-12-11T02:07:24.453Z,24.55
2022-12-11T02:09:51.492Z,26.55
2022-12-11T02:12:35.654Z,22.70
2022-12-11T02:15:39.645Z,24.85
2022-12-11T02:18:41.977Z,22.40
2022-12-11T02:21:28.272Z,17.50
2022-12-11T02:24:36.764Z,26.63
2022-12-11T02:27:33.242Z,20.10
2022-12-11T02:30:13.672Z,23.40
2022-12-11T02:32:57.478Z,19.13
2022-12-11T02:35:43.277Z,22.42
2022-12-11T02:38:25.217Z,26.00
2022-12-11T02:40:57.953Z,21.05
2022-12-11T02:43:27.410Z,21.02
2022-12-11T02:45:55.507Z,22.70
2022-12-11T02:48:24.925Z,22.88
2022-12-11T02:50:58.542Z,23.13
2022-12-11T02:53:32.534Z,20.23
2022-12-11T02:56:20.913Z,30.75
2022-12-11T02:58:58.985Z,25.45
2022-12-11T03:01:27.756Z,21.95
2022-12-11T03:03:57.790Z,22.00
2022-12-11T03:06:42.635Z,23.98
2022-12-11T03:09:10.083Z,22.35
2022-12-11T03:11:36.938Z,24.42
2022-12-11T03:14:05.981Z,24.50
2022-12-11T03:16:58.568Z,23.77
2022-12-11T03:20:04.602Z,24.75
2022-12-11T03:22:45.822Z,20.80
2022-12-11T03:25:25.990Z,26.48
2022-12-11T03:28:21.239Z,31.80
2022-12-11T03:30:53.408Z,27.00
2022-12-11T03:33:34.137Z,24.95
2022-12-11T03:36:34.510Z,26.30
2022-12-11T03:39:19.121Z,21.17
2022-12-11T03:41:51.752Z,21.77
2022-12-11T03:44:22.584Z,23.50
2022-12-11T03:46:53.670Z,28.15
2022-12-11T03:49:31.768Z,24.02
2022-12-11T03:52:03.186Z,24.70
2022-12-11T03:54:31.327Z,22.83
2022-12-11T03:57:03.564Z,25.73
2022-12-11T03:59:30.538Z,21.05
2022-12-11T04:01:57.756Z,27.05
2022-12-11T04:04:25.383Z,20.00
2022-12-11T04:06:52.247Z,19.10
2022-12-11T04:09:19.144Z,23.08
2022-12-11T04:11:46.226Z,26.00
2022-12-11T04:14:33.504Z,29.58
2022-12-11T04:17:01.381Z,24.70
2022-12-11T04:19:47.075Z,26.08
2022-12-11T04:22:26.916Z,23.05
2022-12-11T04:24:53.967Z,28.98
2022-12-11T04:27:40.116Z,23.08
2022-12-11T04:30:14.763Z,27.45
2022-12-11T04:32:42.033Z,19.65
2022-12-11T04:35:12.111Z,22.00
2022-12-11T04:37:39.784Z,22.40
2022-12-11T04:40:13.924Z,23.38
2022-12-11T04:42:41.995Z,22.48
2022-12-11T04:45:10.683Z,25.10
2022-12-11T04:47:40.460Z,28.13
2022-12-11T04:50:11.851Z,26.52
2022-12-11T04:52:38.807Z,24.45
2022-12-11T04:55:08.384Z,27.48
2022-12-11T04:57:35.709Z,28.05
2022-12-11T05:00:07.980Z,24.90
2022-12-11T05:02:37.979Z,26.08
2022-12-11T05:05:09.888Z,21.88
2022-12-11T05:07:38.437Z,21.33
2022-12-11T05:10:06.657Z,22.73
2022-12-11T05:12:33.760Z,22.65
2022-12-11T05:15:00.650Z,24.50
2022-12-11T05:17:27.525Z,20.38
2022-12-11T05:19:54.399Z,23.98
2022-12-11T05:22:21.309Z,26.15
2022-12-11T05:24:48.196Z,19.52
2022-12-11T05:27:15.153Z,17.35
2022-12-11T05:29:42.140Z,21.20
2022-12-11T05:32:09.010Z,25.02
2022-12-11T05:34:35.914Z,16.00
2022-12-11T05:37:02.805Z,12.63
2022-12-11T05:39:29.947Z,13.82
2022-12-11T05:41:56.928Z,20.55
2022-12-11T05:44:23.805Z,21.85
2022-12-11T05:46:50.696Z,15.38
2022-12-11T05:49:20.064Z,20.73
2022-12-11T05:51:47.807Z,24.55
2022-12-11T05:54:15.457Z,21.98
2022-12-11T05:56:42.449Z,21.35
2022-12-11T05:59:09.813Z,22.17
2022-12-11T06:01:42.047Z,21.23
2022-12-11T06:04:12.518Z,24.35
2022-12-11T06:06:40.371Z,30.30
2022-12-11T06:09:08.093Z,21.38
2022-12-11T06:11:36.241Z,26.38
2022-12-11T06:14:04.615Z,19.05
2022-12-11T06:16:32.569Z,19.08
2022-12-11T06:18:59.698Z,19.67
2022-12-11T06:21:32.882Z,26.63
2022-12-11T06:24:05.535Z,29.15
2022-12-11T06:26:32.541Z,32.75
2022-12-11T06:28:59.698Z,21.40
2022-12-11T06:31:26.995Z,22.48
2022-12-11T06:33:54.259Z,24.60
2022-12-11T06:36:24.320Z,20.73
2022-12-11T06:38:52.249Z,22.30
2022-12-11T06:41:19.532Z,21.85
2022-12-11T06:43:46.599Z,25.42
2022-12-11T06:46:18.651Z,23.02
2022-12-11T06:48:48.136Z,24.08
2022-12-11T06:51:19.599Z,26.42
2022-12-11T06:53:56.705Z,22.90
2022-12-11T06:56:25.127Z,21.23
2022-12-11T06:58:52.994Z,29.20
2022-12-11T07:01:24.642Z,19.63
2022-12-11T07:03:55.784Z,24.20
2022-12-11T07:06:24.733Z,33.13
2022-12-11T07:08:52.588Z,23.83
2022-12-11T07:11:21.960Z,24.00
2022-12-11T07:13:49.015Z,30.95
2022-12-11T07:16:18.237Z,30.33
2022-12-11T07:18:51.082Z,27.92
2022-12-11T07:21:20.448Z,22.38
2022-12-11T07:23:49.318Z,30.25
2022-12-11T07:26:21.947Z,27.15
2022-12-11T07:28:49.731Z,33.45
2022-12-11T07:31:23.131Z,29.50
2022-12-11T07:34:00.433Z,25.60
2022-12-11T07:36:29.231Z,24.70
2022-12-11T07:38:57.127Z,24.10
2022-12-11T07:41:24.488Z,27.25
2022-12-11T07:43:51.385Z,21.48
2022-12-11T07:46:24.989Z,24.45
2022-12-11T07:48:52.286Z,28.63
2022-12-11T07:51:26.283Z,28.17
2022-12-11T07:54:03.333Z,22.42
2022-12-11T07:56:33.029Z,26.70
2022-12-11T07:59:03.467Z,31.63
2022-12-11T08:01:35.519Z,36.60
2022-12-11T08:04:06.124Z,35.50
2022-12-11T08:06:38.958Z,34.88
2022-12-11T08:09:19.105Z,35.63
2022-12-11T08:11:51.003Z,31.70
2022-12-11T08:14:20.056Z,27.30
2022-12-11T08:16:48.297Z,30.17
2022-12-11T08:19:16.745Z,23.85
2022-12-11T08:21:43.967Z,26.45
2022-12-11T08:24:11.413Z,25.45
2022-12-11T08:26:39.056Z,26.83
2022-12-11T08:29:05.972Z,20.63
2022-12-11T08:31:33.445Z,26.90
2022-12-11T08:34:00.374Z,19.35
2022-12-11T08:36:27.934Z,27.75
2022-12-11T08:38:56.580Z,19.52
2022-12-11T08:41:30.141Z,27.35
2022-12-11T08:44:00.210Z,31.15
2022-12-11T08:46:31.817Z,23.55
2022-12-11T08:48:59.638Z,27.88
2022-12-11T08:51:30.210Z,28.73
2022-12-11T08:54:00.971Z,27.50
2022-12-11T08:56:29.405Z,24.30
2022-12-11T08:58:59.095Z,22.33
2022-12-11T09:03:51.073Z,18.05
2022-12-11T09:06:23.581Z,15.77
2022-12-11T09:08:53.435Z,26.85
2022-12-11T09:11:30.247Z,21.90
2022-12-11T09:14:02.148Z,23.55
2022-12-11T09:16:33.929Z,20.13
2022-12-11T09:19:00.960Z,16.85
2022-12-11T09:21:30.631Z,21.92
2022-12-11T09:24:00.933Z,19.85
2022-12-11T09:26:30.147Z,21.77
2022-12-11T09:28:57.689Z,29.60
2022-12-11T09:31:31.144Z,24.75
2022-12-11T09:34:04.165Z,22.03
2022-12-11T09:36:31.781Z,16.97
2022-12-11T09:39:05.913Z,15.83
2022-12-11T09:42:09.560Z,16.27
2022-12-11T09:44:52.755Z,12.97
2022-12-11T09:47:30.806Z,15.63
2022-12-11T09:50:10.861Z,11.75
2022-12-11T09:52:54.421Z,14.52
2022-12-11T09:55:25.825Z,12.07
2022-12-11T09:58:44.065Z,11.98
2022-12-11T10:01:34.922Z,16.77
2022-12-11T10:05:02.489Z,14.02
2022-12-11T10:08:03.921Z,13.02
2022-12-11T10:10:51.575Z,15.00
2022-12-11T10:14:06.387Z,15.20
2022-12-11T10:16:47.041Z,14.38
2022-12-11T10:19:28.870Z,15.70
2022-12-11T10:21:59.148Z,13.75
2022-12-11T10:27:40.720Z,8.50
2022-12-11T10:30:18.399Z,15.48
2022-12-11T10:33:55.084Z,17.73
2022-12-11T10:36:40.834Z,13.02
2022-12-11T10:39:19.113Z,20.27
2022-12-11T10:41:51.140Z,14.27
2022-12-11T10:44:30.540Z,12.43
2022-12-11T10:47:18.735Z,12.93
2022-12-11T10:50:00.450Z,15.80
2022-12-11T10:52:44.918Z,12.82
2022-12-11T10:55:49.224Z,14.82
2022-12-11T10:58:28.377Z,16.67
2022-12-11T11:01:16.760Z,12.43
2022-12-11T11:04:15.289Z,17.40
2022-12-11T11:06:42.213Z,14.10
2022-12-11T11:09:36.180Z,15.32
2022-12-11T11:12:07.798Z,12.07
2022-12-11T11:14:35.149Z,16.70
2022-12-11T11:17:02.066Z,15.50
2022-12-11T11:19:36.373Z,19.92
2022-12-11T11:22:17.828Z,18.55
2022-12-11T11:24:55.712Z,13.98
2022-12-11T11:27:48.792Z,15.13
2022-12-11T11:30:29.836Z,15.13
2022-12-11T11:33:22.013Z,15.95
2022-12-11T11:36:05.450Z,12.25
2022-12-11T11:38:46.294Z,17.27
2022-12-11T11:41:35.378Z,12.27
2022-12-11T11:44:14.173Z,17.10
2022-12-11T11:47:14.585Z,11.63
2022-12-11T11:49:56.741Z,10.40
2022-12-11T11:52:40.538Z,16.48
2022-12-11T11:56:07.157Z,17.35
2022-12-11T11:58:49.860Z,11.95
2022-12-11T12:01:20.874Z,12.15
2022-12-11T12:03:50.379Z,14.88
2022-12-11T12:06:47.477Z,20.08
2022-12-11T12:09:48.339Z,14.40
2022-12-11T12:12:34.451Z,15.25
2022-12-11T12:15:21.955Z,14.65
2022-12-11T12:18:38.723Z,9.93
2022-12-11T12:21:38.879Z,10.52
2022-12-11T12:25:04.003Z,13.13
2022-12-11T12:27:59.860Z,14.57
2022-12-11T12:30:45.382Z,13.48
2022-12-11T12:33:39.269Z,15.50
2022-12-11T12:36:21.000Z,19.73
2022-12-11T12:39:44.870Z,14.85
2022-12-11T12:43:16.186Z,13.63
2022-12-11T12:46:34.498Z,13.57
2022-12-11T12:49:04.497Z,12.35
2022-12-11T12:51:32.158Z,14.77
2022-12-11T12:54:12.270Z,13.38
2022-12-11T12:56:43.492Z,14.23
2022-12-11T12:59:27.680Z,14.27
2022-12-11T13:02:04.166Z,10.52
2022-12-11T13:04:59.184Z,11.82
2022-12-11T13:07:32.577Z,13.75
2022-12-11T13:10:29.802Z,13.50
2022-12-11T13:12:57.626Z,13.75
2022-12-11T13:15:42.567Z,16.95
2022-12-11T13:18:39.726Z,10.85
2022-12-11T13:21:32.599Z,14.25
2022-12-11T13:24:29.258Z,8.95
2022-12-11T13:26:56.412Z,13.93
2022-12-11T13:29:38.299Z,13.05
2022-12-11T13:32:31.024Z,10.60
2022-12-11T13:35:05.967Z,23.63
2022-12-11T13:37:44.160Z,13.65
2022-12-11T13:40:36.371Z,11.13
2022-12-11T13:43:22.143Z,10.05
2022-12-11T13:45:56.515Z,11.55
2022-12-11T13:48:38.302Z,13.15
2022-12-11T13:51:07.416Z,15.10
2022-12-11T13:53:34.291Z,15.18
2022-12-11T13:56:15.920Z,13.07
2022-12-11T13:58:43.044Z,12.27
2022-12-11T14:01:34.993Z,9.82
2022-12-11T14:04:17.349Z,16.52
2022-12-11T14:06:44.712Z,11.52
2022-12-11T14:09:24.514Z,14.35
2022-12-11T14:11:57.045Z,15.38
2022-12-11T14:14:43.344Z,10.40
2022-12-11T14:17:30.165Z,9.60
2022-12-11T14:20:02.803Z,14.10
2022-12-11T14:22:30.561Z,9.48
2022-12-11T14:25:19.348Z,16.15
2022-12-11T14:27:54.889Z,11.88
2022-12-11T14:30:36.869Z,11.88
2022-12-11T14:33:06.318Z,13.52
2022-12-11T14:35:41.530Z,11.45
2022-12-11T14:38:39.701Z,9.65
2022-12-11T14:41:23.706Z,11.63
2022-12-11T14:43:59.142Z,12.57
2022-12-11T14:46:55.440Z,9.68
2022-12-11T14:49:42.654Z,11.38
2022-12-11T14:52:23.078Z,6.57
2022-12-11T14:55:07.510Z,9.93
2022-12-11T14:57:36.570Z,10.80
2022-12-11T15:00:07.095Z,12.23
2022-12-11T15:02:36.810Z,8.30
2022-12-11T15:05:18.063Z,12.68
2022-12-11T15:08:12.427Z,15.50
2022-12-11T15:11:16.915Z,13.38
2022-12-11T15:13:57.487Z,20.27
2022-12-11T15:16:28.930Z,9.60
2022-12-11T15:18:58.644Z,19.85
2022-12-11T15:21:36.299Z,15.27
2022-12-11T15:24:06.923Z,13.55
2022-12-11T15:26:47.447Z,17.30
2022-12-11T15:29:38.819Z,25.35
2022-12-11T15:32:08.469Z,14.48
2022-12-11T15:34:47.666Z,18.73
2022-12-11T15:37:39.987Z,9.32
2022-12-11T15:40:07.975Z,11.43
2022-12-11T15:42:42.228Z,11.52
2022-12-11T15:45:25.839Z,11.95
2022-12-11T15:47:53.324Z,10.20
2022-12-11T15:50:28.230Z,9.63
2022-12-11T15:52:57.306Z,6.88
2022-12-11T15:55:34.151Z,12.60
2022-12-11T15:58:18.720Z,11.45
2022-12-11T16:00:46.366Z,10.00
2022-12-11T16:03:17.687Z,12.00
2022-12-11T16:05:45.543Z,11.20
2022-12-11T16:08:21.426Z,12.85
2022-12-11T16:10:52.871Z,10.35
2022-12-11T16:13:20.082Z,9.70
2022-12-11T16:15:49.852Z,10.77
2022-12-11T16:18:22.655Z,10.50
2022-12-11T16:20:52.255Z,15.25
2022-12-11T16:23:20.269Z,14.88
2022-12-11T16:25:48.182Z,4.88
2022-12-11T16:28:20.990Z,11.40
2022-12-11T16:30:48.188Z,9.00
2022-12-11T16:33:15.400Z,10.20
2022-12-11T16:35:42.784Z,10.02
2022-12-11T16:38:11.272Z,13.88
2022-12-11T16:40:39.076Z,9.57
2022-12-11T16:43:06.045Z,13.30
2022-12-11T16:45:33.840Z,11.82
2022-12-11T16:48:04.576Z,20.77
2022-12-11T16:50:32.277Z,6.60
2022-12-11T16:52:59.397Z,9.20
2022-12-11T16:55:26.345Z,10.98
2022-12-11T16:57:53.940Z,5.47
2022-12-11T17:00:20.904Z,15.73
2022-12-11T17:02:48.213Z,12.20
2022-12-11T17:05:15.294Z,13.98
2022-12-11T17:07:42.288Z,12.00
2022-12-11T17:10:09.825Z,15.23
2022-12-11T17:12:36.704Z,13.32
2022-12-11T17:15:04.036Z,14.18
2022-12-11T17:17:31.413Z,19.05
2022-12-11T17:19:58.551Z,14.05
2022-12-11T17:22:25.493Z,11.10
2022-12-11T17:24:52.368Z,12.20
2022-12-11T17:27:19.286Z,17.85
2022-12-11T17:29:49.290Z,11.55
2022-12-11T17:32:17.454Z,9.23
2022-12-11T17:34:46.004Z,12.00
2022-12-11T17:37:12.892Z,20.42
2022-12-11T17:39:40.106Z,14.40
2022-12-11T17:42:07.333Z,10.23
2022-12-11T17:44:34.543Z,14.02
2022-12-11T17:47:06.054Z,11.18
2022-12-11T17:49:36.134Z,9.50
2022-12-11T17:52:03.354Z,10.70
2022-12-11T17:54:30.273Z,13.63
2022-12-11T17:56:57.154Z,14.57
2022-12-11T17:59:24.296Z,13.13
2022-12-11T18:01:51.205Z,13.93
2022-12-11T18:04:18.265Z,10.98
2022-12-11T18:06:45.117Z,11.88
2022-12-11T18:09:12.246Z,14.15
2022-12-11T18:11:39.069Z,11.25
2022-12-11T18:14:05.993Z,10.40
2022-12-11T18:16:37.983Z,13.30
2022-12-11T18:19:08.273Z,12.80
2022-12-11T18:21:40.511Z,16.42
2022-12-11T18:24:08.771Z,15.65
2022-12-11T18:26:37.355Z,11.63
2022-12-11T18:29:05.218Z,12.95
2022-12-11T18:31:32.566Z,12.95
2022-12-11T18:34:00.859Z,14.32
2022-12-11T18:36:27.951Z,12.55
2022-12-11T18:38:55.022Z,18.88
2022-12-11T18:41:21.955Z,17.42
2022-12-11T18:43:48.867Z,17.23
2022-12-11T18:46:21.800Z,16.65
2022-12-11T18:48:49.914Z,20.60
2022-12-11T18:51:25.259Z,19.58
2022-12-11T18:53:53.365Z,15.02
2022-12-11T18:56:22.114Z,18.13
2022-12-11T18:58:49.848Z,17.08
2022-12-11T19:01:23.680Z,16.55
2022-12-11T19:03:54.474Z,13.55
2022-12-11T19:06:30.159Z,23.52
2022-12-11T19:08:58.616Z,23.73
2022-12-11T19:11:30.580Z,20.30
2022-12-11T19:13:58.569Z,17.08
2022-12-11T19:16:37.420Z,17.95
2022-12-11T19:19:15.408Z,22.20
2022-12-11T19:21:44.172Z,28.15
2022-12-11T19:24:17.765Z,18.75
2022-12-11T19:26:45.326Z,16.58
2022-12-11T19:29:24.140Z,14.82
2022-12-11T19:31:51.647Z,22.58
2022-12-11T19:34:18.980Z,17.42
2022-12-11T19:36:45.867Z,22.88
2022-12-11T19:39:14.212Z,18.48
2022-12-11T19:41:41.724Z,22.33
2022-12-11T19:44:09.388Z,24.60
2022-12-11T19:46:37.075Z,21.33
2022-12-11T19:49:05.488Z,19.55
2022-12-11T19:51:40.000Z,19.50
2022-12-11T19:54:16.420Z,28.25
2022-12-11T19:56:44.742Z,20.63
2022-12-11T19:59:16.773Z,19.63
2022-12-11T20:01:48.088Z,45.65
2022-12-11T20:04:17.648Z,17.52
2022-12-11T20:06:47.140Z,19.80
2022-12-11T20:09:15.736Z,19.13
2022-12-11T20:11:45.434Z,25.05
2022-12-11T20:14:25.249Z,36.63
2022-12-11T20:17:10.952Z,25.83
2022-12-11T20:19:40.401Z,25.02
2022-12-11T20:22:08.925Z,21.38
2022-12-11T20:24:36.409Z,21.60
2022-12-11T20:27:04.099Z,17.20
2022-12-11T20:29:31.083Z,20.70
2022-12-11T20:31:59.735Z,22.50
2022-12-11T20:34:27.493Z,18.15
2022-12-11T20:36:55.470Z,27.48
2022-12-11T20:39:22.421Z,14.65
2022-12-11T20:41:49.294Z,18.77
2022-12-11T20:44:16.213Z,23.30
2022-12-11T20:46:43.084Z,23.63
2022-12-11T20:49:12.788Z,27.23
2022-12-11T20:51:40.876Z,26.85
2022-12-11T20:54:08.237Z,21.33
2022-12-11T20:56:35.198Z,12.35
2022-12-11T20:59:02.125Z,14.35
2022-12-11T21:01:32.910Z,19.08
2022-12-11T21:03:59.905Z,17.38
2022-12-11T21:06:35.265Z,34.63
2022-12-11T21:09:17.819Z,21.13
2022-12-11T21:11:45.418Z,17.25
2022-12-11T21:14:14.268Z,15.85
2022-12-11T21:16:42.671Z,28.20
2022-12-11T21:19:16.864Z,29.15
2022-12-11T21:21:45.870Z,21.95
2022-12-11T21:24:26.346Z,19.60
2022-12-11T21:26:57.720Z,28.00
2022-12-11T21:29:27.684Z,22.92
2022-12-11T21:31:55.488Z,38.38
2022-12-11T21:34:25.574Z,18.30
2022-12-11T21:36:56.500Z,18.17
2022-12-11T21:39:28.575Z,33.58
2022-12-11T21:41:55.808Z,21.17
2022-12-11T21:47:09.507Z,28.33
2022-12-11T21:49:37.534Z,23.25
2022-12-11T21:52:05.203Z,25.92
2022-12-11T21:54:32.086Z,27.08
2022-12-11T21:56:58.935Z,25.50
2022-12-11T21:59:25.990Z,22.50
2022-12-11T22:01:52.878Z,22.33
2022-12-11T22:04:19.888Z,15.38
2022-12-11T22:06:47.108Z,16.25
2022-12-11T22:09:17.904Z,13.85
2022-12-11T22:11:46.957Z,35.45
2022-12-11T22:14:17.228Z,26.55
2022-12-11T22:16:45.272Z,29.15
2022-12-11T22:19:12.326Z,28.90
2022-12-11T22:21:39.836Z,30.15
2022-12-11T22:24:07.443Z,34.13
2022-12-11T22:26:34.303Z,28.08
2022-12-11T22:29:01.182Z,27.65
2022-12-11T22:31:28.424Z,19.50
2022-12-11T22:33:56.332Z,26.73
2022-12-11T22:36:26.732Z,14.63
2022-12-11T22:38:54.546Z,20.58
2022-12-11T22:41:42.174Z,25.33
2022-12-11T22:44:19.073Z,16.73
2022-12-11T22:46:50.020Z,20.48
2022-12-11T22:49:20.138Z,18.42
2022-12-11T22:51:47.140Z,25.88
2022-12-11T22:54:14.213Z,20.23
2022-12-11T22:56:42.414Z,20.40
2022-12-11T22:59:09.339Z,21.65
2022-12-11T23:01:36.229Z,14.20
2022-12-11T23:04:03.128Z,18.25
2022-12-11T23:06:30.079Z,19.75
2022-12-11T23:09:00.250Z,18.95
2022-12-11T23:11:36.573Z,18.00
2022-12-11T23:14:07.480Z,18.00
2022-12-11T23:16:34.722Z,17.17
2022-12-11T23:19:01.928Z,21.02
2022-12-11T23:21:29.568Z,23.75
2022-12-11T23:23:58.616Z,21.88
2022-12-11T23:26:28.248Z,22.77
2022-12-11T23:28:58.281Z,15.00
2022-12-11T23:31:26.814Z,20.77
2022-12-11T23:33:54.129Z,20.75
2022-12-11T23:36:21.396Z,16.88
2022-12-11T23:38:54.287Z,18.45
2022-12-11T23:41:22.841Z,13.88
2022-12-11T23:43:49.853Z,15.15
2022-12-11T23:46:23.182Z,15.50
2022-12-11T23:48:52.301Z,17.40
2022-12-11T23:51:23.421Z,18.98
2022-12-11T23:53:51.487Z,19.35
2022-12-11T23:56:27.078Z,18.58
2022-12-11T23:58:55.364Z,22.23
