createdAt,value
2024-01-27T00:00:12.342Z,103252.19
2024-01-27T00:02:14.222Z,103250.28
2024-01-27T00:04:15.984Z,103237.91
2024-01-27T00:06:17.740Z,103247.28
2024-01-27T00:08:19.613Z,103249.28
2024-01-27T00:10:23.770Z,103249.16
2024-01-27T00:12:31.208Z,103250.19
2024-01-27T00:14:43.117Z,103239.56
2024-01-27T00:16:47.648Z,103233.75
2024-01-27T00:19:00.057Z,103229.66
2024-01-27T00:21:06.381Z,103232.94
2024-01-27T00:23:09.324Z,103239.56
2024-01-27T00:25:11.060Z,103230.75
2024-01-27T00:27:12.971Z,103233.13
2024-01-27T00:29:14.851Z,103237.38
2024-01-27T00:31:16.517Z,103243.69
2024-01-27T00:33:18.356Z,103250.50
2024-01-27T00:35:20.062Z,103243.28
2024-01-27T00:37:21.722Z,103246.16
2024-01-27T00:39:24.000Z,103245.94
2024-01-27T00:41:25.706Z,103244.28
2024-01-27T00:43:27.372Z,103241.03
2024-01-27T00:45:29.959Z,103231.22
2024-01-27T00:47:32.793Z,103240.38
2024-01-27T00:49:34.755Z,103236.13
2024-01-27T00:51:36.501Z,103230.47
2024-01-27T00:53:38.250Z,103233.13
2024-01-27T00:55:40.417Z,103234.91
2024-01-27T00:57:42.424Z,103238.25
2024-01-27T00:59:44.117Z,103233.66
2024-01-27T01:01:45.810Z,103225.97
2024-01-27T01:03:47.560Z,103227.22
2024-01-27T01:05:49.335Z,103233.44
2024-01-27T01:07:51.188Z,103219.06
2024-01-27T01:09:53.129Z,103219.09
2024-01-27T01:11:55.157Z,103225.03
2024-01-27T01:13:57.019Z,103229.44
2024-01-27T01:15:58.754Z,103224.44
2024-01-27T01:18:00.567Z,103232.59
2024-01-27T01:20:02.805Z,103231.72
2024-01-27T01:22:04.820Z,103217.97
2024-01-27T01:24:06.598Z,103209.66
2024-01-27T01:26:08.504Z,103206.38
2024-01-27T01:28:11.019Z,103203.19
2024-01-27T01:30:13.457Z,103197.38
2024-01-27T01:32:15.194Z,103197.13
2024-01-27T01:34:17.086Z,103204.50
2024-01-27T01:36:18.822Z,103201.25
2024-01-27T01:38:20.526Z,103210.38
2024-01-27T01:40:22.223Z,103213.94
2024-01-27T01:42:26.228Z,103204.69
2024-01-27T01:44:33.611Z,103201.81
2024-01-27T01:46:35.491Z,103195.72
2024-01-27T01:48:37.477Z,103195.03
2024-01-27T01:50:39.264Z,103198.03
2024-01-27T01:52:41.014Z,103196.13
2024-01-27T01:54:42.857Z,103208.31
2024-01-27T01:56:44.586Z,103206.44
2024-01-27T01:58:46.317Z,103201.03
2024-01-27T02:00:48.331Z,103208.22
2024-01-27T02:02:50.253Z,103208.66
2024-01-27T02:04:52.355Z,103213.44
2024-01-27T02:06:54.230Z,103211.28
2024-01-27T02:08:56.329Z,103207.63
2024-01-27T02:10:59.439Z,103207.94
2024-01-27T02:13:01.297Z,103203.50
2024-01-27T02:15:03.133Z,103192.16
2024-01-27T02:17:05.931Z,103202.81
2024-01-27T02:19:07.898Z,103205.16
2024-01-27T02:21:09.732Z,103209.28
2024-01-27T02:23:11.494Z,103216.19
2024-01-27T02:25:13.349Z,103214.19
2024-01-27T02:27:15.148Z,103197.47
2024-01-27T02:29:17.016Z,103196.59
2024-01-27T02:31:18.744Z,103207.03
2024-01-27T02:33:20.598Z,103195.72
2024-01-27T02:35:22.367Z,103200.16
2024-01-27T02:37:25.608Z,103201.50
2024-01-27T02:39:27.480Z,103206.53
2024-01-27T02:41:29.341Z,103209.19
2024-01-27T02:43:31.085Z,103198.59
2024-01-27T02:45:33.069Z,103197.38
2024-01-27T02:47:35.069Z,103205.69
2024-01-27T02:49:37.104Z,103210.16
2024-01-27T02:51:39.030Z,103208.22
2024-01-27T02:53:40.873Z,103213.78
2024-01-27T02:55:42.556Z,103214.22
2024-01-27T02:57:44.268Z,103205.59
2024-01-27T02:59:49.728Z,103197.50
2024-01-27T03:01:51.437Z,103203.59
2024-01-27T03:03:53.438Z,103187.66
2024-01-27T03:05:55.300Z,103180.88
2024-01-27T03:07:58.404Z,103181.66
2024-01-27T03:10:00.196Z,103196.25
2024-01-27T03:12:02.018Z,103196.50
2024-01-27T03:14:03.831Z,103205.69
2024-01-27T03:16:10.194Z,103199.16
2024-01-27T03:18:12.106Z,103193.25
2024-01-27T03:20:13.920Z,103190.59
2024-01-27T03:22:15.663Z,103186.56
2024-01-27T03:24:17.639Z,103197.69
2024-01-27T03:26:19.374Z,103199.66
2024-01-27T03:28:21.177Z,103196.59
2024-01-27T03:30:22.915Z,103203.50
2024-01-27T03:32:24.638Z,103192.69
2024-01-27T03:34:28.986Z,103204.31
2024-01-27T03:36:30.857Z,103205.94
2024-01-27T03:38:32.712Z,103205.28
2024-01-27T03:40:34.459Z,103207.25
2024-01-27T03:42:36.278Z,103200.94
2024-01-27T03:44:38.037Z,103207.25
2024-01-27T03:46:40.510Z,103215.94
2024-01-27T03:48:42.653Z,103210.41
2024-01-27T03:50:44.408Z,103223.09
2024-01-27T03:52:46.525Z,103211.66
2024-01-27T03:54:48.253Z,103220.63
2024-01-27T03:56:50.027Z,103219.06
2024-01-27T03:58:51.732Z,103226.06
2024-01-27T04:00:53.489Z,103216.41
2024-01-27T04:02:55.270Z,103212.84
2024-01-27T04:04:57.017Z,103206.44
2024-01-27T04:06:58.725Z,103200.03
2024-01-27T04:09:00.644Z,103205.66
2024-01-27T04:11:06.015Z,103200.63
2024-01-27T04:13:14.289Z,103186.34
2024-01-27T04:15:18.270Z,103189.28
2024-01-27T04:17:25.449Z,103198.03
2024-01-27T04:19:27.265Z,103196.28
2024-01-27T04:21:34.132Z,103198.22
2024-01-27T04:23:39.918Z,103212.22
2024-01-27T04:25:46.931Z,103191.97
2024-01-27T04:27:50.029Z,103201.97
2024-01-27T04:29:55.547Z,103207.31
2024-01-27T04:31:57.253Z,103205.53
2024-01-27T04:34:02.927Z,103198.53
2024-01-27T04:36:08.131Z,103209.00
2024-01-27T04:38:10.410Z,103199.41
2024-01-27T04:40:13.494Z,103193.41
2024-01-27T04:42:15.455Z,103181.19
2024-01-27T04:44:17.226Z,103187.13
2024-01-27T04:46:18.898Z,103186.69
2024-01-27T04:48:20.716Z,103178.13
2024-01-27T04:50:22.577Z,103176.16
2024-01-27T04:52:24.813Z,103174.88
2024-01-27T04:54:26.613Z,103181.34
2024-01-27T04:56:28.368Z,103181.69
2024-01-27T04:58:30.135Z,103176.56
2024-01-27T05:00:32.100Z,103176.00
2024-01-27T05:02:41.114Z,103178.72
2024-01-27T05:04:42.969Z,103165.56
2024-01-27T05:06:46.874Z,103173.25
2024-01-27T05:08:48.757Z,103183.25
2024-01-27T05:10:51.087Z,103186.88
2024-01-27T05:12:52.843Z,103180.66
2024-01-27T05:14:54.585Z,103171.06
2024-01-27T05:16:56.352Z,103161.59
2024-01-27T05:18:58.144Z,103162.41
2024-01-27T05:20:59.884Z,103158.41
2024-01-27T05:23:01.578Z,103158.97
2024-01-27T05:25:05.796Z,103160.31
2024-01-27T05:27:07.773Z,103156.66
2024-01-27T05:29:10.047Z,103152.75
2024-01-27T05:31:11.761Z,103144.06
2024-01-27T05:33:13.833Z,103153.31
2024-01-27T05:35:15.744Z,103142.88
2024-01-27T05:37:17.560Z,103140.41
2024-01-27T05:39:19.311Z,103140.16
2024-01-27T05:41:21.039Z,103129.59
2024-01-27T05:43:23.888Z,103138.41
2024-01-27T05:45:27.666Z,103136.06
2024-01-27T05:47:30.120Z,103139.75
2024-01-27T05:49:32.010Z,103134.50
2024-01-27T05:51:35.121Z,103128.25
2024-01-27T05:53:37.738Z,103119.88
2024-01-27T05:55:39.479Z,103105.19
2024-01-27T05:57:41.230Z,103120.34
2024-01-27T05:59:42.912Z,103134.31
2024-01-27T06:01:45.780Z,103131.03
2024-01-27T06:03:48.197Z,103139.91
2024-01-27T06:05:50.215Z,103143.22
2024-01-27T06:07:51.884Z,103140.34
2024-01-27T06:09:53.658Z,103126.47
2024-01-27T06:11:55.488Z,103120.56
2024-01-27T06:13:57.308Z,103124.59
2024-01-27T06:15:59.052Z,103122.81
2024-01-27T06:18:01.152Z,103130.56
2024-01-27T06:20:04.807Z,103146.09
2024-01-27T06:22:06.883Z,103149.22
2024-01-27T06:24:08.809Z,103146.22
2024-01-27T06:26:10.855Z,103143.09
2024-01-27T06:28:12.613Z,103155.44
2024-01-27T06:30:15.812Z,103164.13
2024-01-27T06:32:17.562Z,103170.31
2024-01-27T06:34:19.770Z,103172.31
2024-01-27T06:36:24.227Z,103168.75
2024-01-27T06:38:26.133Z,103169.97
2024-01-27T06:40:27.981Z,103180.09
2024-01-27T06:42:39.144Z,103179.13
2024-01-27T06:44:40.915Z,103180.09
2024-01-27T06:46:42.555Z,103187.53
2024-01-27T06:48:44.754Z,103188.16
2024-01-27T06:50:46.537Z,103182.41
2024-01-27T06:52:48.270Z,103181.91
2024-01-27T06:54:49.935Z,103173.84
2024-01-27T06:56:52.865Z,103178.94
2024-01-27T06:58:54.538Z,103181.91
2024-01-27T07:00:56.365Z,103173.41
2024-01-27T07:02:59.817Z,103171.06
2024-01-27T07:05:02.024Z,103171.63
2024-01-27T07:07:03.931Z,103162.56
2024-01-27T07:09:05.737Z,103162.81
2024-01-27T07:11:07.418Z,103156.44
2024-01-27T07:13:09.155Z,103150.31
2024-01-27T07:15:11.078Z,103153.03
2024-01-27T07:17:12.956Z,103149.59
2024-01-27T07:19:15.084Z,103138.34
2024-01-27T07:21:18.287Z,103155.47
2024-01-27T07:23:20.704Z,103156.31
2024-01-27T07:25:22.483Z,103144.91
2024-01-27T07:27:24.866Z,103144.66
2024-01-27T07:29:28.268Z,103151.72
2024-01-27T07:31:34.437Z,103163.50
2024-01-27T07:33:36.366Z,103164.50
2024-01-27T07:35:38.214Z,103172.59
2024-01-27T07:37:39.942Z,103172.59
2024-01-27T07:39:41.794Z,103164.22
2024-01-27T07:41:44.371Z,103171.34
2024-01-27T07:43:46.038Z,103179.31
2024-01-27T07:45:48.012Z,103182.28
2024-01-27T07:47:50.062Z,103181.94
2024-01-27T07:49:51.998Z,103189.38
2024-01-27T07:51:54.000Z,103202.56
2024-01-27T07:53:55.843Z,103196.28
2024-01-27T07:55:57.565Z,103178.13
2024-01-27T07:57:59.420Z,103168.16
2024-01-27T08:00:01.200Z,103159.84
2024-01-27T08:02:02.996Z,103162.66
2024-01-27T08:04:05.298Z,103161.72
2024-01-27T08:06:10.563Z,103158.88
2024-01-27T08:08:12.740Z,103155.31
2024-01-27T08:10:14.461Z,103167.31
2024-01-27T08:12:16.116Z,103177.38
2024-01-27T08:14:17.891Z,103178.28
2024-01-27T08:16:19.587Z,103178.16
2024-01-27T08:18:21.427Z,103176.94
2024-01-27T08:20:23.376Z,103178.06
2024-01-27T08:22:25.109Z,103180.25
2024-01-27T08:24:27.035Z,103184.72
2024-01-27T08:26:28.835Z,103186.44
2024-01-27T08:28:30.532Z,103186.94
2024-01-27T08:30:32.343Z,103181.81
2024-01-27T08:32:42.872Z,103191.25
2024-01-27T08:34:44.657Z,103187.69
2024-01-27T08:36:46.360Z,103192.50
2024-01-27T08:38:48.184Z,103197.09
2024-01-27T08:40:49.962Z,103187.88
2024-01-27T08:42:51.857Z,103192.16
2024-01-27T08:44:53.561Z,103184.94
2024-01-27T08:46:57.835Z,103184.38
2024-01-27T08:49:00.862Z,103180.72
2024-01-27T08:51:02.739Z,103180.00
2024-01-27T08:53:04.863Z,103187.13
2024-01-27T08:55:06.859Z,103185.50
2024-01-27T08:57:08.658Z,103180.63
2024-01-27T08:59:10.471Z,103177.28
2024-01-27T09:01:14.217Z,103183.94
2024-01-27T09:03:16.396Z,103179.09
2024-01-27T09:05:18.366Z,103175.34
2024-01-27T09:07:20.072Z,103175.34
2024-01-27T09:09:21.996Z,103170.34
2024-01-27T09:11:24.768Z,103168.66
2024-01-27T09:13:26.865Z,103171.50
2024-01-27T09:15:28.637Z,103171.81
2024-01-27T09:17:30.434Z,103175.09
2024-01-27T09:19:32.292Z,103171.25
2024-01-27T09:21:34.360Z,103163.69
2024-01-27T09:23:36.574Z,103170.91
2024-01-27T09:25:38.560Z,103177.03
2024-01-27T09:27:40.604Z,103175.72
2024-01-27T09:29:42.396Z,103177.50
2024-01-27T09:31:44.425Z,103169.09
2024-01-27T09:33:46.232Z,103164.84
2024-01-27T09:35:48.150Z,103172.91
2024-01-27T09:37:49.910Z,103172.03
2024-01-27T09:39:51.685Z,103177.03
2024-01-27T09:41:55.691Z,103172.94
2024-01-27T09:44:03.991Z,103171.97
2024-01-27T09:46:05.726Z,103172.56
2024-01-27T09:48:11.638Z,103177.44
2024-01-27T09:50:15.881Z,103176.78
2024-01-27T09:52:17.786Z,103184.91
2024-01-27T09:54:20.820Z,103186.34
2024-01-27T09:56:23.521Z,103186.16
2024-01-27T09:58:28.480Z,103183.91
2024-01-27T10:02:34.070Z,103188.81
2024-01-27T10:04:36.643Z,103192.38
2024-01-27T10:06:38.513Z,103188.69
2024-01-27T10:08:40.353Z,103198.28
2024-01-27T10:10:43.359Z,103196.50
2024-01-27T10:12:50.302Z,103197.50
2024-01-27T10:14:53.864Z,103198.75
2024-01-27T10:16:56.110Z,103207.31
2024-01-27T10:19:02.732Z,103197.28
2024-01-27T10:21:17.141Z,103195.72
2024-01-27T10:23:18.972Z,103193.25
2024-01-27T10:25:20.737Z,103197.50
2024-01-27T10:27:22.580Z,103199.94
2024-01-27T10:29:24.470Z,103197.16
2024-01-27T10:31:39.455Z,103198.50
2024-01-27T10:33:41.615Z,103195.00
2024-01-27T10:35:48.543Z,103195.38
2024-01-27T10:37:57.619Z,103191.91
2024-01-27T10:40:04.419Z,103202.16
2024-01-27T10:42:07.113Z,103198.13
2024-01-27T10:46:32.470Z,103198.00
2024-01-27T10:48:40.776Z,103190.88
2024-01-27T10:50:45.432Z,103193.75
2024-01-27T10:52:53.335Z,103198.78
2024-01-27T10:55:04.552Z,103199.22
2024-01-27T10:57:09.055Z,103200.06
2024-01-27T10:59:13.669Z,103200.50
2024-01-27T11:01:18.217Z,103197.19
2024-01-27T11:03:20.791Z,103201.41
2024-01-27T11:05:24.359Z,103200.03
2024-01-27T11:07:40.402Z,103203.44
2024-01-27T11:09:43.677Z,103201.56
2024-01-27T11:11:47.297Z,103201.09
2024-01-27T11:13:49.698Z,103197.91
2024-01-27T11:15:57.606Z,103198.78
2024-01-27T11:18:05.196Z,103191.69
2024-01-27T11:20:09.459Z,103172.25
2024-01-27T11:22:26.327Z,103165.63
2024-01-27T11:24:28.170Z,103165.69
2024-01-27T11:26:34.238Z,103154.34
2024-01-27T11:28:37.809Z,103166.97
2024-01-27T11:30:41.362Z,103156.59
2024-01-27T11:32:43.387Z,103144.56
2024-01-27T11:34:46.743Z,103142.34
2024-01-27T11:36:49.438Z,103141.84
2024-01-27T11:38:52.570Z,103142.84
2024-01-27T11:40:54.355Z,103136.31
2024-01-27T11:42:59.993Z,103141.56
2024-01-27T11:45:02.698Z,103128.63
2024-01-27T11:47:05.034Z,103123.56
2024-01-27T11:49:07.092Z,103126.13
2024-01-27T11:51:12.323Z,103135.63
2024-01-27T11:53:14.117Z,103134.72
2024-01-27T11:55:16.546Z,103131.88
2024-01-27T11:57:18.372Z,103130.69
2024-01-27T11:59:20.638Z,103130.38
2024-01-27T12:01:22.950Z,103128.03
2024-01-27T12:03:45.580Z,103135.34
2024-01-27T12:05:47.883Z,103123.09
2024-01-27T12:07:49.945Z,103128.22
2024-01-27T12:09:51.985Z,103106.97
2024-01-27T12:12:00.029Z,103104.13
2024-01-27T12:14:02.179Z,103100.47
2024-01-27T12:16:04.213Z,103105.66
2024-01-27T12:18:06.651Z,103102.78
2024-01-27T12:20:17.846Z,103097.91
2024-01-27T12:22:29.695Z,103097.31
2024-01-27T12:24:33.741Z,103089.94
2024-01-27T12:26:40.359Z,103095.78
2024-01-27T12:28:42.391Z,103099.63
2024-01-27T12:30:44.722Z,103086.66
2024-01-27T12:32:46.635Z,103111.78
2024-01-27T12:34:52.009Z,103088.66
2024-01-27T12:36:53.949Z,103088.47
2024-01-27T12:38:57.260Z,103089.41
2024-01-27T12:40:59.042Z,103086.69
2024-01-27T12:43:01.857Z,103081.38
2024-01-27T12:45:03.656Z,103082.28
2024-01-27T12:47:10.064Z,103078.22
2024-01-27T12:49:15.281Z,103081.00
2024-01-27T12:51:17.337Z,103073.66
2024-01-27T12:53:19.052Z,103061.03
2024-01-27T12:55:21.130Z,103052.31
2024-01-27T12:57:23.087Z,103050.13
2024-01-27T12:59:24.998Z,103032.56
2024-01-27T13:01:31.784Z,103039.22
2024-01-27T13:03:34.180Z,103041.75
2024-01-27T13:05:36.009Z,103037.34
2024-01-27T13:07:37.896Z,103030.97
2024-01-27T13:09:39.684Z,103039.66
2024-01-27T13:11:43.886Z,103044.06
2024-01-27T13:13:48.187Z,103026.69
2024-01-27T13:15:52.182Z,103024.56
2024-01-27T13:17:54.050Z,103041.53
2024-01-27T13:19:55.834Z,103048.41
2024-01-27T13:22:02.239Z,103028.31
2024-01-27T13:24:05.292Z,103025.28
2024-01-27T13:26:17.546Z,103031.03
2024-01-27T13:28:21.391Z,103043.91
2024-01-27T13:30:23.562Z,103022.47
2024-01-27T13:32:25.364Z,103030.00
2024-01-27T13:34:29.789Z,103031.94
2024-01-27T13:36:37.218Z,103017.28
2024-01-27T13:38:39.032Z,103012.25
2024-01-27T13:40:41.138Z,103016.81
2024-01-27T13:42:43.288Z,103017.97
2024-01-27T13:44:45.283Z,103008.72
2024-01-27T13:46:47.278Z,103011.75
2024-01-27T13:48:50.958Z,103010.72
2024-01-27T13:50:54.618Z,103001.31
2024-01-27T13:52:56.503Z,102997.06
2024-01-27T13:54:58.434Z,102993.69
2024-01-27T13:57:00.641Z,102993.34
2024-01-27T13:59:02.707Z,102992.63
2024-01-27T14:01:05.274Z,102989.00
2024-01-27T14:03:07.280Z,102990.16
2024-01-27T14:05:09.445Z,102984.53
2024-01-27T14:07:11.510Z,102972.13
2024-01-27T14:09:14.588Z,102967.09
2024-01-27T14:11:16.809Z,102965.16
2024-01-27T14:13:32.585Z,102957.78
2024-01-27T14:15:34.654Z,102950.59
2024-01-27T14:17:37.637Z,102949.72
2024-01-27T14:19:41.786Z,102936.22
2024-01-27T14:21:52.861Z,102935.44
2024-01-27T14:24:02.095Z,102931.47
2024-01-27T14:26:04.060Z,102927.03
2024-01-27T14:28:08.356Z,102924.53
2024-01-27T14:30:12.032Z,102929.69
2024-01-27T14:32:13.767Z,102933.69
2024-01-27T14:34:15.900Z,102936.53
2024-01-27T14:36:18.271Z,102922.75
2024-01-27T14:38:21.543Z,102923.66
2024-01-27T14:40:23.625Z,102923.47
2024-01-27T14:42:25.668Z,102931.28
2024-01-27T14:44:27.332Z,102931.91
2024-01-27T14:46:29.153Z,102933.41
2024-01-27T14:48:31.057Z,102927.38
2024-01-27T14:50:32.970Z,102925.41
2024-01-27T14:52:38.410Z,102923.81
2024-01-27T14:54:40.763Z,102920.81
2024-01-27T14:56:42.598Z,102919.41
2024-01-27T14:58:44.354Z,102922.22
2024-01-27T15:00:46.242Z,102915.94
2024-01-27T15:02:48.910Z,102916.75
2024-01-27T15:04:50.581Z,102920.53
2024-01-27T15:06:53.283Z,102911.59
2024-01-27T15:08:55.435Z,102902.09
2024-01-27T15:10:57.232Z,102897.88
2024-01-27T15:13:02.373Z,102892.09
2024-01-27T15:15:04.382Z,102892.25
2024-01-27T15:17:08.530Z,102885.16
2024-01-27T15:19:11.348Z,102886.19
2024-01-27T15:21:13.894Z,102893.38
2024-01-27T15:23:16.562Z,102885.66
2024-01-27T15:25:18.295Z,102878.97
2024-01-27T15:27:20.088Z,102880.63
2024-01-27T15:29:21.766Z,102882.66
2024-01-27T15:31:23.567Z,102883.34
2024-01-27T15:33:25.588Z,102875.13
2024-01-27T15:35:31.257Z,102883.00
2024-01-27T15:37:33.082Z,102878.81
2024-01-27T15:39:34.840Z,102870.41
2024-01-27T15:41:39.092Z,102873.72
2024-01-27T15:43:41.911Z,102879.53
2024-01-27T15:45:43.866Z,102872.81
2024-01-27T15:47:45.641Z,102878.56
2024-01-27T15:49:47.678Z,102877.34
2024-01-27T15:51:49.663Z,102881.94
2024-01-27T15:53:51.365Z,102878.41
2024-01-27T15:55:53.245Z,102871.16
2024-01-27T15:57:54.922Z,102879.91
2024-01-27T15:59:57.036Z,102881.44
2024-01-27T16:01:58.906Z,102879.28
2024-01-27T16:04:00.754Z,102881.41
2024-01-27T16:06:02.603Z,102880.44
2024-01-27T16:08:04.725Z,102886.72
2024-01-27T16:10:07.320Z,102890.38
2024-01-27T16:12:09.295Z,102888.94
2024-01-27T16:14:12.228Z,102890.63
2024-01-27T16:16:14.465Z,102885.66
2024-01-27T16:18:16.573Z,102880.34
2024-01-27T16:20:18.811Z,102875.00
2024-01-27T16:22:23.938Z,102873.59
2024-01-27T16:24:25.670Z,102880.56
2024-01-27T16:26:28.529Z,102890.16
2024-01-27T16:28:31.581Z,102888.88
2024-01-27T16:30:33.524Z,102895.34
2024-01-27T16:32:36.766Z,102888.63
2024-01-27T16:34:38.675Z,102885.25
2024-01-27T16:36:40.504Z,102884.78
2024-01-27T16:38:44.952Z,102884.22
2024-01-27T16:40:47.512Z,102875.91
2024-01-27T16:42:49.206Z,102875.44
2024-01-27T16:44:51.981Z,102877.75
2024-01-27T16:46:53.646Z,102876.50
2024-01-27T16:48:58.113Z,102882.03
2024-01-27T16:51:00.235Z,102871.38
2024-01-27T16:53:02.016Z,102874.06
2024-01-27T16:55:03.806Z,102876.41
2024-01-27T16:57:05.681Z,102873.34
2024-01-27T16:59:09.194Z,102874.72
2024-01-27T17:01:11.101Z,102873.53
2024-01-27T17:03:13.045Z,102874.72
2024-01-27T17:05:15.228Z,102872.38
2024-01-27T17:07:17.386Z,102875.03
2024-01-27T17:09:19.110Z,102874.72
2024-01-27T17:11:21.280Z,102868.56
2024-01-27T17:13:23.025Z,102882.41
2024-01-27T17:15:25.801Z,102876.97
2024-01-27T17:17:27.822Z,102875.28
2024-01-27T17:19:29.700Z,102872.44
2024-01-27T17:21:38.346Z,102866.69
2024-01-27T17:23:40.098Z,102864.28
2024-01-27T17:25:43.149Z,102861.22
2024-01-27T17:27:45.602Z,102864.00
2024-01-27T17:29:47.964Z,102867.03
2024-01-27T17:31:54.151Z,102851.91
2024-01-27T17:33:56.110Z,102859.59
2024-01-27T17:35:57.855Z,102859.88
2024-01-27T17:37:59.750Z,102861.91
2024-01-27T17:40:05.388Z,102857.38
2024-01-27T17:42:08.812Z,102860.84
2024-01-27T17:44:11.671Z,102859.75
2024-01-27T17:46:14.377Z,102856.03
2024-01-27T17:48:16.362Z,102860.13
2024-01-27T17:50:18.314Z,102861.34
2024-01-27T17:52:20.106Z,102850.94
2024-01-27T17:54:21.952Z,102851.63
2024-01-27T17:56:25.308Z,102853.63
2024-01-27T17:58:27.106Z,102843.66
2024-01-27T18:00:28.908Z,102841.44
2024-01-27T18:02:30.914Z,102840.22
2024-01-27T18:04:32.928Z,102838.06
2024-01-27T18:06:34.864Z,102834.13
2024-01-27T18:08:36.705Z,102838.78
2024-01-27T18:10:38.396Z,102837.69
2024-01-27T18:12:43.001Z,102839.28
2024-01-27T18:14:45.278Z,102840.44
2024-01-27T18:16:47.105Z,102839.66
2024-01-27T18:18:48.848Z,102837.88
2024-01-27T18:20:50.705Z,102828.72
2024-01-27T18:22:52.664Z,102838.69
2024-01-27T18:24:54.994Z,102828.84
2024-01-27T18:26:57.014Z,102826.81
2024-01-27T18:28:58.799Z,102824.06
2024-01-27T18:31:00.544Z,102827.75
2024-01-27T18:33:05.536Z,102821.59
2024-01-27T18:35:08.393Z,102824.25
2024-01-27T18:37:10.266Z,102822.63
2024-01-27T18:39:16.308Z,102823.41
2024-01-27T18:41:18.243Z,102822.91
2024-01-27T18:43:19.916Z,102830.75
2024-01-27T18:45:21.720Z,102840.56
2024-01-27T18:47:28.861Z,102838.22
2024-01-27T18:49:30.790Z,102835.66
2024-01-27T18:51:41.440Z,102842.56
2024-01-27T18:53:48.748Z,102837.72
2024-01-27T18:55:51.175Z,102834.50
2024-01-27T18:57:52.912Z,102829.28
2024-01-27T18:59:54.618Z,102831.03
2024-01-27T19:01:58.486Z,102838.34
2024-01-27T19:04:00.284Z,102838.66
2024-01-27T19:06:02.242Z,102841.41
2024-01-27T19:08:04.578Z,102840.22
2024-01-27T19:10:06.930Z,102838.44
2024-01-27T19:12:08.975Z,102830.56
2024-01-27T19:14:10.950Z,102836.94
2024-01-27T19:16:12.610Z,102838.34
2024-01-27T19:18:14.500Z,102840.41
2024-01-27T19:20:16.480Z,102839.94
2024-01-27T19:22:18.842Z,102840.22
2024-01-27T19:24:20.622Z,102836.47
2024-01-27T19:26:22.514Z,102833.22
2024-01-27T19:28:24.327Z,102831.94
2024-01-27T19:30:26.090Z,102833.22
2024-01-27T19:32:34.111Z,102833.03
2024-01-27T19:34:39.156Z,102832.63
2024-01-27T19:36:42.792Z,102822.84
2024-01-27T19:38:44.720Z,102836.56
2024-01-27T19:40:58.917Z,102839.03
2024-01-27T19:43:08.170Z,102842.09
2024-01-27T19:45:10.544Z,102849.50
2024-01-27T19:47:12.253Z,102838.53
2024-01-27T19:49:14.133Z,102838.22
2024-01-27T19:51:16.085Z,102835.19
2024-01-27T19:53:17.906Z,102839.03
2024-01-27T19:55:19.598Z,102828.97
2024-01-27T19:57:21.388Z,102813.91
2024-01-27T19:59:23.105Z,102814.78
2024-01-27T20:01:24.939Z,102817.72
2024-01-27T20:03:26.819Z,102819.91
2024-01-27T20:05:29.525Z,102832.91
2024-01-27T20:07:33.934Z,102829.84
2024-01-27T20:09:35.767Z,102831.03
2024-01-27T20:11:43.909Z,102831.13
2024-01-27T20:13:45.690Z,102820.47
2024-01-27T20:15:47.563Z,102807.75
2024-01-27T20:17:49.550Z,102821.06
2024-01-27T20:19:55.353Z,102820.75
2024-01-27T20:21:58.305Z,102819.03
2024-01-27T20:24:00.309Z,102819.59
2024-01-27T20:26:05.596Z,102816.56
2024-01-27T20:28:07.323Z,102811.91
2024-01-27T20:30:09.531Z,102807.97
2024-01-27T20:32:11.382Z,102814.47
2024-01-27T20:34:13.935Z,102811.63
2024-01-27T20:36:16.457Z,102810.81
2024-01-27T20:38:18.296Z,102819.91
2024-01-27T20:40:20.124Z,102823.72
2024-01-27T20:42:22.091Z,102806.78
2024-01-27T20:44:23.928Z,102791.50
2024-01-27T20:46:25.932Z,102778.78
2024-01-27T20:48:27.915Z,102772.28
2024-01-27T20:50:29.750Z,102776.81
2024-01-27T20:52:31.686Z,102778.78
2024-01-27T20:54:34.863Z,102783.72
2024-01-27T20:56:36.831Z,102770.72
2024-01-27T20:58:40.696Z,102760.25
2024-01-27T21:00:42.552Z,102767.63
2024-01-27T21:02:46.984Z,102766.56
2024-01-27T21:04:48.741Z,102761.03
2024-01-27T21:06:50.761Z,102766.66
2024-01-27T21:08:52.556Z,102776.81
2024-01-27T21:10:54.476Z,102783.50
2024-01-27T21:12:56.248Z,102779.75
2024-01-27T21:14:58.018Z,102771.78
2024-01-27T21:16:59.912Z,102782.50
2024-01-27T21:19:01.962Z,102767.91
2024-01-27T21:21:05.688Z,102760.31
2024-01-27T21:23:08.796Z,102753.25
2024-01-27T21:25:11.099Z,102752.78
2024-01-27T21:27:13.030Z,102745.84
2024-01-27T21:29:14.814Z,102751.28
2024-01-27T21:31:16.730Z,102743.88
2024-01-27T21:33:18.577Z,102747.66
2024-01-27T21:35:20.389Z,102744.84
2024-01-27T21:37:22.119Z,102735.31
2024-01-27T21:39:27.144Z,102731.56
2024-01-27T21:41:34.981Z,102729.38
2024-01-27T21:43:36.733Z,102726.13
2024-01-27T21:45:38.977Z,102722.31
2024-01-27T21:47:41.024Z,102716.06
2024-01-27T21:49:43.361Z,102714.72
2024-01-27T21:51:53.372Z,102718.06
2024-01-27T21:53:55.757Z,102716.41
2024-01-27T21:55:57.493Z,102711.47
2024-01-27T21:57:59.351Z,102711.38
2024-01-27T22:00:01.696Z,102709.88
2024-01-27T22:02:03.696Z,102705.34
2024-01-27T22:04:05.689Z,102699.25
2024-01-27T22:06:08.971Z,102698.38
2024-01-27T22:08:13.630Z,102686.44
2024-01-27T22:10:15.502Z,102679.56
2024-01-27T22:12:21.412Z,102675.97
2024-01-27T22:14:26.514Z,102677.88
2024-01-27T22:16:28.437Z,102680.44
2024-01-27T22:18:32.073Z,102684.16
2024-01-27T22:20:34.305Z,102681.78
2024-01-27T22:22:36.765Z,102673.72
2024-01-27T22:24:38.672Z,102659.94
2024-01-27T22:26:40.549Z,102655.59
2024-01-27T22:28:42.464Z,102658.34
2024-01-27T22:30:47.925Z,102658.53
2024-01-27T22:32:49.755Z,102660.41
2024-01-27T22:34:51.938Z,102662.09
2024-01-27T22:36:53.695Z,102648.69
2024-01-27T22:38:56.708Z,102624.66
2024-01-27T22:40:58.830Z,102637.69
2024-01-27T22:43:00.672Z,102644.06
2024-01-27T22:45:02.524Z,102638.53
2024-01-27T22:47:04.502Z,102641.59
2024-01-27T22:49:07.378Z,102644.81
2024-01-27T22:51:09.231Z,102632.44
2024-01-27T22:53:11.117Z,102625.91
2024-01-27T22:55:14.195Z,102626.44
2024-01-27T22:57:15.947Z,102635.22
2024-01-27T22:59:18.640Z,102626.34
2024-01-27T23:01:23.208Z,102632.13
2024-01-27T23:03:25.159Z,102626.69
2024-01-27T23:05:27.065Z,102625.78
2024-01-27T23:07:28.753Z,102615.25
2024-01-27T23:09:30.597Z,102621.75
2024-01-27T23:11:36.485Z,102631.44
2024-01-27T23:13:38.330Z,102633.38
2024-01-27T23:15:40.762Z,102640.50
2024-01-27T23:17:42.693Z,102623.44
2024-01-27T23:19:44.594Z,102609.97
2024-01-27T23:21:46.780Z,102609.75
2024-01-27T23:23:48.624Z,102606.91
2024-01-27T23:25:50.289Z,102601.00