createdAt,value
2017-12-31T00:00:30.875Z,9.10
2017-12-31T00:01:30.871Z,9.13
2017-12-31T00:02:30.868Z,9.13
2017-12-31T00:03:30.870Z,9.09
2017-12-31T00:04:30.866Z,9.16
2017-12-31T00:05:30.863Z,9.12
2017-12-31T00:06:30.888Z,9.12
2017-12-31T00:07:30.863Z,9.12
2017-12-31T00:08:30.860Z,9.24
2017-12-31T00:09:30.855Z,9.15
2017-12-31T00:10:30.854Z,9.21
2017-12-31T00:11:30.871Z,9.12
2017-12-31T00:12:30.840Z,9.16
2017-12-31T00:13:30.838Z,9.16
2017-12-31T00:14:30.850Z,9.13
2017-12-31T00:15:30.833Z,9.12
2017-12-31T00:16:30.847Z,9.16
2017-12-31T00:17:30.848Z,9.13
2017-12-31T00:18:30.839Z,9.16
2017-12-31T00:19:30.842Z,9.20
2017-12-31T00:20:30.837Z,9.23
2017-12-31T00:21:30.848Z,9.28
2017-12-31T00:22:30.832Z,9.30
2017-12-31T00:23:30.833Z,9.24
2017-12-31T00:24:30.829Z,9.27
2017-12-31T00:25:30.830Z,9.30
2017-12-31T00:26:30.826Z,9.32
2017-12-31T00:27:30.821Z,9.34
2017-12-31T00:28:30.822Z,9.25
2017-12-31T00:29:30.821Z,9.31
2017-12-31T00:30:30.818Z,9.35
2017-12-31T00:31:30.817Z,9.39
2017-12-31T00:32:30.819Z,9.45
2017-12-31T00:33:30.814Z,9.39
2017-12-31T00:34:30.813Z,9.35
2017-12-31T00:35:30.812Z,9.43
2017-12-31T00:36:30.811Z,9.38
2017-12-31T00:37:30.810Z,9.39
2017-12-31T00:38:30.806Z,9.31
2017-12-31T00:39:30.804Z,9.28
2017-12-31T00:40:30.794Z,9.24
2017-12-31T00:41:30.802Z,9.23
2017-12-31T00:42:30.800Z,9.28
2017-12-31T00:43:30.800Z,9.39
2017-12-31T00:44:30.798Z,9.38
2017-12-31T00:45:30.796Z,9.45
2017-12-31T00:46:30.797Z,9.28
2017-12-31T00:47:30.794Z,9.38
2017-12-31T00:48:30.790Z,9.40
2017-12-31T00:49:30.790Z,9.42
2017-12-31T00:50:30.787Z,9.39
2017-12-31T00:51:30.779Z,9.40
2017-12-31T00:52:30.776Z,9.45
2017-12-31T00:53:30.772Z,9.42
2017-12-31T00:54:30.773Z,9.42
2017-12-31T00:55:30.771Z,9.52
2017-12-31T00:56:30.773Z,9.48
2017-12-31T00:57:30.768Z,9.48
2017-12-31T00:58:30.766Z,9.53
2017-12-31T00:59:30.764Z,9.52
2017-12-31T01:00:30.772Z,9.42
2017-12-31T01:01:30.761Z,9.45
2017-12-31T01:02:30.758Z,9.39
2017-12-31T01:03:30.771Z,9.35
2017-12-31T01:04:30.766Z,9.42
2017-12-31T01:05:30.765Z,9.38
2017-12-31T01:06:30.754Z,9.42
2017-12-31T01:07:30.752Z,9.38
2017-12-31T01:08:30.752Z,9.31
2017-12-31T01:09:30.750Z,9.32
2017-12-31T01:10:30.749Z,9.39
2017-12-31T01:11:30.746Z,9.35
2017-12-31T01:12:30.743Z,9.34
2017-12-31T01:13:30.743Z,9.30
2017-12-31T01:14:30.741Z,9.35
2017-12-31T01:15:30.740Z,9.32
2017-12-31T01:16:30.740Z,9.43
2017-12-31T01:17:30.743Z,9.28
2017-12-31T01:18:30.735Z,9.34
2017-12-31T01:19:30.733Z,9.32
2017-12-31T01:20:30.735Z,9.40
2017-12-31T01:21:30.731Z,9.35
2017-12-31T01:22:30.744Z,9.28
2017-12-31T01:23:30.784Z,9.31
2017-12-31T01:24:30.737Z,9.34
2017-12-31T01:25:30.735Z,9.27
2017-12-31T01:26:30.722Z,9.34
2017-12-31T01:27:30.721Z,9.27
2017-12-31T01:28:30.720Z,9.25
2017-12-31T01:29:30.719Z,9.10
2017-12-31T01:30:30.717Z,9.09
2017-12-31T01:31:30.717Z,9.12
2017-12-31T01:32:30.713Z,9.16
2017-12-31T01:33:30.711Z,9.15
2017-12-31T01:34:30.722Z,9.10
2017-12-31T01:35:30.720Z,9.21
2017-12-31T01:36:30.707Z,9.04
2017-12-31T01:37:30.737Z,8.99
2017-12-31T01:38:30.702Z,9.01
2017-12-31T01:39:30.702Z,8.94
2017-12-31T01:40:30.701Z,9.02
2017-12-31T01:41:30.699Z,9.01
2017-12-31T01:42:30.698Z,9.05
2017-12-31T01:43:30.696Z,9.05
2017-12-31T01:44:30.742Z,9.10
2017-12-31T01:45:30.693Z,9.10
2017-12-31T01:46:30.691Z,9.13
2017-12-31T01:47:30.689Z,9.09
2017-12-31T01:48:30.687Z,9.10
2017-12-31T01:49:32.481Z,9.10
2017-12-31T01:50:30.683Z,9.09
2017-12-31T01:51:30.681Z,9.09
2017-12-31T01:52:30.681Z,9.15
2017-12-31T01:53:30.684Z,9.15
2017-12-31T01:54:30.678Z,9.12
2017-12-31T01:55:30.675Z,9.10
2017-12-31T01:56:30.670Z,9.10
2017-12-31T01:57:30.672Z,9.04
2017-12-31T01:58:30.669Z,9.02
2017-12-31T01:59:30.666Z,9.02
2017-12-31T02:00:30.666Z,9.05
2017-12-31T02:01:30.664Z,8.96
2017-12-31T02:02:30.667Z,8.99
2017-12-31T02:03:30.670Z,8.94
2017-12-31T02:04:30.660Z,9.01
2017-12-31T02:05:30.659Z,8.94
2017-12-31T02:06:30.659Z,8.90
2017-12-31T02:07:30.653Z,8.88
2017-12-31T02:08:30.655Z,8.88
2017-12-31T02:09:30.652Z,8.73
2017-12-31T02:10:30.650Z,8.69
2017-12-31T02:11:30.646Z,8.66
2017-12-31T02:12:30.648Z,8.75
2017-12-31T02:13:30.644Z,8.71
2017-12-31T02:14:30.646Z,8.76
2017-12-31T02:15:30.639Z,8.65
2017-12-31T02:16:30.637Z,8.72
2017-12-31T02:17:30.635Z,8.69
2017-12-31T02:18:30.643Z,8.73
2017-12-31T02:19:30.632Z,8.72
2017-12-31T02:20:30.631Z,8.63
2017-12-31T02:21:30.641Z,8.54
2017-12-31T02:22:30.627Z,8.57
2017-12-31T02:23:30.623Z,8.54
2017-12-31T02:24:30.624Z,8.54
2017-12-31T02:25:30.644Z,8.55
2017-12-31T02:26:30.622Z,8.50
2017-12-31T02:27:30.618Z,8.45
2017-12-31T02:28:30.615Z,8.40
2017-12-31T02:29:30.612Z,8.39
2017-12-31T02:30:30.611Z,8.33
2017-12-31T02:31:30.613Z,8.39
2017-12-31T02:32:30.607Z,8.37
2017-12-31T02:33:30.606Z,8.36
2017-12-31T02:34:30.602Z,8.32
2017-12-31T02:35:30.599Z,8.25
2017-12-31T02:36:30.600Z,8.20
2017-12-31T02:37:30.596Z,8.25
2017-12-31T02:38:30.594Z,8.17
2017-12-31T02:39:30.611Z,8.20
2017-12-31T02:40:30.593Z,8.18
2017-12-31T02:41:30.588Z,8.14
2017-12-31T02:42:30.586Z,8.07
2017-12-31T02:43:30.582Z,8.17
2017-12-31T02:44:30.586Z,8.08
2017-12-31T02:45:30.581Z,8.21
2017-12-31T02:46:30.578Z,8.11
2017-12-31T02:47:30.576Z,8.12
2017-12-31T02:48:30.579Z,8.12
2017-12-31T02:49:30.573Z,8.11
2017-12-31T02:50:30.570Z,8.08
2017-12-31T02:51:30.568Z,8.14
2017-12-31T02:52:30.567Z,8.17
2017-12-31T02:53:30.566Z,8.11
2017-12-31T02:54:30.561Z,8.21
2017-12-31T02:55:30.559Z,8.21
2017-12-31T02:56:30.558Z,8.22
2017-12-31T02:57:30.554Z,8.22
2017-12-31T02:58:30.553Z,8.26
2017-12-31T02:59:30.550Z,8.25
2017-12-31T03:00:30.551Z,8.28
2017-12-31T03:01:30.548Z,8.32
2017-12-31T03:02:30.545Z,8.42
2017-12-31T03:03:30.543Z,8.37
2017-12-31T03:04:30.541Z,8.37
2017-12-31T03:05:30.538Z,8.39
2017-12-31T03:06:30.535Z,8.35
2017-12-31T03:07:30.533Z,8.30
2017-12-31T03:08:30.533Z,8.29
2017-12-31T03:09:30.530Z,8.29
2017-12-31T03:10:30.528Z,8.22
2017-12-31T03:11:30.532Z,8.21
2017-12-31T03:12:30.523Z,8.21
2017-12-31T03:13:30.522Z,8.15
2017-12-31T03:14:30.517Z,8.17
2017-12-31T03:15:30.517Z,8.20
2017-12-31T03:16:30.518Z,8.21
2017-12-31T03:17:30.514Z,8.20
2017-12-31T03:18:30.509Z,8.25
2017-12-31T03:19:30.510Z,8.26
2017-12-31T03:20:30.511Z,8.35
2017-12-31T03:21:30.506Z,8.37
2017-12-31T03:22:30.503Z,8.35
2017-12-31T03:23:30.500Z,8.36
2017-12-31T03:24:30.499Z,8.37
2017-12-31T03:25:30.501Z,8.33
2017-12-31T03:26:30.496Z,8.37
2017-12-31T03:27:30.492Z,8.37
2017-12-31T03:28:30.491Z,8.26
2017-12-31T03:29:30.488Z,8.37
2017-12-31T03:30:30.485Z,8.33
2017-12-31T03:31:30.484Z,8.28
2017-12-31T03:32:30.481Z,8.29
2017-12-31T03:33:30.478Z,8.29
2017-12-31T03:34:30.477Z,8.30
2017-12-31T03:35:30.475Z,8.32
2017-12-31T03:36:30.473Z,8.30
2017-12-31T03:37:30.471Z,8.22
2017-12-31T03:38:30.474Z,8.29
2017-12-31T03:39:30.467Z,8.26
2017-12-31T03:40:30.465Z,8.21
2017-12-31T03:41:30.468Z,8.21
2017-12-31T03:42:30.461Z,8.20
2017-12-31T03:43:30.458Z,8.15
2017-12-31T03:44:30.463Z,8.17
2017-12-31T03:45:30.458Z,8.17
2017-12-31T03:46:30.451Z,8.21
2017-12-31T03:47:30.448Z,8.20
2017-12-31T03:48:30.451Z,8.22
2017-12-31T03:49:30.454Z,8.22
2017-12-31T03:50:30.445Z,8.21
2017-12-31T03:51:30.437Z,8.20
2017-12-31T03:52:30.439Z,8.15
2017-12-31T03:53:30.476Z,8.21
2017-12-31T03:54:30.431Z,8.14
2017-12-31T03:55:30.478Z,8.22
2017-12-31T03:56:30.439Z,8.15
2017-12-31T03:57:30.428Z,8.21
2017-12-31T03:58:30.426Z,8.20
2017-12-31T03:59:30.424Z,8.21
2017-12-31T04:00:30.421Z,8.21
2017-12-31T04:01:30.420Z,8.22
2017-12-31T04:02:30.413Z,8.28
2017-12-31T04:03:30.413Z,8.30
2017-12-31T04:04:30.412Z,8.32
2017-12-31T04:05:30.410Z,8.17
2017-12-31T04:06:30.415Z,8.12
2017-12-31T04:07:30.408Z,8.14
2017-12-31T04:08:30.400Z,8.12
2017-12-31T04:09:30.404Z,8.07
2017-12-31T04:10:30.400Z,8.10
2017-12-31T04:11:30.398Z,8.11
2017-12-31T04:12:30.396Z,8.11
2017-12-31T04:13:30.392Z,8.04
2017-12-31T04:14:30.388Z,8.15
2017-12-31T04:15:30.389Z,8.14
2017-12-31T04:16:30.383Z,8.04
2017-12-31T04:17:30.383Z,8.02
2017-12-31T04:18:30.381Z,8.07
2017-12-31T04:19:30.388Z,8.00
2017-12-31T04:20:30.375Z,8.00
2017-12-31T04:21:30.374Z,7.97
2017-12-31T04:22:30.372Z,8.12
2017-12-31T04:23:30.372Z,8.04
2017-12-31T04:24:30.370Z,8.08
2017-12-31T04:25:30.365Z,8.02
2017-12-31T04:26:30.372Z,8.02
2017-12-31T04:27:30.361Z,7.97
2017-12-31T04:28:30.361Z,8.02
2017-12-31T04:29:30.360Z,8.07
2017-12-31T04:30:30.358Z,8.00
2017-12-31T04:31:30.351Z,8.10
2017-12-31T04:32:30.349Z,7.99
2017-12-31T04:33:30.350Z,8.10
2017-12-31T04:34:30.344Z,7.99
2017-12-31T04:35:30.343Z,8.04
2017-12-31T04:36:30.340Z,8.00
2017-12-31T04:37:30.339Z,8.04
2017-12-31T04:38:30.341Z,7.99
2017-12-31T04:39:30.334Z,8.07
2017-12-31T04:40:30.332Z,7.99
2017-12-31T04:41:30.334Z,7.96
2017-12-31T04:42:30.328Z,7.90
2017-12-31T04:43:30.325Z,7.99
2017-12-31T04:44:30.323Z,7.99
2017-12-31T04:45:30.335Z,7.96
2017-12-31T04:46:30.319Z,7.90
2017-12-31T04:47:30.317Z,7.85
2017-12-31T04:48:30.313Z,7.82
2017-12-31T04:49:30.326Z,7.79
2017-12-31T04:50:30.309Z,7.85
2017-12-31T04:51:30.312Z,7.84
2017-12-31T04:52:30.307Z,7.87
2017-12-31T04:53:30.304Z,7.89
2017-12-31T04:54:30.300Z,7.89
2017-12-31T04:55:30.300Z,7.89
2017-12-31T04:56:30.298Z,7.89
2017-12-31T04:57:30.296Z,7.82
2017-12-31T04:58:30.293Z,7.84
2017-12-31T04:59:30.291Z,7.78
2017-12-31T05:00:30.289Z,7.81
2017-12-31T05:01:30.286Z,7.79
2017-12-31T05:02:30.284Z,7.78
2017-12-31T05:03:30.281Z,7.78
2017-12-31T05:04:30.288Z,7.77
2017-12-31T05:05:30.278Z,7.71
2017-12-31T05:06:30.274Z,7.78
2017-12-31T05:07:30.272Z,7.79
2017-12-31T05:08:30.270Z,7.79
2017-12-31T05:09:30.272Z,7.74
2017-12-31T05:10:30.266Z,7.85
2017-12-31T05:11:30.265Z,7.85
2017-12-31T05:12:30.263Z,7.87
2017-12-31T05:13:30.265Z,7.85
2017-12-31T05:14:30.256Z,7.89
2017-12-31T05:15:30.256Z,7.79
2017-12-31T05:16:30.253Z,7.89
2017-12-31T05:17:30.250Z,7.87
2017-12-31T05:18:30.249Z,7.90
2017-12-31T05:19:30.247Z,7.99
2017-12-31T05:20:30.245Z,8.02
2017-12-31T05:21:30.247Z,8.10
2017-12-31T05:22:30.240Z,8.02
2017-12-31T05:23:30.242Z,8.08
2017-12-31T05:24:30.239Z,8.15
2017-12-31T05:25:30.241Z,8.17
2017-12-31T05:26:30.234Z,8.15
2017-12-31T05:27:30.231Z,8.20
2017-12-31T05:28:30.227Z,8.17
2017-12-31T05:29:30.227Z,8.28
2017-12-31T05:30:30.223Z,8.21
2017-12-31T05:31:30.220Z,8.28
2017-12-31T05:32:30.218Z,8.29
2017-12-31T05:33:30.217Z,8.39
2017-12-31T05:34:30.213Z,8.37
2017-12-31T05:35:30.210Z,8.45
2017-12-31T05:36:30.209Z,8.48
2017-12-31T05:37:30.205Z,8.54
2017-12-31T05:38:30.207Z,8.54
2017-12-31T05:39:30.203Z,8.57
2017-12-31T05:40:30.200Z,8.54
2017-12-31T05:41:30.198Z,8.51
2017-12-31T05:42:30.198Z,8.48
2017-12-31T05:43:30.196Z,8.48
2017-12-31T05:44:30.191Z,8.45
2017-12-31T05:45:30.197Z,8.45
2017-12-31T05:46:30.188Z,8.51
2017-12-31T05:47:30.191Z,8.48
2017-12-31T05:48:30.180Z,8.50
2017-12-31T05:49:30.184Z,8.54
2017-12-31T05:50:30.180Z,8.54
2017-12-31T05:51:30.176Z,8.53
2017-12-31T05:52:30.176Z,8.63
2017-12-31T05:53:30.172Z,8.51
2017-12-31T05:54:30.171Z,8.58
2017-12-31T05:55:30.168Z,8.62
2017-12-31T05:56:30.167Z,8.72
2017-12-31T05:57:30.165Z,8.63
2017-12-31T05:58:30.161Z,8.68
2017-12-31T05:59:30.156Z,8.69
2017-12-31T06:00:30.161Z,8.65
2017-12-31T06:01:30.159Z,8.69
2017-12-31T06:02:30.153Z,8.68
2017-12-31T06:03:30.150Z,8.73
2017-12-31T06:04:30.154Z,8.68
2017-12-31T06:05:30.148Z,8.68
2017-12-31T06:06:30.145Z,8.69
2017-12-31T06:07:30.143Z,8.69
2017-12-31T06:08:30.142Z,8.75
2017-12-31T06:09:30.139Z,8.69
2017-12-31T06:10:30.189Z,8.78
2017-12-31T06:11:30.133Z,8.78
2017-12-31T06:12:30.132Z,8.91
2017-12-31T06:13:30.136Z,8.86
2017-12-31T06:14:30.129Z,8.94
2017-12-31T06:15:30.126Z,8.99
2017-12-31T06:16:30.125Z,9.06
2017-12-31T06:17:30.121Z,9.05
2017-12-31T06:18:30.130Z,8.97
2017-12-31T06:19:30.118Z,8.99
2017-12-31T06:20:30.116Z,8.97
2017-12-31T06:21:30.114Z,9.04
2017-12-31T06:22:30.122Z,9.09
2017-12-31T06:23:30.114Z,9.09
2017-12-31T06:24:30.108Z,9.06
2017-12-31T06:25:30.108Z,9.18
2017-12-31T06:26:30.109Z,9.24
2017-12-31T06:27:30.108Z,9.21
2017-12-31T06:28:30.108Z,9.34
2017-12-31T06:29:30.099Z,9.38
2017-12-31T06:30:30.096Z,9.48
2017-12-31T06:31:30.099Z,9.42
2017-12-31T06:32:30.092Z,9.39
2017-12-31T06:33:30.092Z,9.40
2017-12-31T06:34:30.091Z,9.38
2017-12-31T06:35:30.088Z,9.39
2017-12-31T06:36:30.086Z,9.45
2017-12-31T06:37:30.085Z,9.67
2017-12-31T06:38:30.089Z,9.70
2017-12-31T06:39:30.079Z,9.68
2017-12-31T06:40:30.079Z,9.60
2017-12-31T06:41:30.077Z,9.52
2017-12-31T06:42:30.076Z,9.53
2017-12-31T06:43:30.076Z,9.63
2017-12-31T06:44:30.073Z,9.73
2017-12-31T06:45:30.071Z,9.86
2017-12-31T06:46:30.070Z,9.82
2017-12-31T06:47:30.068Z,9.82
2017-12-31T06:48:30.064Z,9.85
2017-12-31T06:49:30.064Z,9.81
2017-12-31T06:50:30.063Z,9.89
2017-12-31T06:51:30.066Z,9.88
2017-12-31T06:52:30.059Z,9.79
2017-12-31T06:53:30.063Z,9.85
2017-12-31T06:54:30.056Z,9.91
2017-12-31T06:55:30.056Z,9.91
2017-12-31T06:56:30.051Z,9.83
2017-12-31T06:57:30.053Z,9.91
2017-12-31T06:58:30.050Z,9.99
2017-12-31T06:59:30.048Z,9.99
2017-12-31T07:00:30.051Z,10.03
2017-12-31T07:01:30.045Z,9.94
2017-12-31T07:02:30.043Z,10.01
2017-12-31T07:03:30.042Z,10.01
2017-12-31T07:04:30.040Z,9.97
2017-12-31T07:05:30.039Z,9.99
2017-12-31T07:06:30.040Z,9.97
2017-12-31T07:07:30.036Z,10.00
2017-12-31T07:08:30.036Z,9.93
2017-12-31T07:09:30.034Z,9.97
2017-12-31T07:10:30.039Z,9.94
2017-12-31T07:11:30.030Z,9.96
2017-12-31T07:12:30.030Z,9.97
2017-12-31T07:13:30.027Z,9.96
2017-12-31T07:14:30.027Z,10.17
2017-12-31T07:15:30.025Z,10.18
2017-12-31T07:16:30.028Z,10.15
2017-12-31T07:17:30.023Z,10.25
2017-12-31T07:18:30.019Z,10.12
2017-12-31T07:19:30.020Z,10.10
2017-12-31T07:20:30.021Z,10.06
2017-12-31T07:21:30.062Z,10.03
2017-12-31T07:22:30.019Z,10.09
2017-12-31T07:23:30.132Z,9.94
2017-12-31T07:24:30.015Z,10.17
2017-12-31T07:25:30.014Z,10.15
2017-12-31T07:26:30.011Z,10.15
2017-12-31T07:27:30.010Z,10.19
2017-12-31T07:28:30.009Z,10.22
2017-12-31T07:29:30.007Z,10.15
2017-12-31T07:30:30.010Z,10.17
2017-12-31T07:31:30.003Z,10.10
2017-12-31T07:32:30.000Z,10.06
2017-12-31T07:33:30.003Z,10.07
2017-12-31T07:34:30.027Z,10.04
2017-12-31T07:35:29.998Z,10.12
2017-12-31T07:36:30.005Z,10.26
2017-12-31T07:37:30.003Z,10.17
2017-12-31T07:38:29.993Z,10.12
2017-12-31T07:39:29.994Z,10.17
2017-12-31T07:40:29.994Z,10.14
2017-12-31T07:41:29.996Z,10.07
2017-12-31T07:42:29.991Z,10.09
2017-12-31T07:43:29.990Z,10.12
2017-12-31T07:44:29.987Z,10.19
2017-12-31T07:45:29.986Z,10.18
2017-12-31T07:46:29.985Z,10.19
2017-12-31T07:47:29.989Z,10.12
2017-12-31T07:48:29.984Z,10.21
2017-12-31T07:49:29.982Z,10.04
2017-12-31T07:50:29.979Z,10.19
2017-12-31T07:51:29.979Z,10.17
2017-12-31T07:52:29.977Z,10.12
2017-12-31T07:53:29.986Z,10.17
2017-12-31T07:54:29.978Z,10.17
2017-12-31T07:55:29.978Z,10.15
2017-12-31T07:56:29.980Z,10.10
2017-12-31T07:57:29.973Z,10.03
2017-12-31T07:58:29.971Z,10.04
2017-12-31T07:59:29.969Z,10.15
2017-12-31T08:00:29.970Z,10.09
2017-12-31T08:01:29.968Z,10.04
2017-12-31T08:02:29.966Z,10.09
2017-12-31T08:03:29.964Z,10.15
2017-12-31T08:04:29.964Z,10.14
2017-12-31T08:05:29.964Z,10.19
2017-12-31T08:06:29.962Z,10.10
2017-12-31T08:07:29.960Z,10.12
2017-12-31T08:08:29.958Z,10.10
2017-12-31T08:09:29.961Z,10.07
2017-12-31T08:10:29.955Z,10.12
2017-12-31T08:11:29.956Z,9.89
2017-12-31T08:12:29.954Z,10.04
2017-12-31T08:13:29.960Z,10.04
2017-12-31T08:14:29.950Z,10.04
2017-12-31T08:15:29.951Z,10.01
2017-12-31T08:16:29.950Z,9.96
2017-12-31T08:17:29.949Z,10.03
2017-12-31T08:18:29.947Z,10.07
2017-12-31T08:19:29.946Z,10.01
2017-12-31T08:20:29.945Z,10.07
2017-12-31T08:21:29.944Z,10.00
2017-12-31T08:22:29.942Z,9.91
2017-12-31T08:23:29.941Z,9.89
2017-12-31T08:24:29.940Z,10.01
2017-12-31T08:25:29.937Z,10.04
2017-12-31T08:26:29.941Z,9.97
2017-12-31T08:27:29.938Z,10.07
2017-12-31T08:28:29.935Z,9.99
2017-12-31T08:29:29.935Z,9.93
2017-12-31T08:30:29.942Z,9.91
2017-12-31T08:31:29.930Z,9.97
2017-12-31T08:32:29.930Z,9.97
2017-12-31T08:33:29.930Z,10.00
2017-12-31T08:34:29.928Z,9.99
2017-12-31T08:35:29.929Z,10.06
2017-12-31T08:36:29.925Z,10.07
2017-12-31T08:37:29.924Z,10.09
2017-12-31T08:38:29.932Z,10.17
2017-12-31T08:39:29.923Z,10.10
2017-12-31T08:40:29.921Z,10.12
2017-12-31T08:41:29.938Z,10.10
2017-12-31T08:42:29.918Z,10.17
2017-12-31T08:43:29.915Z,10.18
2017-12-31T08:44:29.917Z,10.15
2017-12-31T08:45:29.915Z,10.22
2017-12-31T08:46:29.912Z,10.14
2017-12-31T08:47:29.912Z,10.10
2017-12-31T08:48:29.912Z,10.19
2017-12-31T08:49:29.924Z,10.15
2017-12-31T08:50:29.906Z,10.15
2017-12-31T08:51:29.909Z,10.15
2017-12-31T08:52:29.907Z,10.12
2017-12-31T08:53:29.928Z,10.21
2017-12-31T08:54:29.903Z,10.15
2017-12-31T08:55:29.902Z,10.17
2017-12-31T08:56:29.903Z,10.12
2017-12-31T08:57:29.901Z,10.09
2017-12-31T08:58:29.898Z,10.10
2017-12-31T08:59:29.899Z,10.18
2017-12-31T09:00:29.899Z,10.17
2017-12-31T09:01:29.896Z,10.17
2017-12-31T09:02:29.895Z,10.07
2017-12-31T09:03:29.898Z,10.12
2017-12-31T09:04:29.891Z,10.24
2017-12-31T09:05:29.893Z,10.30
2017-12-31T09:06:29.894Z,10.32
2017-12-31T09:07:29.890Z,10.26
2017-12-31T09:08:29.889Z,10.32
2017-12-31T09:09:29.888Z,10.39
2017-12-31T09:10:29.887Z,10.42
2017-12-31T09:11:29.888Z,10.42
2017-12-31T09:12:29.892Z,10.46
2017-12-31T09:13:29.882Z,10.55
2017-12-31T09:14:29.882Z,10.46
2017-12-31T09:15:29.882Z,10.47
2017-12-31T09:16:29.880Z,10.55
2017-12-31T09:17:29.884Z,10.51
2017-12-31T09:18:29.897Z,10.59
2017-12-31T09:19:29.882Z,10.63
2017-12-31T09:20:29.879Z,11.02
2017-12-31T09:21:29.880Z,10.76
2017-12-31T09:22:29.887Z,10.62
2017-12-31T09:23:29.878Z,11.13
2017-12-31T09:24:29.883Z,10.95
2017-12-31T09:25:29.883Z,10.88
2017-12-31T09:26:29.875Z,10.71
2017-12-31T09:27:29.889Z,10.73
2017-12-31T09:28:29.875Z,10.91
2017-12-31T09:29:29.878Z,10.76
2017-12-31T09:30:29.876Z,10.84
2017-12-31T09:31:29.875Z,10.76
2017-12-31T09:32:29.880Z,10.65
2017-12-31T09:33:29.874Z,10.63
2017-12-31T09:34:29.875Z,10.66
2017-12-31T09:35:29.875Z,10.59
2017-12-31T09:36:29.874Z,10.65
2017-12-31T09:37:29.874Z,10.56
2017-12-31T09:38:29.874Z,10.56
2017-12-31T09:39:29.873Z,10.55
2017-12-31T09:40:29.876Z,10.53
2017-12-31T09:41:29.874Z,10.65
2017-12-31T09:42:29.873Z,10.55
2017-12-31T09:43:29.880Z,10.56
2017-12-31T09:44:29.873Z,10.60
2017-12-31T09:45:29.874Z,10.63
2017-12-31T09:46:29.871Z,10.56
2017-12-31T09:47:29.876Z,10.47
2017-12-31T09:48:29.880Z,10.60
2017-12-31T09:49:29.876Z,10.47
2017-12-31T09:50:29.873Z,10.52
2017-12-31T09:51:29.877Z,10.58
2017-12-31T09:52:29.871Z,10.46
2017-12-31T09:53:29.882Z,10.43
2017-12-31T09:54:29.873Z,10.46
2017-12-31T09:55:29.869Z,10.42
2017-12-31T09:56:29.868Z,10.43
2017-12-31T09:57:29.867Z,10.43
2017-12-31T09:58:29.874Z,10.47
2017-12-31T09:59:29.865Z,10.53
2017-12-31T10:00:29.866Z,10.55
2017-12-31T10:01:29.882Z,10.55
2017-12-31T10:02:29.866Z,10.53
2017-12-31T10:03:29.864Z,10.47
2017-12-31T10:04:29.863Z,10.52
2017-12-31T10:05:29.866Z,10.52
2017-12-31T10:06:29.862Z,10.40
2017-12-31T10:07:29.862Z,10.40
2017-12-31T10:08:29.868Z,10.42
2017-12-31T10:09:29.878Z,10.42
2017-12-31T10:10:29.861Z,10.44
2017-12-31T10:11:29.887Z,10.42
2017-12-31T10:12:29.864Z,10.47
2017-12-31T10:13:29.866Z,10.51
2017-12-31T10:14:29.855Z,10.47
2017-12-31T10:15:29.859Z,10.55
2017-12-31T10:16:29.856Z,10.58
2017-12-31T10:17:29.858Z,10.51
2017-12-31T10:18:29.873Z,10.59
2017-12-31T10:19:29.856Z,10.70
2017-12-31T10:20:29.866Z,10.77
2017-12-31T10:21:29.854Z,10.73
2017-12-31T10:22:29.849Z,10.77
2017-12-31T10:23:29.852Z,10.80
2017-12-31T10:24:29.854Z,10.88
2017-12-31T10:25:29.857Z,10.78
2017-12-31T10:26:29.866Z,10.77
2017-12-31T10:27:29.852Z,10.74
2017-12-31T10:28:29.913Z,10.70
2017-12-31T10:29:29.854Z,11.06
2017-12-31T10:30:29.849Z,11.07
2017-12-31T10:31:29.851Z,11.06
2017-12-31T10:32:29.850Z,10.80
2017-12-31T10:33:29.853Z,10.73
2017-12-31T10:34:29.852Z,10.92
2017-12-31T10:35:29.855Z,10.99
2017-12-31T10:36:29.851Z,10.89
2017-12-31T10:37:29.849Z,10.88
2017-12-31T10:38:29.851Z,10.86
2017-12-31T10:39:29.881Z,11.01
2017-12-31T10:40:29.864Z,10.95
2017-12-31T10:41:29.853Z,10.89
2017-12-31T10:42:29.865Z,10.89
2017-12-31T10:43:29.871Z,10.86
2017-12-31T10:44:29.852Z,10.88
2017-12-31T10:45:29.859Z,11.02
2017-12-31T10:46:29.854Z,11.17
2017-12-31T10:47:29.874Z,11.20
2017-12-31T10:48:29.855Z,11.31
2017-12-31T10:49:29.859Z,11.35
2017-12-31T10:50:29.867Z,11.27
2017-12-31T10:51:29.865Z,11.38
2017-12-31T10:52:29.863Z,11.29
2017-12-31T10:53:29.866Z,11.28
2017-12-31T10:54:29.866Z,11.34
2017-12-31T10:55:29.869Z,11.31
2017-12-31T10:56:29.871Z,11.13
2017-12-31T10:57:29.876Z,11.25
2017-12-31T10:58:29.874Z,11.10
2017-12-31T10:59:29.877Z,11.13
2017-12-31T11:00:29.878Z,11.11
2017-12-31T11:01:29.880Z,11.02
2017-12-31T11:02:29.883Z,10.99
2017-12-31T11:03:29.892Z,10.99
2017-12-31T11:04:29.884Z,10.99
2017-12-31T11:05:29.889Z,10.98
2017-12-31T11:06:29.888Z,11.07
2017-12-31T11:07:29.892Z,11.09
2017-12-31T11:08:29.892Z,11.13
2017-12-31T11:09:29.914Z,11.07
2017-12-31T11:10:29.891Z,10.99
2017-12-31T11:11:29.894Z,11.13
2017-12-31T11:12:29.902Z,11.07
2017-12-31T11:13:29.896Z,11.06
2017-12-31T11:14:29.896Z,11.03
2017-12-31T11:15:29.903Z,10.95
2017-12-31T11:16:29.899Z,11.02
2017-12-31T11:17:29.898Z,10.86
2017-12-31T11:18:29.896Z,10.94
2017-12-31T11:19:29.897Z,10.84
2017-12-31T11:20:29.896Z,10.89
2017-12-31T11:21:29.899Z,10.88
2017-12-31T11:22:29.896Z,10.88
2017-12-31T11:23:29.896Z,10.88
2017-12-31T11:24:29.899Z,10.88
2017-12-31T11:25:29.901Z,10.84
2017-12-31T11:26:29.935Z,10.89
2017-12-31T11:27:29.901Z,10.88
2017-12-31T11:28:29.900Z,10.84
2017-12-31T11:29:29.900Z,10.77
2017-12-31T11:30:29.899Z,10.65
2017-12-31T11:31:29.903Z,10.73
2017-12-31T11:32:29.901Z,10.73
2017-12-31T11:33:29.947Z,10.58
2017-12-31T11:34:29.903Z,10.65
2017-12-31T11:35:29.903Z,10.56
2017-12-31T11:36:29.900Z,10.59
2017-12-31T11:37:29.902Z,10.53
2017-12-31T11:38:29.905Z,10.60
2017-12-31T11:39:29.910Z,10.60
2017-12-31T11:40:29.899Z,10.55
2017-12-31T11:41:29.902Z,10.56
2017-12-31T11:42:29.900Z,10.63
2017-12-31T11:43:29.905Z,10.53
2017-12-31T11:44:29.900Z,10.58
2017-12-31T11:45:29.899Z,10.55
2017-12-31T11:46:29.898Z,10.55
2017-12-31T11:47:29.898Z,10.52
2017-12-31T11:48:29.931Z,10.52
2017-12-31T11:49:29.896Z,10.52
2017-12-31T11:50:29.897Z,10.58
2017-12-31T11:51:29.897Z,10.56
2017-12-31T11:52:29.897Z,10.46
2017-12-31T11:53:29.898Z,10.39
2017-12-31T11:54:29.895Z,10.42
2017-12-31T11:55:29.904Z,10.43
2017-12-31T11:56:29.900Z,10.37
2017-12-31T11:57:29.894Z,10.42
2017-12-31T11:58:29.894Z,10.46
2017-12-31T11:59:29.893Z,10.53
2017-12-31T12:00:29.891Z,10.52
2017-12-31T12:01:29.893Z,10.42
2017-12-31T12:02:29.890Z,10.44
2017-12-31T12:03:29.888Z,10.44
2017-12-31T12:04:29.888Z,10.40
2017-12-31T12:05:29.888Z,10.36
2017-12-31T12:06:29.890Z,10.34
2017-12-31T12:07:29.897Z,10.26
2017-12-31T12:08:29.887Z,10.30
2017-12-31T12:09:29.888Z,10.33
2017-12-31T12:10:29.888Z,10.30
2017-12-31T12:11:29.893Z,10.30
2017-12-31T12:12:29.885Z,10.30
2017-12-31T12:13:29.894Z,10.25
2017-12-31T12:14:29.881Z,10.30
2017-12-31T12:15:29.880Z,10.30
2017-12-31T12:16:29.879Z,10.15
2017-12-31T12:17:29.882Z,10.21
2017-12-31T12:18:29.880Z,10.15
2017-12-31T12:19:29.890Z,10.15
2017-12-31T12:20:29.883Z,10.18
2017-12-31T12:21:29.878Z,10.15
2017-12-31T12:22:29.885Z,10.17
2017-12-31T12:23:29.875Z,10.18
2017-12-31T12:24:29.874Z,10.18
2017-12-31T12:25:29.875Z,10.14
2017-12-31T12:26:29.886Z,10.15
2017-12-31T12:27:29.884Z,10.18
2017-12-31T12:28:29.872Z,10.25
2017-12-31T12:29:29.870Z,10.14
2017-12-31T12:30:29.871Z,10.17
2017-12-31T12:31:29.870Z,10.15
2017-12-31T12:32:29.880Z,10.17
2017-12-31T12:33:29.871Z,10.15
2017-12-31T12:34:29.867Z,10.21
2017-12-31T12:35:29.874Z,10.14
2017-12-31T12:36:29.867Z,10.24
2017-12-31T12:37:29.864Z,10.15
2017-12-31T12:38:29.865Z,10.25
2017-12-31T12:39:29.871Z,10.18
2017-12-31T12:40:29.863Z,10.18
2017-12-31T12:41:29.863Z,10.15
2017-12-31T12:42:29.859Z,10.18
2017-12-31T12:43:29.870Z,10.19
2017-12-31T12:44:29.860Z,10.21
2017-12-31T12:45:29.861Z,10.19
2017-12-31T12:46:29.866Z,10.14
2017-12-31T12:47:29.867Z,10.17
2017-12-31T12:48:29.858Z,10.14
2017-12-31T12:49:29.859Z,10.10
2017-12-31T12:50:29.868Z,10.04
2017-12-31T12:51:29.854Z,10.03
2017-12-31T12:52:29.864Z,9.99
2017-12-31T12:53:29.857Z,10.03
2017-12-31T12:54:29.857Z,9.89
2017-12-31T12:55:29.850Z,9.83
2017-12-31T12:56:29.849Z,10.03
2017-12-31T12:57:29.849Z,10.01
2017-12-31T12:58:29.858Z,9.97
2017-12-31T12:59:29.847Z,9.96
2017-12-31T13:00:29.856Z,9.93
2017-12-31T13:01:29.856Z,9.93
2017-12-31T13:02:29.844Z,9.96
2017-12-31T13:03:29.844Z,9.94
2017-12-31T13:04:29.852Z,9.94
2017-12-31T13:05:29.843Z,10.00
2017-12-31T13:06:29.839Z,9.94
2017-12-31T13:07:29.842Z,9.91