createdAt,value
2022-10-25T08:23:22.212Z,62.80
2022-10-25T08:25:51.265Z,66.00
2022-10-25T08:28:20.238Z,66.20
2022-10-25T08:30:49.153Z,66.60
2022-10-25T08:33:18.017Z,67.20
2022-10-25T08:35:46.867Z,68.00
2022-10-25T08:38:15.759Z,67.80
2022-10-25T08:41:11.220Z,67.90
2022-10-25T08:44:01.470Z,68.10
2022-10-25T08:46:36.269Z,68.20
2022-10-25T08:49:13.234Z,68.50
2022-10-25T08:51:46.693Z,68.50
2022-10-25T08:54:33.662Z,69.00
2022-10-25T08:57:20.911Z,66.30
2022-10-25T08:59:56.866Z,68.50
2022-10-25T09:02:48.503Z,69.00
2022-10-25T09:05:39.036Z,68.10
2022-10-25T09:08:17.169Z,68.80
2022-10-25T09:11:10.527Z,67.60
2022-10-25T09:13:42.400Z,67.10
2022-10-25T09:16:42.071Z,68.30
2022-10-25T09:19:20.166Z,67.90
2022-10-25T09:22:02.431Z,68.60
2022-10-25T09:24:42.052Z,68.70
2022-10-25T09:27:22.650Z,69.20
2022-10-25T09:30:23.944Z,69.10
2022-10-25T09:33:05.826Z,68.40
2022-10-25T09:35:43.788Z,68.90
2022-10-25T09:38:47.818Z,69.20
2022-10-25T09:41:43.947Z,69.30
2022-10-25T09:44:37.465Z,68.50
2022-10-25T09:47:38.632Z,68.50
2022-10-25T09:50:36.029Z,68.90
2022-10-25T09:53:21.784Z,68.90
2022-10-25T09:55:57.283Z,68.70
2022-10-25T09:58:40.950Z,69.00
2022-10-25T10:01:17.597Z,68.70
2022-10-25T10:03:50.267Z,68.90
2022-10-25T10:06:30.104Z,68.80
2022-10-25T10:09:08.334Z,68.80
2022-10-25T10:11:38.201Z,68.50
2022-10-25T10:14:36.228Z,69.20
2022-10-25T10:17:07.454Z,69.10
2022-10-25T10:19:36.393Z,69.00
2022-10-25T10:22:17.416Z,69.10
2022-10-25T10:24:50.859Z,69.10
2022-10-25T10:27:22.972Z,69.30
2022-10-25T10:29:56.527Z,69.30
2022-10-25T10:35:36.891Z,69.30
2022-10-25T10:38:31.763Z,69.10
2022-10-25T10:41:21.959Z,69.30
2022-10-25T10:43:50.936Z,69.30
2022-10-25T10:46:25.904Z,69.60
2022-10-25T10:48:57.704Z,69.80
2022-10-25T10:51:47.108Z,69.80
2022-10-25T10:54:30.751Z,69.70
2022-10-25T10:57:02.986Z,69.90
2022-10-25T10:59:56.709Z,70.20
2022-10-25T11:02:44.536Z,70.00
2022-10-25T11:05:26.975Z,70.20
2022-10-25T11:08:22.090Z,70.40
2022-10-25T11:10:51.127Z,70.50
2022-10-25T11:13:21.705Z,70.80
2022-10-25T11:16:15.415Z,70.80
2022-10-25T11:19:11.919Z,71.00
2022-10-25T11:21:50.009Z,71.10
2022-10-25T11:24:43.576Z,71.10
2022-10-25T11:27:40.219Z,71.10
2022-10-25T11:30:18.101Z,71.20
2022-10-25T11:33:08.175Z,71.30
2022-10-25T11:35:50.441Z,71.50
2022-10-25T11:38:48.847Z,71.40
2022-10-25T11:41:31.069Z,71.50
2022-10-25T11:44:09.743Z,71.40
2022-10-25T11:47:00.143Z,71.60
2022-10-25T11:49:31.936Z,71.60
2022-10-25T11:52:10.022Z,71.60
2022-10-25T11:54:38.985Z,71.70
2022-10-25T11:57:16.752Z,71.70
2022-10-25T12:00:10.476Z,71.80
2022-10-25T12:02:53.566Z,71.80
2022-10-25T12:05:39.762Z,71.90
2022-10-25T12:08:14.660Z,72.00
2022-10-25T12:10:55.720Z,72.00
2022-10-25T12:13:31.934Z,72.00
2022-10-25T12:16:13.888Z,72.00
2022-10-25T12:19:24.088Z,72.20
2022-10-25T12:22:01.571Z,72.30
2022-10-25T12:24:48.234Z,72.30
2022-10-25T12:27:20.208Z,72.20
2022-10-25T12:29:55.867Z,72.40
2022-10-25T12:32:37.808Z,72.40
2022-10-25T12:35:30.700Z,72.40
2022-10-25T12:38:35.730Z,72.70
2022-10-25T12:41:14.710Z,72.70
2022-10-25T12:44:12.408Z,72.90
2022-10-25T12:47:17.631Z,73.00
2022-10-25T12:50:22.329Z,73.00
2022-10-25T12:53:20.208Z,73.10
2022-10-25T12:56:10.649Z,73.90
2022-10-25T12:58:58.474Z,73.40
2022-10-25T13:01:39.663Z,73.60
2022-10-25T13:04:19.811Z,73.60
2022-10-25T13:06:53.621Z,73.80
2022-10-25T13:09:27.014Z,73.60
2022-10-25T13:12:01.957Z,74.50
2022-10-25T13:14:40.349Z,73.80
2022-10-25T13:17:18.229Z,73.80
2022-10-25T13:19:55.923Z,74.00
2022-10-25T13:22:42.531Z,74.00
2022-10-25T13:25:14.114Z,74.50
2022-10-25T13:28:17.634Z,74.30
2022-10-25T13:30:47.084Z,74.90
2022-10-25T13:33:25.545Z,74.60
2022-10-25T13:35:54.480Z,74.80
2022-10-25T13:38:26.355Z,74.80
2022-10-25T13:41:16.220Z,75.90
2022-10-25T13:44:01.417Z,75.50
2022-10-25T13:46:40.871Z,75.60
2022-10-25T13:49:30.040Z,75.40
2022-10-25T13:52:01.187Z,75.90
2022-10-25T13:55:03.776Z,75.50
2022-10-25T13:57:55.616Z,75.60
2022-10-25T14:00:34.435Z,75.80
2022-10-25T14:03:15.142Z,75.70
2022-10-25T14:05:58.630Z,77.30
2022-10-25T14:08:45.548Z,76.40
2022-10-25T14:11:47.150Z,76.70
2022-10-25T14:14:37.771Z,77.30
2022-10-25T14:17:15.981Z,77.20
2022-10-25T14:19:55.998Z,77.00
2022-10-25T14:22:37.688Z,77.60
2022-10-25T14:25:15.676Z,77.00
2022-10-25T14:27:44.579Z,76.60
2022-10-25T14:30:30.915Z,76.90
2022-10-25T14:33:01.576Z,76.80
2022-10-25T14:35:36.711Z,77.00
2022-10-25T14:38:25.048Z,76.90
2022-10-25T14:41:02.486Z,76.90
2022-10-25T14:43:36.959Z,76.90
2022-10-25T14:46:14.585Z,77.00
2022-10-25T14:48:48.567Z,77.00
2022-10-25T14:51:22.983Z,77.20
2022-10-25T14:54:04.212Z,77.20
2022-10-25T14:56:50.658Z,77.30
2022-10-25T14:59:22.466Z,77.90
2022-10-25T15:02:00.739Z,78.30
2022-10-25T15:04:35.659Z,78.00
2022-10-25T15:07:04.952Z,77.90
2022-10-25T15:09:42.742Z,78.00
2022-10-25T15:12:26.703Z,77.60
2022-10-25T15:14:57.227Z,78.20
2022-10-25T15:17:32.741Z,78.00
2022-10-25T15:20:08.447Z,78.00
2022-10-25T15:22:40.165Z,78.10
2022-10-25T15:25:20.997Z,77.60
2022-10-25T15:27:51.486Z,79.00
2022-10-25T15:30:40.639Z,78.20
2022-10-25T15:33:15.305Z,78.30
2022-10-25T15:35:59.707Z,78.30
2022-10-25T15:38:47.877Z,78.30
2022-10-25T15:41:19.904Z,78.00
2022-10-25T15:43:48.861Z,78.30
2022-10-25T15:46:35.530Z,78.30
2022-10-25T15:49:09.409Z,78.70
2022-10-25T15:51:39.822Z,78.20
2022-10-25T15:54:20.064Z,79.80
2022-10-25T15:56:50.129Z,78.50
2022-10-25T15:59:19.252Z,78.40
2022-10-25T16:01:52.362Z,78.30
2022-10-25T16:04:21.518Z,78.30
2022-10-25T16:06:50.638Z,78.50
2022-10-25T16:09:19.556Z,78.50
2022-10-25T16:11:55.330Z,78.30
2022-10-25T16:14:26.786Z,78.40
2022-10-25T16:17:01.752Z,78.40
2022-10-25T16:19:32.592Z,78.90
2022-10-25T16:22:01.768Z,78.90
2022-10-25T16:24:30.690Z,78.40
2022-10-25T16:27:01.964Z,78.30
2022-10-25T16:29:31.024Z,78.50
2022-10-25T16:32:00.089Z,78.60
2022-10-25T16:34:28.937Z,78.50
2022-10-25T16:36:57.905Z,78.60
2022-10-25T16:39:26.776Z,78.60
2022-10-25T16:41:57.720Z,78.50
2022-10-25T16:44:26.645Z,78.40
2022-10-25T16:46:55.600Z,78.30
2022-10-25T16:49:24.521Z,78.40
2022-10-25T16:51:53.582Z,78.40
2022-10-25T16:54:24.305Z,78.40
2022-10-25T16:56:53.338Z,78.60
2022-10-25T16:59:22.250Z,78.70
2022-10-25T17:01:56.701Z,78.70
2022-10-25T17:04:25.724Z,78.70
2022-10-25T17:06:54.847Z,78.70
2022-10-25T17:09:23.778Z,78.70
2022-10-25T17:11:52.646Z,78.80
2022-10-25T17:14:21.600Z,78.80
2022-10-25T17:16:50.434Z,78.80
2022-10-25T17:19:19.402Z,79.10
2022-10-25T17:21:48.323Z,78.80
2022-10-25T17:24:17.782Z,79.10
2022-10-25T17:26:46.728Z,79.00
2022-10-25T17:29:15.614Z,78.60
2022-10-25T17:31:46.350Z,78.70
2022-10-25T17:34:15.310Z,79.30
2022-10-25T17:36:44.268Z,79.20
2022-10-25T17:39:14.550Z,79.20
2022-10-25T17:41:43.495Z,79.80
2022-10-25T17:44:12.782Z,79.30
2022-10-25T17:49:11.560Z,79.40
2022-10-25T17:51:41.601Z,79.80
2022-10-25T17:54:11.746Z,79.70
2022-10-25T17:56:40.821Z,79.70
2022-10-25T17:59:09.863Z,79.90
2022-10-25T18:01:38.913Z,79.80
2022-10-25T18:04:08.048Z,79.80
2022-10-25T18:06:37.017Z,80.00
2022-10-25T18:09:05.990Z,79.90
2022-10-25T18:11:34.999Z,80.10
2022-10-25T18:14:04.223Z,80.10
2022-10-25T18:16:34.717Z,80.00
2022-10-25T18:19:05.745Z,80.00
2022-10-25T18:21:35.694Z,80.10
2022-10-25T18:24:06.273Z,80.20
2022-10-25T18:26:36.484Z,80.30
2022-10-25T18:29:05.738Z,80.40
2022-10-25T18:31:34.727Z,80.60
2022-10-25T18:34:06.476Z,80.50
2022-10-25T18:36:35.385Z,80.40
2022-10-25T18:39:04.727Z,80.40
2022-10-25T18:41:35.900Z,80.40
2022-10-25T18:44:05.182Z,80.50
2022-10-25T18:46:34.199Z,80.70
2022-10-25T18:49:03.138Z,80.80
2022-10-25T18:51:33.070Z,81.70
2022-10-25T18:54:03.985Z,81.40
2022-10-25T18:56:33.161Z,81.60
2022-10-25T18:59:02.200Z,81.50
2022-10-25T19:01:33.467Z,81.60
2022-10-25T19:04:04.682Z,81.60
2022-10-25T19:06:34.888Z,83.00
2022-10-25T19:09:06.991Z,83.00
2022-10-25T19:11:36.320Z,83.10
2022-10-25T19:14:06.250Z,82.80
2022-10-25T19:16:37.031Z,83.90
2022-10-25T19:19:08.176Z,84.90
2022-10-25T19:21:37.508Z,86.00
2022-10-25T19:24:06.937Z,85.00
2022-10-25T19:26:35.835Z,84.20
2022-10-25T19:29:04.795Z,85.30
2022-10-25T19:31:33.674Z,83.50
2022-10-25T19:34:04.358Z,83.50
2022-10-25T19:36:33.396Z,83.70
2022-10-25T19:39:02.621Z,83.00
2022-10-25T19:41:31.663Z,83.40
2022-10-25T19:44:00.740Z,82.70
2022-10-25T19:46:29.689Z,83.00
2022-10-25T19:49:01.342Z,82.80
2022-10-25T19:51:30.367Z,83.20
2022-10-25T19:53:59.318Z,83.00
2022-10-25T19:56:28.187Z,83.00
2022-10-25T19:58:57.778Z,83.50
2022-10-25T20:01:30.296Z,83.40
2022-10-25T20:04:00.134Z,83.40
2022-10-25T20:06:31.961Z,83.30
2022-10-25T20:09:02.412Z,83.60
2022-10-25T20:11:32.653Z,84.20
2022-10-25T20:14:03.860Z,84.90
2022-10-25T20:16:33.575Z,84.80
2022-10-25T20:19:03.488Z,84.60
2022-10-25T20:21:35.552Z,84.40
2022-10-25T20:24:07.363Z,84.10
2022-10-25T20:26:39.145Z,86.20
2022-10-25T20:29:17.127Z,84.50
2022-10-25T20:31:49.227Z,84.30
2022-10-25T20:34:18.872Z,84.30
2022-10-25T20:36:48.854Z,84.70
2022-10-25T20:39:18.306Z,85.60
2022-10-25T20:41:47.212Z,84.90
2022-10-25T20:44:16.144Z,85.60
2022-10-25T20:46:45.222Z,87.70
2022-10-25T20:49:14.236Z,87.50
2022-10-25T20:51:43.223Z,87.00
2022-10-25T20:54:12.952Z,86.70
2022-10-25T20:56:42.023Z,88.00
2022-10-25T20:59:11.076Z,87.70
2022-10-25T21:01:40.262Z,88.80
2022-10-25T21:04:11.401Z,89.20
2022-10-25T21:06:40.497Z,88.40
2022-10-25T21:09:09.276Z,89.90
2022-10-25T21:11:38.173Z,90.40
2022-10-25T21:14:07.189Z,90.40
2022-10-25T21:16:36.109Z,90.50
2022-10-25T21:19:07.536Z,90.10
2022-10-25T21:21:36.395Z,91.30
2022-10-25T21:24:07.003Z,90.90
2022-10-25T21:26:35.931Z,91.00
2022-10-25T21:29:08.744Z,90.40
2022-10-25T21:31:37.630Z,90.80
2022-10-25T21:34:06.594Z,90.10
2022-10-25T21:36:35.569Z,90.20
2022-10-25T21:39:04.492Z,90.90
2022-10-25T21:41:34.818Z,91.00
2022-10-25T21:44:03.770Z,91.40
2022-10-25T21:46:32.745Z,91.30
2022-10-25T21:49:01.832Z,91.10
2022-10-25T21:51:30.827Z,91.90
2022-10-25T21:54:02.398Z,92.30
2022-10-25T21:56:32.017Z,92.50
2022-10-25T21:59:01.583Z,92.40
2022-10-25T22:01:31.981Z,91.90
2022-10-25T22:04:05.875Z,92.50
2022-10-25T22:06:34.747Z,91.60
2022-10-25T22:09:04.424Z,90.90
2022-10-25T22:11:35.996Z,90.80
2022-10-25T22:14:07.615Z,90.30
2022-10-25T22:16:37.329Z,90.80
2022-10-25T22:19:08.707Z,90.60
2022-10-25T22:21:39.913Z,91.90
2022-10-25T22:24:11.121Z,91.20
2022-10-25T22:26:42.508Z,91.70
2022-10-25T22:29:14.051Z,90.90
2022-10-25T22:31:42.984Z,91.20
2022-10-25T22:34:12.242Z,92.30
2022-10-25T22:36:43.081Z,91.60
2022-10-25T22:39:12.321Z,90.70
2022-10-25T22:41:41.334Z,91.00
2022-10-25T22:44:10.303Z,90.40
2022-10-25T22:46:39.208Z,91.00
2022-10-25T22:49:11.442Z,91.10
2022-10-25T22:51:40.751Z,91.50
2022-10-25T22:54:12.824Z,92.20
2022-10-25T22:56:41.820Z,91.70
2022-10-25T22:59:13.239Z,91.70
2022-10-25T23:01:42.658Z,90.80
2022-10-25T23:04:12.218Z,91.60
2022-10-25T23:06:44.507Z,91.30
2022-10-25T23:09:13.539Z,90.70
2022-10-25T23:11:42.874Z,90.60
2022-10-25T23:14:15.023Z,90.50
2022-10-25T23:16:47.617Z,90.60
2022-10-25T23:19:16.668Z,91.10
2022-10-25T23:21:45.504Z,91.00
2022-10-25T23:24:14.324Z,91.30
2022-10-25T23:26:43.303Z,91.30
2022-10-25T23:29:14.309Z,91.70
2022-10-25T23:31:43.295Z,92.30
2022-10-25T23:34:12.845Z,91.80
2022-10-25T23:36:41.894Z,91.40
2022-10-25T23:39:10.882Z,91.20
2022-10-25T23:41:40.297Z,91.20
2022-10-25T23:44:09.186Z,92.40
2022-10-25T23:46:38.135Z,93.30
2022-10-25T23:49:06.990Z,92.80
2022-10-25T23:51:35.930Z,92.90
2022-10-25T23:54:05.064Z,93.70
2022-10-25T23:56:33.938Z,93.20
2022-10-25T23:59:03.377Z,92.80
