createdAt,value
2016-03-13T00:00:20.964Z,0
2016-03-13T00:01:21.327Z,0
2016-03-13T00:02:20.455Z,0
2016-03-13T00:03:20.379Z,0
2016-03-13T00:04:20.335Z,0
2016-03-13T00:05:20.352Z,0
2016-03-13T00:06:20.434Z,0
2016-03-13T00:07:20.312Z,0
2016-03-13T00:08:20.298Z,0
2016-03-13T00:09:20.286Z,0
2016-03-13T00:10:21.741Z,0
2016-03-13T00:11:20.494Z,0
2016-03-13T00:12:21.122Z,0
2016-03-13T00:13:20.532Z,0
2016-03-13T00:14:21.799Z,0
2016-03-13T00:15:34.426Z,0
2016-03-13T00:16:35.132Z,0
2016-03-13T00:17:20.557Z,0
2016-03-13T00:19:20.204Z,0
2016-03-13T00:20:20.175Z,0
2016-03-13T00:21:20.396Z,0
2016-03-13T00:22:20.148Z,0
2016-03-13T00:23:19.980Z,0
2016-03-13T00:24:34.420Z,0
2016-03-13T00:25:20.860Z,0
2016-03-13T00:26:34.581Z,0
2016-03-13T00:28:20.118Z,0
2016-03-13T00:29:20.355Z,0
2016-03-13T00:30:20.342Z,0
2016-03-13T00:31:20.048Z,0
2016-03-13T00:32:20.020Z,0
2016-03-13T00:33:20.022Z,0
2016-03-13T00:34:20.025Z,0
2016-03-13T00:35:19.980Z,0
2016-03-13T00:36:19.999Z,0
2016-03-13T00:37:20.001Z,0
2016-03-13T00:38:19.974Z,0
2016-03-13T00:39:19.949Z,0
2016-03-13T00:40:19.952Z,0
2016-03-13T00:41:19.955Z,0
2016-03-13T00:42:19.910Z,0
2016-03-13T00:43:19.898Z,0
2016-03-13T00:44:19.885Z,0
2016-03-13T00:45:19.872Z,0
2016-03-13T00:46:19.859Z,0
2016-03-13T00:47:19.861Z,0
2016-03-13T00:48:19.834Z,0
2016-03-13T00:49:19.836Z,0
2016-03-13T00:50:19.807Z,0
2016-03-13T00:51:19.810Z,0
2016-03-13T00:52:19.781Z,0
2016-03-13T00:53:19.769Z,0
2016-03-13T00:54:19.771Z,0
2016-03-13T00:55:19.774Z,0
2016-03-13T00:56:19.761Z,0
2016-03-13T00:57:19.747Z,0
2016-03-13T00:58:19.735Z,0
2016-03-13T00:59:19.722Z,0
2016-03-13T01:00:19.694Z,0
2016-03-13T01:01:19.697Z,0
2016-03-13T01:02:19.668Z,0
2016-03-13T01:03:19.671Z,0
2016-03-13T01:04:19.657Z,0
2016-03-13T01:05:19.660Z,0
2016-03-13T01:06:19.459Z,0
2016-03-13T01:07:19.635Z,0
2016-03-13T01:08:19.590Z,0
2016-03-13T01:09:19.577Z,0
2016-03-13T01:10:19.580Z,0
2016-03-13T01:11:19.583Z,0
2016-03-13T01:12:19.585Z,0
2016-03-13T01:13:19.556Z,0
2016-03-13T01:14:19.528Z,0
2016-03-13T01:15:19.515Z,0
2016-03-13T01:16:19.517Z,0
2016-03-13T01:17:21.801Z,0
2016-03-13T01:18:20.024Z,0
2016-03-13T01:19:21.010Z,0
2016-03-13T01:20:24.498Z,0
2016-03-13T01:21:19.281Z,0
2016-03-13T01:22:20.237Z,0
2016-03-13T01:23:19.974Z,0
2016-03-13T01:24:19.523Z,0
2016-03-13T01:25:19.416Z,0
2016-03-13T01:26:19.389Z,0
2016-03-13T01:27:20.016Z,0
2016-03-13T01:28:19.706Z,0
2016-03-13T01:29:19.366Z,0
2016-03-13T01:30:20.164Z,0
2016-03-13T01:31:19.980Z,0
2016-03-13T01:32:19.327Z,0
2016-03-13T01:33:21.297Z,0
2016-03-13T01:34:19.316Z,0
2016-03-13T01:35:19.271Z,0
2016-03-13T01:36:33.462Z,0
2016-03-13T01:37:19.263Z,0
2016-03-13T01:38:19.905Z,0
2016-03-13T01:39:19.252Z,0
2016-03-13T01:40:19.223Z,0
2016-03-13T01:41:19.226Z,0
2016-03-13T01:42:47.571Z,0
2016-03-13T01:43:19.168Z,0
2016-03-13T01:44:20.296Z,0
2016-03-13T01:45:19.174Z,0
2016-03-13T01:46:19.177Z,0
2016-03-13T01:47:19.132Z,0
2016-03-13T01:48:19.698Z,0
2016-03-13T01:49:19.123Z,0
2016-03-13T01:50:19.125Z,0
2016-03-13T01:51:19.096Z,0
2016-03-13T01:52:19.098Z,0
2016-03-13T01:53:19.070Z,0
2016-03-13T01:54:19.089Z,0
2016-03-13T01:55:19.028Z,0
2016-03-13T01:56:19.017Z,0
2016-03-13T01:57:19.003Z,0
2016-03-13T01:58:19.006Z,0
2016-03-13T01:59:18.977Z,0
2016-03-13T02:00:18.980Z,0
2016-03-13T02:01:18.983Z,0
2016-03-13T02:02:18.969Z,0
2016-03-13T02:03:18.941Z,0
2016-03-13T02:04:18.913Z,0
2016-03-13T02:05:18.916Z,0
2016-03-13T02:06:18.918Z,0
2016-03-13T02:07:18.764Z,0
2016-03-13T02:08:18.892Z,0
2016-03-13T02:09:18.894Z,0
2016-03-13T02:10:18.851Z,0
2016-03-13T02:11:18.869Z,0
2016-03-13T02:12:18.840Z,0
2016-03-13T02:13:18.859Z,0
2016-03-13T02:14:18.798Z,0
2016-03-13T02:15:18.833Z,0
2016-03-13T02:16:18.773Z,0
2016-03-13T02:17:18.776Z,0
2016-03-13T02:18:18.763Z,0
2016-03-13T02:19:18.750Z,0
2016-03-13T02:20:18.737Z,0
2016-03-13T02:21:18.724Z,0
2016-03-13T02:22:18.742Z,0
2016-03-13T02:23:18.698Z,0
2016-03-13T02:24:18.700Z,0
2016-03-13T02:25:18.687Z,0
2016-03-13T02:26:18.675Z,0
2016-03-13T02:27:18.662Z,0
2016-03-13T02:28:18.681Z,0
2016-03-13T02:29:18.636Z,0
2016-03-13T02:30:18.623Z,0
2016-03-13T02:31:18.610Z,0
2016-03-13T02:32:18.597Z,0
2016-03-13T02:33:18.599Z,0
2016-03-13T02:34:18.572Z,0
2016-03-13T02:35:18.606Z,0
2016-03-13T02:36:20.638Z,0
2016-03-13T02:37:19.549Z,0
2016-03-13T02:38:18.536Z,0
2016-03-13T02:39:18.522Z,0
2016-03-13T02:40:18.510Z,0
2016-03-13T02:41:18.855Z,0
2016-03-13T02:42:18.890Z,0
2016-03-13T02:43:18.799Z,0
2016-03-13T02:44:18.661Z,0
2016-03-13T02:45:18.460Z,0
2016-03-13T02:46:19.057Z,0
2016-03-13T02:47:19.153Z,0
2016-03-13T02:48:18.609Z,0
2016-03-13T02:49:18.440Z,0
2016-03-13T02:50:18.458Z,0
2016-03-13T02:51:18.976Z,0
2016-03-13T02:52:20.073Z,0
2016-03-13T02:53:18.372Z,0
2016-03-13T02:54:18.359Z,0
2016-03-13T02:56:19.006Z,0
2016-03-13T02:57:18.181Z,0
2016-03-13T02:58:18.339Z,0
2016-03-13T02:59:18.295Z,0
2016-03-13T03:00:18.314Z,0
2016-03-13T03:01:33.004Z,0
2016-03-13T03:02:18.272Z,0
2016-03-13T03:03:33.540Z,0
2016-03-13T03:04:18.247Z,0
2016-03-13T03:05:18.670Z,0
2016-03-13T03:06:18.517Z,0
2016-03-13T03:07:18.238Z,0
2016-03-13T03:08:18.210Z,0
2016-03-13T03:09:18.181Z,0
2016-03-13T03:10:18.199Z,0
2016-03-13T03:11:18.155Z,0
2016-03-13T03:12:18.033Z,0
2016-03-13T03:13:18.160Z,0
2016-03-13T03:14:18.148Z,0
2016-03-13T03:15:18.135Z,0
2016-03-13T03:16:18.121Z,0
2016-03-13T03:17:18.124Z,0
2016-03-13T03:18:18.079Z,0
2016-03-13T03:19:18.082Z,0
2016-03-13T03:20:18.085Z,0
2016-03-13T03:21:18.057Z,0
2016-03-13T03:22:18.044Z,0
2016-03-13T03:23:18.062Z,0
2016-03-13T03:24:18.034Z,0
2016-03-13T03:25:18.020Z,0
2016-03-13T03:26:17.992Z,0
2016-03-13T03:27:17.745Z,0
2016-03-13T03:28:17.981Z,0
2016-03-13T03:29:17.954Z,0
2016-03-13T03:30:17.972Z,0
2016-03-13T03:31:17.959Z,0
2016-03-13T03:32:17.212Z,0
2016-03-13T03:33:17.902Z,0
2016-03-13T03:34:17.920Z,0
2016-03-13T03:35:17.892Z,0
2016-03-13T03:36:17.878Z,0
2016-03-13T03:37:17.866Z,0
2016-03-13T03:38:17.884Z,0
2016-03-13T03:39:17.856Z,0
2016-03-13T03:40:17.858Z,0
2016-03-13T03:41:17.846Z,0
2016-03-13T03:42:17.832Z,0
2016-03-13T03:43:17.819Z,0
2016-03-13T03:44:17.822Z,0
2016-03-13T03:45:17.793Z,0
2016-03-13T03:46:17.796Z,0
2016-03-13T03:47:17.768Z,0
2016-03-13T03:48:17.785Z,0
2016-03-13T03:49:17.773Z,0
2016-03-13T03:50:17.745Z,0
2016-03-13T03:51:17.747Z,0
2016-03-13T03:52:17.734Z,0
2016-03-13T03:53:17.720Z,0
2016-03-13T03:54:17.692Z,0
2016-03-13T03:56:18.651Z,0
2016-03-13T03:57:17.653Z,0
2016-03-13T03:58:17.812Z,0
2016-03-13T03:59:17.690Z,0
2016-03-13T04:00:17.614Z,0
2016-03-13T04:01:18.227Z,0
2016-03-13T04:02:17.605Z,0
2016-03-13T04:03:17.608Z,0
2016-03-13T04:04:17.579Z,0
2016-03-13T04:05:18.144Z,0
2016-03-13T04:06:18.256Z,0
2016-03-13T04:07:17.837Z,0
2016-03-13T04:08:17.543Z,0
2016-03-13T04:09:18.061Z,0
2016-03-13T04:10:17.970Z,0
2016-03-13T04:11:19.019Z,0
2016-03-13T04:12:31.913Z,0
2016-03-13T04:13:17.478Z,0
2016-03-13T04:14:17.465Z,0
2016-03-13T04:15:17.890Z,0
2016-03-13T04:16:18.065Z,0
2016-03-13T04:17:17.879Z,0
2016-03-13T04:18:17.429Z,0
2016-03-13T04:19:17.401Z,0
2016-03-13T04:20:32.200Z,0
2016-03-13T04:21:31.578Z,0
2016-03-13T04:22:31.862Z,0
2016-03-13T04:23:17.379Z,0
2016-03-13T04:24:17.351Z,0
2016-03-13T04:25:17.354Z,0
2016-03-13T04:26:17.637Z,0
2016-03-13T04:27:17.376Z,0
2016-03-13T04:28:17.315Z,0
2016-03-13T04:29:17.287Z,0
2016-03-13T04:30:17.306Z,0
2016-03-13T04:31:17.276Z,0
2016-03-13T04:32:17.279Z,0
2016-03-13T04:33:17.267Z,0
2016-03-13T04:34:17.239Z,0
2016-03-13T04:35:17.225Z,0
2016-03-13T04:36:17.212Z,0
2016-03-13T04:37:17.215Z,0
2016-03-13T04:38:17.202Z,0
2016-03-13T04:39:17.205Z,0
2016-03-13T04:40:17.175Z,0
2016-03-13T04:41:17.178Z,0
2016-03-13T04:42:17.166Z,0
2016-03-13T04:43:17.152Z,0
2016-03-13T04:44:17.124Z,0
2016-03-13T04:45:17.143Z,0
2016-03-13T04:46:17.113Z,0
2016-03-13T04:47:17.101Z,0
2016-03-13T04:48:17.088Z,0
2016-03-13T04:49:17.074Z,0
2016-03-13T04:50:17.077Z,0
2016-03-13T04:51:17.079Z,0
2016-03-13T04:52:17.051Z,0
2016-03-13T04:53:17.054Z,4
2016-03-13T04:54:17.042Z,4
2016-03-13T04:55:17.028Z,0
2016-03-13T04:56:17.015Z,4
2016-03-13T04:57:17.034Z,4
2016-03-13T04:58:16.973Z,4
2016-03-13T04:59:16.961Z,4
2016-03-13T05:00:16.948Z,4
2016-03-13T05:01:16.967Z,4
2016-03-13T05:02:16.939Z,8
2016-03-13T05:03:16.925Z,8
2016-03-13T05:04:16.912Z,8
2016-03-13T05:05:16.915Z,12
2016-03-13T05:06:16.745Z,16
2016-03-13T05:07:16.889Z,16
2016-03-13T05:08:16.861Z,20
2016-03-13T05:09:16.863Z,24
2016-03-13T05:10:16.850Z,24
2016-03-13T05:11:16.853Z,28
2016-03-13T05:12:16.808Z,36
2016-03-13T05:13:16.827Z,44
2016-03-13T05:14:18.424Z,48
2016-03-13T05:15:17.598Z,56
2016-03-13T05:16:16.772Z,60
2016-03-13T05:17:16.791Z,72
2016-03-13T05:18:17.215Z,84
2016-03-13T05:19:16.780Z,100
2016-03-13T05:20:17.065Z,104
2016-03-13T05:21:16.926Z,112
2016-03-13T05:22:16.913Z,124
2016-03-13T05:23:16.698Z,140
2016-03-13T05:24:16.684Z,148
2016-03-13T05:25:16.828Z,160
2016-03-13T05:26:16.673Z,172
2016-03-13T05:27:16.661Z,192
2016-03-13T05:28:16.711Z,208
2016-03-13T05:29:16.650Z,216
2016-03-13T05:30:17.106Z,240
2016-03-13T05:31:30.797Z,276
2016-03-13T05:32:16.722Z,300
2016-03-13T05:33:17.255Z,320
2016-03-13T05:34:31.524Z,332
2016-03-13T05:35:16.902Z,348
2016-03-13T05:36:16.858Z,380
2016-03-13T05:37:16.533Z,400
2016-03-13T05:38:16.550Z,396
2016-03-13T05:39:31.100Z,416
2016-03-13T05:40:17.728Z,444
2016-03-13T05:41:16.918Z,468
2016-03-13T05:42:16.499Z,472
2016-03-13T05:43:16.627Z,500
2016-03-13T05:44:16.769Z,512
2016-03-13T05:45:16.444Z,536
2016-03-13T05:46:16.511Z,544
2016-03-13T05:47:16.278Z,564
2016-03-13T05:48:16.438Z,584
2016-03-13T05:49:16.505Z,592
2016-03-13T05:50:16.399Z,620
2016-03-13T05:51:16.386Z,648
2016-03-13T05:52:16.388Z,672
2016-03-13T05:53:16.344Z,684
2016-03-13T05:54:16.363Z,724
2016-03-13T05:55:16.335Z,740
2016-03-13T05:56:17.321Z,752
2016-03-13T05:57:16.324Z,776
2016-03-13T05:58:16.379Z,816
2016-03-13T05:59:16.303Z,820
2016-03-13T06:00:16.274Z,852
2016-03-13T06:01:16.293Z,888
2016-03-13T06:02:16.279Z,952
2016-03-13T06:03:16.267Z,1000
2016-03-13T06:04:16.238Z,1032
2016-03-13T06:05:16.240Z,1116
2016-03-13T06:06:16.225Z,1132
2016-03-13T06:07:16.228Z,1152
2016-03-13T06:08:16.200Z,1204
2016-03-13T06:09:16.203Z,1232
2016-03-13T06:10:16.017Z,1292
2016-03-13T06:11:16.161Z,1376
2016-03-13T06:12:16.179Z,1400
2016-03-13T06:13:16.151Z,1420
2016-03-13T06:14:16.137Z,1448
2016-03-13T06:15:16.125Z,1508
2016-03-13T06:16:16.097Z,1532
2016-03-13T06:17:16.114Z,1552
2016-03-13T06:18:16.102Z,1592
2016-03-13T06:19:16.089Z,1652
2016-03-13T06:20:16.060Z,1752
2016-03-13T06:21:16.063Z,1756
2016-03-13T06:22:16.033Z,1816
2016-03-13T06:23:16.052Z,1844
2016-03-13T06:24:16.024Z,1852
2016-03-13T06:25:16.026Z,1904
2016-03-13T06:26:16.013Z,1992
2016-03-13T06:27:16.001Z,1944
2016-03-13T06:28:15.971Z,2060
2016-03-13T06:29:15.990Z,2124
2016-03-13T06:30:15.962Z,2184
2016-03-13T06:31:15.948Z,2240
2016-03-13T06:32:15.951Z,2300
2016-03-13T06:33:17.392Z,2332
2016-03-13T06:34:16.269Z,2356
2016-03-13T06:35:15.912Z,2416
2016-03-13T06:36:16.228Z,2688
2016-03-13T06:37:16.230Z,2664
2016-03-13T06:38:15.873Z,2660
2016-03-13T06:39:16.095Z,2672
2016-03-13T06:40:15.863Z,2796
2016-03-13T06:41:15.976Z,2828
2016-03-13T06:42:15.853Z,2916
2016-03-13T06:43:17.965Z,2836
2016-03-13T06:44:15.812Z,2920
2016-03-13T06:45:15.799Z,2916
2016-03-13T06:46:16.739Z,2872
2016-03-13T06:47:16.601Z,2908
2016-03-13T06:48:15.900Z,3000
2016-03-13T06:49:15.794Z,3100
2016-03-13T06:50:17.124Z,3236
2016-03-13T06:51:15.861Z,3200
2016-03-13T06:52:29.911Z,3184
2016-03-13T06:53:16.149Z,3224
2016-03-13T06:54:15.588Z,3276
2016-03-13T06:55:15.716Z,3212
2016-03-13T06:56:15.782Z,3368
2016-03-13T06:57:15.690Z,3664
2016-03-13T06:58:16.334Z,3708
2016-03-13T06:59:16.774Z,3608
2016-03-13T07:00:15.996Z,3632
2016-03-13T07:01:15.671Z,3712
2016-03-13T07:02:15.657Z,3504
2016-03-13T07:03:15.676Z,3468
2016-03-13T07:04:15.929Z,3544
2016-03-13T07:05:15.587Z,3716
2016-03-13T07:06:15.777Z,3740
2016-03-13T07:07:15.562Z,3744
2016-03-13T07:08:15.548Z,3888
2016-03-13T07:09:15.535Z,3856
2016-03-13T07:10:15.569Z,3920
2016-03-13T07:11:15.525Z,3900
2016-03-13T07:12:15.528Z,3876
2016-03-13T07:13:15.531Z,4060
2016-03-13T07:14:15.486Z,4132
2016-03-13T07:15:15.520Z,4196
2016-03-13T07:16:15.461Z,4108
2016-03-13T07:17:15.494Z,4028
2016-03-13T07:18:15.466Z,4036
2016-03-13T07:19:15.468Z,3972
2016-03-13T07:20:15.424Z,3968
2016-03-13T07:21:15.458Z,4128
2016-03-13T07:22:15.429Z,3960
2016-03-13T07:23:15.416Z,4020
2016-03-13T07:24:15.435Z,4052
2016-03-13T07:25:15.390Z,4156
2016-03-13T07:26:15.394Z,4136
2016-03-13T07:27:15.380Z,4224
2016-03-13T07:28:15.383Z,4312
2016-03-13T07:29:15.355Z,4316
2016-03-13T07:30:15.341Z,4304
2016-03-13T07:31:15.188Z,4248
2016-03-13T07:32:15.332Z,4208
2016-03-13T07:33:15.319Z,4240
2016-03-13T07:34:15.321Z,4160
2016-03-13T07:35:15.293Z,4428
2016-03-13T07:36:15.279Z,4616
2016-03-13T07:37:15.282Z,4536
2016-03-13T07:38:15.254Z,4708
2016-03-13T07:39:15.287Z,4812
2016-03-13T07:40:15.228Z,5056
2016-03-13T07:41:15.262Z,4988
2016-03-13T07:42:15.217Z,5096
2016-03-13T07:43:15.111Z,4900
2016-03-13T07:44:15.222Z,4864
2016-03-13T07:45:15.256Z,5080
2016-03-13T07:46:15.197Z,5176
2016-03-13T07:47:15.199Z,4984
2016-03-13T07:48:15.171Z,4976
2016-03-13T07:49:15.158Z,4960
2016-03-13T07:50:15.161Z,5048
2016-03-13T07:51:15.133Z,5312
2016-03-13T07:52:15.683Z,5332
2016-03-13T07:53:15.403Z,5432
2016-03-13T07:54:16.844Z,5536
2016-03-13T07:55:15.191Z,5524
2016-03-13T07:56:15.896Z,5480
2016-03-13T07:57:15.743Z,5496
2016-03-13T07:58:15.088Z,5676
2016-03-13T07:59:15.060Z,5744
2016-03-13T08:00:15.172Z,5696
2016-03-13T08:01:15.049Z,5616
2016-03-13T08:02:17.052Z,5592
2016-03-13T08:03:14.852Z,5664
2016-03-13T08:04:15.043Z,5680
2016-03-13T08:05:14.983Z,5696
2016-03-13T08:06:15.532Z,5776
2016-03-13T08:07:15.723Z,5784
2016-03-13T08:08:15.006Z,5672
2016-03-13T08:09:16.071Z,5664
2016-03-13T08:12:15.439Z,5808
2016-03-13T08:13:14.942Z,5980
2016-03-13T08:14:14.929Z,6096
2016-03-13T08:15:14.900Z,6176
2016-03-13T08:16:14.903Z,6208
2016-03-13T08:17:15.437Z,6296
2016-03-13T08:18:15.392Z,6444
2016-03-13T08:19:14.880Z,6540
2016-03-13T08:20:14.867Z,6420
2016-03-13T08:21:15.197Z,6448
2016-03-13T08:22:15.528Z,6480
2016-03-13T08:23:14.874Z,6420
2016-03-13T08:24:14.799Z,6376
2016-03-13T08:25:14.849Z,6296
2016-03-13T08:26:14.804Z,6380
2016-03-13T08:27:14.824Z,6436
2016-03-13T08:28:14.904Z,6504
2016-03-13T08:29:15.047Z,6608
2016-03-13T08:30:14.769Z,6644
2016-03-13T08:31:14.802Z,6704
2016-03-13T08:32:14.743Z,6648
2016-03-13T08:33:14.745Z,6572
2016-03-13T08:34:14.732Z,6604
2016-03-13T08:35:14.734Z,6580
2016-03-13T08:36:14.724Z,6644
2016-03-13T08:37:14.665Z,6600
2016-03-13T08:38:14.671Z,6808
2016-03-13T08:39:14.628Z,7076
2016-03-13T08:40:14.601Z,7220
2016-03-13T08:41:14.599Z,7236
2016-03-13T08:42:14.581Z,7104
2016-03-13T08:43:14.563Z,7056
2016-03-13T08:44:14.530Z,7040
2016-03-13T08:45:14.532Z,7116
2016-03-13T08:46:14.533Z,7192
2016-03-13T08:47:14.503Z,7036
2016-03-13T08:48:14.503Z,7332
2016-03-13T08:49:14.504Z,7072
2016-03-13T08:50:14.490Z,7252
2016-03-13T08:51:14.476Z,7760
2016-03-13T08:52:14.477Z,7496
2016-03-13T08:53:14.449Z,6896
2016-03-13T08:54:14.418Z,6984
2016-03-13T08:55:14.436Z,7288
2016-03-13T08:56:14.407Z,7408
2016-03-13T08:57:14.424Z,7436
2016-03-13T08:58:14.381Z,8136
2016-03-13T08:59:14.399Z,8544
2016-03-13T09:00:14.370Z,8352
2016-03-13T09:01:14.341Z,8416
2016-03-13T09:02:14.359Z,8244
2016-03-13T09:03:14.362Z,8080
2016-03-13T09:04:14.334Z,8384
2016-03-13T09:05:14.337Z,8520
2016-03-13T09:06:14.323Z,8580
2016-03-13T09:07:14.302Z,8764
2016-03-13T09:08:14.320Z,8632
2016-03-13T09:09:14.291Z,8708
2016-03-13T09:10:14.279Z,8616
2016-03-13T09:11:14.640Z,8588
2016-03-13T09:12:14.268Z,8560
2016-03-13T09:13:16.084Z,8428
2016-03-13T09:14:14.758Z,8400
2016-03-13T09:15:15.167Z,8352
2016-03-13T09:16:15.060Z,8444
2016-03-13T09:17:14.842Z,8616
2016-03-13T09:18:14.235Z,8792
2016-03-13T09:19:14.206Z,8820
2016-03-13T09:20:14.209Z,8804
2016-03-13T09:21:16.215Z,8884
2016-03-13T09:22:14.199Z,9136
2016-03-13T09:23:14.514Z,9152
2016-03-13T09:24:14.283Z,9188
2016-03-13T09:25:14.160Z,9084
2016-03-13T09:26:14.631Z,9056
2016-03-13T09:27:15.915Z,9272
2016-03-13T09:28:15.027Z,9280
2016-03-13T09:29:15.155Z,9188
2016-03-13T09:30:14.142Z,9136
2016-03-13T09:31:14.395Z,9268
2016-03-13T09:32:14.100Z,9200
2016-03-13T09:33:14.635Z,9236
2016-03-13T09:34:14.075Z,9200
2016-03-13T09:35:13.905Z,9412
2016-03-13T09:36:14.080Z,9292
2016-03-13T09:37:14.786Z,9004
2016-03-13T09:38:14.507Z,9304
2016-03-13T09:39:14.026Z,9656
2016-03-13T09:40:28.250Z,9208
2016-03-13T09:41:14.516Z,9232
2016-03-13T09:42:14.581Z,9732
2016-03-13T09:43:14.021Z,10084
2016-03-13T09:44:13.993Z,9848
2016-03-13T09:45:13.979Z,9992
2016-03-13T09:46:13.967Z,9924
2016-03-13T09:47:13.985Z,9944
2016-03-13T09:48:13.957Z,9816
2016-03-13T09:49:13.990Z,9824
2016-03-13T09:50:13.946Z,9908
2016-03-13T09:51:13.964Z,9780
2016-03-13T09:52:13.920Z,9832
2016-03-13T09:53:13.985Z,9756
2016-03-13T09:54:13.895Z,9664
2016-03-13T09:55:13.928Z,9732
2016-03-13T09:56:13.884Z,9664
2016-03-13T09:57:13.903Z,9588
2016-03-13T09:58:13.889Z,9344
2016-03-13T09:59:13.861Z,9372
2016-03-13T10:00:13.880Z,9476
2016-03-13T10:01:13.866Z,9620
2016-03-13T10:02:13.853Z,9584
2016-03-13T10:03:13.855Z,9644
2016-03-13T10:04:13.858Z,9792
2016-03-13T10:05:13.830Z,9900
2016-03-13T10:06:13.849Z,9912
2016-03-13T10:07:13.805Z,10004
2016-03-13T10:08:13.807Z,10072
2016-03-13T10:09:13.794Z,10144
2016-03-13T10:10:13.796Z,10316
2016-03-13T10:11:13.784Z,10200
2016-03-13T10:12:13.771Z,10060
2016-03-13T10:13:13.758Z,10008
2016-03-13T10:14:13.745Z,9800
2016-03-13T10:15:13.779Z,9808
2016-03-13T10:16:13.719Z,9800
2016-03-13T10:17:13.737Z,9884
2016-03-13T10:18:13.709Z,10064
2016-03-13T10:19:13.742Z,10168
2016-03-13T10:20:13.683Z,10000
2016-03-13T10:21:13.701Z,9864
2016-03-13T10:22:13.672Z,9756
2016-03-13T10:23:13.706Z,9556
2016-03-13T10:24:13.662Z,9512
2016-03-13T10:25:13.712Z,9572
2016-03-13T10:26:13.653Z,9456
2016-03-13T10:27:13.686Z,9512
2016-03-13T10:28:13.642Z,9660
2016-03-13T10:29:13.628Z,9788
2016-03-13T10:30:13.647Z,10016
2016-03-13T10:31:14.166Z,10028
2016-03-13T10:32:13.621Z,10216
2016-03-13T10:33:14.827Z,10308
2016-03-13T10:34:13.580Z,10452
2016-03-13T10:35:13.583Z,10664
2016-03-13T10:36:14.179Z,10576
2016-03-13T10:37:13.619Z,10624
2016-03-13T10:38:13.559Z,10648
2016-03-13T10:39:13.562Z,10760
2016-03-13T10:40:13.549Z,10880
2016-03-13T10:41:14.490Z,10820
2016-03-13T10:42:14.868Z,10856
2016-03-13T10:43:14.713Z,10836
2016-03-13T10:44:14.357Z,10956
2016-03-13T10:45:14.219Z,11040
2016-03-13T10:46:15.659Z,10872
2016-03-13T10:47:14.287Z,10852
2016-03-13T10:48:13.477Z,10888
2016-03-13T10:49:13.511Z,10788
2016-03-13T10:50:13.467Z,10748
2016-03-13T10:51:13.953Z,10696
2016-03-13T10:52:13.472Z,10728
2016-03-13T10:53:13.881Z,10600
2016-03-13T10:54:13.446Z,10724
2016-03-13T10:55:13.434Z,10760
2016-03-13T10:56:13.951Z,10824
2016-03-13T10:57:56.676Z,10724
2016-03-13T10:58:13.989Z,10680
2016-03-13T10:59:13.414Z,10532
2016-03-13T11:00:13.416Z,10336
2016-03-13T11:01:13.824Z,10224
2016-03-13T11:02:13.749Z,10160
2016-03-13T11:03:13.345Z,10088
2016-03-13T11:04:13.364Z,10056
2016-03-13T11:05:13.335Z,9924
2016-03-13T11:06:13.385Z,9740
2016-03-13T11:07:13.356Z,9672
2016-03-13T11:08:13.358Z,9612
2016-03-13T11:09:13.315Z,9428
2016-03-13T11:10:13.302Z,9280
2016-03-13T11:11:13.304Z,9108
2016-03-13T11:12:13.291Z,8944
2016-03-13T11:13:13.310Z,8852
2016-03-13T11:14:13.265Z,8708
2016-03-13T11:15:13.284Z,8628
2016-03-13T11:16:13.254Z,8684
2016-03-13T11:17:13.289Z,8728
2016-03-13T11:18:13.229Z,8848
2016-03-13T11:19:13.263Z,8952
2016-03-13T11:20:13.235Z,9004
2016-03-13T11:21:13.238Z,9108
2016-03-13T11:22:13.209Z,9048
2016-03-13T11:23:13.243Z,8956
2016-03-13T11:24:13.198Z,9028
2016-03-13T11:25:13.201Z,9224
2016-03-13T11:26:13.173Z,9508
2016-03-13T11:27:13.191Z,9744
2016-03-13T11:28:13.162Z,9980
2016-03-13T11:29:13.165Z,10016
2016-03-13T11:30:13.152Z,9784
2016-03-13T11:31:13.139Z,9524
2016-03-13T11:32:13.158Z,9312
2016-03-13T11:33:13.130Z,9220
2016-03-13T11:34:13.133Z,9124
2016-03-13T11:35:13.119Z,9236
2016-03-13T11:36:13.106Z,9392
2016-03-13T11:37:13.094Z,9560
2016-03-13T11:38:13.081Z,9600
2016-03-13T11:39:13.067Z,9556
2016-03-13T11:40:13.086Z,9340
2016-03-13T11:41:13.073Z,9140
2016-03-13T11:42:13.075Z,9208
2016-03-13T11:43:13.032Z,9328
2016-03-13T11:44:13.050Z,9392
2016-03-13T11:45:13.037Z,9324
2016-03-13T11:46:13.040Z,9332
2016-03-13T11:47:13.026Z,9460
2016-03-13T11:48:13.013Z,9552
2016-03-13T11:49:13.001Z,9416
2016-03-13T11:50:14.237Z,9464
2016-03-13T11:51:13.803Z,9732
2016-03-13T11:52:12.993Z,9856
2016-03-13T11:53:14.152Z,9608
2016-03-13T11:54:13.889Z,9296
2016-03-13T11:55:12.954Z,9144
2016-03-13T11:56:13.160Z,8984
2016-03-13T11:57:12.944Z,8872
2016-03-13T11:58:12.947Z,8836
2016-03-13T11:59:13.825Z,8604
2016-03-13T12:00:15.248Z,8604
2016-03-13T12:01:12.940Z,8856
2016-03-13T12:02:13.052Z,9052
2016-03-13T12:03:12.929Z,9084
2016-03-13T12:04:13.042Z,9156
2016-03-13T12:05:14.826Z,9256
2016-03-13T12:06:14.406Z,9344
2016-03-13T12:07:13.143Z,9528
2016-03-13T12:08:27.036Z,9668
2016-03-13T12:09:27.023Z,9800
2016-03-13T12:10:13.197Z,9584
2016-03-13T12:11:13.185Z,9572
2016-03-13T12:12:12.797Z,9616
2016-03-13T12:13:12.816Z,9528
2016-03-13T12:14:12.678Z,9284
2016-03-13T12:15:14.289Z,9044
2016-03-13T12:16:12.777Z,9004
2016-03-13T12:18:13.532Z,9028
2016-03-13T12:19:12.754Z,9044
2016-03-13T12:20:13.319Z,8892
2016-03-13T12:21:12.774Z,8708
2016-03-13T12:22:12.762Z,8580
2016-03-13T12:23:12.718Z,8576
2016-03-13T12:24:12.752Z,8636
2016-03-13T12:25:12.723Z,8776
2016-03-13T12:26:12.726Z,8964
2016-03-13T12:27:12.681Z,9048
2016-03-13T12:28:12.715Z,9156
2016-03-13T12:29:12.749Z,9272
2016-03-13T12:30:12.673Z,9284
2016-03-13T12:31:12.677Z,9216
2016-03-13T12:32:12.648Z,9236
2016-03-13T12:33:12.651Z,9172
2016-03-13T12:34:12.638Z,9344
2016-03-13T12:35:12.640Z,9628
2016-03-13T12:36:12.612Z,9900
2016-03-13T12:37:12.614Z,10128
2016-03-13T12:38:12.617Z,9936
2016-03-13T12:39:12.604Z,9852
2016-03-13T12:40:12.622Z,9584
2016-03-13T12:41:12.594Z,9436
2016-03-13T12:42:12.597Z,9412
2016-03-13T12:43:12.553Z,9448
2016-03-13T12:44:12.617Z,9408
2016-03-13T12:45:12.542Z,9336
2016-03-13T12:46:12.545Z,9276
2016-03-13T12:47:12.547Z,9244
2016-03-13T12:48:12.535Z,9192
2016-03-13T12:49:12.505Z,9168
2016-03-13T12:50:12.509Z,9092
2016-03-13T12:51:12.527Z,9104
2016-03-13T12:52:12.498Z,9104
2016-03-13T12:53:12.502Z,8968
2016-03-13T12:54:12.473Z,8924
2016-03-13T12:55:12.491Z,8972
2016-03-13T12:56:12.479Z,8992
2016-03-13T12:57:12.449Z,9040
2016-03-13T12:58:12.437Z,9064
2016-03-13T12:59:12.704Z,9108
2016-03-13T13:00:12.426Z,9088
2016-03-13T13:01:12.429Z,9028
2016-03-13T13:02:12.432Z,8872
2016-03-13T13:03:12.419Z,8672
2016-03-13T13:04:12.390Z,8556
2016-03-13T13:05:12.409Z,8468
2016-03-13T13:06:12.083Z,8424
2016-03-13T13:07:12.398Z,8296
2016-03-13T13:08:12.386Z,8172
2016-03-13T13:09:14.735Z,8116
2016-03-13T13:10:14.254Z,8120
2016-03-13T13:11:13.444Z,8108
2016-03-13T13:12:12.369Z,8116
2016-03-13T13:13:13.027Z,8096
2016-03-13T13:14:12.515Z,8092
2016-03-13T13:15:12.330Z,8088
2016-03-13T13:16:12.317Z,7996
2016-03-13T13:17:12.304Z,7952
2016-03-13T13:18:13.540Z,7844
2016-03-13T13:19:12.388Z,7732
2016-03-13T13:20:13.234Z,7728
2016-03-13T13:21:13.486Z,7708
2016-03-13T13:22:13.317Z,7636
2016-03-13T13:23:12.429Z,7508
2016-03-13T13:24:12.417Z,7336
2016-03-13T13:25:12.248Z,7184
2016-03-13T13:26:13.078Z,7196
2016-03-13T13:27:12.237Z,7268
2016-03-13T13:28:12.224Z,7244
2016-03-13T13:29:12.508Z,7152
2016-03-13T13:30:12.230Z,7128
2016-03-13T13:31:12.186Z,7108
2016-03-13T13:32:12.189Z,7048
2016-03-13T13:33:12.175Z,6892
2016-03-13T13:34:13.913Z,6740
2016-03-13T13:35:12.368Z,6704
2016-03-13T13:36:12.168Z,6660
2016-03-13T13:37:12.202Z,6568
2016-03-13T13:38:12.751Z,6488
2016-03-13T13:39:26.347Z,6312
2016-03-13T13:40:12.474Z,6204
2016-03-13T13:41:12.447Z,6204
2016-03-13T13:42:12.122Z,6164
2016-03-13T13:43:12.108Z,6092
2016-03-13T13:44:12.127Z,6064
2016-03-13T13:45:11.943Z,6016
2016-03-13T13:46:12.055Z,6012
2016-03-13T13:47:12.073Z,6028
2016-03-13T13:48:12.044Z,6120
2016-03-13T13:49:12.046Z,6132
2016-03-13T13:50:12.049Z,6140
2016-03-13T13:51:12.052Z,6088
2016-03-13T13:52:12.007Z,5964
2016-03-13T13:53:12.025Z,5764
2016-03-13T13:54:11.998Z,5676
2016-03-13T13:55:12.000Z,5672
2016-03-13T13:56:12.003Z,5800