createdAt,value
2024-05-09T00:00:36.348Z,76057.16
2024-05-09T00:03:10.625Z,76055.09
2024-05-09T00:05:40.308Z,76053.03
2024-05-09T00:08:08.648Z,76053.03
2024-05-09T00:10:38.251Z,76053.03
2024-05-09T00:13:07.540Z,76055.09
2024-05-09T00:15:35.053Z,76048.88
2024-05-09T00:18:03.371Z,76050.97
2024-05-09T00:20:37.824Z,76050.97
2024-05-09T00:23:08.047Z,76053.03
2024-05-09T00:25:35.413Z,76055.09
2024-05-09T00:28:02.508Z,76061.31
2024-05-09T00:30:34.384Z,76057.16
2024-05-09T00:33:19.476Z,76057.16
2024-05-09T00:35:46.316Z,76042.69
2024-05-09T00:38:13.109Z,76046.81
2024-05-09T00:40:42.373Z,76048.88
2024-05-09T00:43:12.384Z,76044.75
2024-05-09T00:45:40.152Z,76040.63
2024-05-09T00:48:09.360Z,76048.88
2024-05-09T00:50:40.086Z,76048.88
2024-05-09T00:53:10.314Z,76061.31
2024-05-09T00:55:39.053Z,76071.63
2024-05-09T00:58:07.820Z,76081.97
2024-05-09T01:00:39.320Z,76090.25
2024-05-09T01:03:09.758Z,76102.66
2024-05-09T01:05:39.576Z,76110.94
2024-05-09T01:08:07.446Z,76123.34
2024-05-09T01:10:35.857Z,76127.47
2024-05-09T01:13:04.566Z,76127.47
2024-05-09T01:15:31.697Z,76131.59
2024-05-09T01:18:01.277Z,76137.81
2024-05-09T01:20:39.070Z,76148.16
2024-05-09T01:23:10.194Z,76156.41
2024-05-09T01:25:37.349Z,76162.63
2024-05-09T01:28:04.333Z,76172.97
2024-05-09T01:30:35.404Z,76185.38
2024-05-09T01:33:05.711Z,76185.38
2024-05-09T01:35:33.840Z,76197.78
2024-05-09T01:38:00.659Z,76206.06
2024-05-09T01:40:36.376Z,76210.19
2024-05-09T01:43:05.941Z,76218.47
2024-05-09T01:45:32.678Z,76226.72
2024-05-09T01:47:59.762Z,76230.88
2024-05-09T01:50:37.275Z,76235.00
2024-05-09T01:53:08.393Z,76235.00
2024-05-09T01:55:35.257Z,76245.34
2024-05-09T01:58:01.910Z,76257.75
2024-05-09T02:00:37.413Z,76259.81
2024-05-09T02:03:15.135Z,76261.88
2024-05-09T02:05:48.296Z,76251.53
2024-05-09T02:08:20.465Z,76251.53
2024-05-09T02:10:49.371Z,76251.53
2024-05-09T02:13:16.841Z,76245.34
2024-05-09T02:15:44.451Z,76249.47
2024-05-09T02:18:11.734Z,76251.53
2024-05-09T02:20:39.842Z,76261.88
2024-05-09T02:23:07.232Z,76266.03
2024-05-09T02:25:34.599Z,76274.28
2024-05-09T02:28:01.493Z,76268.09
2024-05-09T02:32:57.967Z,76263.97
2024-05-09T02:35:26.128Z,76266.03
2024-05-09T02:37:52.964Z,76270.16
2024-05-09T02:40:25.653Z,76272.22
2024-05-09T02:43:00.979Z,76278.44
2024-05-09T02:45:27.712Z,76280.50
2024-05-09T02:47:54.703Z,76284.63
2024-05-09T02:50:29.767Z,76276.38
2024-05-09T02:53:03.642Z,76292.91
2024-05-09T02:55:30.375Z,76288.78
2024-05-09T02:57:57.068Z,76288.78
2024-05-09T03:00:29.854Z,76297.03
2024-05-09T03:03:05.132Z,76299.09
2024-05-09T03:05:32.240Z,76303.25
2024-05-09T03:07:59.086Z,76299.09
2024-05-09T03:10:28.870Z,76317.72
2024-05-09T03:12:59.627Z,76323.94
2024-05-09T03:15:26.323Z,76330.13
2024-05-09T03:17:53.102Z,76334.25
2024-05-09T03:20:23.955Z,76338.41
2024-05-09T03:22:56.742Z,76342.53
2024-05-09T03:25:23.686Z,76348.75
2024-05-09T03:27:50.328Z,76354.94
2024-05-09T03:30:29.172Z,76363.22
2024-05-09T03:33:03.095Z,76365.28
2024-05-09T03:35:30.069Z,76363.22
2024-05-09T03:37:57.105Z,76371.50
2024-05-09T03:40:26.618Z,76373.56
2024-05-09T03:42:55.951Z,76369.41
2024-05-09T03:45:22.638Z,76369.41
2024-05-09T03:47:49.610Z,76369.41
2024-05-09T03:50:22.740Z,76371.50
2024-05-09T03:52:56.465Z,76371.50
2024-05-09T03:55:23.254Z,76371.50
2024-05-09T03:57:49.985Z,76367.34
2024-05-09T04:00:22.542Z,76365.28
2024-05-09T04:02:59.310Z,76357.00
2024-05-09T04:05:30.776Z,76359.09
2024-05-09T04:07:57.927Z,76348.75
2024-05-09T04:10:31.347Z,76340.47
2024-05-09T04:13:00.774Z,76334.25
2024-05-09T04:15:27.642Z,76328.06
2024-05-09T04:17:54.504Z,76321.84
2024-05-09T04:20:32.579Z,76315.66
2024-05-09T04:23:05.548Z,76305.31
2024-05-09T04:25:32.512Z,76294.97
2024-05-09T04:27:59.210Z,76284.63
2024-05-09T04:30:34.777Z,76272.22
2024-05-09T04:33:07.682Z,76257.75
2024-05-09T04:35:36.085Z,76249.47
2024-05-09T04:38:02.997Z,76224.66
2024-05-09T04:40:34.176Z,76210.19
2024-05-09T04:43:04.100Z,76160.56
2024-05-09T04:45:30.895Z,76048.88
2024-05-09T04:47:58.054Z,75916.56
2024-05-09T04:50:33.267Z,75796.63
2024-05-09T04:53:04.359Z,75691.16
2024-05-09T04:55:31.725Z,75610.53
2024-05-09T04:57:58.498Z,75556.78
2024-05-09T05:00:34.414Z,75507.16
2024-05-09T05:03:07.377Z,75459.59
2024-05-09T05:05:43.308Z,75420.31
2024-05-09T05:08:12.430Z,75395.50
2024-05-09T05:10:39.648Z,75387.22
2024-05-09T05:13:25.236Z,75403.78
2024-05-09T05:15:57.506Z,75403.78
2024-05-09T05:18:28.297Z,75409.97
2024-05-09T05:20:56.722Z,75407.91
2024-05-09T05:23:24.443Z,75393.44
2024-05-09T05:25:53.377Z,75383.09
2024-05-09T05:28:20.891Z,75372.75
2024-05-09T05:30:47.665Z,75356.22
2024-05-09T05:33:16.171Z,75333.47
2024-05-09T05:35:43.400Z,75298.34
2024-05-09T05:38:11.229Z,75265.25
2024-05-09T05:40:39.355Z,75232.19
2024-05-09T05:43:09.317Z,75201.16
2024-05-09T05:45:36.464Z,75157.75
2024-05-09T05:48:06.086Z,75114.34
2024-05-09T05:50:36.659Z,75070.91
2024-05-09T05:53:09.028Z,75015.09
2024-05-09T05:55:40.556Z,74961.34
2024-05-09T05:58:11.628Z,74911.72
2024-05-09T06:00:40.450Z,74876.59
2024-05-09T06:03:09.657Z,74835.25
2024-05-09T06:05:38.964Z,74802.16
2024-05-09T06:08:06.210Z,74771.16
2024-05-09T06:10:38.313Z,74750.50
2024-05-09T06:13:07.894Z,74723.63
2024-05-09T06:15:34.792Z,74742.22
2024-05-09T06:18:01.987Z,74738.09
2024-05-09T06:20:35.591Z,74733.97
2024-05-09T06:23:09.380Z,74740.16
2024-05-09T06:25:36.963Z,74754.63
2024-05-09T06:28:03.998Z,74773.22
2024-05-09T06:30:38.564Z,74804.25
2024-05-09T06:33:10.640Z,74808.38
2024-05-09T06:35:39.088Z,74800.09
2024-05-09T06:38:09.034Z,74783.56
2024-05-09T06:40:38.904Z,74789.78
2024-05-09T06:43:14.507Z,74783.56
2024-05-09T06:45:41.901Z,74804.25
2024-05-09T06:48:09.842Z,74787.69
2024-05-09T06:50:38.406Z,74767.03
2024-05-09T06:53:07.214Z,74754.63
2024-05-09T06:55:34.120Z,74736.03
2024-05-09T06:58:01.013Z,74717.41
2024-05-09T07:00:35.474Z,74707.09
2024-05-09T07:03:16.473Z,74696.75
2024-05-09T07:05:46.005Z,74692.63
2024-05-09T07:08:13.505Z,74674.00
2024-05-09T07:10:40.341Z,74663.66
2024-05-09T07:13:11.041Z,74645.06
2024-05-09T07:15:38.485Z,74618.19
2024-05-09T07:18:17.383Z,74595.47
2024-05-09T07:20:46.097Z,74572.72
2024-05-09T07:23:13.527Z,74552.03
2024-05-09T07:25:41.490Z,74537.56
2024-05-09T07:28:16.317Z,74521.03
2024-05-09T07:30:43.392Z,74527.25
2024-05-09T07:33:15.547Z,74535.50
2024-05-09T07:35:42.376Z,74562.38
2024-05-09T07:38:09.223Z,74574.78
2024-05-09T07:40:37.164Z,74587.19
2024-05-09T07:43:08.424Z,74589.25
2024-05-09T07:52:32.677Z,74601.66
2024-05-09T07:55:53.628Z,74585.13
2024-05-09T07:58:20.558Z,74570.66
2024-05-09T08:00:47.275Z,74585.13
2024-05-09T08:03:14.073Z,74626.47
2024-05-09T08:05:41.016Z,74634.72
2024-05-09T08:08:08.102Z,74645.06
2024-05-09T08:10:35.432Z,74626.47
2024-05-09T08:13:02.268Z,74597.53
2024-05-09T08:15:29.453Z,74570.66
2024-05-09T08:17:56.570Z,74562.38
2024-05-09T08:20:30.918Z,74560.31
2024-05-09T08:23:01.559Z,74552.03
2024-05-09T08:25:28.511Z,74545.84
2024-05-09T08:27:55.259Z,74547.91
2024-05-09T08:30:30.019Z,74549.97
2024-05-09T08:33:04.080Z,74539.66
2024-05-09T08:35:30.939Z,74527.25
2024-05-09T08:37:57.712Z,74527.25
2024-05-09T08:40:31.094Z,74521.03
2024-05-09T08:43:06.956Z,74514.84
2024-05-09T08:45:35.896Z,74510.72
2024-05-09T08:48:05.867Z,74496.25
2024-05-09T08:50:38.875Z,74496.25
2024-05-09T08:53:07.864Z,74479.69
2024-05-09T08:55:37.418Z,74469.38
2024-05-09T08:58:07.574Z,74465.22
2024-05-09T09:00:37.450Z,74452.84
2024-05-09T09:03:09.366Z,74430.09
2024-05-09T09:05:40.057Z,74438.38
2024-05-09T09:08:08.600Z,74428.03
2024-05-09T09:10:35.947Z,74432.16
2024-05-09T09:13:05.376Z,74442.50
2024-05-09T09:15:32.899Z,74446.63
2024-05-09T09:18:01.216Z,74438.38
2024-05-09T09:20:35.747Z,74419.75
2024-05-09T09:23:04.422Z,74413.56
2024-05-09T09:25:31.579Z,74419.75
2024-05-09T09:27:58.866Z,74415.63
2024-05-09T09:30:36.193Z,74423.88
2024-05-09T09:33:05.948Z,74423.88
2024-05-09T09:35:33.057Z,74432.16
2024-05-09T09:38:03.330Z,74421.81
2024-05-09T09:40:42.394Z,74425.97
2024-05-09T09:43:18.696Z,74407.34
2024-05-09T09:45:47.022Z,74421.81
2024-05-09T09:48:15.371Z,74405.28
2024-05-09T09:50:43.306Z,74384.63
2024-05-09T09:53:11.428Z,74380.47
2024-05-09T09:55:40.313Z,74374.28
2024-05-09T09:58:09.750Z,74370.16
2024-05-09T10:00:39.343Z,74372.22
2024-05-09T10:03:06.911Z,74378.41
2024-05-09T10:05:34.524Z,74392.88
2024-05-09T10:08:06.460Z,74390.81
2024-05-09T10:10:34.703Z,74384.63
2024-05-09T10:13:05.007Z,74382.56
2024-05-09T10:15:54.117Z,74382.56
2024-05-09T10:18:27.135Z,74370.16
2024-05-09T10:20:56.234Z,74374.28
2024-05-09T10:23:27.648Z,74370.16
2024-05-09T10:26:01.838Z,74363.94
2024-05-09T10:28:29.880Z,74363.94
2024-05-09T10:31:08.609Z,74347.41
2024-05-09T10:33:39.794Z,74337.06
2024-05-09T10:36:14.148Z,74332.94
2024-05-09T10:38:44.247Z,74312.28
2024-05-09T10:41:11.291Z,74301.94
2024-05-09T10:43:41.659Z,74287.47
2024-05-09T10:46:09.887Z,74266.81
2024-05-09T10:48:37.970Z,74256.47
2024-05-09T10:51:05.228Z,74281.28
2024-05-09T10:53:31.989Z,74332.94
2024-05-09T10:56:00.099Z,74345.34
2024-05-09T10:58:27.905Z,74374.28
2024-05-09T11:00:58.013Z,74394.94
2024-05-09T11:03:25.992Z,74401.16
2024-05-09T11:05:53.515Z,74394.94
2024-05-09T11:08:22.198Z,74413.56
2024-05-09T11:10:53.812Z,74423.88
2024-05-09T11:13:31.044Z,74415.63
2024-05-09T11:15:58.487Z,74403.22
2024-05-09T11:18:28.188Z,74411.50
2024-05-09T11:20:58.165Z,74446.63
2024-05-09T11:23:27.452Z,74423.88
2024-05-09T11:25:57.020Z,74425.97
2024-05-09T11:28:25.990Z,74425.97
2024-05-09T11:30:52.759Z,74392.88
2024-05-09T11:33:19.827Z,74357.75
2024-05-09T11:35:47.107Z,74345.34
2024-05-09T11:38:14.336Z,74328.81
2024-05-09T11:40:41.118Z,74316.41
2024-05-09T11:43:07.907Z,74312.28
2024-05-09T11:45:34.816Z,74291.59
2024-05-09T11:48:02.029Z,74270.94
2024-05-09T11:50:33.149Z,74246.13
2024-05-09T11:53:02.656Z,74221.31
2024-05-09T11:55:29.567Z,74202.72
2024-05-09T11:57:57.404Z,74225.47
2024-05-09T12:00:33.644Z,74242.00
2024-05-09T12:03:05.424Z,74275.06
2024-05-09T12:05:33.628Z,74270.94
2024-05-09T12:08:01.186Z,74295.75
2024-05-09T12:10:33.314Z,74279.22
2024-05-09T12:13:03.792Z,74262.66
2024-05-09T12:15:32.152Z,74262.66
2024-05-09T12:18:01.492Z,74279.22
2024-05-09T12:20:36.607Z,74270.94
2024-05-09T12:23:05.927Z,74250.25
2024-05-09T12:25:32.653Z,74233.72
2024-05-09T12:27:59.599Z,74208.94
2024-05-09T12:30:35.354Z,74177.94
2024-05-09T12:33:08.414Z,74151.06
2024-05-09T12:35:35.570Z,74151.06
2024-05-09T12:38:02.619Z,74153.13
2024-05-09T12:40:36.251Z,74146.91
2024-05-09T12:43:06.747Z,74151.06
2024-05-09T12:45:33.764Z,74167.59
2024-05-09T12:48:00.915Z,74167.59
2024-05-09T12:50:32.588Z,74155.19
2024-05-09T12:53:01.928Z,74155.19
2024-05-09T12:55:33.886Z,74144.84
2024-05-09T12:58:08.331Z,74163.47
2024-05-09T13:00:35.429Z,74186.19
2024-05-09T13:03:02.387Z,74196.53
2024-05-09T13:05:29.793Z,74192.41
2024-05-09T13:07:57.246Z,74177.94
2024-05-09T13:10:31.616Z,74165.53
2024-05-09T13:13:00.684Z,74146.91
2024-05-09T13:15:28.098Z,74144.84
2024-05-09T13:17:57.907Z,74163.47
2024-05-09T13:20:32.381Z,74177.94
2024-05-09T13:23:02.398Z,74198.59
2024-05-09T13:25:29.290Z,74204.78
2024-05-09T13:27:56.984Z,74221.31
2024-05-09T13:30:30.023Z,74227.53
2024-05-09T13:33:06.481Z,74233.72
2024-05-09T13:35:35.507Z,74244.06
2024-05-09T13:38:03.601Z,74279.22
2024-05-09T13:40:34.435Z,74275.06
2024-05-09T13:43:06.708Z,74281.28
2024-05-09T13:45:34.370Z,74268.88
2024-05-09T13:48:06.714Z,74273.00
2024-05-09T13:50:36.181Z,74279.22
2024-05-09T13:53:07.916Z,74275.06
2024-05-09T13:55:38.261Z,74279.22
2024-05-09T13:58:05.483Z,74270.94
2024-05-09T14:00:42.878Z,74281.28
2024-05-09T14:03:15.703Z,74281.28
2024-05-09T14:05:43.517Z,74283.34
2024-05-09T14:08:10.724Z,74289.53
2024-05-09T14:10:44.469Z,74287.47
2024-05-09T14:13:12.127Z,74279.22
2024-05-09T14:15:39.112Z,74287.47
2024-05-09T14:18:10.359Z,74299.88
2024-05-09T14:20:39.587Z,74295.75
2024-05-09T14:23:06.290Z,74287.47
2024-05-09T14:25:36.751Z,74291.59
2024-05-09T14:28:06.512Z,74279.22
2024-05-09T14:30:37.276Z,74270.94
2024-05-09T14:33:06.664Z,74268.88
2024-05-09T14:35:34.370Z,74256.47
2024-05-09T14:38:01.195Z,74237.88
2024-05-09T14:40:38.762Z,74225.47
2024-05-09T14:43:11.337Z,74233.72
2024-05-09T14:45:38.624Z,74229.59
2024-05-09T14:48:06.634Z,74225.47
2024-05-09T14:50:37.402Z,74229.59
2024-05-09T14:53:07.542Z,74233.72
2024-05-09T14:55:37.465Z,74237.88
2024-05-09T14:58:09.691Z,74248.19
2024-05-09T15:00:47.662Z,74250.25
2024-05-09T15:03:18.097Z,74229.59
2024-05-09T15:05:45.375Z,74215.13
2024-05-09T15:08:12.329Z,74208.94
2024-05-09T15:10:39.287Z,74215.13
2024-05-09T15:13:08.079Z,74235.78
2024-05-09T15:15:36.613Z,74258.53
2024-05-09T15:18:07.206Z,74299.88
2024-05-09T15:20:36.863Z,74310.22
2024-05-09T15:23:06.051Z,74299.88
2024-05-09T15:25:34.096Z,74295.75
2024-05-09T15:28:01.411Z,74281.28
2024-05-09T15:30:31.538Z,74264.72
2024-05-09T15:33:00.873Z,74254.41
2024-05-09T15:35:27.964Z,74244.06
2024-05-09T15:37:55.136Z,74227.53
2024-05-09T15:40:31.250Z,74213.06
2024-05-09T15:43:05.770Z,74204.78
2024-05-09T15:45:32.870Z,74211.00
2024-05-09T15:48:00.401Z,74215.13
2024-05-09T15:50:36.221Z,74217.19
2024-05-09T15:53:07.238Z,74215.13
2024-05-09T15:55:34.996Z,74215.13
2024-05-09T15:58:02.919Z,74208.94
2024-05-09T16:00:37.465Z,74208.94
2024-05-09T16:03:08.570Z,74204.78
2024-05-09T16:05:35.567Z,74213.06
2024-05-09T16:08:03.143Z,74246.13
2024-05-09T16:10:32.964Z,74270.94
2024-05-09T16:13:01.805Z,74291.59
2024-05-09T16:15:29.055Z,74306.06
2024-05-09T16:17:56.439Z,74326.75
2024-05-09T16:22:53.265Z,74345.34
2024-05-09T16:25:20.062Z,74355.69
2024-05-09T16:27:47.078Z,74359.81
2024-05-09T16:30:21.279Z,74366.00
2024-05-09T16:32:55.231Z,74372.22
2024-05-09T16:35:22.048Z,74378.41
2024-05-09T16:37:49.357Z,74388.75
2024-05-09T16:40:25.235Z,74394.94
2024-05-09T16:43:03.575Z,74411.50
2024-05-09T16:45:30.587Z,74415.63
2024-05-09T16:47:57.643Z,74428.03
2024-05-09T16:50:29.468Z,74428.03
2024-05-09T16:52:59.764Z,74436.28
2024-05-09T16:55:26.747Z,74444.56
2024-05-09T16:57:53.566Z,74456.97
2024-05-09T17:00:31.064Z,74469.38
2024-05-09T17:03:06.440Z,74479.69
2024-05-09T17:05:34.058Z,74485.91
2024-05-09T17:08:01.321Z,74490.03
2024-05-09T17:10:32.879Z,74498.31
2024-05-09T17:13:02.199Z,74506.56
2024-05-09T17:15:29.231Z,74516.91
2024-05-09T17:17:56.169Z,74531.38
2024-05-09T17:20:29.855Z,74529.31
2024-05-09T17:23:02.412Z,74539.66
2024-05-09T17:25:29.496Z,74547.91
2024-05-09T17:27:56.671Z,74572.72
2024-05-09T17:30:31.963Z,74587.19
2024-05-09T17:33:04.215Z,74595.47
2024-05-09T17:35:32.282Z,74612.00
2024-05-09T17:37:59.840Z,74624.41
2024-05-09T17:40:32.797Z,74636.81
2024-05-09T17:43:03.394Z,74651.28
2024-05-09T17:45:30.702Z,74667.81
2024-05-09T17:47:58.351Z,74684.34
2024-05-09T17:50:31.586Z,74700.88
2024-05-09T17:53:02.773Z,74717.41
2024-05-09T17:55:29.854Z,74729.81
2024-05-09T17:57:57.056Z,74740.16
2024-05-09T18:00:36.110Z,74742.22
2024-05-09T18:03:06.710Z,74762.91
2024-05-09T18:05:35.953Z,74775.31
2024-05-09T18:08:03.579Z,74791.84
2024-05-09T18:10:36.142Z,74808.38
2024-05-09T18:13:06.250Z,74831.13
2024-05-09T18:15:33.603Z,74843.53
2024-05-09T18:18:01.709Z,74864.19
2024-05-09T18:20:37.756Z,74882.78
2024-05-09T18:23:11.199Z,74899.34
2024-05-09T18:25:38.039Z,74920.00
2024-05-09T18:28:05.782Z,74940.69
2024-05-09T18:30:35.523Z,74953.09
2024-05-09T18:33:06.545Z,74973.75
2024-05-09T18:35:34.733Z,74984.09
2024-05-09T18:38:01.571Z,74992.38
2024-05-09T18:40:34.034Z,75010.97
2024-05-09T18:43:05.616Z,75035.78
2024-05-09T18:45:33.788Z,75048.19
2024-05-09T18:48:00.917Z,75064.72
2024-05-09T18:50:34.262Z,75079.19
2024-05-09T18:53:08.629Z,75091.59
2024-05-09T18:55:35.675Z,75093.66
2024-05-09T18:58:03.621Z,75095.72
2024-05-09T19:00:35.945Z,75099.88
2024-05-09T19:03:10.121Z,75114.34
2024-05-09T19:05:39.525Z,75124.66
2024-05-09T19:08:07.695Z,75122.59
2024-05-09T19:10:35.919Z,75137.06
2024-05-09T19:13:08.474Z,75147.41
2024-05-09T19:15:39.226Z,75155.69
2024-05-09T19:18:06.658Z,75170.16
2024-05-09T19:20:35.507Z,75184.63
2024-05-09T19:23:03.691Z,75197.03
2024-05-09T19:25:30.846Z,75209.44
2024-05-09T19:27:58.056Z,75221.84
2024-05-09T19:30:34.154Z,75228.03
2024-05-09T19:33:06.559Z,75238.38
2024-05-09T19:35:33.346Z,75248.72
2024-05-09T19:38:00.293Z,75265.25
2024-05-09T19:40:31.634Z,75271.47
2024-05-09T19:43:01.436Z,75288.00
2024-05-09T19:45:28.898Z,75300.41
2024-05-09T19:47:56.197Z,75308.66
2024-05-09T19:50:31.604Z,75323.16
2024-05-09T19:53:04.927Z,75321.06
2024-05-09T19:55:31.582Z,75345.88
2024-05-09T19:58:00.033Z,75350.03
2024-05-09T20:00:32.977Z,75362.44
2024-05-09T20:03:02.855Z,75372.75
2024-05-09T20:05:32.776Z,75383.09
2024-05-09T20:08:00.016Z,75397.56
2024-05-09T20:10:31.698Z,75409.97
2024-05-09T20:13:00.772Z,75432.72
2024-05-09T20:15:27.610Z,75447.19
2024-05-09T20:17:55.272Z,75461.66
2024-05-09T20:20:32.669Z,75474.06
2024-05-09T20:23:05.034Z,75488.53
2024-05-09T20:25:31.767Z,75494.75
2024-05-09T20:27:58.448Z,75500.94
2024-05-09T20:30:31.382Z,75503.03
2024-05-09T20:33:00.650Z,75507.16
2024-05-09T20:35:30.581Z,75515.41
2024-05-09T20:37:57.663Z,75531.97
2024-05-09T20:40:29.282Z,75544.38
2024-05-09T20:43:00.373Z,75542.31
2024-05-09T20:45:27.292Z,75560.91
2024-05-09T20:47:54.110Z,75560.91
2024-05-09T20:50:29.019Z,75573.31
2024-05-09T20:53:03.953Z,75581.59
2024-05-09T20:55:30.809Z,75596.06
2024-05-09T20:57:57.699Z,75602.25
2024-05-09T21:00:34.409Z,75616.72
2024-05-09T21:03:13.859Z,75614.66
2024-05-09T21:05:42.036Z,75627.06
2024-05-09T21:08:09.041Z,75627.06
2024-05-09T21:10:36.804Z,75637.41
2024-05-09T21:13:04.886Z,75653.94
2024-05-09T21:15:32.235Z,75664.28
2024-05-09T21:17:59.312Z,75670.50
2024-05-09T21:20:31.703Z,75680.84
2024-05-09T21:23:00.158Z,75691.16
2024-05-09T21:25:26.946Z,75699.44
2024-05-09T21:27:53.940Z,75701.50
2024-05-09T21:32:51.137Z,75713.91
2024-05-09T21:35:18.400Z,75713.91
2024-05-09T21:37:45.174Z,75722.19
2024-05-09T21:40:16.982Z,75726.31
2024-05-09T21:42:50.812Z,75730.47
2024-05-09T21:45:17.505Z,75740.78
2024-05-09T21:47:44.369Z,75749.06
2024-05-09T21:50:22.050Z,75755.28
2024-05-09T21:52:50.204Z,75761.47
2024-05-09T21:55:17.162Z,75765.59
2024-05-09T21:57:43.923Z,75775.94
2024-05-09T22:00:27.938Z,75788.34
2024-05-09T22:03:01.687Z,75809.03
2024-05-09T22:05:28.636Z,75835.91
2024-05-09T22:07:55.395Z,75850.38
2024-05-09T22:10:26.569Z,75854.53
2024-05-09T22:12:59.384Z,75850.38
2024-05-09T22:15:26.055Z,75858.66
2024-05-09T22:17:52.888Z,75858.66
2024-05-09T22:20:28.602Z,75854.53
2024-05-09T22:23:01.244Z,75858.66
2024-05-09T22:25:30.490Z,75866.94
2024-05-09T22:27:57.765Z,75858.66
2024-05-09T22:30:33.137Z,75858.66
2024-05-09T22:33:03.953Z,75852.44
2024-05-09T22:35:30.677Z,75850.38
2024-05-09T22:37:57.322Z,75850.38
2024-05-09T22:40:33.043Z,75850.38
2024-05-09T22:43:09.777Z,75864.84
2024-05-09T22:45:36.774Z,75871.06
2024-05-09T22:48:04.361Z,75873.13
2024-05-09T22:50:33.404Z,75885.53
2024-05-09T22:53:00.649Z,75908.28
2024-05-09T22:55:27.365Z,75924.81
2024-05-09T22:57:54.049Z,75937.22
2024-05-09T23:00:29.250Z,75941.38
2024-05-09T23:02:59.849Z,75941.38
2024-05-09T23:05:26.968Z,75947.56
2024-05-09T23:07:53.764Z,75957.91
2024-05-09T23:10:27.775Z,75951.69
2024-05-09T23:12:59.374Z,75953.78
2024-05-09T23:15:26.097Z,75962.03
2024-05-09T23:17:52.929Z,75966.19
2024-05-09T23:20:29.880Z,75974.44
2024-05-09T23:23:03.839Z,75976.53
2024-05-09T23:25:30.542Z,75991.00
2024-05-09T23:27:57.349Z,76009.59
2024-05-09T23:30:33.563Z,76019.94
2024-05-09T23:33:05.583Z,76028.22
2024-05-09T23:35:32.533Z,76026.16
2024-05-09T23:37:59.273Z,76026.16
2024-05-09T23:40:36.907Z,76028.22
2024-05-09T23:43:07.081Z,76028.22
2024-05-09T23:45:34.114Z,76022.00
2024-05-09T23:48:01.285Z,76032.34
2024-05-09T23:50:34.451Z,76032.34
2024-05-09T23:53:05.212Z,76028.22
2024-05-09T23:55:32.632Z,76028.22
2024-05-09T23:57:59.633Z,76024.06
