createdAt,value
2022-12-08T00:00:08.626Z,95991.50
2022-12-08T00:02:44.524Z,95985.34
2022-12-08T00:05:32.585Z,95986.97
2022-12-08T00:08:18.675Z,95981.63
2022-12-08T00:10:49.667Z,95974.84
2022-12-08T00:13:18.878Z,95979.16
2022-12-08T00:15:47.772Z,95982.88
2022-12-08T00:18:16.597Z,95981.44
2022-12-08T00:20:46.326Z,95978.75
2022-12-08T00:23:15.549Z,95970.72
2022-12-08T00:25:43.912Z,95964.75
2022-12-08T00:28:13.221Z,95963.91
2022-12-08T00:30:41.825Z,95958.56
2022-12-08T00:33:10.713Z,95964.13
2022-12-08T00:35:43.090Z,95969.06
2022-12-08T00:38:13.246Z,95968.88
2022-12-08T00:40:45.900Z,95961.66
2022-12-08T00:43:15.078Z,95968.44
2022-12-08T00:45:44.373Z,95962.88
2022-12-08T00:48:12.885Z,95959.81
2022-12-08T00:50:41.241Z,95963.69
2022-12-08T00:53:10.060Z,95961.25
2022-12-08T00:55:39.825Z,95954.03
2022-12-08T00:58:08.647Z,95960.22
2022-12-08T01:00:37.328Z,95954.63
2022-12-08T01:03:05.992Z,95960.81
2022-12-08T01:05:34.854Z,95956.31
2022-12-08T01:08:03.349Z,95952.19
2022-12-08T01:10:32.874Z,95949.09
2022-12-08T01:13:03.020Z,95959.81
2022-12-08T01:15:31.981Z,95949.94
2022-12-08T01:18:00.384Z,95954.47
2022-12-08T01:20:29.657Z,95953.00
2022-12-08T01:22:58.267Z,95947.84
2022-12-08T01:25:27.534Z,95953.22
2022-12-08T01:27:56.344Z,95963.09
2022-12-08T01:30:26.153Z,95957.97
2022-12-08T01:32:55.404Z,95943.97
2022-12-08T01:35:24.045Z,95954.47
2022-12-08T01:37:53.026Z,95949.94
2022-12-08T01:40:21.797Z,95943.31
2022-12-08T01:42:50.470Z,95942.09
2022-12-08T01:45:24.338Z,95943.75
2022-12-08T01:47:58.735Z,95950.13
2022-12-08T01:50:28.898Z,95938.19
2022-12-08T01:53:01.561Z,95946.00
2022-12-08T01:55:34.866Z,95926.44
2022-12-08T01:58:12.622Z,95922.75
2022-12-08T02:00:41.018Z,95931.81
2022-12-08T02:03:15.985Z,95925.00
2022-12-08T02:05:45.733Z,95923.97
2022-12-08T02:08:15.224Z,95926.66
2022-12-08T02:10:45.215Z,95915.13
2022-12-08T02:13:17.073Z,95917.63
2022-12-08T02:15:57.465Z,95911.22
2022-12-08T02:18:40.046Z,95914.72
2022-12-08T02:21:14.390Z,95910.19
2022-12-08T02:23:52.716Z,95906.69
2022-12-08T02:27:06.155Z,95902.56
2022-12-08T02:30:07.689Z,95898.47
2022-12-08T02:33:13.703Z,95869.03
2022-12-08T02:35:50.601Z,95900.31
2022-12-08T02:38:29.810Z,95896.00
2022-12-08T02:41:06.269Z,95889.63
2022-12-08T02:43:42.570Z,95897.22
2022-12-08T02:46:15.768Z,95886.50
2022-12-08T02:48:45.253Z,95878.91
2022-12-08T02:51:15.056Z,95880.97
2022-12-08T02:53:45.766Z,95882.84
2022-12-08T02:56:29.348Z,95879.75
2022-12-08T02:59:14.638Z,95870.47
2022-12-08T03:01:55.175Z,95876.84
2022-12-08T03:04:32.211Z,95878.69
2022-12-08T03:07:08.583Z,95876.03
2022-12-08T03:09:41.156Z,95871.28
2022-12-08T03:12:18.198Z,95871.94
2022-12-08T03:14:51.823Z,95876.25
2022-12-08T03:17:23.560Z,95869.84
2022-12-08T03:19:55.502Z,95868.63
2022-12-08T03:22:28.634Z,95864.94
2022-12-08T03:24:58.365Z,95867.59
2022-12-08T03:27:30.053Z,95861.22
2022-12-08T03:30:01.082Z,95857.94
2022-12-08T03:32:35.528Z,95848.44
2022-12-08T03:35:06.951Z,95848.06
2022-12-08T03:37:39.485Z,95857.13
2022-12-08T03:40:11.053Z,95862.03
2022-12-08T03:42:39.854Z,95868.63
2022-12-08T03:45:09.211Z,95862.25
2022-12-08T03:47:38.413Z,95850.53
2022-12-08T03:50:09.175Z,95854.03
2022-12-08T03:52:38.980Z,95847.63
2022-12-08T03:55:09.251Z,95850.09
2022-12-08T03:57:37.660Z,95854.22
2022-12-08T04:00:09.000Z,95858.13
2022-12-08T04:02:37.788Z,95859.97
2022-12-08T04:05:06.675Z,95854.03
2022-12-08T04:07:36.024Z,95847.84
2022-12-08T04:10:07.124Z,95848.66
2022-12-08T04:12:36.338Z,95850.31
2022-12-08T04:15:05.817Z,95849.06
2022-12-08T04:17:34.215Z,95851.75
2022-12-08T04:20:04.386Z,95848.25
2022-12-08T04:22:33.562Z,95844.75
2022-12-08T04:25:02.100Z,95848.88
2022-12-08T04:27:32.782Z,95851.75
2022-12-08T04:30:01.522Z,95845.19
2022-12-08T04:32:30.858Z,95846.59
2022-12-08T04:34:59.663Z,95844.13
2022-12-08T04:37:29.518Z,95836.94
2022-12-08T04:39:58.638Z,95835.09
2022-12-08T04:42:27.011Z,95836.94
2022-12-08T04:44:57.465Z,95836.94
2022-12-08T04:47:26.404Z,95832.19
2022-12-08T04:49:55.131Z,95828.50
2022-12-08T04:52:23.863Z,95830.34
2022-12-08T04:54:53.606Z,95832.00
2022-12-08T04:57:22.459Z,95835.28
2022-12-08T04:59:50.963Z,95829.94
2022-12-08T05:02:21.199Z,95825.41
2022-12-08T05:04:49.656Z,95834.69
2022-12-08T05:07:18.918Z,95831.59
2022-12-08T05:09:47.387Z,95828.31
2022-12-08T05:12:16.697Z,95829.94
2022-12-08T05:14:45.107Z,95822.75
2022-12-08T05:17:14.003Z,95823.56
2022-12-08T05:19:43.818Z,95813.50
2022-12-08T05:22:12.613Z,95830.56
2022-12-08T05:24:47.242Z,95824.59
2022-12-08T05:27:17.264Z,95806.31
2022-12-08T05:29:45.824Z,95819.66
2022-12-08T05:32:15.080Z,95815.94
2022-12-08T05:34:45.016Z,95817.19
2022-12-08T05:37:14.302Z,95810.19
2022-12-08T05:39:42.685Z,95811.44
2022-12-08T05:42:11.510Z,95811.44
2022-12-08T05:44:40.498Z,95793.75
2022-12-08T05:47:09.342Z,95810.00
2022-12-08T05:49:37.828Z,95804.22
2022-12-08T05:52:08.864Z,95807.13
2022-12-08T05:54:37.810Z,95798.69
2022-12-08T05:57:06.574Z,95802.00
2022-12-08T05:59:34.968Z,95803.03
2022-12-08T06:02:03.697Z,95802.00
2022-12-08T06:04:32.340Z,95803.41
2022-12-08T06:07:01.378Z,95807.94
2022-12-08T06:09:31.165Z,95806.09
2022-12-08T06:11:59.638Z,95799.53
2022-12-08T06:14:28.046Z,95791.28
2022-12-08T06:16:56.960Z,95804.44
2022-12-08T06:19:25.421Z,95798.88
2022-12-08T06:21:54.873Z,95793.53
2022-12-08T06:24:23.758Z,95801.34
2022-12-08T06:26:53.524Z,95805.25
2022-12-08T06:29:22.372Z,95807.53
2022-12-08T06:31:52.803Z,95806.28
2022-12-08T06:34:21.661Z,95803.19
2022-12-08T06:36:50.043Z,95802.59
2022-12-08T06:39:19.604Z,95799.31
2022-12-08T06:42:05.528Z,95805.25
2022-12-08T06:44:35.311Z,95803.63
2022-12-08T06:47:04.025Z,95800.34
2022-12-08T06:49:32.434Z,95808.75
2022-12-08T06:52:01.662Z,95808.16
2022-12-08T06:54:30.340Z,95806.50
2022-12-08T06:56:59.246Z,95811.44
2022-12-08T06:59:27.624Z,95806.91
2022-12-08T07:01:58.257Z,95809.56
2022-12-08T07:04:26.732Z,95806.91
2022-12-08T07:06:55.610Z,95811.63
2022-12-08T07:09:24.071Z,95811.03
2022-12-08T07:11:52.971Z,95809.38
2022-12-08T07:14:24.803Z,95810.59
2022-12-08T07:16:53.945Z,95790.84
2022-12-08T07:19:23.763Z,95809.38
2022-12-08T07:21:52.621Z,95805.28
2022-12-08T07:24:21.555Z,95795.00
2022-12-08T07:26:50.051Z,95811.44
2022-12-08T07:29:24.605Z,95808.75
2022-12-08T07:31:54.534Z,95811.00
2022-12-08T07:34:25.185Z,95821.09
2022-12-08T07:36:53.592Z,95820.28
2022-12-08T07:39:22.035Z,95817.19
2022-12-08T07:41:50.593Z,95778.97
2022-12-08T07:44:19.434Z,95819.66
2022-12-08T07:46:47.898Z,95820.50
2022-12-08T07:49:16.774Z,95805.25
2022-12-08T07:51:46.570Z,95812.47
2022-12-08T07:54:15.479Z,95821.69
2022-12-08T07:56:44.305Z,95819.84
2022-12-08T07:59:12.695Z,95833.66
2022-12-08T08:01:45.281Z,95828.91
2022-12-08T08:04:14.324Z,95825.19
2022-12-08T08:06:42.692Z,95829.28
2022-12-08T08:09:13.380Z,95824.75
2022-12-08T08:11:42.252Z,95823.94
2022-12-08T08:14:10.673Z,95825.19
2022-12-08T08:16:42.025Z,95823.34
2022-12-08T08:19:10.545Z,95822.94
2022-12-08T08:21:46.685Z,95823.34
2022-12-08T08:24:17.578Z,95825.63
2022-12-08T08:26:46.694Z,95821.47
2022-12-08T08:29:15.647Z,95827.66
2022-12-08T08:31:44.121Z,95828.06
2022-12-08T08:34:13.077Z,95830.72
2022-12-08T08:36:41.724Z,95831.72
2022-12-08T08:39:10.154Z,95831.31
2022-12-08T08:41:40.674Z,95838.69
2022-12-08T08:44:09.078Z,95832.13
2022-12-08T08:46:38.373Z,95824.72
2022-12-08T08:49:06.871Z,95833.34
2022-12-08T08:51:35.737Z,95831.91
2022-12-08T08:54:04.614Z,95827.38
2022-12-08T08:56:33.527Z,95822.84
2022-12-08T08:59:04.098Z,95829.00
2022-12-08T09:01:32.824Z,95829.00
2022-12-08T09:04:02.196Z,95815.63
2022-12-08T09:06:31.115Z,95827.97
2022-12-08T09:08:59.795Z,95817.47
2022-12-08T09:11:28.405Z,95825.69
2022-12-08T09:13:57.364Z,95831.84
2022-12-08T09:16:27.235Z,95829.97
2022-12-08T09:18:55.881Z,95829.75
2022-12-08T09:21:27.353Z,95825.63
2022-12-08T09:23:57.457Z,95825.19
2022-12-08T09:26:27.944Z,95819.41
2022-12-08T09:28:58.005Z,95814.44
2022-12-08T09:31:27.869Z,95811.09
2022-12-08T09:33:57.419Z,95818.75
2022-12-08T09:36:25.898Z,95811.75
2022-12-08T09:38:55.097Z,95813.38
2022-12-08T09:41:38.906Z,95809.03
2022-12-08T09:44:32.581Z,95799.50
2022-12-08T09:47:05.142Z,95797.47
2022-12-08T09:49:40.923Z,95795.41
2022-12-08T09:52:20.804Z,95787.97
2022-12-08T09:54:49.466Z,95784.66
2022-12-08T09:57:22.160Z,95785.25
2022-12-08T09:59:54.846Z,95763.25
2022-12-08T10:02:26.024Z,95779.63
2022-12-08T10:04:57.489Z,95782.44
2022-12-08T10:07:35.245Z,95776.59
2022-12-08T10:10:13.938Z,95773.59
2022-12-08T10:12:47.483Z,95770.94
2022-12-08T10:15:34.942Z,95771.78
2022-12-08T10:18:13.117Z,95768.53
2022-12-08T10:20:43.855Z,95762.13
2022-12-08T10:23:23.602Z,95755.09
2022-12-08T10:25:54.530Z,95756.25
2022-12-08T10:28:23.323Z,95760.75
2022-12-08T10:30:51.742Z,95749.72
2022-12-08T10:33:23.796Z,95751.31
2022-12-08T10:35:54.948Z,95749.91
2022-12-08T10:38:27.380Z,95751.72
2022-12-08T10:41:02.158Z,95751.88
2022-12-08T10:43:30.703Z,95738.03
2022-12-08T10:46:09.726Z,95736.97
2022-12-08T10:48:49.583Z,95724.94
2022-12-08T10:51:28.087Z,95725.31
2022-12-08T10:53:57.407Z,95724.63
2022-12-08T10:56:29.011Z,95719.09
2022-12-08T10:59:17.651Z,95716.50
2022-12-08T11:01:48.545Z,95714.41
2022-12-08T11:04:21.029Z,95715.25
2022-12-08T11:06:51.199Z,95715.59
2022-12-08T11:09:27.243Z,95707.88
2022-12-08T11:11:59.243Z,95706.00
2022-12-08T11:14:30.320Z,95704.38
2022-12-08T11:17:07.341Z,95701.31
2022-12-08T11:19:40.999Z,95701.53
2022-12-08T11:22:22.995Z,95695.34
2022-12-08T11:24:58.506Z,95689.53
2022-12-08T11:27:28.206Z,95686.78
2022-12-08T11:29:57.137Z,95688.63
2022-12-08T11:32:25.572Z,95689.91
2022-12-08T11:35:01.584Z,95680.53
2022-12-08T11:37:35.233Z,95677.28
2022-12-08T11:40:09.544Z,95671.84
2022-12-08T11:42:51.756Z,95673.22
2022-12-08T11:45:26.783Z,95671.19
2022-12-08T11:48:05.697Z,95667.53
2022-12-08T11:50:43.495Z,95669.47
2022-12-08T11:53:19.845Z,95660.31
2022-12-08T11:55:53.925Z,95658.25
2022-12-08T11:58:25.604Z,95657.56
2022-12-08T12:00:54.760Z,95654.63
2022-12-08T12:03:30.534Z,95647.34
2022-12-08T12:06:38.072Z,95637.50
2022-12-08T12:09:14.790Z,95639.53
2022-12-08T12:12:11.649Z,95639.28
2022-12-08T12:15:29.155Z,95639.28
2022-12-08T12:18:02.892Z,95631.59
2022-12-08T12:20:36.010Z,95634.44
2022-12-08T12:23:14.272Z,95627.34
2022-12-08T12:25:51.197Z,95628.31
2022-12-08T12:28:20.596Z,95628.31
2022-12-08T12:30:59.251Z,95628.50
2022-12-08T12:33:28.684Z,95617.78
2022-12-08T12:35:58.487Z,95632.16
2022-12-08T12:38:52.308Z,95622.13
2022-12-08T12:41:25.694Z,95609.38
2022-12-08T12:44:11.380Z,95617.00
2022-12-08T12:46:54.903Z,95610.97
2022-12-08T12:50:07.181Z,95615.63
2022-12-08T12:52:47.101Z,95622.44
2022-12-08T12:55:52.578Z,95618.09
2022-12-08T12:58:38.482Z,95619.84
2022-12-08T13:01:54.086Z,95612.06
2022-12-08T13:04:35.729Z,95612.81
2022-12-08T13:07:04.835Z,95612.72
2022-12-08T13:09:37.982Z,95605.63
2022-12-08T13:12:14.297Z,95611.59
2022-12-08T13:14:48.416Z,95609.38
2022-12-08T13:17:25.157Z,95605.91
2022-12-08T13:19:57.761Z,95603.44
2022-12-08T13:22:51.066Z,95606.25
2022-12-08T13:25:58.903Z,95610.34
2022-12-08T13:28:31.223Z,95614.00
2022-12-08T13:31:00.860Z,95607.72
2022-12-08T13:33:33.088Z,95608.09
2022-12-08T13:36:16.037Z,95609.94
2022-12-08T13:38:47.687Z,95608.09
2022-12-08T13:41:21.599Z,95614.66
2022-12-08T13:44:50.272Z,95615.47
2022-12-08T13:47:32.834Z,95607.03
2022-12-08T13:54:16.408Z,95598.16
2022-12-08T13:58:20.879Z,95598.06
2022-12-08T14:01:06.454Z,95596.00
2022-12-08T14:03:48.565Z,95606.75
2022-12-08T14:06:31.380Z,95598.88
2022-12-08T14:09:10.250Z,95606.13
2022-12-08T14:11:42.269Z,95603.69
2022-12-08T14:14:32.672Z,95605.31
2022-12-08T14:17:12.363Z,95604.50
2022-12-08T14:19:45.227Z,95604.72
2022-12-08T14:22:16.478Z,95603.91
2022-12-08T14:24:46.796Z,95606.00
2022-12-08T14:27:18.348Z,95605.41
2022-12-08T14:29:49.616Z,95603.75
2022-12-08T14:32:25.745Z,95588.47
2022-12-08T14:34:56.529Z,95591.31
2022-12-08T14:37:27.220Z,95587.88
2022-12-08T14:40:02.230Z,95591.94
2022-12-08T14:42:31.218Z,95584.56
2022-12-08T14:45:04.226Z,95594.47
2022-12-08T14:47:35.381Z,95589.94
2022-12-08T14:50:06.187Z,95596.09
2022-12-08T14:52:34.850Z,95594.47
2022-12-08T14:55:03.323Z,95594.72
2022-12-08T14:57:36.569Z,95589.78
2022-12-08T15:00:11.154Z,95572.59
2022-12-08T15:02:47.129Z,95582.41
2022-12-08T15:05:18.887Z,95593.38
2022-12-08T15:07:50.359Z,95594.88
2022-12-08T15:10:29.554Z,95591.81
2022-12-08T15:13:01.048Z,95579.50
2022-12-08T15:15:30.917Z,95587.78
2022-12-08T15:18:04.082Z,95589.00
2022-12-08T15:20:42.210Z,95591.69
2022-12-08T15:23:22.755Z,95585.50
2022-12-08T15:25:51.723Z,95584.06
2022-12-08T15:28:28.091Z,95586.16
2022-12-08T15:31:00.361Z,95571.19
2022-12-08T15:33:30.196Z,95582.19
2022-12-08T15:35:58.655Z,95584.28
2022-12-08T15:38:29.395Z,95580.56
2022-12-08T15:40:59.093Z,95579.00
2022-12-08T15:43:28.191Z,95577.38
2022-12-08T15:45:59.889Z,95581.19
2022-12-08T15:48:31.702Z,95572.75
2022-12-08T15:51:02.440Z,95578.56
2022-12-08T15:53:31.872Z,95579.63
2022-12-08T15:56:26.889Z,95586.84
2022-12-08T15:58:54.031Z,95592.22
2022-12-08T16:01:23.498Z,95583.34
2022-12-08T16:07:19.849Z,95583.78
2022-12-08T16:09:34.840Z,95588.31
2022-12-08T16:12:21.072Z,95592.06
2022-12-08T16:17:38.871Z,95588.84
2022-12-08T16:20:13.923Z,95586.75
2022-12-08T16:23:13.091Z,95596.44
2022-12-08T16:25:52.661Z,95587.63
2022-12-08T16:28:52.812Z,95590.72
2022-12-08T16:31:16.675Z,95575.72
2022-12-08T16:33:47.191Z,95577.97
2022-12-08T16:36:17.340Z,95577.81
2022-12-08T16:38:46.612Z,95579.06
2022-12-08T16:41:45.149Z,95571.09
2022-12-08T16:44:13.606Z,95582.28
2022-12-08T16:46:42.055Z,95562.81
2022-12-08T16:49:10.861Z,95581.75
2022-12-08T16:51:43.908Z,95577.19
2022-12-08T16:54:12.621Z,95546.69
2022-12-08T16:56:41.284Z,95576.44
2022-12-08T16:59:10.022Z,95570.47
2022-12-08T17:01:38.593Z,95563.91
2022-12-08T17:06:59.691Z,95562.69
2022-12-08T17:09:28.552Z,95559.41
2022-12-08T17:12:03.280Z,95555.88
2022-12-08T17:14:34.282Z,95553.88
2022-12-08T17:17:03.364Z,95563.56
2022-12-08T17:19:31.877Z,95562.72
2022-12-08T17:22:02.219Z,95573.03
2022-12-08T17:24:30.926Z,95563.00
2022-12-08T17:27:03.985Z,95559.50
2022-12-08T17:29:33.031Z,95571.03
2022-12-08T17:32:01.898Z,95579.06
2022-12-08T17:34:30.456Z,95579.66
2022-12-08T17:36:59.423Z,95573.03
2022-12-08T17:39:29.483Z,95564.00
2022-12-08T17:41:57.913Z,95568.97
2022-12-08T17:44:28.094Z,95553.88
2022-12-08T17:46:56.508Z,95553.28
2022-12-08T17:49:26.454Z,95553.94
2022-12-08T17:51:56.712Z,95545.13
2022-12-08T17:54:26.361Z,95543.50
2022-12-08T17:56:58.447Z,95541.25
2022-12-08T17:59:28.813Z,95536.16
2022-12-08T18:01:58.739Z,95549.31
2022-12-08T18:04:28.780Z,95538.88
2022-12-08T18:06:59.842Z,95542.22
2022-12-08T18:09:31.421Z,95544.28
2022-12-08T18:12:01.873Z,95552.31
2022-12-08T18:14:30.326Z,95547.41
2022-12-08T18:16:58.879Z,95547.41
2022-12-08T18:19:27.917Z,95550.34
2022-12-08T18:21:56.791Z,95541.31
2022-12-08T18:24:25.372Z,95544.25
2022-12-08T18:26:55.172Z,95546.09
2022-12-08T18:29:26.159Z,95544.44
2022-12-08T18:31:54.669Z,95542.13
2022-12-08T18:34:23.596Z,95541.72
2022-12-08T18:36:52.625Z,95548.94
2022-12-08T18:39:23.731Z,95545.22
2022-12-08T18:41:53.697Z,95529.66
2022-12-08T18:44:22.157Z,95531.38
2022-12-08T18:46:52.535Z,95533.28
2022-12-08T18:49:21.089Z,95540.63
2022-12-08T18:51:50.531Z,95544.97
2022-12-08T18:54:22.084Z,95541.03
2022-12-08T18:56:56.707Z,95551.34
2022-12-08T18:59:25.728Z,95550.50
2022-12-08T19:01:56.729Z,95552.16
2022-12-08T19:04:29.215Z,95552.59
2022-12-08T19:06:58.966Z,95547.84
2022-12-08T19:09:28.935Z,95543.72
2022-12-08T19:11:58.855Z,95546.41
2022-12-08T19:14:28.691Z,95539.81
2022-12-08T19:16:59.029Z,95543.72
2022-12-08T19:19:28.498Z,95536.28
2022-12-08T19:21:57.293Z,95538.94
2022-12-08T19:24:26.641Z,95538.50
2022-12-08T19:26:55.145Z,95531.31
2022-12-08T19:29:24.286Z,95529.44
2022-12-08T19:31:52.674Z,95533.75
2022-12-08T19:34:23.395Z,95522.03
2022-12-08T19:36:51.864Z,95526.09
2022-12-08T19:39:40.557Z,95530.41
2022-12-08T19:42:33.395Z,95513.81
2022-12-08T19:45:05.724Z,95522.84
2022-12-08T19:47:34.435Z,95525.50
2022-12-08T19:50:24.348Z,95527.38
2022-12-08T19:52:53.357Z,95532.97
2022-12-08T19:55:23.869Z,95541.63
2022-12-08T19:57:52.712Z,95530.72
2022-12-08T20:00:23.244Z,95528.50
2022-12-08T20:02:51.941Z,95539.19
2022-12-08T20:05:22.810Z,95538.59
2022-12-08T20:07:51.699Z,95539.41
2022-12-08T20:10:25.434Z,95541.03
2022-12-08T20:13:13.998Z,95530.94
2022-12-08T20:15:43.883Z,95525.81
2022-12-08T20:18:13.226Z,95531.94
2022-12-08T20:20:44.996Z,95523.69
2022-12-08T20:23:14.622Z,95528.63
2022-12-08T20:25:46.023Z,95532.53
2022-12-08T20:28:15.166Z,95522.06
2022-12-08T20:30:46.801Z,95516.34
2022-12-08T20:33:17.001Z,95510.59
2022-12-08T20:35:49.079Z,95517.56
2022-12-08T20:38:18.748Z,95522.31
2022-12-08T20:40:47.604Z,95522.53
2022-12-08T20:43:16.932Z,95525.28
2022-12-08T20:45:45.900Z,95522.81
2022-12-08T20:48:14.906Z,95524.06
2022-12-08T20:50:43.461Z,95516.69
2022-12-08T20:53:14.344Z,95516.25
2022-12-08T20:55:43.524Z,95505.88
2022-12-08T20:58:12.886Z,95525.34
2022-12-08T21:00:41.774Z,95521.03
2022-12-08T21:03:10.899Z,95528.44
2022-12-08T21:05:39.887Z,95528.84
2022-12-08T21:08:08.948Z,95512.00
2022-12-08T21:10:43.630Z,95522.66
2022-12-08T21:13:12.642Z,95527.19
2022-12-08T21:15:47.065Z,95526.78
2022-12-08T21:18:16.576Z,95523.28
2022-12-08T21:20:45.506Z,95528.63
2022-12-08T21:23:14.114Z,95529.88
2022-12-08T21:25:45.793Z,95530.47
2022-12-08T21:28:14.521Z,95531.06
2022-12-08T21:30:43.860Z,95522.66
2022-12-08T21:33:12.456Z,95513.81
2022-12-08T21:35:41.826Z,95519.41
2022-12-08T21:38:10.848Z,95514.91
2022-12-08T21:40:40.296Z,95509.16
2022-12-08T21:43:10.107Z,95504.22
2022-12-08T21:45:39.087Z,95501.34
2022-12-08T21:48:11.766Z,95501.75
2022-12-08T21:50:41.466Z,95508.72
2022-12-08T21:53:10.862Z,95507.50
2022-12-08T21:55:40.744Z,95510.84
2022-12-08T21:58:10.635Z,95512.03
2022-12-08T22:00:39.806Z,95509.56
2022-12-08T22:03:14.086Z,95508.19
2022-12-08T22:05:43.748Z,95517.41
2022-12-08T22:08:12.821Z,95520.72
2022-12-08T22:10:41.375Z,95516.59
2022-12-08T22:13:11.979Z,95517.41
2022-12-08T22:15:40.360Z,95515.34
2022-12-08T22:18:09.604Z,95517.00
2022-12-08T22:20:43.555Z,95511.66
2022-12-08T22:23:13.440Z,95512.47
2022-12-08T22:25:42.235Z,95505.88
2022-12-08T22:28:12.606Z,95510.00
2022-12-08T22:30:41.905Z,95523.56
2022-12-08T22:33:10.508Z,95517.63
2022-12-08T22:35:40.043Z,95504.09
2022-12-08T22:38:09.143Z,95520.50
2022-12-08T22:40:41.126Z,95509.81
2022-12-08T22:43:10.843Z,95510.44
2022-12-08T22:45:40.935Z,95504.28
2022-12-08T22:48:10.621Z,95507.16
2022-12-08T22:50:39.321Z,95496.69
2022-12-08T22:53:08.942Z,95501.00
2022-12-08T22:55:42.815Z,95499.38
2022-12-08T22:58:13.110Z,95497.56
2022-12-08T23:00:43.674Z,95497.00
2022-12-08T23:03:12.970Z,95499.00
2022-12-08T23:05:41.912Z,95496.56
2022-12-08T23:08:15.265Z,95496.19
2022-12-08T23:10:44.834Z,95501.09
2022-12-08T23:13:14.521Z,95492.84
2022-12-08T23:15:45.160Z,95491.22
2022-12-08T23:18:16.272Z,95481.56
2022-12-08T23:20:44.658Z,95479.72
2022-12-08T23:23:14.367Z,95477.88
2022-12-08T23:25:43.887Z,95472.13
2022-12-08T23:28:14.476Z,95473.34
2022-12-08T23:30:44.271Z,95456.94
2022-12-08T23:33:13.479Z,95459.00
2022-12-08T23:35:41.934Z,95452.88
2022-12-08T23:38:11.359Z,95460.88
2022-12-08T23:40:39.799Z,95464.16
2022-12-08T23:43:08.974Z,95464.38
2022-12-08T23:45:37.937Z,95462.53
2022-12-08T23:48:07.969Z,95467.44
2022-12-08T23:50:36.381Z,95457.78
2022-12-08T23:53:05.510Z,95461.28
2022-12-08T23:55:33.949Z,95464.16
2022-12-08T23:58:03.060Z,95457.19
