createdAt,value
2016-06-26T00:00:03.255Z,14.52
2016-06-26T00:00:13.267Z,14.55
2016-06-26T00:00:23.266Z,14.51
2016-06-26T00:00:33.304Z,14.52
2016-06-26T00:00:43.273Z,14.5
2016-06-26T00:00:52.647Z,14.55
2016-06-26T00:01:02.650Z,14.5
2016-06-26T00:01:13.286Z,14.47
2016-06-26T00:01:22.663Z,14.55
2016-06-26T00:01:33.303Z,14.47
2016-06-26T00:01:42.668Z,14.51
2016-06-26T00:01:53.313Z,14.51
2016-06-26T00:02:03.320Z,14.51
2016-06-26T00:02:12.684Z,14.5
2016-06-26T00:02:22.697Z,14.45
2016-06-26T00:02:33.331Z,14.39
2016-06-26T00:02:43.340Z,14.52
2016-06-26T00:02:52.714Z,14.5
2016-06-26T00:03:03.357Z,14.51
2016-06-26T00:03:13.357Z,14.58
2016-06-26T00:03:23.355Z,14.51
2016-06-26T00:03:33.369Z,14.52
2016-06-26T00:03:43.375Z,14.5
2016-06-26T00:03:53.396Z,14.5
2016-06-26T00:04:02.743Z,14.51
2016-06-26T00:04:12.747Z,14.47
2016-06-26T00:04:23.391Z,14.5
2016-06-26T00:04:33.390Z,14.47
2016-06-26T00:04:43.401Z,14.51
2016-06-26T00:04:53.409Z,14.5
2016-06-26T00:05:03.422Z,14.5
2016-06-26T00:05:13.413Z,14.54
2016-06-26T00:05:23.436Z,14.4
2016-06-26T00:05:33.434Z,14.5
2016-06-26T00:05:43.439Z,14.54
2016-06-26T00:05:53.430Z,14.55
2016-06-26T00:06:03.452Z,14.43
2016-06-26T00:06:12.814Z,14.42
2016-06-26T00:06:23.463Z,14.46
2016-06-26T00:06:33.461Z,14.51
2016-06-26T00:06:43.464Z,14.5
2016-06-26T00:06:53.464Z,14.57
2016-06-26T00:07:03.470Z,14.52
2016-06-26T00:07:13.480Z,14.57
2016-06-26T00:07:23.481Z,14.5
2016-06-26T00:07:32.865Z,14.51
2016-06-26T00:07:43.501Z,14.55
2016-06-26T00:07:53.494Z,14.42
2016-06-26T00:08:03.503Z,14.57
2016-06-26T00:08:13.514Z,14.45
2016-06-26T00:08:23.526Z,14.47
2016-06-26T00:08:33.531Z,14.4
2016-06-26T00:08:43.522Z,14.51
2016-06-26T00:08:53.531Z,14.52
2016-06-26T00:09:03.532Z,14.45
2016-06-26T00:09:12.899Z,14.47
2016-06-26T00:09:23.547Z,14.52
2016-06-26T00:09:33.554Z,14.55
2016-06-26T00:09:42.919Z,14.52
2016-06-26T00:09:52.927Z,14.47
2016-06-26T00:10:03.561Z,14.45
2016-06-26T00:10:13.573Z,14.51
2016-06-26T00:10:23.590Z,14.52
2016-06-26T00:10:32.953Z,14.45
2016-06-26T00:10:43.589Z,14.51
2016-06-26T00:10:53.598Z,14.47
2016-06-26T00:11:03.603Z,14.5
2016-06-26T00:11:13.607Z,14.46
2016-06-26T00:11:23.608Z,14.47
2016-06-26T00:11:33.610Z,14.43
2016-06-26T00:11:43.616Z,14.52
2016-06-26T00:11:53.619Z,14.5
2016-06-26T00:12:03.639Z,14.45
2016-06-26T00:12:13.640Z,14.52
2016-06-26T00:12:23.641Z,14.47
2016-06-26T00:12:33.642Z,14.47
2016-06-26T00:12:43.670Z,14.46
2016-06-26T00:12:53.024Z,14.55
2016-06-26T00:13:03.660Z,14.47
2016-06-26T00:13:13.665Z,14.52
2016-06-26T00:13:23.672Z,14.51
2016-06-26T00:13:33.673Z,14.46
2016-06-26T00:13:43.687Z,14.45
2016-06-26T00:13:53.682Z,14.5
2016-06-26T00:14:03.703Z,14.45
2016-06-26T00:14:13.719Z,14.52
2016-06-26T00:14:23.708Z,14.5
2016-06-26T00:14:33.706Z,14.51
2016-06-26T00:14:43.705Z,14.46
2016-06-26T00:14:53.719Z,14.42
2016-06-26T00:15:03.077Z,14.5
2016-06-26T00:15:13.723Z,14.5
2016-06-26T00:15:23.727Z,14.43
2016-06-26T00:15:33.736Z,14.39
2016-06-26T00:15:43.108Z,14.42
2016-06-26T00:15:53.758Z,14.45
2016-06-26T00:16:03.745Z,14.46
2016-06-26T00:16:13.767Z,14.43
2016-06-26T00:16:23.137Z,14.45
2016-06-26T00:16:33.124Z,14.46
2016-06-26T00:16:43.778Z,14.45
2016-06-26T00:16:53.774Z,14.43
2016-06-26T00:17:03.802Z,14.42
2016-06-26T00:17:13.781Z,14.43
2016-06-26T00:17:23.786Z,14.37
2016-06-26T00:17:33.803Z,14.4
2016-06-26T00:17:43.179Z,14.39
2016-06-26T00:17:53.185Z,14.4
2016-06-26T00:18:03.812Z,14.43
2016-06-26T00:18:13.819Z,14.43
2016-06-26T00:18:23.829Z,14.42
2016-06-26T00:18:33.833Z,14.43
2016-06-26T00:18:43.196Z,14.4
2016-06-26T00:18:53.205Z,14.43
2016-06-26T00:19:03.201Z,14.39
2016-06-26T00:19:13.205Z,14.36
2016-06-26T00:19:23.853Z,14.42
2016-06-26T00:19:33.872Z,14.43
2016-06-26T00:19:43.234Z,14.4
2016-06-26T00:19:53.892Z,14.4
2016-06-26T00:20:03.871Z,14.39
2016-06-26T00:20:13.889Z,14.29
2016-06-26T00:20:23.249Z,14.33
2016-06-26T00:20:33.886Z,14.29
2016-06-26T00:20:44.112Z,14.28
2016-06-26T00:20:53.899Z,14.32
2016-06-26T00:21:03.922Z,14.4
2016-06-26T00:21:13.916Z,14.32
2016-06-26T00:21:23.915Z,14.35
2016-06-26T00:21:33.951Z,14.35
2016-06-26T00:21:43.924Z,14.29
2016-06-26T00:21:53.939Z,14.36
2016-06-26T00:22:03.306Z,14.35
2016-06-26T00:22:13.942Z,14.42
2016-06-26T00:22:23.325Z,14.36
2016-06-26T00:22:33.950Z,14.39
2016-06-26T00:22:43.955Z,14.33
2016-06-26T00:22:53.967Z,14.39
2016-06-26T00:23:03.333Z,14.29
2016-06-26T00:23:13.978Z,14.42
2016-06-26T00:23:24.004Z,14.4
2016-06-26T00:23:33.980Z,14.35
2016-06-26T00:23:43.358Z,14.37
2016-06-26T00:23:53.998Z,14.37
2016-06-26T00:24:04.007Z,14.45
2016-06-26T00:24:14.003Z,14.33
2016-06-26T00:24:24.058Z,14.36
2016-06-26T00:24:34.015Z,14.33
2016-06-26T00:24:44.037Z,14.35
2016-06-26T00:24:54.025Z,14.36
2016-06-26T00:25:04.032Z,14.32
2016-06-26T00:25:13.401Z,14.39
2016-06-26T00:25:23.406Z,14.32
2016-06-26T00:25:34.048Z,14.32
2016-06-26T00:25:44.048Z,14.33
2016-06-26T00:25:54.057Z,14.25
2016-06-26T00:26:04.058Z,14.29
2016-06-26T00:26:14.069Z,14.37
2016-06-26T00:26:24.086Z,14.25
2016-06-26T00:26:34.081Z,14.35
2016-06-26T00:26:43.451Z,14.25
2016-06-26T00:26:54.083Z,14.35
2016-06-26T00:27:04.090Z,14.35
2016-06-26T00:27:14.096Z,14.25
2016-06-26T00:27:24.096Z,14.27
2016-06-26T00:27:34.111Z,14.24
2016-06-26T00:27:44.119Z,14.25
2016-06-26T00:27:53.476Z,14.35
2016-06-26T00:28:04.113Z,14.21
2016-06-26T00:28:14.124Z,14.25
2016-06-26T00:28:24.128Z,14.22
2016-06-26T00:28:34.148Z,14.21
2016-06-26T00:28:44.143Z,14.17
2016-06-26T00:28:53.511Z,14.2
2016-06-26T00:29:04.157Z,14.25
2016-06-26T00:29:14.157Z,14.21
2016-06-26T00:29:23.529Z,14.18
2016-06-26T00:29:33.535Z,14.2
2016-06-26T00:29:43.563Z,14.24
2016-06-26T00:29:54.185Z,14.21
2016-06-26T00:30:04.180Z,14.24
2016-06-26T00:30:14.187Z,14.24
2016-06-26T00:30:23.556Z,14.22
2016-06-26T00:30:34.197Z,14.25
2016-06-26T00:30:44.213Z,14.18
2016-06-26T00:30:54.209Z,14.21
2016-06-26T00:31:04.214Z,14.14
2016-06-26T00:31:14.216Z,14.14
2016-06-26T00:31:24.217Z,14.14
2016-06-26T00:31:34.228Z,14.14
2016-06-26T00:31:44.253Z,14.12
2016-06-26T00:31:54.256Z,14.15
2016-06-26T00:32:04.249Z,14.2
2016-06-26T00:32:13.611Z,14.12
2016-06-26T00:32:24.258Z,14.09
2016-06-26T00:32:33.620Z,14.12
2016-06-26T00:32:44.267Z,14.15
2016-06-26T00:32:54.277Z,14.15
2016-06-26T00:33:04.283Z,14.17
2016-06-26T00:33:13.684Z,14.1
2016-06-26T00:33:24.297Z,14.17
2016-06-26T00:33:34.293Z,14.22
2016-06-26T00:33:44.300Z,14.12
2016-06-26T00:33:53.687Z,14.14
2016-06-26T00:34:03.671Z,14.14
2016-06-26T00:34:14.320Z,14.12
2016-06-26T00:34:23.689Z,14.12
2016-06-26T00:34:34.334Z,14.09
2016-06-26T00:34:44.341Z,14.1
2016-06-26T00:34:53.703Z,14.12
2016-06-26T00:35:04.347Z,14.1
2016-06-26T00:35:13.704Z,14.15
2016-06-26T00:35:24.349Z,14.06
2016-06-26T00:35:34.378Z,14.15
2016-06-26T00:35:44.369Z,14.1
2016-06-26T00:35:54.371Z,14.15
2016-06-26T00:36:04.408Z,14.1
2016-06-26T00:36:13.734Z,14.09
2016-06-26T00:36:24.420Z,14.04
2016-06-26T00:36:33.754Z,14.07
2016-06-26T00:36:44.396Z,14.06
2016-06-26T00:36:54.398Z,14.12
2016-06-26T00:37:04.405Z,14.1
2016-06-26T00:37:14.407Z,14.09
2016-06-26T00:37:23.773Z,14.14
2016-06-26T00:37:34.415Z,14.1
2016-06-26T00:37:44.453Z,14.07
2016-06-26T00:37:54.429Z,14.09
2016-06-26T00:38:04.436Z,13.97
2016-06-26T00:38:14.446Z,14.04
2016-06-26T00:38:24.447Z,14.03
2016-06-26T00:38:34.457Z,14.03
2016-06-26T00:38:43.832Z,14.02
2016-06-26T00:38:54.458Z,14.07
2016-06-26T00:39:04.465Z,14.03
2016-06-26T00:39:14.483Z,14.02
2016-06-26T00:39:24.479Z,14.02
2016-06-26T00:39:34.484Z,13.92
2016-06-26T00:39:44.486Z,14.03
2016-06-26T00:39:54.491Z,13.91
2016-06-26T00:40:04.497Z,13.97
2016-06-26T00:40:14.512Z,13.92
2016-06-26T00:40:23.873Z,13.91
2016-06-26T00:40:33.871Z,13.97
2016-06-26T00:40:44.513Z,13.97
2016-06-26T00:40:53.889Z,13.92
2016-06-26T00:41:04.521Z,13.92
2016-06-26T00:41:14.530Z,13.91
2016-06-26T00:41:23.907Z,13.88
2016-06-26T00:41:34.558Z,13.92
2016-06-26T00:41:44.554Z,13.87
2016-06-26T00:41:54.555Z,13.92
2016-06-26T00:42:04.559Z,13.92
2016-06-26T00:42:14.555Z,13.89
2016-06-26T00:42:24.573Z,13.92
2016-06-26T00:42:34.575Z,13.87
2016-06-26T00:42:43.943Z,13.91
2016-06-26T00:42:54.586Z,13.97
2016-06-26T00:43:04.587Z,13.92
2016-06-26T00:43:14.597Z,13.96
2016-06-26T00:43:24.601Z,13.95
2016-06-26T00:43:33.969Z,13.91
2016-06-26T00:43:44.619Z,13.91
2016-06-26T00:43:54.613Z,13.92
2016-06-26T00:44:04.616Z,13.95
2016-06-26T00:44:14.626Z,13.88
2016-06-26T00:44:24.638Z,13.87
2016-06-26T00:44:34.631Z,13.85
2016-06-26T00:44:44.007Z,13.87
2016-06-26T00:44:54.645Z,13.85
2016-06-26T00:45:04.012Z,13.84
2016-06-26T00:45:14.658Z,13.81
2016-06-26T00:45:24.655Z,13.87
2016-06-26T00:45:34.671Z,13.88
2016-06-26T00:45:44.034Z,13.78
2016-06-26T00:45:54.679Z,13.89
2016-06-26T00:46:04.676Z,13.84
2016-06-26T00:46:14.684Z,13.85
2016-06-26T00:46:24.076Z,13.84
2016-06-26T00:46:34.693Z,13.87
2016-06-26T00:46:44.721Z,13.81
2016-06-26T00:46:54.704Z,13.73
2016-06-26T00:47:04.709Z,13.82
2016-06-26T00:47:14.079Z,13.77
2016-06-26T00:47:24.724Z,13.84
2016-06-26T00:47:34.729Z,13.75
2016-06-26T00:47:44.734Z,13.78
2016-06-26T00:47:54.742Z,13.84
2016-06-26T00:48:04.741Z,13.79
2016-06-26T00:48:14.142Z,13.77
2016-06-26T00:48:24.759Z,13.81
2016-06-26T00:48:34.766Z,13.77
2016-06-26T00:48:44.763Z,13.78
2016-06-26T00:48:54.770Z,13.77
2016-06-26T00:49:04.770Z,13.78
2016-06-26T00:49:14.779Z,13.77
2016-06-26T00:49:24.151Z,13.81
2016-06-26T00:49:34.143Z,13.79
2016-06-26T00:49:44.799Z,13.79
2016-06-26T00:49:54.799Z,13.77
2016-06-26T00:50:04.188Z,13.79
2016-06-26T00:50:14.808Z,13.79
2016-06-26T00:50:24.860Z,13.77
2016-06-26T00:50:34.185Z,13.77
2016-06-26T00:50:44.215Z,13.78
2016-06-26T00:50:54.826Z,13.78
2016-06-26T00:51:04.832Z,13.75
2016-06-26T00:51:14.840Z,13.75
2016-06-26T00:51:24.852Z,13.79
2016-06-26T00:51:34.225Z,13.7
2016-06-26T00:51:44.877Z,13.71
2016-06-26T00:51:54.863Z,13.7
2016-06-26T00:52:04.868Z,13.77
2016-06-26T00:52:14.871Z,13.78
2016-06-26T00:52:24.878Z,13.73
2016-06-26T00:52:34.907Z,13.73
2016-06-26T00:52:44.254Z,13.67
2016-06-26T00:52:54.882Z,13.67
2016-06-26T00:53:04.891Z,13.71
2016-06-26T00:53:14.906Z,13.7
2016-06-26T00:53:24.899Z,13.71
2016-06-26T00:53:34.906Z,13.7
2016-06-26T00:53:44.917Z,13.71
2016-06-26T00:53:54.925Z,13.79
2016-06-26T00:54:04.928Z,13.7
2016-06-26T00:54:14.954Z,13.66
2016-06-26T00:54:24.937Z,13.69
2016-06-26T00:54:34.315Z,13.71
2016-06-26T00:54:44.933Z,13.71
2016-06-26T00:54:54.957Z,13.67
2016-06-26T00:55:04.951Z,13.77
2016-06-26T00:55:14.957Z,13.69
2016-06-26T00:55:24.960Z,13.73
2016-06-26T00:55:34.337Z,13.71
2016-06-26T00:55:44.985Z,13.67
2016-06-26T00:55:54.981Z,13.63
2016-06-26T00:56:04.348Z,13.7
2016-06-26T00:56:14.990Z,13.64
2016-06-26T00:56:24.997Z,13.69
2016-06-26T00:56:35.009Z,13.66
2016-06-26T00:56:44.365Z,13.66
2016-06-26T00:56:55.025Z,13.67
2016-06-26T00:57:05.020Z,13.64
2016-06-26T00:57:15.014Z,13.66
2016-06-26T00:57:25.017Z,13.66
2016-06-26T00:57:35.036Z,13.63
2016-06-26T00:57:44.392Z,13.66
2016-06-26T00:57:54.416Z,13.69
2016-06-26T00:58:05.050Z,13.63
2016-06-26T00:58:15.072Z,13.63
2016-06-26T00:58:25.066Z,13.69
2016-06-26T00:58:35.068Z,13.67
2016-06-26T00:58:45.070Z,13.67
2016-06-26T00:58:54.431Z,13.64
2016-06-26T00:59:05.071Z,13.66
2016-06-26T00:59:15.118Z,13.6
2016-06-26T00:59:24.461Z,13.67
2016-06-26T00:59:35.096Z,13.54
2016-06-26T00:59:45.094Z,13.6
2016-06-26T00:59:55.101Z,13.6
2016-06-26T01:00:05.113Z,13.63
2016-06-26T01:00:15.122Z,13.64
2016-06-26T01:00:25.157Z,13.67
2016-06-26T01:00:35.135Z,13.6
2016-06-26T01:00:45.139Z,13.57
2016-06-26T01:00:55.145Z,13.59
2016-06-26T01:01:04.515Z,13.6
2016-06-26T01:01:15.139Z,13.59
2016-06-26T01:01:25.162Z,13.63
2016-06-26T01:01:35.159Z,13.6
2016-06-26T01:01:44.523Z,13.59
2016-06-26T01:01:55.166Z,13.6
2016-06-26T01:02:04.530Z,13.6
2016-06-26T01:02:15.195Z,13.63
2016-06-26T01:02:24.550Z,13.62
2016-06-26T01:02:35.206Z,13.59
2016-06-26T01:02:44.552Z,13.57
2016-06-26T01:02:54.548Z,13.59
2016-06-26T01:03:05.198Z,13.6
2016-06-26T01:03:15.206Z,13.55
2016-06-26T01:03:25.207Z,13.64
2016-06-26T01:03:35.223Z,13.62
2016-06-26T01:03:44.593Z,13.62
2016-06-26T01:03:55.226Z,13.52
2016-06-26T01:04:05.238Z,13.52
2016-06-26T01:04:15.236Z,13.49
2016-06-26T01:04:25.238Z,13.62
2016-06-26T01:04:34.611Z,13.52
2016-06-26T01:04:44.621Z,13.66
2016-06-26T01:04:55.255Z,13.51
2016-06-26T01:05:05.264Z,13.49
2016-06-26T01:05:14.625Z,13.54
2016-06-26T01:05:24.635Z,13.62
2016-06-26T01:05:35.276Z,13.55
2016-06-26T01:05:44.643Z,13.49
2016-06-26T01:05:55.285Z,13.63
2016-06-26T01:06:05.290Z,13.62
2016-06-26T01:06:15.301Z,13.49
2016-06-26T01:06:25.305Z,13.62
2016-06-26T01:06:35.304Z,13.63
2016-06-26T01:06:45.319Z,13.6
2016-06-26T01:06:54.670Z,13.66
2016-06-26T01:07:04.686Z,13.48
2016-06-26T01:07:15.334Z,13.64
2016-06-26T01:07:25.328Z,13.67
2016-06-26T01:07:34.710Z,13.6
2016-06-26T01:07:44.719Z,13.54
2016-06-26T01:07:55.349Z,13.52
2016-06-26T01:08:04.713Z,13.54
2016-06-26T01:08:15.351Z,13.52
2016-06-26T01:08:24.730Z,13.63
2016-06-26T01:08:35.373Z,13.52
2016-06-26T01:08:45.368Z,13.51
2016-06-26T01:08:55.384Z,13.59
2016-06-26T01:09:05.379Z,13.52
2016-06-26T01:09:15.390Z,13.54
2016-06-26T01:09:25.401Z,13.52
2016-06-26T01:09:35.395Z,13.49
2016-06-26T01:09:45.395Z,13.49
2016-06-26T01:09:55.406Z,13.52
2016-06-26T01:10:04.774Z,13.51
2016-06-26T01:10:15.421Z,13.49
2016-06-26T01:10:24.797Z,13.52
2016-06-26T01:10:35.434Z,13.38
2016-06-26T01:10:44.800Z,13.52
2016-06-26T01:10:55.426Z,13.54
2016-06-26T01:11:05.435Z,13.44
2016-06-26T01:11:15.442Z,13.51
2016-06-26T01:11:25.454Z,13.45
2016-06-26T01:11:35.464Z,13.51
2016-06-26T01:11:45.459Z,13.49
2016-06-26T01:11:55.467Z,13.54
2016-06-26T01:12:05.467Z,13.45
2016-06-26T01:12:14.843Z,13.52
2016-06-26T01:12:25.479Z,13.48
2016-06-26T01:12:35.483Z,13.51
2016-06-26T01:12:44.873Z,13.49
2016-06-26T01:12:55.522Z,13.49
2016-06-26T01:13:05.502Z,13.44
2016-06-26T01:13:15.514Z,13.42
2016-06-26T01:13:25.521Z,13.42
2016-06-26T01:13:34.884Z,13.46
2016-06-26T01:13:44.879Z,13.49
2016-06-26T01:13:54.898Z,13.46
2016-06-26T01:14:05.531Z,13.44
2016-06-26T01:14:15.537Z,13.46
2016-06-26T01:14:24.933Z,13.41
2016-06-26T01:14:34.941Z,13.48
2016-06-26T01:14:45.566Z,13.41
2016-06-26T01:14:55.561Z,13.38
2016-06-26T01:15:05.570Z,13.45
2016-06-26T01:15:15.570Z,13.36
2016-06-26T01:15:25.573Z,13.41
2016-06-26T01:15:34.938Z,13.42
2016-06-26T01:15:45.583Z,13.42
2016-06-26T01:15:55.587Z,13.42
2016-06-26T01:16:04.962Z,13.42
2016-06-26T01:16:15.600Z,13.42
2016-06-26T01:16:25.608Z,13.39
2016-06-26T01:16:35.599Z,13.45
2016-06-26T01:16:45.614Z,13.45
2016-06-26T01:16:55.637Z,13.41
2016-06-26T01:17:05.625Z,13.42
2016-06-26T01:17:15.631Z,13.45
2016-06-26T01:17:25.634Z,13.41
2016-06-26T01:17:35.642Z,13.33
2016-06-26T01:17:45.002Z,13.42
2016-06-26T01:17:55.662Z,13.36
2016-06-26T01:18:05.659Z,13.39
2016-06-26T01:18:15.652Z,13.38
2016-06-26T01:18:25.038Z,13.39
2016-06-26T01:18:35.672Z,13.36
2016-06-26T01:18:45.689Z,13.41
2016-06-26T01:18:55.675Z,13.36
2016-06-26T01:19:05.680Z,13.46
2016-06-26T01:19:15.695Z,13.36
2016-06-26T01:19:25.702Z,13.36
2016-06-26T01:19:35.700Z,13.32
2016-06-26T01:19:45.711Z,13.26
2016-06-26T01:19:55.714Z,13.29
2016-06-26T01:20:05.715Z,13.36
2016-06-26T01:20:15.722Z,13.33
2016-06-26T01:20:25.724Z,13.36
2016-06-26T01:20:35.728Z,13.48
2016-06-26T01:20:45.727Z,13.33
2016-06-26T01:20:55.103Z,13.32
2016-06-26T01:21:05.765Z,13.28
2016-06-26T01:21:15.765Z,13.3
2016-06-26T01:21:25.762Z,13.32
2016-06-26T01:21:35.755Z,13.28
2016-06-26T01:21:45.125Z,13.29
2016-06-26T01:21:55.785Z,13.32
2016-06-26T01:22:05.772Z,13.32
2016-06-26T01:22:15.141Z,13.36
2016-06-26T01:22:25.787Z,13.23
2016-06-26T01:22:35.802Z,13.33
2016-06-26T01:22:45.805Z,13.3
2016-06-26T01:22:55.802Z,13.28
2016-06-26T01:23:05.801Z,13.29
2016-06-26T01:23:15.813Z,13.19
2016-06-26T01:23:25.183Z,13.3
2016-06-26T01:23:35.191Z,13.29
2016-06-26T01:23:45.230Z,13.17
2016-06-26T01:23:55.840Z,13.19
2016-06-26T01:24:05.839Z,13.2
2016-06-26T01:24:15.845Z,13.26
2016-06-26T01:24:25.843Z,13.29
2016-06-26T01:24:35.216Z,13.28
2016-06-26T01:24:45.863Z,13.26
2016-06-26T01:24:55.232Z,13.23
2016-06-26T01:25:05.229Z,13.22
2016-06-26T01:25:15.874Z,13.23
2016-06-26T01:25:25.877Z,13.22
2016-06-26T01:25:35.889Z,13.25
2016-06-26T01:25:45.249Z,13.25
2016-06-26T01:25:55.262Z,13.25
2016-06-26T01:26:05.254Z,13.19
2016-06-26T01:26:15.900Z,13.22
2016-06-26T01:26:25.267Z,13.14
2016-06-26T01:26:35.910Z,13.15
2016-06-26T01:26:45.303Z,13.12
2016-06-26T01:26:55.939Z,13.26
2016-06-26T01:27:05.923Z,13.14
2016-06-26T01:27:15.938Z,13.19
2016-06-26T01:27:25.970Z,13.15
2016-06-26T01:27:35.950Z,13.15
2016-06-26T01:27:45.345Z,13.19
2016-06-26T01:27:55.317Z,13.17
2016-06-26T01:28:05.321Z,13.2
2016-06-26T01:28:15.953Z,13.14
2016-06-26T01:28:25.969Z,13.14
2016-06-26T01:28:35.990Z,13.12
2016-06-26T01:28:45.980Z,13.17
2016-06-26T01:28:55.987Z,13.22
2016-06-26T01:29:05.350Z,13.14
2016-06-26T01:29:15.990Z,13.22
2016-06-26T01:29:26.003Z,13.12
2016-06-26T01:29:36.004Z,13.2
2016-06-26T01:29:46.014Z,13.19
2016-06-26T01:29:56.026Z,13.14
2016-06-26T01:30:06.018Z,13.14
2016-06-26T01:30:16.018Z,13.14
2016-06-26T01:30:26.023Z,13.15
2016-06-26T01:30:36.032Z,13.14
2016-06-26T01:30:46.058Z,13.14
2016-06-26T01:30:56.061Z,13.1
2016-06-26T01:31:05.407Z,13.15
2016-06-26T01:31:16.067Z,13.12
2016-06-26T01:31:26.102Z,13.15
2016-06-26T01:31:36.062Z,13.14
2016-06-26T01:31:46.064Z,13.11
2016-06-26T01:31:56.072Z,13.03
2016-06-26T01:32:06.095Z,13.04
2016-06-26T01:32:16.085Z,13.17
2016-06-26T01:32:26.089Z,13.14
2016-06-26T01:32:36.103Z,13.15
2016-06-26T01:32:46.098Z,13.05
2016-06-26T01:32:55.477Z,13.05
2016-06-26T01:33:06.131Z,13.15
2016-06-26T01:33:16.115Z,13.01
2016-06-26T01:33:26.120Z,13.17
2016-06-26T01:33:36.140Z,13.03
2016-06-26T01:33:46.124Z,13.03
2016-06-26T01:33:55.498Z,13.01
2016-06-26T01:34:06.139Z,13.1
2016-06-26T01:34:16.155Z,13.08
2016-06-26T01:34:25.504Z,13.1
2016-06-26T01:34:35.513Z,13.08
2016-06-26T01:34:45.526Z,13.05
2016-06-26T01:34:56.160Z,13.05
2016-06-26T01:35:06.170Z,13.1
2016-06-26T01:35:16.177Z,13.04
2016-06-26T01:35:26.175Z,13.07
2016-06-26T01:35:36.185Z,13.08
2016-06-26T01:35:46.189Z,13.11
2016-06-26T01:35:55.565Z,13.07
2016-06-26T01:36:06.198Z,13.04
2016-06-26T01:36:15.559Z,13.04
2016-06-26T01:36:26.226Z,13.07
2016-06-26T01:36:36.217Z,13.01
2016-06-26T01:36:46.235Z,13.01
2016-06-26T01:36:56.219Z,13.03
2016-06-26T01:37:06.223Z,13.03
2016-06-26T01:37:16.229Z,13.03
2016-06-26T01:37:26.246Z,13.07
2016-06-26T01:37:36.238Z,13.07
2016-06-26T01:37:45.633Z,13.03
2016-06-26T01:37:56.257Z,13.04
2016-06-26T01:38:06.259Z,13.04
2016-06-26T01:38:16.270Z,13.04
2016-06-26T01:38:26.270Z,13.04
2016-06-26T01:38:36.278Z,13.03
2016-06-26T01:38:46.275Z,13.07
2016-06-26T01:38:55.650Z,13.07
2016-06-26T01:39:06.293Z,13.08
2016-06-26T01:39:16.328Z,13.12
2016-06-26T01:39:26.310Z,13.12
2016-06-26T01:39:36.320Z,13.04
2016-06-26T01:39:46.332Z,13.04
2016-06-26T01:39:56.324Z,13.03
2016-06-26T01:40:06.319Z,13.04
2016-06-26T01:40:16.319Z,13.07
2016-06-26T01:40:26.342Z,12.97
2016-06-26T01:40:36.338Z,13.05
2016-06-26T01:40:46.336Z,12.95
2016-06-26T01:40:56.350Z,12.97
2016-06-26T01:41:06.352Z,13.03
2016-06-26T01:41:15.724Z,13
2016-06-26T01:41:26.366Z,13.01
2016-06-26T01:41:36.369Z,12.97
2016-06-26T01:41:46.366Z,13.07
2016-06-26T01:41:55.751Z,12.96
2016-06-26T01:42:06.396Z,12.97
2016-06-26T01:42:16.387Z,13
2016-06-26T01:42:25.770Z,13
2016-06-26T01:42:36.406Z,13.04
2016-06-26T01:42:46.396Z,13.07
2016-06-26T01:42:55.771Z,13.01
2016-06-26T01:43:06.415Z,12.97
2016-06-26T01:43:16.413Z,13.03
2016-06-26T01:43:26.426Z,12.97
2016-06-26T01:43:36.424Z,13
2016-06-26T01:43:46.427Z,13.01
2016-06-26T01:43:56.428Z,13.03
2016-06-26T01:44:06.438Z,12.96
2016-06-26T01:44:16.455Z,13
2016-06-26T01:44:26.459Z,12.95
2016-06-26T01:44:35.826Z,12.97
2016-06-26T01:44:46.456Z,12.92
2016-06-26T01:44:56.462Z,12.95
2016-06-26T01:45:06.476Z,12.96
2016-06-26T01:45:16.480Z,13.01
2016-06-26T01:45:26.481Z,13.03
2016-06-26T01:45:36.489Z,12.93
2016-06-26T01:45:46.503Z,12.96
2016-06-26T01:45:56.502Z,12.95
2016-06-26T01:46:06.501Z,12.96
2016-06-26T01:46:15.888Z,13.01
2016-06-26T01:46:26.509Z,12.97
2016-06-26T01:46:35.879Z,12.89
2016-06-26T01:46:46.523Z,12.93
2016-06-26T01:46:56.527Z,12.9
2016-06-26T01:47:06.529Z,12.97
2016-06-26T01:47:16.539Z,12.97
2016-06-26T01:47:25.909Z,13.04
2016-06-26T01:47:35.912Z,12.87
2016-06-26T01:47:46.550Z,12.89
2016-06-26T01:47:56.547Z,13
2016-06-26T01:48:05.921Z,13
2016-06-26T01:48:16.570Z,13
2016-06-26T01:48:26.578Z,12.96
2016-06-26T01:48:36.586Z,12.87
2016-06-26T01:48:45.946Z,12.93
2016-06-26T01:48:56.585Z,12.9
2016-06-26T01:49:06.602Z,12.86
2016-06-26T01:49:16.603Z,12.97
2016-06-26T01:49:26.603Z,12.9
2016-06-26T01:49:35.969Z,13
2016-06-26T01:49:45.981Z,12.95
2016-06-26T01:49:55.979Z,12.85
2016-06-26T01:50:06.617Z,12.89
2016-06-26T01:50:16.625Z,12.97
2016-06-26T01:50:26.627Z,12.92
2016-06-26T01:50:36.021Z,12.97
2016-06-26T01:50:46.645Z,12.96
2016-06-26T01:50:56.006Z,12.96
2016-06-26T01:51:06.019Z,12.92
2016-06-26T01:51:16.667Z,12.95
2016-06-26T01:51:26.029Z,12.96
2016-06-26T01:51:36.670Z,12.93
2016-06-26T01:51:46.044Z,12.95
2016-06-26T01:51:56.681Z,12.89
2016-06-26T01:52:06.681Z,12.95
2016-06-26T01:52:16.686Z,12.9
2016-06-26T01:52:26.695Z,12.89
2016-06-26T01:52:36.702Z,12.82
2016-06-26T01:52:46.701Z,12.93
2016-06-26T01:52:56.707Z,12.87
2016-06-26T01:53:06.078Z,12.83
2016-06-26T01:53:16.724Z,12.92
2016-06-26T01:53:26.722Z,12.89
2016-06-26T01:53:36.099Z,12.89
2016-06-26T01:53:46.735Z,12.83
2016-06-26T01:53:56.097Z,12.93
2016-06-26T01:54:06.740Z,12.83
2016-06-26T01:54:16.755Z,12.89
2016-06-26T01:54:26.125Z,12.79
2016-06-26T01:54:36.753Z,12.85
2016-06-26T01:54:46.759Z,12.83
2016-06-26T01:54:56.766Z,12.89
2016-06-26T01:55:06.795Z,12.89
2016-06-26T01:55:16.776Z,12.83
2016-06-26T01:55:26.794Z,12.82
2016-06-26T01:55:36.154Z,12.78
2016-06-26T01:55:46.252Z,12.9
2016-06-26T01:55:56.161Z,12.85
2016-06-26T01:56:06.801Z,12.78
2016-06-26T01:56:16.814Z,12.83
2016-06-26T01:56:26.815Z,12.83
2016-06-26T01:56:36.824Z,12.77
2016-06-26T01:56:46.846Z,12.83
2016-06-26T01:56:56.849Z,12.86
2016-06-26T01:57:06.843Z,12.82
2016-06-26T01:57:16.213Z,12.79
2016-06-26T01:57:26.852Z,12.79
2016-06-26T01:57:36.855Z,12.78
2016-06-26T01:57:46.855Z,12.83
2016-06-26T01:57:56.855Z,12.77
2016-06-26T01:58:06.862Z,12.75
2016-06-26T01:58:16.898Z,12.79
2016-06-26T01:58:26.913Z,12.79
2016-06-26T01:58:36.892Z,12.82
2016-06-26T01:58:46.883Z,12.83
2016-06-26T01:58:56.892Z,12.82
2016-06-26T01:59:06.899Z,12.77
2016-06-26T01:59:16.891Z,12.79
2016-06-26T01:59:26.902Z,12.78
2016-06-26T01:59:36.921Z,12.79
2016-06-26T01:59:46.272Z,12.78
2016-06-26T01:59:56.292Z,12.74
2016-06-26T02:00:06.284Z,12.79
2016-06-26T02:00:16.926Z,12.71
2016-06-26T02:00:26.939Z,12.74
2016-06-26T02:00:36.943Z,12.75
2016-06-26T02:00:46.958Z,12.74
2016-06-26T02:00:56.944Z,12.74
2016-06-26T02:01:06.323Z,12.75
2016-06-26T02:01:16.958Z,12.75
2016-06-26T02:01:26.966Z,12.74
2016-06-26T02:01:36.964Z,12.72
2016-06-26T02:01:46.985Z,12.75
2016-06-26T02:01:56.350Z,12.77
2016-06-26T02:02:06.983Z,12.72
2016-06-26T02:02:16.358Z,12.74
2016-06-26T02:02:26.998Z,12.74
2016-06-26T02:02:37.003Z,12.78
2016-06-26T02:02:47.001Z,12.77
2016-06-26T02:02:57.013Z,12.72
2016-06-26T02:03:07.013Z,12.74
2016-06-26T02:03:17.058Z,12.74
2016-06-26T02:03:27.030Z,12.77
2016-06-26T02:03:37.033Z,12.71
2016-06-26T02:03:47.075Z,12.78
2016-06-26T02:03:57.088Z,12.74
2016-06-26T02:04:06.420Z,12.82
2016-06-26T02:04:16.411Z,12.7
2016-06-26T02:04:27.061Z,12.75
2016-06-26T02:04:37.061Z,12.68
2016-06-26T02:04:47.062Z,12.74
2016-06-26T02:04:57.077Z,12.7
2016-06-26T02:05:07.069Z,12.75
2016-06-26T02:05:17.715Z,12.75
2016-06-26T02:05:27.727Z,12.75
2016-06-26T02:05:37.720Z,12.71
2016-06-26T02:05:47.726Z,12.82
2016-06-26T02:05:57.732Z,12.71
2016-06-26T02:06:07.736Z,12.71
2016-06-26T02:06:17.756Z,12.72
2016-06-26T02:06:27.762Z,12.7
2016-06-26T02:06:37.756Z,12.75
2016-06-26T02:06:47.750Z,12.7
2016-06-26T02:06:57.756Z,12.77
2016-06-26T02:07:07.772Z,12.75
2016-06-26T02:07:16.850Z,12.75
2016-06-26T02:07:27.770Z,12.75
2016-06-26T02:07:37.758Z,12.71
2016-06-26T02:07:47.779Z,12.7
2016-06-26T02:07:57.566Z,12.68
2016-06-26T02:08:07.788Z,12.7
2016-06-26T02:08:17.792Z,12.68
2016-06-26T02:08:27.809Z,12.75
2016-06-26T02:08:37.861Z,12.68
2016-06-26T02:08:47.833Z,12.68
2016-06-26T02:08:57.876Z,12.72
2016-06-26T02:09:07.796Z,12.7
2016-06-26T02:09:17.828Z,12.67
2016-06-26T02:09:27.877Z,12.68