createdAt,value
2019-01-20T00:01:44.825Z,0.80
2019-01-20T06:55:37.858Z,-2.10
2019-01-20T06:58:08.032Z,-2.10
2019-01-20T07:00:38.038Z,-2.20
2019-01-20T07:03:08.208Z,-2.20
2019-01-20T07:05:39.837Z,-2.20
2019-01-20T07:08:09.912Z,-2.20
2019-01-20T07:10:39.968Z,-2.20
2019-01-20T07:13:11.337Z,-2.20
2019-01-20T07:15:41.827Z,-2.20
2019-01-20T07:18:12.028Z,-2.20
2019-01-20T07:20:42.093Z,-2.20
2019-01-20T07:23:13.521Z,-2.20
2019-01-20T07:25:44.093Z,-2.10
2019-01-20T07:28:14.379Z,-2.20
2019-01-20T07:30:44.538Z,-2.10
2019-01-20T07:33:18.959Z,-2.10
2019-01-20T07:35:49.605Z,-2.10
2019-01-20T07:38:22.522Z,-2.00
2019-01-20T07:40:53.709Z,-2.00
2019-01-20T07:43:23.903Z,-2.00
2019-01-20T07:45:54.573Z,-2.00
2019-01-20T07:48:27.236Z,-2.00
2019-01-20T07:50:57.971Z,-1.90
2019-01-20T07:53:28.255Z,-1.90
2019-01-20T07:55:58.415Z,-1.90
2019-01-20T07:58:28.922Z,-1.90
2019-01-20T08:01:00.777Z,-1.80
2019-01-20T08:03:30.833Z,-1.80
2019-01-20T08:06:01.062Z,-1.80
2019-01-20T08:08:31.834Z,-1.80
2019-01-20T08:11:03.513Z,-1.80
2019-01-20T08:13:35.598Z,-1.80
2019-01-20T08:16:11.599Z,-1.70
2019-01-20T08:18:42.372Z,-1.60
2019-01-20T08:21:12.955Z,-1.60
2019-01-20T08:23:47.901Z,-1.60
2019-01-20T08:26:29.970Z,-1.60
2019-01-20T08:29:01.259Z,-1.50
2019-01-20T08:31:33.061Z,-1.50
2019-01-20T08:34:14.068Z,-1.50
2019-01-20T08:36:46.592Z,-1.40
2019-01-20T08:39:16.631Z,-1.40
2019-01-20T08:42:03.332Z,-1.40
2019-01-20T08:44:39.055Z,-1.30
2019-01-20T08:47:35.742Z,-1.30
2019-01-20T08:50:12.223Z,-1.30
2019-01-20T08:52:42.280Z,-1.30
2019-01-20T08:55:12.784Z,-1.20
2019-01-20T08:57:42.874Z,-1.20
2019-01-20T09:00:16.772Z,-1.20
2019-01-20T09:02:46.823Z,-1.10
2019-01-20T09:05:17.181Z,-1.10
2019-01-20T09:07:47.608Z,-1.10
2019-01-20T09:10:20.800Z,-1.00
2019-01-20T09:12:50.814Z,-1.00
2019-01-20T09:15:20.905Z,-0.90
2019-01-20T09:17:50.885Z,-0.90
2019-01-20T09:20:22.091Z,-0.90
2019-01-20T09:22:52.955Z,-0.80
2019-01-20T09:25:23.007Z,-0.80
2019-01-20T09:27:53.076Z,-0.70
2019-01-20T09:30:23.774Z,-0.70
2019-01-20T09:32:53.941Z,-0.60
2019-01-20T09:35:24.009Z,-0.60
2019-01-20T09:37:54.101Z,-0.60
2019-01-20T09:40:24.209Z,-0.50
2019-01-20T09:42:54.288Z,-0.50
2019-01-20T09:45:28.756Z,-0.40
2019-01-20T09:47:59.008Z,-0.40
2019-01-20T09:50:29.446Z,-0.40
2019-01-20T09:52:59.499Z,-0.30
2019-01-20T09:55:29.906Z,-0.30
2019-01-20T09:57:59.939Z,-0.30
2019-01-20T10:00:31.297Z,-0.20
2019-01-20T10:03:01.365Z,-0.20
2019-01-20T10:05:31.680Z,-0.10
2019-01-20T10:08:01.979Z,-0.10
2019-01-20T10:10:31.948Z,-0.10
2019-01-20T10:13:02.026Z,0.00
2019-01-20T10:15:31.970Z,0.00
2019-01-20T10:18:01.842Z,0.00
2019-01-20T10:20:32.808Z,0.10
2019-01-20T10:23:02.786Z,0.10
2019-01-20T10:25:32.696Z,0.20
2019-01-20T10:28:02.695Z,0.20
2019-01-20T10:30:34.655Z,0.20
2019-01-20T10:33:05.624Z,0.30
2019-01-20T10:35:41.954Z,0.30
2019-01-20T10:38:12.244Z,0.40
2019-01-20T10:40:42.233Z,0.40
2019-01-20T10:43:12.580Z,0.40
2019-01-20T10:45:42.636Z,0.50
2019-01-20T10:48:13.770Z,0.50
2019-01-20T10:50:43.741Z,0.50
2019-01-20T10:53:13.710Z,0.60
2019-01-20T10:55:43.535Z,0.60
2019-01-20T10:58:13.493Z,0.70
2019-01-20T11:00:43.550Z,0.70
2019-01-20T11:03:13.475Z,0.70
2019-01-20T11:05:43.510Z,0.80
2019-01-20T11:08:13.393Z,0.80
2019-01-20T11:10:43.449Z,0.90
2019-01-20T11:13:13.795Z,1.00
2019-01-20T11:15:43.867Z,1.00
2019-01-20T11:18:13.899Z,1.10
2019-01-20T11:20:43.820Z,1.20
2019-01-20T11:23:43.433Z,1.40
2019-01-20T11:26:15.896Z,1.50
2019-01-20T11:28:45.973Z,1.60
2019-01-20T11:31:16.634Z,1.60
2019-01-20T11:33:46.629Z,1.70
2019-01-20T11:36:16.699Z,1.80
2019-01-20T11:38:47.262Z,1.80
2019-01-20T11:41:17.297Z,1.80
2019-01-20T11:43:47.340Z,1.80
2019-01-20T11:46:17.467Z,1.80
2019-01-20T11:48:47.855Z,1.80
2019-01-20T11:51:17.967Z,1.90
2019-01-20T11:53:48.003Z,1.90
2019-01-20T11:56:18.192Z,1.90
2019-01-20T11:58:51.237Z,1.90
2019-01-20T12:01:21.546Z,2.00
2019-01-20T12:03:51.425Z,2.00
2019-01-20T12:06:21.414Z,2.10
2019-01-20T12:08:51.888Z,2.10
2019-01-20T12:11:22.198Z,2.20
2019-01-20T12:13:52.577Z,2.30
2019-01-20T12:16:22.756Z,2.50
2019-01-20T12:18:53.103Z,2.60
2019-01-20T12:21:23.139Z,2.70
2019-01-20T12:23:53.712Z,2.90
2019-01-20T12:26:24.711Z,3.20
2019-01-20T12:28:54.751Z,3.30
2019-01-20T12:31:25.214Z,3.60
2019-01-20T12:33:55.468Z,3.80
2019-01-20T12:36:25.589Z,4.00
2019-01-20T12:38:55.988Z,4.20
2019-01-20T12:41:26.040Z,4.40
2019-01-20T12:43:56.130Z,4.60
2019-01-20T12:46:26.219Z,4.80
2019-01-20T12:48:56.302Z,4.90
2019-01-20T12:51:28.683Z,5.00
2019-01-20T12:53:57.798Z,5.20
2019-01-20T12:56:27.812Z,5.30
2019-01-20T12:58:58.427Z,5.30
2019-01-20T13:01:28.494Z,5.40
2019-01-20T13:03:58.519Z,5.40
2019-01-20T13:06:29.520Z,5.50
2019-01-20T13:08:59.456Z,5.50
2019-01-20T13:11:30.052Z,5.50
2019-01-20T13:14:00.542Z,5.50
2019-01-20T13:16:30.680Z,5.50
2019-01-20T13:19:01.405Z,5.50
2019-01-20T13:21:32.121Z,5.40
2019-01-20T13:24:02.545Z,5.40
2019-01-20T13:26:32.897Z,5.30
2019-01-20T13:29:03.357Z,5.30
2019-01-20T13:31:34.998Z,5.20
2019-01-20T13:34:05.879Z,5.10
2019-01-20T13:36:37.291Z,5.10
2019-01-20T13:39:11.116Z,5.00
2019-01-20T13:41:41.600Z,5.00
2019-01-20T13:44:11.962Z,4.90
2019-01-20T13:46:42.183Z,4.90
2019-01-20T13:49:12.378Z,4.90
2019-01-20T13:51:43.277Z,4.80
2019-01-20T13:54:13.425Z,4.80
2019-01-20T13:56:44.394Z,4.80
2019-01-20T13:59:14.566Z,4.80
2019-01-20T14:01:44.653Z,4.80
2019-01-20T14:04:14.816Z,4.70
2019-01-20T14:06:45.043Z,4.70
2019-01-20T14:09:15.680Z,4.80
2019-01-20T14:11:45.908Z,4.80
2019-01-20T14:14:16.128Z,4.80
2019-01-20T14:16:46.320Z,4.80
2019-01-20T14:19:21.695Z,4.80
2019-01-20T14:21:49.015Z,4.80
2019-01-20T14:24:19.569Z,4.80
2019-01-20T14:26:50.722Z,4.70
2019-01-20T14:29:20.858Z,4.70
2019-01-20T14:31:50.965Z,4.60
2019-01-20T14:34:21.000Z,4.50
2019-01-20T14:36:51.127Z,4.50
2019-01-20T14:39:22.193Z,4.40
2019-01-20T14:41:52.348Z,4.40
2019-01-20T14:44:22.507Z,4.40
2019-01-20T14:46:52.909Z,4.30
2019-01-20T14:49:23.176Z,4.20
2019-01-20T14:51:53.216Z,4.00
2019-01-20T14:54:24.035Z,3.90
2019-01-20T14:56:54.180Z,3.80
2019-01-20T14:59:24.575Z,3.80
2019-01-20T15:01:55.251Z,3.80
2019-01-20T15:04:25.817Z,3.80
2019-01-20T15:06:56.270Z,3.70
2019-01-20T15:09:26.430Z,3.60
2019-01-20T15:11:56.878Z,3.40
2019-01-20T15:14:27.975Z,3.40
2019-01-20T15:16:58.208Z,3.30
2019-01-20T15:19:28.443Z,3.30
2019-01-20T15:21:58.531Z,3.20
2019-01-20T15:24:31.347Z,3.20
2019-01-20T15:27:00.328Z,3.20
2019-01-20T15:32:12.940Z,3.10
2019-01-20T15:34:43.352Z,3.10
2019-01-20T15:37:13.401Z,3.10
2019-01-20T15:39:43.687Z,3.10
2019-01-20T15:42:25.897Z,3.10
2019-01-20T15:44:56.206Z,3.10
2019-01-20T15:47:26.194Z,3.10
2019-01-20T15:49:56.902Z,3.10
2019-01-20T15:52:27.111Z,3.20
2019-01-20T15:54:57.415Z,3.20
2019-01-20T15:57:27.635Z,3.20
2019-01-20T15:59:57.682Z,3.30
2019-01-20T16:02:28.111Z,3.30
2019-01-20T16:04:58.293Z,3.20
2019-01-20T16:07:28.578Z,3.20
2019-01-20T16:09:59.081Z,3.10
2019-01-20T16:12:31.745Z,2.90
2019-01-20T16:15:01.983Z,2.80
2019-01-20T16:17:32.438Z,2.80
2019-01-20T16:20:02.466Z,2.80
2019-01-20T16:22:32.943Z,2.70
2019-01-20T16:25:03.026Z,2.70
2019-01-20T16:27:33.376Z,2.70
2019-01-20T16:30:03.648Z,2.70
2019-01-20T16:32:33.841Z,2.80
2019-01-20T16:35:03.923Z,2.80
2019-01-20T16:37:34.107Z,2.80
2019-01-20T16:40:07.766Z,2.70
2019-01-20T16:42:38.166Z,2.70
2019-01-20T16:45:10.255Z,2.60
2019-01-20T16:47:41.187Z,2.60
2019-01-20T16:50:15.553Z,2.60
2019-01-20T16:52:45.355Z,2.50
2019-01-20T16:55:15.914Z,2.50
2019-01-20T16:57:46.228Z,2.50
2019-01-20T17:00:19.062Z,2.40
2019-01-20T17:02:49.224Z,2.40
2019-01-20T17:05:19.340Z,2.30
2019-01-20T17:07:49.369Z,2.30
2019-01-20T17:10:21.352Z,2.30
2019-01-20T17:12:52.643Z,2.30
2019-01-20T17:15:25.294Z,2.30
2019-01-20T17:17:55.690Z,2.30
2019-01-20T17:20:26.480Z,2.20
2019-01-20T17:22:58.557Z,2.20
2019-01-20T17:25:29.641Z,2.20
2019-01-20T17:27:59.850Z,2.10
2019-01-20T17:30:33.102Z,2.00
2019-01-20T17:33:03.764Z,2.00
2019-01-20T17:35:34.492Z,1.90
2019-01-20T17:38:04.499Z,1.90
2019-01-20T17:40:34.782Z,1.80
2019-01-20T17:43:10.255Z,1.80
2019-01-20T17:45:48.494Z,1.80
2019-01-20T17:48:17.756Z,1.80
2019-01-20T17:50:48.583Z,1.70
2019-01-20T17:53:20.292Z,1.70
2019-01-20T17:55:52.890Z,1.80
2019-01-20T17:58:22.971Z,1.80
2019-01-20T18:01:02.091Z,1.90
2019-01-20T18:03:32.418Z,1.90
2019-01-20T18:06:03.790Z,2.10
2019-01-20T18:08:33.898Z,2.20
2019-01-20T18:11:04.055Z,2.20
2019-01-20T18:13:34.166Z,2.20
2019-01-20T18:16:04.491Z,2.20
2019-01-20T18:18:34.623Z,2.10
2019-01-20T18:21:04.643Z,2.10
2019-01-20T18:23:34.860Z,2.10
2019-01-20T18:26:05.476Z,2.10
2019-01-20T18:28:35.667Z,2.10
2019-01-20T18:31:07.122Z,2.00
2019-01-20T18:33:37.461Z,2.00
2019-01-20T18:36:07.535Z,1.90
2019-01-20T18:38:38.061Z,1.90
2019-01-20T18:41:08.316Z,1.80
2019-01-20T18:43:38.566Z,1.80
2019-01-20T18:46:09.044Z,1.70
2019-01-20T18:48:40.278Z,1.60
2019-01-20T18:51:10.337Z,1.60
2019-01-20T18:53:40.423Z,1.60
2019-01-20T18:56:10.656Z,1.60
2019-01-20T18:58:40.840Z,1.60
2019-01-20T19:01:12.863Z,1.60
2019-01-20T19:03:43.336Z,1.60
2019-01-20T19:06:13.446Z,1.70
2019-01-20T19:08:44.009Z,1.60
2019-01-20T19:11:17.029Z,1.60
2019-01-20T19:13:47.386Z,1.50
2019-01-20T19:16:17.545Z,1.40
2019-01-20T19:18:47.875Z,1.40
2019-01-20T19:21:17.812Z,1.30
2019-01-20T19:23:48.762Z,1.30
2019-01-20T19:26:19.110Z,1.30
2019-01-20T19:28:49.121Z,1.30
2019-01-20T19:31:19.408Z,1.40
2019-01-20T19:33:50.038Z,1.40
2019-01-20T19:36:20.914Z,1.40
2019-01-20T19:38:51.110Z,1.40
2019-01-20T19:41:22.071Z,1.50
2019-01-20T19:43:52.805Z,1.50
2019-01-20T19:46:23.102Z,1.50
2019-01-20T19:48:53.229Z,1.50
2019-01-20T19:51:24.369Z,1.50
2019-01-20T19:53:57.483Z,1.60
2019-01-20T19:56:27.753Z,1.60
2019-01-20T19:58:58.303Z,1.70
2019-01-20T20:01:31.618Z,1.80
2019-01-20T20:04:03.519Z,1.90
2019-01-20T20:06:33.920Z,1.90
2019-01-20T20:09:04.649Z,2.00
2019-01-20T20:11:35.758Z,2.10
2019-01-20T20:14:06.006Z,2.10
2019-01-20T20:16:36.423Z,2.20
2019-01-20T20:19:08.951Z,2.20
2019-01-20T20:21:39.173Z,2.20
2019-01-20T20:24:09.579Z,2.20
2019-01-20T20:26:39.620Z,2.20
2019-01-20T20:29:09.980Z,2.20
2019-01-20T20:31:40.272Z,2.20
2019-01-20T20:34:10.647Z,2.10
2019-01-20T20:36:40.697Z,2.10
2019-01-20T20:39:11.046Z,2.10
2019-01-20T20:41:41.056Z,2.10
2019-01-20T20:44:11.407Z,2.10
2019-01-20T20:46:41.518Z,2.10
2019-01-20T20:49:11.876Z,2.20
2019-01-20T20:51:42.335Z,2.20
2019-01-20T20:54:12.756Z,2.20
2019-01-20T20:56:43.197Z,2.20
2019-01-20T20:59:13.509Z,2.20
2019-01-20T21:01:43.545Z,2.20
2019-01-20T21:04:13.560Z,2.20
2019-01-20T21:06:43.521Z,2.20
2019-01-20T21:09:13.618Z,2.20
2019-01-20T21:11:43.733Z,2.20
2019-01-20T21:14:13.746Z,2.20
2019-01-20T21:16:43.773Z,2.30
2019-01-20T21:19:14.044Z,2.30
2019-01-20T21:21:44.039Z,2.40
2019-01-20T21:24:14.087Z,2.40
2019-01-20T21:26:44.641Z,2.40
2019-01-20T21:29:15.102Z,2.30
2019-01-20T21:31:45.100Z,2.40
2019-01-20T21:34:15.562Z,2.40
2019-01-20T21:36:55.533Z,2.40
2019-01-20T21:39:25.652Z,2.40
2019-01-20T21:41:56.227Z,2.40
2019-01-20T21:44:26.248Z,2.40
2019-01-20T21:46:56.473Z,2.40
2019-01-20T21:49:26.467Z,2.40
2019-01-20T21:51:56.641Z,2.40
2019-01-20T21:54:27.011Z,2.40
2019-01-20T21:56:57.419Z,2.40
2019-01-20T21:59:27.583Z,2.40
2019-01-20T22:01:58.425Z,2.40
2019-01-20T22:04:28.504Z,2.40
2019-01-20T22:06:58.536Z,2.40
2019-01-20T22:09:28.519Z,2.50
2019-01-20T22:11:58.492Z,2.40
2019-01-20T22:14:28.705Z,2.40
2019-01-20T22:16:58.718Z,2.40
2019-01-20T22:19:28.663Z,2.40
2019-01-20T22:21:58.902Z,2.40
2019-01-20T22:24:28.975Z,2.50
2019-01-20T22:26:59.095Z,2.50
2019-01-20T22:29:29.460Z,2.60
2019-01-20T22:31:59.742Z,2.60
2019-01-20T22:34:30.055Z,2.60
2019-01-20T22:37:00.020Z,2.60
2019-01-20T22:39:30.318Z,2.70
2019-01-20T22:42:00.374Z,2.70
2019-01-20T22:44:30.398Z,2.70
2019-01-20T22:47:01.217Z,2.70
2019-01-20T22:49:31.290Z,2.80
2019-01-20T22:52:01.412Z,2.80
2019-01-20T22:54:31.534Z,2.80
2019-01-20T22:57:02.444Z,2.90
2019-01-20T22:59:32.556Z,2.90
2019-01-20T23:02:05.540Z,2.90
2019-01-20T23:04:35.441Z,2.80
2019-01-20T23:07:05.453Z,2.90
2019-01-20T23:09:35.380Z,2.80
2019-01-20T23:12:05.330Z,2.80
2019-01-20T23:14:35.359Z,2.80
2019-01-20T23:17:07.853Z,2.80
2019-01-20T23:19:37.181Z,2.80
2019-01-20T23:22:07.188Z,2.80
2019-01-20T23:24:37.858Z,2.80
2019-01-20T23:27:08.109Z,2.80
2019-01-20T23:29:38.342Z,2.80
2019-01-20T23:32:08.559Z,2.80
2019-01-20T23:34:38.935Z,2.80
2019-01-20T23:37:09.046Z,2.80
2019-01-20T23:39:39.280Z,2.80
2019-01-20T23:42:09.296Z,2.80
2019-01-20T23:44:39.179Z,2.90
2019-01-20T23:47:15.057Z,2.90
2019-01-20T23:49:41.129Z,2.90
2019-01-20T23:52:13.847Z,2.90
2019-01-20T23:54:43.863Z,2.90
2019-01-20T23:57:13.850Z,3.00
2019-01-20T23:59:44.116Z,3.00
