createdAt,value
2022-10-05T00:01:15.662Z,11.90
2022-10-05T00:03:45.092Z,11.80
2022-10-05T00:06:14.019Z,11.70
2022-10-05T00:08:42.299Z,11.70
2022-10-05T00:11:13.759Z,11.60
2022-10-05T00:13:42.598Z,11.60
2022-10-05T00:16:17.133Z,11.60
2022-10-05T00:18:49.753Z,11.60
2022-10-05T00:21:21.536Z,11.60
2022-10-05T00:23:49.943Z,11.50
2022-10-05T00:26:21.549Z,11.40
2022-10-05T00:28:50.154Z,11.30
2022-10-05T00:31:21.088Z,11.30
2022-10-05T00:33:55.880Z,11.30
2022-10-05T00:36:26.381Z,11.30
2022-10-05T00:38:55.747Z,11.20
2022-10-05T00:41:31.467Z,11.20
2022-10-05T00:44:30.569Z,11.20
2022-10-05T00:47:08.817Z,11.10
2022-10-05T00:49:59.792Z,11.10
2022-10-05T00:52:38.408Z,11.10
2022-10-05T00:55:18.616Z,11.00
2022-10-05T00:58:00.947Z,11.00
2022-10-05T01:00:29.478Z,11.10
2022-10-05T01:03:05.629Z,11.00
2022-10-05T01:05:50.837Z,10.90
2022-10-05T01:08:31.364Z,10.90
2022-10-05T01:11:13.301Z,10.90
2022-10-05T01:13:50.270Z,10.90
2022-10-05T01:16:27.963Z,10.90
2022-10-05T01:19:07.005Z,10.80
2022-10-05T01:21:41.899Z,10.90
2022-10-05T01:24:40.484Z,10.90
2022-10-05T01:27:17.729Z,10.80
2022-10-05T01:29:53.999Z,10.80
2022-10-05T01:32:30.448Z,10.70
2022-10-05T01:35:07.605Z,10.60
2022-10-05T01:37:48.294Z,10.60
2022-10-05T01:40:23.975Z,10.70
2022-10-05T01:43:06.932Z,10.70
2022-10-05T01:45:45.803Z,10.60
2022-10-05T01:48:21.876Z,10.50
2022-10-05T01:50:57.826Z,10.60
2022-10-05T01:53:35.592Z,10.60
2022-10-05T01:56:09.979Z,10.60
2022-10-05T01:58:46.392Z,10.60
2022-10-05T02:01:22.717Z,10.50
2022-10-05T02:03:57.781Z,10.50
2022-10-05T02:06:31.553Z,10.60
2022-10-05T02:09:05.731Z,10.60
2022-10-05T02:11:34.922Z,10.60
2022-10-05T02:14:08.923Z,10.60
2022-10-05T02:16:42.196Z,10.70
2022-10-05T02:19:16.113Z,10.70
2022-10-05T02:21:47.403Z,10.60
2022-10-05T02:24:19.588Z,10.60
2022-10-05T02:26:49.899Z,10.70
2022-10-05T02:29:21.013Z,10.80
2022-10-05T02:31:55.102Z,10.70
2022-10-05T02:34:24.956Z,10.70
2022-10-05T02:36:58.459Z,10.60
2022-10-05T02:39:38.353Z,10.70
2022-10-05T02:42:14.561Z,10.70
2022-10-05T02:44:49.109Z,10.70
2022-10-05T02:47:22.798Z,10.60
2022-10-05T02:49:54.886Z,10.60
2022-10-05T02:52:27.850Z,10.60
2022-10-05T02:55:03.391Z,10.70
2022-10-05T02:57:38.329Z,10.70
2022-10-05T03:00:11.816Z,10.70
2022-10-05T03:02:45.478Z,10.60
2022-10-05T03:05:20.878Z,10.70
2022-10-05T03:07:56.672Z,10.70
2022-10-05T03:10:30.953Z,10.70
2022-10-05T03:13:05.180Z,10.50
2022-10-05T03:15:48.941Z,10.50
2022-10-05T03:18:30.730Z,10.50
2022-10-05T03:21:07.664Z,10.50
2022-10-05T03:23:55.971Z,10.50
2022-10-05T03:26:41.014Z,10.50
2022-10-05T03:29:21.918Z,10.50
2022-10-05T03:31:58.838Z,10.50
2022-10-05T03:34:37.213Z,10.60
2022-10-05T03:37:12.002Z,10.60
2022-10-05T03:39:44.503Z,10.50
2022-10-05T03:42:24.762Z,10.60
2022-10-05T03:45:01.796Z,10.60
2022-10-05T03:47:37.145Z,10.60
2022-10-05T03:50:24.217Z,10.50
2022-10-05T03:52:57.294Z,10.60
2022-10-05T03:55:31.817Z,10.50
2022-10-05T03:58:04.569Z,10.60
2022-10-05T04:00:34.584Z,10.60
2022-10-05T04:03:08.737Z,10.60
2022-10-05T04:05:44.381Z,10.60
2022-10-05T04:08:20.130Z,10.40
2022-10-05T04:10:50.912Z,10.60
2022-10-05T04:13:24.707Z,10.50
2022-10-05T04:16:00.170Z,10.50
2022-10-05T04:18:33.330Z,10.50
2022-10-05T04:21:07.894Z,10.60
2022-10-05T04:23:45.640Z,10.60
2022-10-05T04:26:18.061Z,10.50
2022-10-05T04:28:53.215Z,10.50
2022-10-05T04:31:38.225Z,10.50
2022-10-05T04:34:16.629Z,10.60
2022-10-05T04:36:58.021Z,10.50
2022-10-05T04:39:36.875Z,10.60
2022-10-05T04:42:11.834Z,10.60
2022-10-05T04:45:03.469Z,10.60
2022-10-05T04:47:59.245Z,10.60
2022-10-05T04:50:43.775Z,10.60
2022-10-05T04:53:24.227Z,10.60
2022-10-05T04:55:58.202Z,10.70
2022-10-05T04:58:43.744Z,10.60
2022-10-05T05:01:29.666Z,10.60
2022-10-05T05:04:13.908Z,10.70
2022-10-05T05:06:47.897Z,10.70
2022-10-05T05:09:32.108Z,10.70
2022-10-05T05:12:14.809Z,10.80
2022-10-05T05:15:05.849Z,10.70
2022-10-05T05:17:49.765Z,10.70
2022-10-05T05:20:24.384Z,10.80
2022-10-05T05:22:58.217Z,10.80
2022-10-05T05:25:44.045Z,10.80
2022-10-05T05:28:21.217Z,10.80
2022-10-05T05:30:56.703Z,10.90
2022-10-05T05:33:30.298Z,10.90
2022-10-05T05:36:18.306Z,11.00
2022-10-05T05:38:54.349Z,11.10
2022-10-05T05:41:31.660Z,11.20
2022-10-05T05:44:09.523Z,11.30
2022-10-05T05:47:02.343Z,11.20
2022-10-05T05:49:38.939Z,11.20
2022-10-05T05:52:16.401Z,11.30
2022-10-05T05:54:49.797Z,11.30
2022-10-05T05:57:22.545Z,11.30
2022-10-05T06:00:06.276Z,11.30
2022-10-05T06:02:41.390Z,11.30
2022-10-05T06:05:25.020Z,11.40
2022-10-05T06:07:54.368Z,11.40
2022-10-05T06:10:32.125Z,11.50
2022-10-05T06:13:07.442Z,11.60
2022-10-05T06:15:40.192Z,11.70
2022-10-05T06:18:12.519Z,11.70
2022-10-05T06:20:44.923Z,11.80
2022-10-05T06:23:21.124Z,11.90
2022-10-05T06:26:19.731Z,12.00
2022-10-05T06:28:54.834Z,12.20
2022-10-05T06:31:35.845Z,12.30
2022-10-05T06:34:17.129Z,12.40
2022-10-05T06:36:51.197Z,12.50
2022-10-05T06:39:33.345Z,12.60
2022-10-05T06:42:27.500Z,12.80
2022-10-05T06:45:02.931Z,12.80
2022-10-05T06:47:37.319Z,13.00
2022-10-05T06:50:14.687Z,13.10
2022-10-05T06:52:59.017Z,13.20
2022-10-05T06:55:37.257Z,13.40
2022-10-05T06:58:15.781Z,13.50
2022-10-05T07:00:51.426Z,13.70
2022-10-05T07:03:31.423Z,14.00
2022-10-05T07:06:10.552Z,14.30
2022-10-05T07:08:51.792Z,14.40
2022-10-05T07:11:30.394Z,14.50
2022-10-05T07:14:19.058Z,14.70
2022-10-05T07:17:07.358Z,14.60
2022-10-05T07:19:42.096Z,14.80
2022-10-05T07:22:34.199Z,14.90
2022-10-05T07:25:10.554Z,15.00
2022-10-05T07:27:44.638Z,15.20
2022-10-05T07:30:16.387Z,15.40
2022-10-05T07:32:59.855Z,15.60
2022-10-05T07:35:56.864Z,15.70
2022-10-05T07:38:32.719Z,15.80
2022-10-05T07:41:06.822Z,16.00
2022-10-05T07:44:01.509Z,16.20
2022-10-05T07:46:40.909Z,16.40
2022-10-05T07:49:18.858Z,16.70
2022-10-05T07:51:49.473Z,17.30
2022-10-05T07:54:25.367Z,17.80
2022-10-05T07:57:03.165Z,18.30
2022-10-05T07:59:37.280Z,18.80
2022-10-05T08:02:15.034Z,19.30
2022-10-05T08:04:54.565Z,20.00
2022-10-05T08:09:55.703Z,21.50
2022-10-05T08:12:35.696Z,21.80
2022-10-05T08:15:10.424Z,21.60
2022-10-05T08:17:49.479Z,21.20
2022-10-05T08:20:27.010Z,21.10
2022-10-05T08:23:00.518Z,21.10
2022-10-05T08:25:39.801Z,20.80
2022-10-05T08:28:15.423Z,20.70
2022-10-05T08:30:56.014Z,20.80
2022-10-05T08:33:26.370Z,20.90
2022-10-05T08:36:05.536Z,20.90
2022-10-05T08:38:35.364Z,21.00
2022-10-05T08:41:30.335Z,21.10
2022-10-05T08:44:26.284Z,21.20
2022-10-05T08:47:14.342Z,21.10
2022-10-05T08:50:09.044Z,21.00
2022-10-05T08:52:55.864Z,21.10
2022-10-05T08:55:34.196Z,20.90
2022-10-05T08:58:45.137Z,20.80
2022-10-05T09:01:21.962Z,20.80
2022-10-05T09:04:17.744Z,20.90
2022-10-05T09:07:10.436Z,20.70
2022-10-05T09:10:06.271Z,20.80
2022-10-05T09:12:50.998Z,20.70
2022-10-05T09:15:35.082Z,20.80
2022-10-05T09:18:33.808Z,20.80
2022-10-05T09:21:06.862Z,21.10
2022-10-05T09:23:40.582Z,21.30
2022-10-05T09:26:42.265Z,21.50
2022-10-05T09:29:34.268Z,21.60
2022-10-05T09:32:25.102Z,21.80
2022-10-05T09:35:08.796Z,21.80
2022-10-05T09:37:54.671Z,21.90
2022-10-05T09:41:10.907Z,22.10
2022-10-05T09:44:23.117Z,22.40
2022-10-05T09:47:45.173Z,22.10
2022-10-05T09:50:41.817Z,22.20
2022-10-05T09:53:41.575Z,22.40
2022-10-05T09:56:38.404Z,22.50
2022-10-05T09:59:32.282Z,22.70
2022-10-05T10:02:21.654Z,22.70
2022-10-05T10:05:20.145Z,22.70
2022-10-05T10:08:10.981Z,22.90
2022-10-05T10:11:05.802Z,23.00
2022-10-05T10:14:05.513Z,23.00
2022-10-05T10:16:53.566Z,23.20
2022-10-05T10:19:36.384Z,23.20
2022-10-05T10:22:42.830Z,23.40
2022-10-05T10:25:51.016Z,23.50
2022-10-05T10:28:48.109Z,23.50
2022-10-05T10:31:37.794Z,23.80
2022-10-05T10:34:45.219Z,24.00
2022-10-05T10:37:40.955Z,24.60
2022-10-05T10:40:35.780Z,25.90
2022-10-05T10:43:43.902Z,27.40
2022-10-05T10:46:21.755Z,28.60
2022-10-05T10:48:58.588Z,29.30
2022-10-05T10:51:57.267Z,29.90
2022-10-05T10:54:52.833Z,30.20
2022-10-05T10:57:33.037Z,30.60
2022-10-05T11:00:28.543Z,30.80
2022-10-05T11:03:17.712Z,31.00
2022-10-05T11:06:13.879Z,31.40
2022-10-05T11:09:09.775Z,31.20
2022-10-05T11:12:12.112Z,30.10
2022-10-05T11:15:20.661Z,29.00
2022-10-05T11:18:02.731Z,28.30
2022-10-05T11:20:51.950Z,27.50
2022-10-05T11:23:41.438Z,26.90
2022-10-05T11:26:28.249Z,26.70
2022-10-05T11:29:25.475Z,26.20
2022-10-05T11:32:23.410Z,25.70
2022-10-05T11:35:24.757Z,25.50
2022-10-05T11:38:10.173Z,25.20
2022-10-05T11:41:09.736Z,25.00
2022-10-05T11:43:57.194Z,24.90
2022-10-05T11:46:31.098Z,25.00
2022-10-05T11:49:18.860Z,24.90
2022-10-05T11:51:55.859Z,24.80
2022-10-05T11:55:09.293Z,24.60
2022-10-05T11:57:38.703Z,24.40
2022-10-05T12:00:14.902Z,24.40
2022-10-05T12:03:17.549Z,24.20
2022-10-05T12:06:01.965Z,24.20
2022-10-05T12:08:39.281Z,24.20
2022-10-05T12:11:27.024Z,24.30
2022-10-05T12:13:58.830Z,24.20
2022-10-05T12:16:35.410Z,24.20
2022-10-05T12:19:13.191Z,24.20
2022-10-05T12:21:45.772Z,24.30
2022-10-05T12:24:24.570Z,24.20
2022-10-05T12:27:03.993Z,24.20
2022-10-05T12:29:42.819Z,24.10
2022-10-05T12:32:17.201Z,24.10
2022-10-05T12:35:01.517Z,24.20
2022-10-05T12:37:41.901Z,24.20
2022-10-05T12:40:23.722Z,24.00
2022-10-05T12:43:02.244Z,24.00
2022-10-05T12:45:51.222Z,23.90
2022-10-05T12:48:56.733Z,23.90
2022-10-05T12:51:36.004Z,23.80
2022-10-05T12:54:11.724Z,23.80
2022-10-05T12:56:45.179Z,23.80
2022-10-05T12:59:23.457Z,23.90
2022-10-05T13:01:59.136Z,23.90
2022-10-05T13:04:40.107Z,23.90
2022-10-05T13:07:25.966Z,23.90
2022-10-05T13:10:03.995Z,23.80
2022-10-05T13:12:41.111Z,23.90
2022-10-05T13:15:20.274Z,23.90
2022-10-05T13:17:57.146Z,23.90
2022-10-05T13:20:35.304Z,24.00
2022-10-05T13:23:09.353Z,24.00
2022-10-05T13:25:43.466Z,24.00
2022-10-05T13:28:19.636Z,24.00
2022-10-05T13:30:56.579Z,24.00
2022-10-05T13:33:38.032Z,24.00
2022-10-05T13:36:15.412Z,24.00
2022-10-05T13:38:54.709Z,23.90
2022-10-05T13:41:30.236Z,23.90
2022-10-05T13:44:11.076Z,23.90
2022-10-05T13:46:43.903Z,23.90
2022-10-05T13:49:28.907Z,23.90
2022-10-05T13:52:08.542Z,23.90
2022-10-05T13:54:44.528Z,23.90
2022-10-05T13:57:22.840Z,23.80
2022-10-05T13:59:55.109Z,23.70
2022-10-05T14:02:28.898Z,23.70
2022-10-05T14:05:01.022Z,23.70
2022-10-05T14:07:35.254Z,23.70
2022-10-05T14:10:04.692Z,23.70
2022-10-05T14:12:41.269Z,23.60
2022-10-05T14:15:22.273Z,23.60
2022-10-05T14:17:51.347Z,23.60
2022-10-05T14:20:27.650Z,23.50
2022-10-05T14:23:00.717Z,23.40
2022-10-05T14:25:29.437Z,23.40
2022-10-05T14:28:04.144Z,23.40
2022-10-05T14:30:35.065Z,23.40
2022-10-05T14:33:15.315Z,23.30
2022-10-05T14:35:50.026Z,23.30
2022-10-05T14:38:22.613Z,23.30
2022-10-05T14:41:19.161Z,23.30
2022-10-05T14:43:52.296Z,23.30
2022-10-05T14:46:27.844Z,23.20
2022-10-05T14:49:13.605Z,23.30
2022-10-05T14:51:42.808Z,23.30
2022-10-05T14:54:35.188Z,23.30
2022-10-05T14:57:11.431Z,23.20
2022-10-05T14:59:57.268Z,23.20
2022-10-05T15:02:45.073Z,23.20
2022-10-05T15:05:18.196Z,23.20
2022-10-05T15:07:49.804Z,23.20
2022-10-05T15:10:37.500Z,23.20
2022-10-05T15:13:13.124Z,23.20
2022-10-05T15:15:46.553Z,23.10
2022-10-05T15:18:30.958Z,23.10
2022-10-05T15:21:13.499Z,23.10
2022-10-05T15:23:47.182Z,23.00
2022-10-05T15:26:30.725Z,23.00
2022-10-05T15:29:08.062Z,23.00
2022-10-05T15:31:44.157Z,23.00
2022-10-05T15:34:17.473Z,22.80
2022-10-05T15:36:50.923Z,22.90
2022-10-05T15:39:26.960Z,22.90
2022-10-05T15:42:01.940Z,22.80
2022-10-05T15:44:42.232Z,22.80
2022-10-05T15:47:19.091Z,22.70
2022-10-05T15:49:57.180Z,22.70
2022-10-05T15:52:30.206Z,22.60
2022-10-05T15:55:20.729Z,22.50
2022-10-05T15:57:59.371Z,22.50
2022-10-05T16:00:30.151Z,22.40
2022-10-05T16:03:05.546Z,22.40
2022-10-05T16:06:02.286Z,22.20
2022-10-05T16:08:54.297Z,22.20
2022-10-05T16:11:45.525Z,22.20
2022-10-05T16:14:41.981Z,22.10
2022-10-05T16:17:21.872Z,22.00
2022-10-05T16:20:03.158Z,21.90
2022-10-05T16:22:43.566Z,21.90
2022-10-05T16:25:18.634Z,21.80
2022-10-05T16:28:05.690Z,21.70
2022-10-05T16:30:47.603Z,21.60
2022-10-05T16:33:22.593Z,21.60
2022-10-05T16:35:56.999Z,21.40
2022-10-05T16:38:33.762Z,21.40
2022-10-05T16:41:07.958Z,21.30
2022-10-05T16:43:42.444Z,21.20
2022-10-05T16:46:22.159Z,21.20
2022-10-05T16:48:58.270Z,21.10
2022-10-05T16:51:36.107Z,21.10
2022-10-05T16:54:18.999Z,21.00
2022-10-05T16:56:52.247Z,20.90
2022-10-05T16:59:49.140Z,20.80
2022-10-05T17:02:31.800Z,20.70
2022-10-05T17:05:14.960Z,20.60
2022-10-05T17:07:55.943Z,20.40
2022-10-05T17:10:49.667Z,20.30
2022-10-05T17:13:45.366Z,20.20
2022-10-05T17:16:22.982Z,20.20
2022-10-05T17:19:21.659Z,20.00
2022-10-05T17:22:00.923Z,20.00
2022-10-05T17:24:47.273Z,19.90
2022-10-05T17:27:22.814Z,19.80
2022-10-05T17:29:53.017Z,19.80
2022-10-05T17:32:40.566Z,19.70
2022-10-05T17:35:22.065Z,19.70
2022-10-05T17:38:14.457Z,19.70
2022-10-05T17:41:06.268Z,19.50
2022-10-05T17:43:35.084Z,19.50
2022-10-05T17:46:05.715Z,19.40
2022-10-05T17:48:45.581Z,19.50
2022-10-05T17:51:56.822Z,19.40
2022-10-05T17:54:47.127Z,19.30
2022-10-05T17:57:20.280Z,19.20
2022-10-05T18:00:00.516Z,19.10
2022-10-05T18:02:43.910Z,19.10
2022-10-05T18:05:26.062Z,19.00
2022-10-05T18:08:30.275Z,19.00
2022-10-05T18:11:35.326Z,19.00
2022-10-05T18:14:19.078Z,18.90
2022-10-05T18:17:00.665Z,19.00
2022-10-05T18:19:31.696Z,18.90
2022-10-05T18:22:10.939Z,18.90
2022-10-05T18:24:55.819Z,18.80
2022-10-05T18:27:48.676Z,18.70
2022-10-05T18:30:21.975Z,18.70
2022-10-05T18:33:12.672Z,18.80
2022-10-05T18:35:53.800Z,18.70
2022-10-05T18:38:35.563Z,18.70
2022-10-05T18:41:11.311Z,18.60
2022-10-05T18:43:47.654Z,18.60
2022-10-05T18:46:26.293Z,18.50
2022-10-05T18:49:08.734Z,18.50
2022-10-05T18:51:51.674Z,18.40
2022-10-05T18:54:37.939Z,18.40
2022-10-05T18:57:35.748Z,18.30
2022-10-05T19:00:12.203Z,18.30
2022-10-05T19:02:44.119Z,18.30
2022-10-05T19:05:47.641Z,18.20
2022-10-05T19:08:42.106Z,18.10
2022-10-05T19:11:19.028Z,18.00
2022-10-05T19:13:55.849Z,18.00
2022-10-05T19:16:43.314Z,18.00
2022-10-05T19:19:30.882Z,17.90
2022-10-05T19:22:05.824Z,17.90
2022-10-05T19:24:48.657Z,17.90
2022-10-05T19:27:27.247Z,17.80
2022-10-05T19:30:15.415Z,17.70
2022-10-05T19:33:11.288Z,17.70
2022-10-05T19:35:53.602Z,17.70
2022-10-05T19:38:30.106Z,17.60
2022-10-05T19:41:07.034Z,17.60
2022-10-05T19:43:54.620Z,17.60
2022-10-05T19:46:31.248Z,17.50
2022-10-05T19:49:01.603Z,17.50
2022-10-05T19:51:31.503Z,17.50
2022-10-05T19:54:29.841Z,17.40
2022-10-05T19:57:29.888Z,17.30
2022-10-05T20:00:15.234Z,17.30
2022-10-05T20:03:03.058Z,17.20
2022-10-05T20:05:33.942Z,17.30
2022-10-05T20:08:02.224Z,17.30
2022-10-05T20:10:31.453Z,17.20
2022-10-05T20:13:00.811Z,17.20
2022-10-05T20:15:49.275Z,17.10
2022-10-05T20:18:57.172Z,17.10
2022-10-05T20:21:41.675Z,17.00
2022-10-05T20:24:11.601Z,16.80
2022-10-05T20:27:04.924Z,16.90
2022-10-05T20:29:35.587Z,16.80
2022-10-05T20:32:08.052Z,16.70
2022-10-05T20:34:37.521Z,16.70
2022-10-05T20:37:06.767Z,16.70
2022-10-05T20:39:34.765Z,16.60
2022-10-05T20:42:02.708Z,16.60
2022-10-05T20:44:30.936Z,16.60
2022-10-05T20:47:01.146Z,16.60
2022-10-05T20:49:31.028Z,16.60
2022-10-05T20:51:59.148Z,16.50
2022-10-05T20:54:28.760Z,16.60
2022-10-05T20:56:57.283Z,16.60
2022-10-05T20:59:26.299Z,16.60
2022-10-05T21:01:54.900Z,16.50
2022-10-05T21:04:24.768Z,16.50
2022-10-05T21:06:52.884Z,16.50
2022-10-05T21:09:21.538Z,16.50
2022-10-05T21:11:52.852Z,16.50
2022-10-05T21:14:21.037Z,16.50
2022-10-05T21:16:48.900Z,16.50
2022-10-05T21:19:17.291Z,16.40
2022-10-05T21:21:47.007Z,16.40
2022-10-05T21:24:17.241Z,16.50
2022-10-05T21:26:45.832Z,16.50
2022-10-05T21:29:15.365Z,16.50
2022-10-05T21:31:43.336Z,16.40
2022-10-05T21:34:11.342Z,16.40
2022-10-05T21:36:39.367Z,16.30
2022-10-05T21:39:07.334Z,16.40
2022-10-05T21:41:35.275Z,16.40
2022-10-05T21:44:03.200Z,16.40
2022-10-05T21:46:32.741Z,16.40
2022-10-05T21:49:00.677Z,16.30
2022-10-05T21:51:29.236Z,16.30
2022-10-05T21:54:02.869Z,16.30
2022-10-05T21:56:36.086Z,16.20
2022-10-05T21:59:06.228Z,16.20
2022-10-05T22:01:35.845Z,16.10
2022-10-05T22:04:03.886Z,16.10
2022-10-05T22:06:32.084Z,16.10
2022-10-05T22:09:00.526Z,16.10
2022-10-05T22:11:29.188Z,16.10
2022-10-05T22:14:02.333Z,16.10
2022-10-05T22:16:32.900Z,16.00
2022-10-05T22:19:05.660Z,16.00
2022-10-05T22:21:38.002Z,16.00
2022-10-05T22:24:06.544Z,15.90
2022-10-05T22:26:35.984Z,15.90
2022-10-05T22:29:04.505Z,15.90
2022-10-05T22:31:32.625Z,15.90
2022-10-05T22:34:01.919Z,15.80
2022-10-05T22:36:30.050Z,15.80
2022-10-05T22:38:58.247Z,15.80
2022-10-05T22:41:26.192Z,15.80
2022-10-05T22:43:54.416Z,15.70
2022-10-05T22:46:22.591Z,15.60
2022-10-05T22:48:50.889Z,15.70
2022-10-05T22:51:20.217Z,15.60
2022-10-05T22:53:48.060Z,15.70
2022-10-05T22:56:16.725Z,15.60
2022-10-05T22:58:45.631Z,15.50
2022-10-05T23:01:16.168Z,15.60
2022-10-05T23:03:44.925Z,15.60
2022-10-05T23:06:14.430Z,15.50
2022-10-05T23:08:44.699Z,15.50
2022-10-05T23:11:15.092Z,15.50
2022-10-05T23:13:43.434Z,15.50
2022-10-05T23:16:12.719Z,15.50
2022-10-05T23:18:40.935Z,15.50
2022-10-05T23:21:10.125Z,15.50
2022-10-05T23:23:39.242Z,15.40
2022-10-05T23:26:10.513Z,15.50
2022-10-05T23:28:40.190Z,15.60
2022-10-05T23:31:09.156Z,15.60
2022-10-05T23:33:37.178Z,15.60
2022-10-05T23:36:07.569Z,15.50
2022-10-05T23:38:36.164Z,15.40
