createdAt,value
2022-12-17T00:02:27.903Z,49.67
2022-12-17T00:05:13.929Z,49.65
2022-12-17T00:07:59.720Z,46.33
2022-12-17T00:10:45.541Z,41.78
2022-12-17T00:13:49.530Z,46.83
2022-12-17T00:16:35.394Z,45.42
2022-12-17T00:19:21.435Z,48.13
2022-12-17T00:22:07.533Z,44.25
2022-12-17T00:24:53.273Z,44.47
2022-12-17T00:27:42.101Z,44.05
2022-12-17T00:30:32.177Z,48.70
2022-12-17T00:33:18.081Z,46.20
2022-12-17T00:36:12.879Z,42.67
2022-12-17T00:38:59.110Z,44.67
2022-12-17T00:41:45.400Z,45.33
2022-12-17T00:44:31.346Z,42.33
2022-12-17T00:47:17.171Z,40.10
2022-12-17T00:50:03.104Z,43.83
2022-12-17T00:52:49.007Z,44.78
2022-12-17T00:55:34.972Z,42.53
2022-12-17T00:58:22.202Z,41.03
2022-12-17T01:01:07.976Z,45.95
2022-12-17T01:03:53.844Z,41.90
2022-12-17T01:06:39.869Z,41.63
2022-12-17T01:09:26.555Z,46.58
2022-12-17T01:12:12.629Z,42.00
2022-12-17T01:14:58.800Z,43.33
2022-12-17T01:17:44.513Z,45.10
2022-12-17T01:20:30.411Z,43.33
2022-12-17T01:23:16.168Z,40.50
2022-12-17T01:26:01.900Z,46.13
2022-12-17T01:28:47.682Z,45.72
2022-12-17T01:31:35.474Z,43.90
2022-12-17T01:34:21.978Z,42.25
2022-12-17T01:37:07.708Z,50.67
2022-12-17T01:39:53.400Z,42.88
2022-12-17T01:42:39.352Z,43.78
2022-12-17T01:45:32.352Z,44.83
2022-12-17T01:48:22.934Z,43.47
2022-12-17T01:51:12.976Z,47.72
2022-12-17T01:54:06.532Z,44.50
2022-12-17T01:56:55.745Z,41.13
2022-12-17T02:00:00.269Z,41.90
2022-12-17T02:02:48.088Z,42.08
2022-12-17T02:05:34.237Z,42.28
2022-12-17T02:08:32.096Z,41.03
2022-12-17T02:11:37.740Z,44.58
2022-12-17T02:14:59.731Z,42.63
2022-12-17T02:17:52.305Z,36.95
2022-12-17T02:20:52.741Z,38.95
2022-12-17T02:23:57.674Z,39.08
2022-12-17T02:26:53.798Z,37.60
2022-12-17T02:29:41.341Z,40.92
2022-12-17T02:32:29.262Z,37.40
2022-12-17T02:35:16.764Z,37.88
2022-12-17T02:38:07.330Z,38.50
2022-12-17T02:40:58.138Z,38.83
2022-12-17T02:43:45.333Z,36.85
2022-12-17T02:46:33.005Z,36.72
2022-12-17T02:49:18.758Z,38.60
2022-12-17T02:52:07.313Z,38.90
2022-12-17T02:54:53.870Z,43.05
2022-12-17T02:57:43.544Z,38.37
2022-12-17T03:00:30.905Z,38.10
2022-12-17T03:03:18.157Z,41.38
2022-12-17T03:06:04.036Z,34.40
2022-12-17T03:08:49.908Z,37.22
2022-12-17T03:11:36.369Z,40.90
2022-12-17T03:14:22.157Z,42.20
2022-12-17T03:17:08.211Z,40.90
2022-12-17T03:19:54.334Z,42.20
2022-12-17T03:22:40.113Z,39.30
2022-12-17T03:25:26.569Z,43.00
2022-12-17T03:28:12.346Z,41.67
2022-12-17T03:30:58.321Z,38.17
2022-12-17T03:33:44.137Z,46.70
2022-12-17T03:36:30.141Z,38.08
2022-12-17T03:39:16.140Z,37.72
2022-12-17T03:42:02.197Z,40.05
2022-12-17T03:44:48.144Z,39.83
2022-12-17T03:47:34.115Z,39.85
2022-12-17T03:50:20.085Z,43.97
2022-12-17T03:53:05.969Z,41.80
2022-12-17T03:55:51.722Z,42.95
2022-12-17T03:58:37.924Z,37.53
2022-12-17T04:01:23.995Z,38.92
2022-12-17T04:04:09.818Z,39.78
2022-12-17T04:06:55.584Z,43.00
2022-12-17T04:09:43.252Z,34.75
2022-12-17T04:12:31.838Z,40.60
2022-12-17T04:15:17.985Z,38.97
2022-12-17T04:18:04.291Z,37.60
2022-12-17T04:20:50.077Z,37.20
2022-12-17T04:23:36.568Z,34.20
2022-12-17T04:26:23.069Z,36.83
2022-12-17T04:29:08.729Z,39.37
2022-12-17T04:31:54.810Z,41.88
2022-12-17T04:34:40.716Z,41.47
2022-12-17T04:37:26.833Z,37.10
2022-12-17T04:40:12.785Z,41.03
2022-12-17T04:42:58.568Z,42.55
2022-12-17T04:45:44.357Z,43.00
2022-12-17T04:48:30.437Z,43.88
2022-12-17T04:51:16.253Z,43.35
2022-12-17T04:54:02.048Z,43.90
2022-12-17T04:56:47.799Z,45.17
2022-12-17T04:59:33.973Z,47.05
2022-12-17T05:02:19.986Z,44.30
2022-12-17T05:05:05.845Z,45.15
2022-12-17T05:07:51.551Z,49.47
2022-12-17T05:10:37.622Z,46.92
2022-12-17T05:13:23.699Z,46.67
2022-12-17T05:16:14.692Z,50.73
2022-12-17T05:19:01.400Z,49.30
2022-12-17T05:21:47.178Z,54.33
2022-12-17T05:24:33.310Z,51.60
2022-12-17T05:27:19.274Z,51.43
2022-12-17T05:30:05.224Z,46.10
2022-12-17T05:32:51.150Z,50.30
2022-12-17T05:35:36.817Z,51.83
2022-12-17T05:38:24.540Z,52.83
2022-12-17T05:41:10.963Z,53.22
2022-12-17T05:43:56.763Z,44.70
2022-12-17T05:46:43.082Z,46.58
2022-12-17T05:49:29.055Z,52.25
2022-12-17T05:52:14.923Z,48.20
2022-12-17T05:55:00.650Z,55.35
2022-12-17T05:57:49.415Z,50.85
2022-12-17T06:00:38.042Z,52.00
2022-12-17T06:03:23.994Z,46.45
2022-12-17T06:06:14.171Z,44.90
2022-12-17T06:09:00.349Z,49.88
2022-12-17T06:11:46.122Z,51.60
2022-12-17T06:14:31.924Z,56.13
2022-12-17T06:17:17.976Z,51.08
2022-12-17T06:20:03.551Z,49.95
2022-12-17T06:22:49.433Z,47.92
2022-12-17T06:25:39.912Z,53.08
2022-12-17T06:28:25.969Z,45.17
2022-12-17T06:31:13.666Z,46.70
2022-12-17T06:33:59.981Z,48.88
2022-12-17T06:36:45.948Z,41.25
2022-12-17T06:39:32.037Z,46.95
2022-12-17T06:42:17.835Z,46.47
2022-12-17T06:45:03.860Z,43.22
2022-12-17T06:47:49.973Z,44.63
2022-12-17T06:50:35.769Z,41.42
2022-12-17T06:53:23.874Z,41.80
2022-12-17T06:56:10.248Z,43.50
2022-12-17T06:58:56.327Z,39.08
2022-12-17T07:01:42.285Z,41.70
2022-12-17T07:04:28.471Z,44.60
2022-12-17T07:07:17.388Z,44.45
2022-12-17T07:10:05.004Z,44.30
2022-12-17T07:12:53.050Z,41.53
2022-12-17T07:15:39.068Z,41.58
2022-12-17T07:18:24.979Z,43.92
2022-12-17T07:21:22.776Z,44.78
2022-12-17T07:24:08.883Z,43.17
2022-12-17T07:26:54.789Z,46.07
2022-12-17T07:29:40.727Z,47.78
2022-12-17T07:32:26.820Z,51.87
2022-12-17T07:35:15.466Z,44.90
2022-12-17T07:38:01.483Z,51.50
2022-12-17T07:40:47.295Z,43.20
2022-12-17T07:43:33.764Z,47.97
2022-12-17T07:46:20.148Z,42.90
2022-12-17T07:49:06.712Z,47.78
2022-12-17T07:51:52.702Z,49.45
2022-12-17T07:54:38.661Z,132.27
2022-12-17T07:57:24.805Z,119.78
2022-12-17T08:00:10.705Z,167.73
2022-12-17T08:02:56.696Z,136.65
2022-12-17T08:05:43.084Z,141.13
2022-12-17T08:08:30.674Z,126.57
2022-12-17T08:11:17.053Z,115.72
2022-12-17T08:14:03.386Z,103.20
2022-12-17T08:16:49.602Z,98.28
2022-12-17T08:19:35.340Z,94.85
2022-12-17T08:22:21.143Z,88.32
2022-12-17T08:25:06.853Z,90.30
2022-12-17T08:27:52.872Z,85.00
2022-12-17T08:30:38.850Z,78.88
2022-12-17T08:33:25.829Z,91.40
2022-12-17T08:36:16.848Z,78.88
2022-12-17T08:39:03.772Z,81.77
2022-12-17T08:41:54.556Z,82.65
2022-12-17T08:44:42.296Z,71.18
2022-12-17T08:47:28.163Z,70.28
2022-12-17T08:50:14.235Z,65.97
2022-12-17T08:53:00.032Z,63.60
2022-12-17T08:55:46.050Z,66.43
2022-12-17T08:58:31.962Z,67.60
2022-12-17T09:01:19.247Z,55.15
2022-12-17T09:04:05.627Z,72.03
2022-12-17T09:06:51.660Z,54.95
2022-12-17T09:09:37.486Z,58.25
2022-12-17T09:12:23.574Z,55.92
2022-12-17T09:15:09.496Z,58.20
2022-12-17T09:17:55.340Z,54.47
2022-12-17T09:20:41.336Z,53.78
2022-12-17T09:23:27.166Z,64.00
2022-12-17T09:26:14.828Z,58.70
2022-12-17T09:29:01.754Z,54.05
2022-12-17T09:31:49.610Z,54.92
2022-12-17T09:34:35.416Z,53.22
2022-12-17T09:37:22.387Z,55.40
2022-12-17T09:40:08.416Z,51.95
2022-12-17T09:43:08.406Z,50.72
2022-12-17T09:46:20.613Z,48.67
2022-12-17T09:49:33.232Z,56.28
2022-12-17T09:52:19.543Z,52.60
2022-12-17T09:55:10.079Z,58.75
2022-12-17T09:57:56.451Z,54.20
2022-12-17T10:00:46.129Z,58.55
2022-12-17T10:03:39.452Z,53.75
2022-12-17T10:06:28.400Z,50.45
2022-12-17T10:09:19.440Z,51.05
2022-12-17T10:12:05.467Z,46.90
2022-12-17T10:14:51.280Z,51.30
2022-12-17T10:17:42.464Z,46.33
2022-12-17T10:20:43.508Z,50.75
2022-12-17T10:23:29.350Z,43.45
2022-12-17T10:26:15.992Z,46.65
2022-12-17T10:29:01.803Z,47.55
2022-12-17T10:31:48.800Z,49.00
2022-12-17T10:34:38.304Z,46.50
2022-12-17T10:37:25.676Z,48.90
2022-12-17T10:40:17.848Z,42.53
2022-12-17T10:43:05.009Z,50.50
2022-12-17T10:45:54.022Z,49.15
2022-12-17T10:48:44.521Z,48.45
2022-12-17T10:51:52.728Z,47.63
2022-12-17T10:54:48.736Z,45.37
2022-12-17T10:57:54.827Z,37.35
2022-12-17T11:00:50.830Z,42.55
2022-12-17T11:03:55.206Z,43.85
2022-12-17T11:06:55.298Z,42.42
2022-12-17T11:09:50.488Z,45.95
2022-12-17T11:12:39.113Z,50.78
2022-12-17T11:15:41.058Z,44.83
2022-12-17T11:18:35.433Z,43.58
2022-12-17T11:21:30.495Z,46.88
2022-12-17T11:24:22.444Z,46.10
2022-12-17T11:27:12.723Z,44.30
2022-12-17T11:29:58.540Z,47.63
2022-12-17T11:33:02.968Z,44.92
2022-12-17T11:36:03.187Z,61.13
2022-12-17T11:38:58.636Z,74.90
2022-12-17T11:42:11.789Z,59.88
2022-12-17T11:45:20.429Z,58.47
2022-12-17T11:48:19.670Z,63.53
2022-12-17T11:51:28.303Z,60.53
2022-12-17T11:54:18.279Z,56.42
2022-12-17T11:57:09.060Z,64.82
2022-12-17T12:00:29.033Z,57.95
2022-12-17T12:03:31.342Z,68.27
2022-12-17T12:06:19.807Z,71.22
2022-12-17T12:09:35.936Z,72.05
2022-12-17T12:12:32.897Z,60.65
2022-12-17T12:15:57.682Z,66.60
2022-12-17T12:18:48.947Z,55.43
2022-12-17T12:21:41.812Z,60.72
2022-12-17T12:24:27.937Z,61.53
2022-12-17T12:27:13.755Z,64.72
2022-12-17T12:30:10.805Z,50.37
2022-12-17T12:33:06.916Z,51.20
2022-12-17T12:35:56.960Z,46.25
2022-12-17T12:38:53.120Z,46.47
2022-12-17T12:42:07.254Z,46.42
2022-12-17T12:45:14.446Z,45.58
2022-12-17T12:48:22.586Z,44.45
2022-12-17T12:51:33.688Z,42.83
2022-12-17T12:54:38.939Z,43.83
2022-12-17T12:57:46.647Z,41.30
2022-12-17T13:00:43.657Z,38.80
2022-12-17T13:03:43.140Z,38.13
2022-12-17T13:06:12.613Z,52.95
2022-12-17T13:08:40.979Z,55.97
2022-12-17T13:11:29.716Z,47.40
2022-12-17T13:14:06.354Z,46.17
2022-12-17T13:16:56.418Z,42.13
2022-12-17T13:19:38.724Z,47.25
2022-12-17T13:22:20.236Z,49.30
2022-12-17T13:24:53.508Z,44.10
2022-12-17T13:27:33.973Z,37.42
2022-12-17T13:30:22.554Z,37.90
2022-12-17T13:33:35.786Z,44.13
2022-12-17T13:36:26.549Z,43.45
2022-12-17T13:38:53.906Z,41.22
2022-12-17T13:41:27.673Z,39.88
2022-12-17T13:43:57.762Z,41.35
2022-12-17T13:46:29.716Z,39.78
2022-12-17T13:49:00.384Z,40.07
2022-12-17T13:51:29.845Z,49.83
2022-12-17T13:53:59.549Z,40.60
2022-12-17T13:56:32.900Z,39.42
2022-12-17T13:59:08.433Z,32.75
2022-12-17T14:01:48.627Z,30.58
2022-12-17T14:04:28.005Z,28.45
2022-12-17T14:06:59.162Z,23.08
2022-12-17T14:09:40.521Z,22.88
2022-12-17T14:12:23.906Z,21.52
2022-12-17T14:14:54.321Z,17.85
2022-12-17T14:17:35.278Z,19.33
2022-12-17T14:20:04.285Z,16.38
2022-12-17T14:22:51.074Z,16.85
2022-12-17T14:25:24.612Z,14.68
2022-12-17T14:28:04.351Z,10.63
2022-12-17T14:31:02.697Z,9.35
2022-12-17T14:33:27.914Z,12.10
2022-12-17T14:36:05.142Z,9.83
2022-12-17T14:38:42.017Z,10.48
2022-12-17T14:41:33.735Z,10.10
2022-12-17T14:44:03.084Z,10.00
2022-12-17T14:46:32.432Z,9.80
2022-12-17T14:49:02.555Z,8.15
2022-12-17T14:51:35.866Z,8.30
2022-12-17T14:54:29.325Z,7.20
2022-12-17T14:57:00.751Z,7.17
2022-12-17T14:59:30.909Z,7.13
2022-12-17T15:02:05.959Z,5.68
2022-12-17T15:04:35.849Z,7.68
2022-12-17T15:07:03.330Z,9.90
2022-12-17T15:09:30.714Z,9.33
2022-12-17T15:11:58.022Z,8.43
2022-12-17T15:14:25.358Z,7.97
2022-12-17T15:16:52.907Z,6.85
2022-12-17T15:19:20.243Z,6.93
2022-12-17T15:21:47.625Z,6.88
2022-12-17T15:24:19.275Z,6.95
2022-12-17T15:26:47.242Z,5.57
2022-12-17T15:29:14.854Z,6.28
2022-12-17T15:31:42.279Z,5.72
2022-12-17T15:34:11.766Z,6.83
2022-12-17T15:36:40.145Z,6.28
2022-12-17T15:39:09.410Z,9.57
2022-12-17T15:41:55.783Z,7.37
2022-12-17T15:44:23.121Z,15.82
2022-12-17T15:46:50.434Z,13.88
2022-12-17T15:49:17.718Z,13.80
2022-12-17T15:51:45.145Z,7.75
2022-12-17T15:54:12.489Z,11.40
2022-12-17T15:56:39.898Z,14.23
2022-12-17T15:59:07.277Z,11.20
2022-12-17T16:01:35.377Z,14.13
2022-12-17T16:04:02.883Z,15.10
2022-12-17T16:06:30.144Z,17.38
2022-12-17T16:08:57.536Z,15.67
2022-12-17T16:11:24.914Z,17.20
2022-12-17T16:13:56.478Z,17.40
2022-12-17T16:16:24.364Z,22.15
2022-12-17T16:18:52.180Z,20.58
2022-12-17T16:21:19.582Z,18.40
2022-12-17T16:23:46.963Z,21.10
2022-12-17T16:26:14.326Z,20.83
2022-12-17T16:28:41.781Z,25.20
2022-12-17T16:31:15.837Z,21.92
2022-12-17T16:33:44.613Z,21.70
2022-12-17T16:36:14.196Z,23.77
2022-12-17T16:38:53.609Z,21.98
2022-12-17T16:41:22.182Z,25.10
2022-12-17T16:43:49.877Z,22.17
2022-12-17T16:46:26.430Z,23.77
2022-12-17T16:48:54.990Z,26.20
2022-12-17T16:51:28.853Z,27.87
2022-12-17T16:53:58.477Z,25.45
2022-12-17T16:56:28.535Z,25.73
2022-12-17T16:58:56.754Z,24.48
2022-12-17T17:01:26.561Z,27.15
2022-12-17T17:03:55.194Z,28.75
2022-12-17T17:06:25.043Z,25.13
2022-12-17T17:08:55.113Z,25.90
2022-12-17T17:11:24.882Z,30.93
2022-12-17T17:13:54.221Z,33.25
2022-12-17T17:16:24.383Z,35.15
2022-12-17T17:18:52.868Z,34.53
2022-12-17T17:21:20.154Z,39.90
2022-12-17T17:23:49.480Z,43.40
2022-12-17T17:26:17.563Z,48.73
2022-12-17T17:28:48.768Z,36.50
2022-12-17T17:31:17.101Z,43.00
2022-12-17T17:33:47.290Z,50.70
2022-12-17T17:36:18.361Z,50.20
2022-12-17T17:38:46.477Z,45.97
2022-12-17T17:41:17.385Z,45.00
2022-12-17T17:43:45.209Z,46.23
2022-12-17T17:46:18.090Z,44.05
2022-12-17T17:48:47.441Z,48.50
2022-12-17T17:51:52.069Z,50.38
2022-12-17T17:54:14.342Z,44.13
2022-12-17T17:56:42.785Z,45.78
2022-12-17T17:59:20.535Z,42.73
2022-12-17T18:01:50.535Z,50.03
2022-12-17T18:04:20.235Z,51.40
2022-12-17T18:07:16.084Z,48.35
2022-12-17T18:09:35.760Z,48.20
2022-12-17T18:12:23.349Z,43.50
2022-12-17T18:15:14.280Z,46.63
2022-12-17T18:17:38.075Z,44.70
2022-12-17T18:20:06.060Z,40.97
2022-12-17T18:22:33.468Z,38.85
2022-12-17T18:25:00.953Z,40.03
2022-12-17T18:27:28.326Z,42.17
2022-12-17T18:29:55.788Z,41.08
2022-12-17T18:32:23.140Z,39.13
2022-12-17T18:34:50.484Z,42.97
2022-12-17T18:37:17.872Z,45.97
2022-12-17T18:39:45.262Z,42.78
2022-12-17T18:42:31.340Z,42.63
2022-12-17T18:44:58.688Z,42.78
2022-12-17T18:47:26.213Z,39.53
2022-12-17T18:49:53.496Z,39.28
2022-12-17T18:52:22.709Z,40.22
2022-12-17T18:54:50.168Z,39.25
2022-12-17T18:57:17.580Z,45.38
2022-12-17T18:59:45.372Z,40.92
2022-12-17T19:02:14.111Z,41.38
2022-12-17T19:04:42.061Z,41.75
2022-12-17T19:07:10.026Z,37.08
2022-12-17T19:09:39.541Z,35.10
2022-12-17T19:12:09.098Z,34.65
2022-12-17T19:14:36.938Z,35.03
2022-12-17T19:17:05.987Z,42.08
2022-12-17T19:19:33.929Z,33.17
2022-12-17T19:22:02.080Z,27.55
2022-12-17T19:24:29.929Z,29.93
2022-12-17T19:26:57.390Z,30.13
2022-12-17T19:29:24.715Z,30.23
2022-12-17T19:31:52.204Z,30.48
2022-12-17T19:34:20.024Z,30.40
2022-12-17T19:36:47.800Z,30.07
2022-12-17T19:39:18.068Z,27.65
2022-12-17T19:41:45.896Z,26.60
2022-12-17T19:44:16.463Z,28.75
2022-12-17T19:46:44.384Z,25.25
2022-12-17T19:49:13.352Z,30.83
2022-12-17T19:51:43.012Z,28.43
2022-12-17T19:54:12.985Z,35.03
2022-12-17T19:56:40.482Z,32.43
2022-12-17T19:59:10.496Z,38.97
2022-12-17T20:01:41.662Z,38.58
2022-12-17T20:04:10.693Z,39.05
2022-12-17T20:06:38.057Z,44.78
2022-12-17T20:09:07.218Z,40.75
2022-12-17T20:11:35.131Z,40.60
2022-12-17T20:14:08.222Z,44.00
2022-12-17T20:16:39.014Z,41.55
2022-12-17T20:19:08.586Z,44.25
2022-12-17T20:21:35.942Z,47.42
2022-12-17T20:24:03.527Z,44.40
2022-12-17T20:26:31.531Z,43.90
2022-12-17T20:28:59.637Z,47.53
2022-12-17T20:31:27.939Z,43.35
2022-12-17T20:33:55.582Z,44.92
2022-12-17T20:36:23.573Z,45.33
2022-12-17T20:38:50.940Z,44.63
2022-12-17T20:41:24.534Z,44.35
2022-12-17T20:43:52.559Z,42.28
2022-12-17T20:46:21.512Z,40.93
2022-12-17T20:48:49.592Z,42.78
2022-12-17T20:51:22.781Z,44.55
2022-12-17T20:53:50.965Z,41.58
2022-12-17T20:56:22.348Z,42.28
2022-12-17T20:58:57.108Z,42.50
2022-12-17T21:01:27.072Z,40.40
2022-12-17T21:03:56.310Z,37.15
2022-12-17T21:06:37.773Z,40.13
2022-12-17T21:09:05.663Z,41.13
2022-12-17T21:11:34.199Z,42.15
2022-12-17T21:14:11.473Z,38.88
2022-12-17T21:16:39.909Z,37.28
2022-12-17T21:19:08.992Z,40.92
2022-12-17T21:21:37.820Z,40.97
2022-12-17T21:24:06.714Z,35.92
2022-12-17T21:26:36.541Z,39.43
2022-12-17T21:29:06.471Z,41.67
2022-12-17T21:31:37.951Z,39.13
2022-12-17T21:34:07.529Z,39.65
2022-12-17T21:36:36.346Z,40.10
2022-12-17T21:39:08.927Z,40.67
2022-12-17T21:41:40.066Z,39.60
2022-12-17T21:44:15.462Z,39.63
2022-12-17T21:46:45.556Z,41.93
2022-12-17T21:49:18.084Z,43.10
2022-12-17T21:51:45.855Z,43.33
2022-12-17T21:54:18.962Z,45.77
2022-12-17T21:56:47.896Z,41.97
2022-12-17T21:59:15.618Z,41.35
2022-12-17T22:01:43.162Z,44.15
2022-12-17T22:04:10.740Z,46.57
2022-12-17T22:06:45.077Z,47.65
2022-12-17T22:09:26.833Z,45.20
2022-12-17T22:12:25.453Z,43.10
2022-12-17T22:14:52.897Z,45.45
2022-12-17T22:17:20.689Z,47.17
2022-12-17T22:19:48.280Z,42.33
2022-12-17T22:22:15.593Z,47.83
2022-12-17T22:24:42.927Z,44.40
2022-12-17T22:27:10.396Z,56.90
2022-12-17T22:29:56.556Z,48.72
2022-12-17T22:32:42.696Z,42.75
2022-12-17T22:36:21.332Z,46.22
2022-12-17T22:41:58.886Z,44.75
2022-12-17T22:44:39.224Z,46.72
2022-12-17T22:44:48.866Z,45.97
2022-12-17T22:46:20.747Z,45.73
2022-12-17T22:48:48.142Z,48.58
2022-12-17T22:51:26.580Z,49.60
2022-12-17T22:54:04.268Z,52.03
2022-12-17T22:57:04.417Z,48.10
2022-12-17T22:59:19.485Z,48.70
2022-12-17T23:01:46.936Z,50.57
2022-12-17T23:04:16.152Z,43.72
2022-12-17T23:06:47.893Z,44.97
2022-12-17T23:09:19.179Z,42.63
2022-12-17T23:11:50.015Z,40.92
2022-12-17T23:14:18.255Z,40.65
2022-12-17T23:16:45.629Z,41.25
2022-12-17T23:19:13.705Z,40.25
2022-12-17T23:21:41.280Z,39.45
2022-12-17T23:24:08.945Z,37.85
2022-12-17T23:26:37.543Z,36.53
2022-12-17T23:29:08.198Z,37.22
2022-12-17T23:31:40.218Z,40.33
2022-12-17T23:34:08.234Z,36.42
2022-12-17T23:36:36.201Z,38.03
2022-12-17T23:39:04.307Z,32.67
2022-12-17T23:41:32.367Z,38.85
2022-12-17T23:44:00.356Z,36.47
2022-12-17T23:46:30.212Z,33.47
2022-12-17T23:48:57.959Z,33.90
2022-12-17T23:51:26.023Z,32.40
2022-12-17T23:53:53.372Z,32.88
2022-12-17T23:56:23.876Z,34.42
2022-12-17T23:58:56.829Z,34.30
